createdAt,value
2022-12-01T00:00:17.625Z,19.78
2022-12-01T00:05:17.681Z,19.91
2022-12-01T00:07:47.752Z,17.98
2022-12-01T00:10:17.710Z,23.36
2022-12-01T00:12:47.732Z,24.69
2022-12-01T00:15:17.751Z,21.55
2022-12-01T00:17:47.789Z,22.79
2022-12-01T00:20:17.823Z,26.67
2022-12-01T00:22:47.850Z,28.1
2022-12-01T00:25:17.860Z,21.77
2022-12-01T00:27:47.887Z,21.52
2022-12-01T00:30:17.911Z,25.17
2022-12-01T00:32:47.944Z,19.72
2022-12-01T00:35:18.029Z,19.32
2022-12-01T00:37:47.983Z,17.33
2022-12-01T00:40:17.993Z,19.67
2022-12-01T00:42:48.039Z,18.9
2022-12-01T00:45:18.045Z,18.94
2022-12-01T00:47:48.066Z,17.7
2022-12-01T00:50:18.094Z,17.51
2022-12-01T00:57:48.152Z,17.29
2022-12-01T01:00:18.175Z,21.07
2022-12-01T01:02:48.252Z,18.34
2022-12-01T01:05:18.242Z,21.85
2022-12-01T01:07:48.328Z,22.24
2022-12-01T01:10:18.284Z,19.58
2022-12-01T01:12:48.312Z,20.73
2022-12-01T01:15:18.350Z,18.09
2022-12-01T01:17:48.344Z,20.95
2022-12-01T01:20:18.390Z,20.67
2022-12-01T01:25:18.568Z,19.23
2022-12-01T01:30:18.526Z,18.17
2022-12-01T01:32:48.477Z,16.21
2022-12-01T01:35:18.701Z,15.97
2022-12-01T01:42:48.564Z,19.13
2022-12-01T01:45:18.613Z,22.04
2022-12-01T01:47:48.634Z,18.44
2022-12-01T01:50:18.647Z,20.84
2022-12-01T01:52:48.677Z,23.24
2022-12-01T01:55:18.798Z,27.05
2022-12-01T01:57:48.724Z,30.09
2022-12-01T02:00:18.746Z,26.78
2022-12-01T02:02:48.807Z,28.97
2022-12-01T02:07:48.977Z,25.58
2022-12-01T02:10:18.853Z,21.96
2022-12-01T02:17:48.913Z,21.32
2022-12-01T02:20:18.949Z,23.33
2022-12-01T02:22:53.576Z,26.7
2022-12-01T02:25:18.992Z,25
2022-12-01T02:27:49.045Z,27.61
2022-12-01T02:30:19.026Z,27.48
2022-12-01T02:32:49.062Z,30.04
2022-12-01T02:35:19.210Z,25.72
2022-12-01T02:37:49.107Z,24.83
2022-12-01T02:40:19.133Z,26.11
2022-12-01T02:42:49.132Z,31.41
2022-12-01T02:45:19.161Z,24.36
2022-12-01T02:47:49.193Z,24.31
2022-12-01T02:50:19.221Z,23.23
2022-12-01T02:55:19.258Z,19.71
2022-12-01T02:57:49.300Z,22.02
2022-12-01T03:00:19.336Z,20.03
2022-12-01T03:02:49.425Z,23.41
2022-12-01T03:07:49.456Z,25.49
2022-12-01T03:10:19.408Z,26.43
2022-12-01T03:12:49.418Z,24.75
2022-12-01T03:15:19.447Z,23.79
2022-12-01T03:17:56.528Z,19.03
2022-12-01T03:20:19.521Z,17.41
2022-12-01T03:22:49.509Z,21.99
2022-12-01T03:25:19.572Z,21.79
2022-12-01T03:28:19.317Z,19.07
2022-12-01T03:30:19.618Z,18.36
2022-12-01T03:32:49.621Z,21.21
2022-12-01T03:35:19.644Z,23.45
2022-12-01T03:37:49.663Z,20.07
2022-12-01T03:40:19.728Z,17.76
2022-12-01T03:42:49.722Z,15.82
2022-12-01T03:47:49.760Z,29.05
2022-12-01T03:50:19.801Z,24.5
2022-12-01T03:52:49.810Z,24.42
2022-12-01T03:55:19.828Z,20.68
2022-12-01T03:57:49.857Z,21.16
2022-12-01T04:00:19.892Z,18.56
2022-12-01T04:02:49.953Z,21.7
2022-12-01T04:05:23.839Z,19.94
2022-12-01T04:07:49.998Z,19.91
2022-12-01T04:12:49.994Z,21.02
2022-12-01T04:15:20.057Z,24.82
2022-12-01T04:17:50.049Z,24.25
2022-12-01T04:22:50.118Z,18.68
2022-12-01T04:25:20.130Z,24.32
2022-12-01T04:27:50.135Z,25.36
2022-12-01T04:30:20.185Z,21.2
2022-12-01T04:32:50.177Z,22.57
2022-12-01T04:35:20.192Z,22.99
2022-12-01T04:37:50.244Z,22.08
2022-12-01T04:40:20.274Z,17.75
2022-12-01T04:42:50.295Z,22.15
2022-12-01T04:45:20.301Z,23.28
2022-12-01T04:47:50.302Z,22.55
2022-12-01T04:50:20.357Z,22.48
2022-12-01T04:55:20.380Z,22.21
2022-12-01T04:57:50.405Z,22.52
2022-12-01T05:00:20.456Z,22.63
2022-12-01T05:05:20.483Z,21.39
2022-12-01T05:07:50.618Z,21.38
2022-12-01T05:10:20.539Z,29.41
2022-12-01T05:12:50.567Z,28.97
2022-12-01T05:15:20.590Z,26.37
2022-12-01T05:17:50.591Z,27.63
2022-12-01T05:20:20.625Z,28.27
2022-12-01T05:25:20.705Z,29.35
2022-12-01T05:27:50.690Z,29.49
2022-12-01T05:30:24.336Z,33.37
2022-12-01T05:32:50.762Z,26.62
2022-12-01T05:35:20.783Z,24.75
2022-12-01T05:40:25.110Z,23.09
2022-12-01T05:42:55.117Z,25.97
2022-12-01T05:47:55.188Z,35.25
2022-12-01T05:52:55.214Z,33.89
2022-12-01T05:55:25.256Z,32.75
2022-12-01T05:57:55.266Z,32.68
2022-12-01T06:00:25.279Z,25.31
2022-12-01T06:02:55.306Z,24.33
2022-12-01T06:07:55.432Z,25.03
2022-12-01T06:10:25.384Z,28.51
2022-12-01T06:12:55.415Z,29.08
2022-12-01T06:15:25.468Z,26.46
2022-12-01T06:17:55.467Z,27.23
2022-12-01T06:20:25.471Z,23.98
2022-12-01T06:22:55.492Z,26.83
2022-12-01T06:25:25.575Z,23.44
2022-12-01T06:30:25.573Z,24
2022-12-01T06:32:55.584Z,22.76
2022-12-01T06:35:25.755Z,25.58
2022-12-01T06:37:55.653Z,29.64
2022-12-01T06:40:25.648Z,25
2022-12-01T06:47:55.737Z,23.36
2022-12-01T06:50:25.774Z,26.38
2022-12-01T06:52:55.777Z,24.67
2022-12-01T06:57:55.843Z,24.12
2022-12-01T07:00:25.855Z,27.52
2022-12-01T07:02:55.970Z,33.28
2022-12-01T07:05:26.050Z,38.04
2022-12-01T07:07:59.537Z,33.48
2022-12-01T07:10:25.948Z,28.02
2022-12-01T07:15:26.011Z,30.1
2022-12-01T07:22:56.099Z,30.43
2022-12-01T07:25:26.185Z,26.35
2022-12-01T07:30:28.559Z,21.77
2022-12-01T07:32:56.145Z,25.91
2022-12-01T07:35:26.204Z,22.22
2022-12-01T07:40:26.247Z,29.22
2022-12-01T07:42:56.256Z,28.05
2022-12-01T07:47:56.320Z,25.2
2022-12-01T07:50:26.314Z,27.01
2022-12-01T07:52:56.338Z,25.89
2022-12-01T07:55:26.528Z,27.1
2022-12-01T07:57:56.409Z,27.6
2022-12-01T08:00:26.447Z,34.54
2022-12-01T08:02:56.491Z,34.08
2022-12-01T08:05:26.479Z,37.58
2022-12-01T08:07:56.522Z,25.26
2022-12-01T08:20:26.617Z,34.45
2022-12-01T08:22:56.633Z,34.76
2022-12-01T08:25:26.774Z,31.91
2022-12-01T08:27:56.687Z,28.29
2022-12-01T08:30:26.726Z,26.12
2022-12-01T08:32:56.737Z,31.33
2022-12-01T08:37:56.770Z,28.53
2022-12-01T08:40:26.918Z,24.78
2022-12-01T08:42:56.839Z,31.06
2022-12-01T08:47:56.867Z,31.02
2022-12-01T08:50:26.892Z,32.59
2022-12-01T08:52:56.920Z,32.7
2022-12-01T08:57:56.948Z,35.06
2022-12-01T09:02:57.102Z,34.61
2022-12-01T09:05:27.058Z,34.68
2022-12-01T09:07:57.069Z,34.9
2022-12-01T09:10:27.143Z,35.84
2022-12-01T09:15:27.131Z,33.54
2022-12-01T09:22:57.209Z,26.35
2022-12-01T09:27:57.251Z,29.17
2022-12-01T09:35:27.305Z,40.39
2022-12-01T09:40:27.363Z,32.65
2022-12-01T09:42:57.386Z,30.59
2022-12-01T09:47:57.445Z,28.18
2022-12-01T09:50:27.456Z,28.25
2022-12-01T09:52:57.498Z,23.99
2022-12-01T09:57:57.521Z,25.55
2022-12-01T10:00:27.551Z,27
2022-12-01T10:02:57.577Z,29.61
2022-12-01T10:07:57.657Z,26.16
2022-12-01T10:10:27.633Z,25.59
2022-12-01T10:12:57.672Z,29.31
2022-12-01T10:15:27.694Z,26.86
2022-12-01T10:17:57.704Z,30.83
2022-12-01T10:20:27.732Z,29.85
2022-12-01T10:27:57.810Z,28.6
2022-12-01T10:30:27.828Z,29.16
2022-12-01T10:37:58.019Z,25.75
2022-12-01T10:40:27.931Z,25.32
2022-12-01T10:45:28.041Z,25.31
2022-12-01T10:47:59.071Z,24.18
2022-12-01T10:50:28.023Z,26.46
2022-12-01T10:57:58.087Z,27.28
2022-12-01T11:00:58.138Z,26.97
2022-12-01T11:02:58.286Z,25.98
2022-12-01T11:07:58.276Z,28.24
2022-12-01T11:10:28.191Z,29.32
2022-12-01T11:12:58.236Z,33.64
2022-12-01T11:15:28.259Z,30.02
2022-12-01T11:17:58.287Z,31.86
2022-12-01T11:20:28.378Z,29.27
2022-12-01T11:25:28.347Z,28.12
2022-12-01T11:27:58.378Z,30.09
2022-12-01T11:30:28.405Z,27.41
2022-12-01T11:32:58.412Z,28.98
2022-12-01T11:35:28.485Z,30.8
2022-12-01T11:38:28.195Z,32.62
2022-12-01T11:40:28.486Z,31.83
2022-12-01T11:42:58.499Z,31.77
2022-12-01T11:45:28.645Z,27.57
2022-12-01T11:47:58.574Z,25.9
2022-12-01T11:52:58.617Z,26.5
2022-12-01T11:55:28.628Z,24.77
2022-12-01T12:02:58.723Z,24.61
2022-12-01T12:05:28.721Z,25.76
2022-12-01T12:07:58.815Z,24.71
2022-12-01T12:10:28.825Z,26.67
2022-12-01T12:15:28.833Z,28.03
2022-12-01T12:17:58.908Z,28.76
2022-12-01T12:20:28.865Z,23.09
2022-12-01T12:25:28.918Z,24.82
2022-12-01T12:27:58.961Z,24.88
2022-12-01T12:30:29.001Z,26.48
2022-12-01T12:32:58.984Z,24.86
2022-12-01T12:35:29.004Z,28.42
2022-12-01T12:37:59.032Z,30.68
2022-12-01T12:40:29.075Z,30.56
2022-12-01T12:42:59.109Z,28.55
2022-12-01T12:47:59.129Z,24.41
2022-12-01T12:50:29.151Z,23.56
2022-12-01T12:52:59.178Z,20.74
2022-12-01T12:57:59.230Z,26.59
2022-12-01T13:00:29.250Z,25.34
2022-12-01T13:02:59.328Z,27.15
2022-12-01T13:07:59.373Z,22.37
2022-12-01T13:12:59.376Z,25.75
2022-12-01T13:17:59.405Z,21.75
2022-12-01T13:20:29.448Z,25.21
2022-12-01T13:22:59.454Z,23.88
2022-12-01T13:27:59.509Z,26.43
2022-12-01T13:30:29.536Z,24.57
2022-12-01T13:32:59.540Z,20.85
2022-12-01T13:35:29.564Z,20.15
2022-12-01T13:40:29.627Z,18.17
2022-12-01T13:45:29.670Z,17.54
2022-12-01T13:47:59.717Z,19.31
2022-12-01T13:52:59.757Z,23.11
2022-12-01T13:55:29.740Z,24.28
2022-12-01T13:57:59.773Z,24.37
2022-12-01T14:00:29.879Z,23.1
2022-12-01T14:02:59.864Z,23.04
2022-12-01T14:05:29.863Z,26.69
2022-12-01T14:07:59.925Z,23.43
2022-12-01T14:12:59.928Z,20.03
2022-12-01T14:15:29.937Z,22.65
2022-12-01T14:17:59.978Z,28.18
2022-12-01T14:20:30.915Z,25.63
2022-12-01T14:28:00.086Z,27.87
2022-12-01T14:30:30.115Z,28.28
2022-12-01T14:33:00.119Z,25.95
2022-12-01T14:35:30.152Z,23.77
2022-12-01T14:38:00.180Z,23.69
2022-12-01T14:45:30.268Z,23.31
2022-12-01T14:48:00.312Z,21.84
2022-12-01T14:55:30.334Z,18.79
2022-12-01T14:58:00.364Z,22.05
2022-12-01T15:00:30.378Z,21.52
2022-12-01T15:05:30.437Z,28.71
2022-12-01T15:08:33.311Z,25.33
2022-12-01T15:10:30.482Z,42.19
2022-12-01T15:13:00.504Z,59.01
2022-12-01T15:15:30.512Z,71.31
2022-12-01T15:18:00.535Z,45.26
2022-12-01T15:20:30.563Z,41.1
2022-12-01T15:23:00.566Z,66.67
2022-12-01T15:25:30.616Z,45.3
2022-12-01T15:28:00.622Z,38.87
2022-12-01T15:35:30.775Z,25.35
2022-12-01T15:38:00.737Z,25.79
2022-12-01T15:41:21.291Z,21.91
2022-12-01T15:43:00.762Z,21.47
2022-12-01T15:45:30.876Z,20.21
2022-12-01T15:48:00.832Z,62.46
2022-12-01T15:50:30.832Z,44.73
2022-12-01T15:53:01.014Z,30.13
2022-12-01T15:58:00.919Z,25.11
2022-12-01T16:00:30.953Z,22.69
2022-12-01T16:05:30.996Z,24.23
2022-12-01T16:08:13.635Z,25.76
2022-12-01T16:10:31.033Z,27.19
2022-12-01T16:13:01.055Z,29.31
2022-12-01T16:18:01.110Z,29.11
2022-12-01T16:20:31.127Z,24.57
2022-12-01T16:25:31.200Z,28.09
2022-12-01T16:28:01.230Z,28.63
2022-12-01T16:30:31.261Z,26.03
2022-12-01T16:35:31.286Z,28.54
2022-12-01T16:38:01.300Z,27.73
2022-12-01T16:40:31.328Z,27.93
2022-12-01T16:43:01.324Z,29.29
2022-12-01T16:45:31.372Z,21.95
2022-12-01T16:48:06.198Z,25.56
2022-12-01T16:53:01.431Z,28.43
2022-12-01T17:00:31.523Z,37.2
2022-12-01T17:03:01.566Z,34.11
2022-12-01T17:05:31.574Z,29.65
2022-12-01T17:08:01.685Z,29.5
2022-12-01T17:10:31.614Z,30.92
2022-12-01T17:13:01.648Z,29
2022-12-01T17:28:01.758Z,21.62
2022-12-01T17:30:31.803Z,22.04
2022-12-01T17:40:31.868Z,25.98
2022-12-01T17:43:01.926Z,30.07
2022-12-01T17:53:01.995Z,22.68
2022-12-01T17:55:32.027Z,19.16
2022-12-01T18:00:32.156Z,20.47
2022-12-01T18:03:02.179Z,18.08
2022-12-01T18:05:32.239Z,18.44
2022-12-01T18:08:02.211Z,20.43
2022-12-01T18:10:32.175Z,20.38
2022-12-01T18:18:02.246Z,20.13
2022-12-01T18:20:32.251Z,23.08
2022-12-01T18:23:02.299Z,21.51
2022-12-01T18:28:02.338Z,23.39
2022-12-01T18:30:32.371Z,24.45
2022-12-01T18:33:02.388Z,23.39
2022-12-01T18:35:32.416Z,20.19
2022-12-01T18:40:32.453Z,22.95
2022-12-01T18:43:02.497Z,21.4
2022-12-01T18:50:32.594Z,27.33
2022-12-01T18:53:02.591Z,28.67
2022-12-01T18:55:32.596Z,29.7
2022-12-01T18:58:02.627Z,24.19
2022-12-01T19:08:02.759Z,24.76
2022-12-01T19:10:32.736Z,34.02
2022-12-01T19:13:02.758Z,32.26
2022-12-01T19:18:02.806Z,30.41
2022-12-01T19:23:02.848Z,25.87
2022-12-01T19:25:32.871Z,30.24
2022-12-01T19:28:02.905Z,28.03
2022-12-01T19:30:32.927Z,23.39
2022-12-01T19:35:32.963Z,24.61
2022-12-01T19:38:03.004Z,36.04
2022-12-01T19:40:33.011Z,34.3
2022-12-01T19:43:03.049Z,30.1
2022-12-01T19:48:03.097Z,26.45
2022-12-01T19:53:03.136Z,25.99
2022-12-01T19:55:33.155Z,28.45
2022-12-01T20:03:03.216Z,34.17
2022-12-01T20:08:03.378Z,26.75
2022-12-01T20:10:33.296Z,30.17
2022-12-01T20:15:33.347Z,31.09
2022-12-01T20:20:33.410Z,30.1
2022-12-01T20:23:03.463Z,27.23
2022-12-01T20:25:33.438Z,30.26
2022-12-01T20:28:03.495Z,31.82
2022-12-01T20:30:33.486Z,28
2022-12-01T20:33:03.511Z,28.24
2022-12-01T20:38:03.578Z,31.45
2022-12-01T20:40:33.587Z,35.4
2022-12-01T20:43:03.587Z,39.46
2022-12-01T20:48:03.658Z,38.75
2022-12-01T20:53:03.685Z,36.07
2022-12-01T20:55:33.842Z,36.4
2022-12-01T21:00:33.769Z,34.57
2022-12-01T21:10:33.875Z,30.43
2022-12-01T21:13:03.888Z,27.39
2022-12-01T21:15:33.925Z,28
2022-12-01T21:18:03.953Z,28.41
2022-12-01T21:20:33.962Z,27.82
2022-12-01T21:23:03.969Z,31.03
2022-12-01T21:25:34.031Z,27.2
2022-12-01T21:28:04.035Z,32.2
2022-12-01T21:33:04.077Z,30.7
2022-12-01T21:35:34.101Z,27.21
2022-12-01T21:40:34.141Z,29.36
2022-12-01T21:45:34.207Z,28.37
2022-12-01T21:50:34.233Z,33.65
2022-12-01T21:53:04.269Z,30.72
2022-12-01T21:55:34.310Z,34.23
2022-12-01T21:58:04.310Z,27.71
2022-12-01T22:00:34.344Z,25
2022-12-01T22:03:04.462Z,26.68
2022-12-01T22:05:34.395Z,28.83
2022-12-01T22:08:04.476Z,28.44
2022-12-01T22:10:34.444Z,26.59
2022-12-01T22:18:04.511Z,32.51
2022-12-01T22:20:34.533Z,28.85
2022-12-01T22:25:34.570Z,26.99
2022-12-01T22:30:34.624Z,30.68
2022-12-01T22:33:04.651Z,34.46
2022-12-01T22:38:04.705Z,40
2022-12-01T22:43:07.475Z,33.29
2022-12-01T22:45:34.778Z,31.6
2022-12-01T22:48:04.821Z,32.23
2022-12-01T22:50:34.799Z,31.26
2022-12-01T22:55:34.863Z,36.94
2022-12-01T22:58:04.874Z,31.02
2022-12-01T23:00:34.905Z,18.38
2022-12-01T23:08:05.010Z,23.43
2022-12-01T23:10:34.978Z,27.85
2022-12-01T23:13:05.016Z,32.01
2022-12-01T23:15:35.173Z,27.14
2022-12-01T23:23:05.116Z,27.35
2022-12-01T23:25:35.142Z,27.8
2022-12-01T23:33:05.197Z,31.59
2022-12-01T23:35:35.248Z,23.81
2022-12-01T23:38:05.266Z,26.49
2022-12-01T23:40:35.303Z,25.25
2022-12-01T23:45:35.322Z,21.62
2022-12-01T23:48:10.838Z,20.33
2022-12-01T23:50:35.367Z,24.26
2022-12-01T23:53:05.400Z,34.57
2022-12-01T23:55:35.418Z,28.09
2022-12-01T23:58:05.448Z,28.59
