createdAt,value
2018-09-16T00:00:35.107Z,5.97
2018-09-16T00:03:03.689Z,5.73
2018-09-16T00:05:32.268Z,5.60
2018-09-16T00:08:00.980Z,5.73
2018-09-16T00:10:29.527Z,6.73
2018-09-16T00:12:58.113Z,6.63
2018-09-16T00:15:26.635Z,5.90
2018-09-16T00:17:55.252Z,6.43
2018-09-16T00:20:23.827Z,8.40
2018-09-16T00:22:52.375Z,5.87
2018-09-16T00:25:20.966Z,6.07
2018-09-16T00:27:49.464Z,5.83
2018-09-16T00:30:17.989Z,5.03
2018-09-16T00:32:47.061Z,6.37
2018-09-16T00:35:16.678Z,5.90
2018-09-16T00:37:45.263Z,5.93
2018-09-16T00:40:13.859Z,4.83
2018-09-16T00:42:42.415Z,5.00
2018-09-16T00:45:11.163Z,5.73
2018-09-16T00:47:39.786Z,5.47
2018-09-16T00:50:08.777Z,5.47
2018-09-16T00:52:37.566Z,6.57
2018-09-16T00:55:06.188Z,6.20
2018-09-16T00:57:34.723Z,5.60
2018-09-16T01:00:03.250Z,6.37
2018-09-16T01:02:31.879Z,5.60
2018-09-16T01:05:00.392Z,5.70
2018-09-16T01:07:28.931Z,5.27
2018-09-16T01:09:57.507Z,5.27
2018-09-16T01:12:26.025Z,4.80
2018-09-16T01:14:54.583Z,5.97
2018-09-16T01:17:23.057Z,5.03
2018-09-16T01:19:51.679Z,5.40
2018-09-16T01:22:20.324Z,5.03
2018-09-16T01:24:48.851Z,5.20
2018-09-16T01:27:17.447Z,6.30
2018-09-16T01:29:46.025Z,4.93
2018-09-16T01:32:14.572Z,5.50
2018-09-16T01:34:43.156Z,5.83
2018-09-16T01:37:17.037Z,6.57
2018-09-16T01:39:45.541Z,5.20
2018-09-16T01:42:14.062Z,5.10
2018-09-16T01:44:42.667Z,5.37
2018-09-16T01:47:11.201Z,5.10
2018-09-16T01:49:39.805Z,5.20
2018-09-16T01:52:08.571Z,5.60
2018-09-16T01:54:37.117Z,5.20
2018-09-16T01:57:05.613Z,5.27
2018-09-16T01:59:34.158Z,5.57
2018-09-16T02:02:02.775Z,5.37
2018-09-16T02:04:35.328Z,4.90
2018-09-16T02:07:03.896Z,5.77
2018-09-16T02:09:32.422Z,5.10
2018-09-16T02:12:01.002Z,5.33
2018-09-16T02:14:29.543Z,5.40
2018-09-16T02:16:58.037Z,5.13
2018-09-16T02:19:26.573Z,5.23
2018-09-16T02:21:55.207Z,4.67
2018-09-16T02:24:23.918Z,5.00
2018-09-16T02:26:52.450Z,4.93
2018-09-16T02:29:21.048Z,5.07
2018-09-16T02:31:49.665Z,4.93
2018-09-16T02:34:18.154Z,4.80
2018-09-16T02:36:46.749Z,4.60
2018-09-16T02:39:15.275Z,5.13
2018-09-16T02:41:43.906Z,4.93
2018-09-16T02:44:12.434Z,5.10
2018-09-16T02:46:40.928Z,4.67
2018-09-16T02:49:09.472Z,4.83
2018-09-16T02:51:37.988Z,5.10
2018-09-16T02:54:06.653Z,5.77
2018-09-16T02:56:35.143Z,4.83
2018-09-16T02:59:04.504Z,4.83
2018-09-16T03:01:34.948Z,4.80
2018-09-16T03:04:03.550Z,4.70
2018-09-16T03:06:33.175Z,4.97
2018-09-16T03:09:02.398Z,5.73
2018-09-16T03:11:31.452Z,4.53
2018-09-16T03:14:01.110Z,5.17
2018-09-16T03:16:29.740Z,4.77
2018-09-16T03:18:58.305Z,5.50
2018-09-16T03:21:26.820Z,4.50
2018-09-16T03:23:55.338Z,5.00
2018-09-16T03:26:23.898Z,5.30
2018-09-16T03:28:52.532Z,4.93
2018-09-16T03:31:21.085Z,4.57
2018-09-16T03:33:49.600Z,4.73
2018-09-16T03:36:18.143Z,4.83
2018-09-16T03:38:46.679Z,4.50
2018-09-16T03:41:15.175Z,4.80
2018-09-16T03:43:43.788Z,4.87
2018-09-16T03:46:12.302Z,4.93
2018-09-16T03:48:40.808Z,4.40
2018-09-16T03:51:09.361Z,4.97
2018-09-16T03:53:37.902Z,5.00
2018-09-16T03:56:06.466Z,4.83
2018-09-16T03:58:34.982Z,4.87
2018-09-16T04:01:03.517Z,5.00
2018-09-16T04:03:32.029Z,5.03
2018-09-16T04:06:00.532Z,5.07
2018-09-16T04:08:29.047Z,4.50
2018-09-16T04:10:57.599Z,4.90
2018-09-16T04:13:26.121Z,4.40
2018-09-16T04:15:54.704Z,4.60
2018-09-16T04:18:23.208Z,5.03
2018-09-16T04:20:51.902Z,5.13
2018-09-16T04:23:20.394Z,4.73
2018-09-16T04:25:48.900Z,4.33
2018-09-16T04:28:17.429Z,4.63
2018-09-16T04:30:45.980Z,4.70
2018-09-16T04:33:14.523Z,4.07
2018-09-16T04:35:43.080Z,4.40
2018-09-16T04:38:11.600Z,4.90
2018-09-16T04:40:40.150Z,5.10
2018-09-16T04:43:08.646Z,4.70
2018-09-16T04:45:37.183Z,5.03
2018-09-16T04:51:04.779Z,4.30
2018-09-16T04:53:33.304Z,4.70
2018-09-16T04:56:01.863Z,4.93
2018-09-16T04:58:30.399Z,4.50
2018-09-16T05:00:59.004Z,4.40
2018-09-16T05:03:27.714Z,4.67
2018-09-16T05:05:56.238Z,4.47
2018-09-16T05:08:24.767Z,4.63
2018-09-16T05:10:53.350Z,4.37
2018-09-16T05:13:22.662Z,5.10
2018-09-16T05:15:51.183Z,4.20
2018-09-16T05:18:19.773Z,4.57
2018-09-16T05:20:48.370Z,4.60
2018-09-16T05:23:16.985Z,4.70
2018-09-16T05:25:45.518Z,4.13
2018-09-16T05:28:14.187Z,4.60
2018-09-16T05:30:42.743Z,4.10
2018-09-16T05:33:11.359Z,3.97
2018-09-16T05:35:39.948Z,4.23
2018-09-16T05:38:08.544Z,4.20
2018-09-16T05:40:37.218Z,4.27
2018-09-16T05:43:05.715Z,4.20
2018-09-16T05:45:34.263Z,4.00
2018-09-16T05:48:02.779Z,4.50
2018-09-16T05:50:31.371Z,4.13
2018-09-16T05:52:59.942Z,4.70
2018-09-16T05:55:28.442Z,4.57
2018-09-16T05:57:56.980Z,4.10
2018-09-16T06:00:28.226Z,4.03
2018-09-16T06:02:57.370Z,4.33
2018-09-16T06:05:26.005Z,6.20
2018-09-16T06:07:54.534Z,5.03
2018-09-16T06:10:23.105Z,6.03
2018-09-16T06:12:51.791Z,5.10
2018-09-16T06:15:20.379Z,6.03
2018-09-16T06:17:48.946Z,8.40
2018-09-16T06:20:17.656Z,5.37
2018-09-16T06:22:46.231Z,8.30
2018-09-16T06:25:14.801Z,5.73
2018-09-16T06:27:43.295Z,7.00
2018-09-16T06:30:11.815Z,5.20
2018-09-16T06:32:40.472Z,5.20
2018-09-16T06:35:09.182Z,12.20
2018-09-16T06:37:37.809Z,6.57
2018-09-16T06:40:06.497Z,21.50
2018-09-16T06:42:35.178Z,10.20
2018-09-16T06:45:03.823Z,11.87
2018-09-16T06:47:32.398Z,29.43
2018-09-16T06:50:01.297Z,11.67
2018-09-16T06:52:29.888Z,10.43
2018-09-16T06:54:58.463Z,7.27
2018-09-16T06:57:26.975Z,9.43
2018-09-16T06:59:55.512Z,8.90
2018-09-16T07:02:24.128Z,8.70
2018-09-16T07:04:52.750Z,7.17
2018-09-16T07:07:21.338Z,7.00
2018-09-16T07:09:49.911Z,8.40
2018-09-16T07:12:18.538Z,6.63
2018-09-16T07:14:47.183Z,5.77
2018-09-16T07:17:15.649Z,6.33
2018-09-16T07:19:44.196Z,8.27
2018-09-16T07:22:12.673Z,4.47
2018-09-16T07:24:41.151Z,8.40
2018-09-16T07:27:09.669Z,6.00
2018-09-16T07:29:38.177Z,12.43
2018-09-16T07:32:06.787Z,12.17
2018-09-16T07:34:35.306Z,39.43
2018-09-16T07:37:03.797Z,13.87
2018-09-16T07:39:32.286Z,18.40
2018-09-16T07:42:00.770Z,18.07
2018-09-16T07:44:29.251Z,16.53
2018-09-16T07:46:57.787Z,23.90
2018-09-16T07:49:26.296Z,25.07
2018-09-16T07:51:54.823Z,21.27
2018-09-16T07:54:23.330Z,19.50
2018-09-16T07:56:52.375Z,36.30
2018-09-16T07:59:20.896Z,12.43
2018-09-16T08:01:49.442Z,42.77
2018-09-16T08:04:17.941Z,46.90
2018-09-16T08:06:46.423Z,40.30
2018-09-16T08:09:15.075Z,36.80
2018-09-16T08:11:43.687Z,77.93
2018-09-16T08:14:12.333Z,47.23
2018-09-16T08:16:40.891Z,31.67
2018-09-16T08:19:09.596Z,55.70
2018-09-16T08:21:38.200Z,81.67
2018-09-16T08:24:06.969Z,78.30
2018-09-16T08:26:35.714Z,45.53
2018-09-16T08:29:04.283Z,86.53
2018-09-16T08:31:32.806Z,71.27
2018-09-16T08:34:01.373Z,62.53
2018-09-16T08:36:29.996Z,80.37
2018-09-16T08:38:58.625Z,94.40
2018-09-16T08:41:27.228Z,125.17
2018-09-16T08:43:55.916Z,101.27
2018-09-16T08:46:24.544Z,157.97
2018-09-16T08:48:53.143Z,121.93
2018-09-16T08:51:22.306Z,138.87
2018-09-16T08:53:50.826Z,98.57
2018-09-16T08:56:19.380Z,117.83
2018-09-16T08:58:48.208Z,91.63
2018-09-16T09:01:17.677Z,116.77
2018-09-16T09:03:46.205Z,160.20
2018-09-16T09:06:15.191Z,112.47
2018-09-16T09:08:43.861Z,177.37
2018-09-16T09:11:12.501Z,127.40
2018-09-16T09:13:41.205Z,88.47
2018-09-16T09:16:09.836Z,149.33
2018-09-16T09:18:38.420Z,125.90
2018-09-16T09:21:07.058Z,138.10
2018-09-16T09:23:35.807Z,110.27
2018-09-16T09:26:04.408Z,97.07
2018-09-16T09:28:33.017Z,86.13
2018-09-16T09:31:01.576Z,97.57
2018-09-16T09:33:30.200Z,68.43
2018-09-16T09:35:58.753Z,76.77
2018-09-16T09:38:27.302Z,44.67
2018-09-16T09:40:55.909Z,43.80
2018-09-16T09:43:24.548Z,58.40
2018-09-16T09:45:53.185Z,49.70
2018-09-16T09:48:21.732Z,90.37
2018-09-16T09:50:50.303Z,73.17
2018-09-16T09:53:17.889Z,66.47
2018-09-16T09:55:46.378Z,48.53
2018-09-16T09:58:14.918Z,44.53
2018-09-16T10:00:48.644Z,38.03
2018-09-16T10:03:16.387Z,76.20
2018-09-16T10:05:45.220Z,54.80
2018-09-16T10:08:14.667Z,36.30
2018-09-16T10:10:42.939Z,47.57
2018-09-16T10:13:11.849Z,65.30
2018-09-16T10:15:40.673Z,34.23
2018-09-16T10:18:10.100Z,34.23
2018-09-16T10:20:38.754Z,26.90
2018-09-16T10:23:07.364Z,24.53
2018-09-16T10:25:34.915Z,22.30
2018-09-16T10:28:03.502Z,26.30
2018-09-16T10:32:42.575Z,70.70
2018-09-16T10:35:11.151Z,47.23
2018-09-16T10:37:39.823Z,62.30
2018-09-16T10:40:08.466Z,39.13
2018-09-16T10:42:37.045Z,32.03
2018-09-16T10:45:05.976Z,22.07
2018-09-16T10:47:34.570Z,22.93
2018-09-16T10:50:03.099Z,18.63
2018-09-16T10:52:31.734Z,16.63
2018-09-16T10:55:00.340Z,31.63
2018-09-16T10:57:28.934Z,73.30
2018-09-16T10:59:57.519Z,23.07
2018-09-16T11:02:26.841Z,29.70
2018-09-16T11:04:55.438Z,128.53
2018-09-16T11:07:24.088Z,39.90
2018-09-16T11:09:52.681Z,29.97
2018-09-16T11:12:21.309Z,17.87
2018-09-16T11:14:49.966Z,20.60
2018-09-16T11:17:18.541Z,15.47
2018-09-16T11:19:47.315Z,18.17
2018-09-16T11:22:15.923Z,13.00
2018-09-16T11:24:44.607Z,11.90
2018-09-16T11:27:13.214Z,9.37
2018-09-16T11:29:41.844Z,12.27
2018-09-16T11:32:10.404Z,10.27
2018-09-16T11:34:38.967Z,7.97
2018-09-16T11:37:07.520Z,12.63
2018-09-16T11:39:36.081Z,11.40
2018-09-16T11:42:04.834Z,7.10
2018-09-16T11:44:33.394Z,7.67
2018-09-16T11:47:01.964Z,10.13
2018-09-16T11:49:33.519Z,11.27
2018-09-16T11:52:02.175Z,8.83
2018-09-16T11:54:31.295Z,8.67
2018-09-16T11:57:01.450Z,9.10
2018-09-16T11:59:30.032Z,9.33
2018-09-16T12:01:59.354Z,7.90
2018-09-16T12:04:27.986Z,6.37
2018-09-16T12:06:56.648Z,6.60
2018-09-16T12:09:25.810Z,7.73
2018-09-16T12:11:54.471Z,6.00
2018-09-16T12:14:23.125Z,6.87
2018-09-16T12:16:51.704Z,6.10
2018-09-16T12:19:20.315Z,7.43
2018-09-16T12:21:49.661Z,6.53
2018-09-16T12:24:18.323Z,8.87
2018-09-16T12:26:47.345Z,14.60
2018-09-16T12:29:16.012Z,13.60
2018-09-16T12:31:44.700Z,63.80
2018-09-16T12:34:13.337Z,25.00
2018-09-16T12:36:42.020Z,15.90
2018-09-16T12:39:12.999Z,37.77
2018-09-16T12:41:41.724Z,26.97
2018-09-16T12:44:10.323Z,62.43
2018-09-16T12:46:39.166Z,57.53
2018-09-16T12:49:08.144Z,156.43
2018-09-16T12:51:36.793Z,76.60
2018-09-16T12:54:05.508Z,38.60
2018-09-16T12:56:34.089Z,48.43
2018-09-16T12:59:02.746Z,78.63
2018-09-16T13:01:31.275Z,44.87
2018-09-16T13:03:59.983Z,75.97
2018-09-16T13:06:28.574Z,68.87
2018-09-16T13:08:57.145Z,58.10
2018-09-16T13:11:25.709Z,76.80
2018-09-16T13:13:54.381Z,72.23
2018-09-16T13:16:23.056Z,56.47
2018-09-16T13:18:51.676Z,133.83
2018-09-16T13:21:20.462Z,219.60
2018-09-16T13:23:49.053Z,215.33
2018-09-16T13:26:18.607Z,474.80
2018-09-16T13:28:48.078Z,266.57
2018-09-16T13:31:16.780Z,332.40
2018-09-16T13:33:45.457Z,273.10
2018-09-16T13:36:14.110Z,187.23
2018-09-16T13:38:42.607Z,101.40
2018-09-16T13:41:11.111Z,77.50
2018-09-16T13:43:39.605Z,47.63
2018-09-16T13:46:08.119Z,27.90
2018-09-16T13:48:36.636Z,43.77
2018-09-16T13:51:05.109Z,34.13
2018-09-16T13:53:33.659Z,29.47
2018-09-16T13:56:02.309Z,65.80
2018-09-16T13:58:31.458Z,54.80
2018-09-16T14:00:59.992Z,61.17
2018-09-16T14:03:28.699Z,32.90
2018-09-16T14:05:57.251Z,64.23
2018-09-16T14:08:25.730Z,56.07
2018-09-16T14:10:54.209Z,109.50
2018-09-16T14:13:22.685Z,52.70
2018-09-16T14:15:51.185Z,77.93
2018-09-16T14:18:19.671Z,41.70
2018-09-16T14:20:48.182Z,41.03
2018-09-16T14:23:16.680Z,104.63
2018-09-16T14:25:45.379Z,28.90
2018-09-16T14:28:13.925Z,56.97
2018-09-16T14:30:42.413Z,51.50
2018-09-16T14:33:10.886Z,39.17
2018-09-16T14:35:39.361Z,79.93
2018-09-16T14:38:07.835Z,66.80
2018-09-16T14:40:36.311Z,60.93
2018-09-16T14:43:04.796Z,45.50
2018-09-16T14:45:33.304Z,27.13
2018-09-16T14:48:02.725Z,33.30
2018-09-16T14:50:31.272Z,28.33
2018-09-16T14:52:59.729Z,35.00
2018-09-16T14:55:28.380Z,25.80
2018-09-16T14:57:56.930Z,22.07
2018-09-16T15:00:25.414Z,26.63
2018-09-16T15:02:53.890Z,21.20
2018-09-16T15:05:22.384Z,18.37
2018-09-16T15:07:50.892Z,17.13
2018-09-16T15:10:19.365Z,15.33
2018-09-16T15:12:47.899Z,15.73
2018-09-16T15:15:16.490Z,19.77
2018-09-16T15:17:45.511Z,18.33
2018-09-16T15:20:14.005Z,14.67
2018-09-16T15:22:42.904Z,17.03
2018-09-16T15:25:11.418Z,18.10
2018-09-16T15:27:39.893Z,14.70
2018-09-16T15:30:08.536Z,12.30
2018-09-16T15:32:37.006Z,10.23
2018-09-16T15:35:05.617Z,12.60
2018-09-16T15:37:35.064Z,12.43
2018-09-16T15:40:03.543Z,13.13
2018-09-16T15:42:32.063Z,12.97
2018-09-16T15:45:00.552Z,9.03
2018-09-16T15:47:29.043Z,12.10
2018-09-16T15:49:57.549Z,12.50
2018-09-16T15:52:26.241Z,10.40
2018-09-16T15:54:54.721Z,12.60
2018-09-16T15:57:23.207Z,7.90
2018-09-16T15:59:51.689Z,9.07
2018-09-16T16:02:20.157Z,6.90
2018-09-16T16:04:48.652Z,9.97
2018-09-16T16:07:17.160Z,9.17
2018-09-16T16:09:45.644Z,11.30
2018-09-16T16:12:14.138Z,6.47
2018-09-16T16:14:42.640Z,8.40
2018-09-16T16:17:11.130Z,7.77
2018-09-16T16:19:39.614Z,9.50
2018-09-16T16:22:08.095Z,8.17
2018-09-16T16:24:36.597Z,10.03
2018-09-16T16:27:05.087Z,11.77
2018-09-16T16:29:33.606Z,8.60
2018-09-16T16:32:02.150Z,20.33
2018-09-16T16:34:30.774Z,51.90
2018-09-16T16:36:59.181Z,48.63
2018-09-16T16:39:27.679Z,33.00
2018-09-16T16:41:56.154Z,25.47
2018-09-16T16:44:24.622Z,18.57
2018-09-16T16:46:53.104Z,15.37
2018-09-16T16:49:21.579Z,10.33
2018-09-16T16:51:50.315Z,13.03
2018-09-16T16:54:18.827Z,17.97
2018-09-16T16:56:47.302Z,16.17
2018-09-16T16:59:15.793Z,21.87
2018-09-16T17:01:44.281Z,16.03
2018-09-16T17:04:12.864Z,20.27
2018-09-16T17:06:41.368Z,13.13
2018-09-16T17:09:10.392Z,15.80
2018-09-16T17:11:39.264Z,15.87
2018-09-16T17:14:07.759Z,18.10
2018-09-16T17:16:36.242Z,15.63
2018-09-16T17:19:04.741Z,14.93
2018-09-16T17:21:33.228Z,15.67
2018-09-16T17:24:01.782Z,12.17
2018-09-16T17:26:30.279Z,12.43
2018-09-16T17:28:58.765Z,11.17
2018-09-16T17:31:27.283Z,10.90
2018-09-16T17:33:55.764Z,11.70
2018-09-16T17:36:24.284Z,13.90
2018-09-16T17:38:52.761Z,8.73
2018-09-16T17:41:21.238Z,7.17
2018-09-16T17:43:49.706Z,6.47
2018-09-16T17:46:18.182Z,10.83
2018-09-16T17:48:46.654Z,9.53
2018-09-16T17:51:15.159Z,11.53
2018-09-16T17:53:43.811Z,9.43
2018-09-16T17:56:12.395Z,10.90
2018-09-16T17:58:40.841Z,9.43
2018-09-16T18:01:09.321Z,11.90
2018-09-16T18:03:38.132Z,34.23
2018-09-16T18:06:06.644Z,19.37
2018-09-16T18:08:45.647Z,94.47
2018-09-16T18:11:15.201Z,77.73
2018-09-16T18:13:44.662Z,49.10
2018-09-16T18:16:13.412Z,88.37
2018-09-16T18:18:41.998Z,127.43
2018-09-16T18:21:11.075Z,121.20
2018-09-16T18:23:39.550Z,139.43
2018-09-16T18:26:08.061Z,115.93
2018-09-16T18:28:37.043Z,100.37
2018-09-16T18:31:05.526Z,147.53
2018-09-16T18:33:34.048Z,134.03
2018-09-16T18:36:02.753Z,98.47
2018-09-16T18:38:31.237Z,119.43
2018-09-16T18:40:59.797Z,123.40
2018-09-16T18:43:28.464Z,129.17
2018-09-16T18:45:55.885Z,101.07
2018-09-16T18:48:24.415Z,93.50
2018-09-16T18:50:52.895Z,97.47
2018-09-16T18:53:21.378Z,75.93
2018-09-16T18:55:49.896Z,77.77
2018-09-16T18:58:18.362Z,73.77
2018-09-16T19:00:47.654Z,62.23
2018-09-16T19:03:16.169Z,48.37
2018-09-16T19:05:44.668Z,65.13
2018-09-16T19:08:13.190Z,63.40
2018-09-16T19:10:41.670Z,66.43
2018-09-16T19:13:10.202Z,53.80
2018-09-16T19:15:38.741Z,56.57
2018-09-16T19:18:07.347Z,56.17
2018-09-16T19:20:35.867Z,67.43
2018-09-16T19:23:04.371Z,54.53
2018-09-16T19:25:33.187Z,40.80
2018-09-16T19:28:01.722Z,43.60
2018-09-16T19:30:30.202Z,45.37
2018-09-16T19:32:58.681Z,52.70
2018-09-16T19:35:27.163Z,38.60
2018-09-16T19:37:55.816Z,49.80
2018-09-16T19:40:24.318Z,43.83
2018-09-16T19:42:52.809Z,33.27
2018-09-16T19:45:21.310Z,34.93
2018-09-16T19:47:49.806Z,40.67
2018-09-16T19:50:18.295Z,33.00
2018-09-16T19:52:46.827Z,32.27
2018-09-16T19:55:15.411Z,37.60
2018-09-16T19:57:44.051Z,31.43
2018-09-16T20:00:12.617Z,24.87
2018-09-16T20:02:41.051Z,29.10
2018-09-16T20:05:09.539Z,25.53
2018-09-16T20:07:38.116Z,34.23
2018-09-16T20:10:08.163Z,21.27
2018-09-16T20:12:36.884Z,19.97
2018-09-16T20:15:05.938Z,24.73
2018-09-16T20:17:34.619Z,24.43
2018-09-16T20:20:03.288Z,16.33
2018-09-16T20:22:31.832Z,24.07
2018-09-16T20:25:00.428Z,11.60
2018-09-16T20:27:28.990Z,18.50
2018-09-16T20:29:57.602Z,19.73
2018-09-16T20:32:26.191Z,19.57
2018-09-16T20:34:54.740Z,16.83
2018-09-16T20:37:23.343Z,15.77
2018-09-16T20:39:51.902Z,16.80
2018-09-16T20:42:20.501Z,13.47
2018-09-16T20:44:49.122Z,21.47
2018-09-16T20:47:17.737Z,14.60
2018-09-16T20:49:46.310Z,13.03
2018-09-16T20:52:14.837Z,17.83
2018-09-16T20:54:43.657Z,11.90
2018-09-16T20:57:12.244Z,10.30
2018-09-16T20:59:40.877Z,10.67
2018-09-16T21:02:09.435Z,8.60
2018-09-16T21:04:38.104Z,8.43
2018-09-16T21:07:06.698Z,5.87
2018-09-16T21:09:35.296Z,6.33
2018-09-16T21:12:03.925Z,9.17
2018-09-16T21:14:32.540Z,8.53
2018-09-16T21:17:01.182Z,6.80
2018-09-16T21:19:29.750Z,9.77
2018-09-16T21:21:58.388Z,7.13
2018-09-16T21:24:26.982Z,12.07
2018-09-16T21:26:55.583Z,7.13
2018-09-16T21:29:24.172Z,10.27
2018-09-16T21:31:52.715Z,6.40
2018-09-16T21:34:21.349Z,8.37
2018-09-16T21:36:49.876Z,10.17
2018-09-16T21:39:18.466Z,6.63
2018-09-16T21:41:47.008Z,6.70
2018-09-16T21:44:15.545Z,9.63
2018-09-16T21:46:44.120Z,6.87
2018-09-16T21:49:12.692Z,7.20
2018-09-16T21:51:41.271Z,8.03
2018-09-16T21:54:09.810Z,9.93
2018-09-16T21:56:38.345Z,10.77
2018-09-16T21:59:07.028Z,8.60
2018-09-16T22:01:35.582Z,7.40
2018-09-16T22:04:04.080Z,6.17
2018-09-16T22:06:32.656Z,7.10
2018-09-16T22:09:01.227Z,7.37
2018-09-16T22:11:29.810Z,8.43
2018-09-16T22:13:58.355Z,6.90
2018-09-16T22:16:26.883Z,10.63
2018-09-16T22:18:55.421Z,9.10
2018-09-16T22:21:23.971Z,8.20
2018-09-16T22:23:52.526Z,6.53
2018-09-16T22:26:21.066Z,6.73
2018-09-16T22:28:49.627Z,8.37
2018-09-16T22:31:18.227Z,6.37
2018-09-16T22:33:46.803Z,7.10
2018-09-16T22:36:15.386Z,8.10
2018-09-16T22:38:42.896Z,6.57
2018-09-16T22:41:10.447Z,8.17
2018-09-16T22:43:38.993Z,8.83
2018-09-16T22:46:07.561Z,6.27
2018-09-16T22:48:36.105Z,7.23
2018-09-16T22:51:04.644Z,9.63
2018-09-16T22:53:33.192Z,7.53
2018-09-16T22:56:01.805Z,6.80
2018-09-16T22:58:30.426Z,8.63
2018-09-16T23:00:58.985Z,9.00
2018-09-16T23:03:27.628Z,8.03
2018-09-16T23:05:56.178Z,10.80
2018-09-16T23:08:24.745Z,6.47
2018-09-16T23:10:53.305Z,7.33
2018-09-16T23:13:21.882Z,7.63
2018-09-16T23:15:50.615Z,7.90
2018-09-16T23:18:19.254Z,7.60
2018-09-16T23:20:47.869Z,7.63
2018-09-16T23:23:16.456Z,8.73
2018-09-16T23:25:45.620Z,7.03
2018-09-16T23:28:14.147Z,9.67
2018-09-16T23:30:42.695Z,6.20
2018-09-16T23:33:11.256Z,7.90
2018-09-16T23:35:39.801Z,9.50
2018-09-16T23:38:08.364Z,7.93
2018-09-16T23:40:36.932Z,12.70
2018-09-16T23:43:05.769Z,6.70
2018-09-16T23:45:34.460Z,6.20
2018-09-16T23:48:03.055Z,8.87
2018-09-16T23:50:31.631Z,6.73
2018-09-16T23:53:00.274Z,9.97
2018-09-16T23:55:28.837Z,7.17
2018-09-16T23:57:57.365Z,6.43
