createdAt,value
2017-09-04T00:00:57.630Z,14.7
2017-09-04T00:01:59.156Z,14.8
2017-09-04T00:03:00.746Z,14.7
2017-09-04T00:04:02.290Z,14.6
2017-09-04T00:05:03.853Z,14.5
2017-09-04T00:06:05.340Z,14.6
2017-09-04T00:07:07.023Z,14.8
2017-09-04T00:08:08.590Z,14.8
2017-09-04T00:09:10.161Z,14.8
2017-09-04T00:10:11.698Z,14.8
2017-09-04T00:11:13.313Z,14.9
2017-09-04T00:12:14.853Z,14.9
2017-09-04T00:13:16.499Z,14.7
2017-09-04T00:14:17.999Z,14.9
2017-09-04T00:15:19.521Z,14.9
2017-09-04T00:16:21.053Z,14.9
2017-09-04T00:17:22.617Z,14.9
2017-09-04T00:18:24.158Z,15.0
2017-09-04T00:19:25.779Z,14.9
2017-09-04T00:20:27.363Z,14.9
2017-09-04T00:21:29.020Z,14.9
2017-09-04T00:22:30.528Z,14.9
2017-09-04T00:23:32.144Z,15.0
2017-09-04T00:24:33.745Z,15.0
2017-09-04T00:25:35.390Z,14.9
2017-09-04T00:26:36.900Z,15.0
2017-09-04T00:27:38.422Z,15.0
2017-09-04T00:28:39.953Z,15.0
2017-09-04T00:29:41.515Z,14.9
2017-09-04T00:30:43.106Z,14.8
2017-09-04T00:31:44.720Z,14.8
2017-09-04T00:32:46.288Z,14.8
2017-09-04T00:33:47.933Z,14.9
2017-09-04T00:34:49.431Z,14.9
2017-09-04T00:35:51.095Z,14.8
2017-09-04T00:36:52.661Z,14.8
2017-09-04T00:37:54.212Z,14.7
2017-09-04T00:38:55.717Z,14.6
2017-09-04T00:39:57.353Z,14.8
2017-09-04T00:40:58.869Z,14.8
2017-09-04T00:42:00.404Z,14.7
2017-09-04T00:43:01.877Z,14.9
2017-09-04T00:44:03.524Z,14.9
2017-09-04T00:45:05.154Z,14.8
2017-09-04T00:46:06.664Z,14.7
2017-09-04T00:47:08.123Z,14.8
2017-09-04T00:48:09.664Z,14.6
2017-09-04T00:49:11.194Z,14.6
2017-09-04T00:50:12.730Z,14.7
2017-09-04T00:51:14.273Z,14.6
2017-09-04T00:52:15.840Z,14.5
2017-09-04T00:53:17.320Z,14.4
2017-09-04T00:54:18.952Z,14.3
2017-09-04T00:55:20.468Z,14.2
2017-09-04T00:56:21.981Z,14.2
2017-09-04T00:57:23.449Z,14.0
2017-09-04T00:58:24.982Z,13.9
2017-09-04T00:59:26.474Z,13.9
2017-09-04T01:00:28.084Z,13.8
2017-09-04T01:01:29.591Z,13.7
2017-09-04T01:02:32.149Z,13.8
2017-09-04T01:03:33.610Z,13.7
2017-09-04T01:04:35.134Z,13.6
2017-09-04T01:05:36.662Z,13.6
2017-09-04T01:06:38.245Z,13.5
2017-09-04T01:07:39.804Z,13.4
2017-09-04T01:08:41.445Z,13.4
2017-09-04T01:09:42.964Z,13.3
2017-09-04T01:10:45.558Z,13.3
2017-09-04T01:11:47.127Z,13.2
2017-09-04T01:12:48.745Z,13.2
2017-09-04T01:13:50.269Z,13.2
2017-09-04T01:14:51.888Z,13.2
2017-09-04T01:15:53.372Z,13.1
2017-09-04T01:16:54.907Z,13.1
2017-09-04T01:17:56.467Z,13.1
2017-09-04T01:18:58.196Z,13.1
2017-09-04T01:19:59.759Z,12.9
2017-09-04T01:21:01.382Z,13.0
2017-09-04T01:22:02.905Z,13.0
2017-09-04T01:23:04.445Z,13.0
2017-09-04T01:24:06.050Z,12.9
2017-09-04T01:25:07.665Z,12.7
2017-09-04T01:26:09.164Z,12.7
2017-09-04T01:27:10.714Z,12.6
2017-09-04T01:28:12.264Z,12.6
2017-09-04T01:29:13.826Z,12.6
2017-09-04T01:30:15.348Z,12.5
2017-09-04T01:31:16.881Z,12.5
2017-09-04T01:32:18.342Z,12.5
2017-09-04T01:33:19.903Z,12.5
2017-09-04T01:34:21.403Z,12.4
2017-09-04T01:35:22.939Z,12.3
2017-09-04T01:36:24.404Z,12.4
2017-09-04T01:37:25.937Z,12.2
2017-09-04T01:38:27.506Z,12.3
2017-09-04T01:39:29.109Z,12.3
2017-09-04T01:40:30.623Z,12.2
2017-09-04T01:41:32.189Z,12.2
2017-09-04T01:42:33.707Z,12.1
2017-09-04T01:43:35.257Z,12.1
2017-09-04T01:44:36.800Z,12.0
2017-09-04T01:45:38.374Z,12.0
2017-09-04T01:46:39.875Z,12.0
2017-09-04T01:47:41.933Z,11.9
2017-09-04T01:48:43.462Z,12.0
2017-09-04T01:49:45.053Z,12.0
2017-09-04T01:50:46.604Z,12.0
2017-09-04T01:51:48.157Z,12.0
2017-09-04T01:52:49.623Z,11.9
2017-09-04T01:53:51.246Z,11.9
2017-09-04T01:54:52.728Z,11.9
2017-09-04T01:55:54.341Z,11.8
2017-09-04T01:56:55.862Z,11.8
2017-09-04T01:57:57.467Z,11.9
2017-09-04T01:58:59.053Z,11.8
2017-09-04T02:00:00.598Z,11.8
2017-09-04T02:01:02.108Z,11.8
2017-09-04T02:02:03.682Z,11.8
2017-09-04T02:03:05.167Z,11.7
2017-09-04T02:04:06.774Z,11.7
2017-09-04T02:05:08.275Z,11.7
2017-09-04T02:06:09.880Z,11.6
2017-09-04T02:07:11.406Z,11.7
2017-09-04T02:08:12.944Z,11.6
2017-09-04T02:09:14.469Z,11.6
2017-09-04T02:10:16.019Z,11.6
2017-09-04T02:11:17.532Z,11.6
2017-09-04T02:12:19.095Z,11.5
2017-09-04T02:13:20.578Z,11.6
2017-09-04T02:14:22.215Z,11.5
2017-09-04T02:15:23.733Z,11.5
2017-09-04T02:16:25.266Z,11.6
2017-09-04T02:17:26.798Z,11.5
2017-09-04T02:18:28.415Z,11.4
2017-09-04T02:19:29.926Z,11.5
2017-09-04T02:20:31.422Z,11.5
2017-09-04T02:21:32.916Z,11.4
2017-09-04T02:22:34.505Z,11.4
2017-09-04T02:23:35.995Z,11.4
2017-09-04T02:24:37.595Z,11.4
2017-09-04T02:25:39.132Z,11.3
2017-09-04T02:26:40.691Z,11.3
2017-09-04T02:27:42.153Z,11.4
2017-09-04T02:28:43.633Z,11.4
2017-09-04T02:29:45.096Z,11.2
2017-09-04T02:30:46.700Z,11.2
2017-09-04T02:31:48.228Z,11.2
2017-09-04T02:32:49.835Z,11.2
2017-09-04T02:33:51.373Z,11.2
2017-09-04T02:34:52.972Z,11.1
2017-09-04T02:35:54.443Z,11.2
2017-09-04T02:36:55.967Z,11.1
2017-09-04T02:37:57.505Z,11.1
2017-09-04T02:38:59.084Z,11.1
2017-09-04T02:40:00.609Z,11.2
2017-09-04T02:41:02.181Z,11.1
2017-09-04T02:42:03.666Z,11.1
2017-09-04T02:43:05.281Z,11.2
2017-09-04T02:44:06.805Z,11.2
2017-09-04T02:45:08.397Z,11.1
2017-09-04T02:46:09.845Z,11.0
2017-09-04T02:47:11.397Z,11.1
2017-09-04T02:48:12.931Z,11.2
2017-09-04T02:49:14.521Z,11.2
2017-09-04T02:50:16.044Z,11.0
2017-09-04T02:51:17.618Z,11.1
2017-09-04T02:52:19.114Z,11.1
2017-09-04T02:53:20.710Z,11.0
2017-09-04T02:54:22.190Z,11.0
2017-09-04T02:55:23.783Z,11.0
2017-09-04T02:56:25.267Z,11.0
2017-09-04T02:57:26.877Z,11.0
2017-09-04T02:58:28.411Z,11.0
2017-09-04T02:59:29.969Z,10.9
2017-09-04T03:00:31.486Z,11.1
2017-09-04T03:01:33.025Z,11.0
2017-09-04T03:02:34.544Z,11.0
2017-09-04T03:03:36.167Z,11.1
2017-09-04T03:04:37.674Z,11.1
2017-09-04T03:05:39.215Z,11.0
2017-09-04T03:06:40.691Z,11.0
2017-09-04T03:07:42.305Z,11.0
2017-09-04T03:08:43.856Z,11.0
2017-09-04T03:09:45.422Z,11.0
2017-09-04T03:10:47.039Z,10.9
2017-09-04T03:11:48.619Z,11.0
2017-09-04T03:12:50.292Z,10.9
2017-09-04T03:13:51.886Z,11.0
2017-09-04T03:14:53.544Z,10.9
2017-09-04T03:15:55.265Z,10.8
2017-09-04T03:16:56.786Z,10.8
2017-09-04T03:17:58.484Z,10.8
2017-09-04T03:18:59.964Z,10.7
2017-09-04T03:20:02.489Z,10.8
2017-09-04T03:21:03.973Z,10.8
2017-09-04T03:22:05.539Z,10.7
2017-09-04T03:23:07.029Z,10.8
2017-09-04T03:24:08.606Z,10.7
2017-09-04T03:25:10.102Z,10.7
2017-09-04T03:26:11.738Z,10.7
2017-09-04T03:27:13.237Z,10.7
2017-09-04T03:28:15.833Z,10.7
2017-09-04T03:29:17.387Z,10.6
2017-09-04T03:30:19.051Z,10.7
2017-09-04T03:31:20.533Z,10.7
2017-09-04T03:32:22.084Z,10.7
2017-09-04T03:33:23.601Z,10.8
2017-09-04T03:34:26.187Z,10.7
2017-09-04T03:35:27.684Z,10.7
2017-09-04T03:36:29.282Z,10.7
2017-09-04T03:37:30.801Z,10.7
2017-09-04T03:38:32.411Z,10.7
2017-09-04T03:39:33.945Z,10.6
2017-09-04T03:40:35.521Z,10.6
2017-09-04T03:41:37.014Z,10.6
2017-09-04T03:42:38.620Z,10.5
2017-09-04T03:43:40.125Z,10.5
2017-09-04T03:44:41.699Z,10.6
2017-09-04T03:45:43.184Z,10.6
2017-09-04T03:46:44.828Z,10.6
2017-09-04T03:47:46.413Z,10.6
2017-09-04T03:48:47.990Z,10.6
2017-09-04T03:49:49.615Z,10.6
2017-09-04T03:50:51.219Z,10.6
2017-09-04T03:51:52.840Z,10.4
2017-09-04T03:52:54.495Z,10.4
2017-09-04T03:53:56.068Z,10.5
2017-09-04T03:54:57.709Z,10.6
2017-09-04T03:55:59.269Z,10.6
2017-09-04T03:57:00.848Z,10.6
2017-09-04T03:58:02.394Z,10.6
2017-09-04T03:59:04.047Z,10.6
2017-09-04T04:00:05.661Z,10.6
2017-09-04T04:01:07.282Z,10.6
2017-09-04T04:02:08.880Z,10.5
2017-09-04T04:03:10.511Z,10.6
2017-09-04T04:04:12.041Z,10.5
2017-09-04T04:05:13.624Z,10.5
2017-09-04T04:06:15.176Z,10.5
2017-09-04T04:07:16.786Z,10.5
2017-09-04T04:08:18.343Z,10.4
2017-09-04T04:09:20.944Z,10.5
2017-09-04T04:10:22.512Z,10.5
2017-09-04T04:11:25.103Z,10.5
2017-09-04T04:12:26.647Z,10.5
2017-09-04T04:13:28.341Z,10.5
2017-09-04T04:14:29.886Z,10.6
2017-09-04T04:15:31.498Z,10.5
2017-09-04T04:16:33.032Z,10.5
2017-09-04T04:17:34.705Z,10.4
2017-09-04T04:18:36.325Z,10.5
2017-09-04T04:19:38.081Z,10.6
2017-09-04T04:20:39.693Z,10.5
2017-09-04T04:21:41.451Z,10.5
2017-09-04T04:22:43.009Z,10.5
2017-09-04T04:23:44.662Z,10.4
2017-09-04T04:24:46.242Z,10.5
2017-09-04T04:25:47.980Z,10.5
2017-09-04T04:26:49.510Z,10.6
2017-09-04T04:27:51.067Z,10.6
2017-09-04T04:28:52.604Z,10.6
2017-09-04T04:29:54.172Z,10.5
2017-09-04T04:30:55.721Z,10.5
2017-09-04T04:31:57.293Z,10.5
2017-09-04T04:32:58.890Z,10.5
2017-09-04T04:34:00.492Z,10.5
2017-09-04T04:35:02.064Z,10.3
2017-09-04T04:36:03.712Z,10.4
2017-09-04T04:37:05.257Z,10.5
2017-09-04T04:38:06.818Z,10.5
2017-09-04T04:39:08.412Z,10.5
2017-09-04T04:40:10.035Z,10.5
2017-09-04T04:41:11.601Z,10.4
2017-09-04T04:42:13.162Z,10.5
2017-09-04T04:43:14.704Z,10.6
2017-09-04T04:44:16.222Z,10.5
2017-09-04T04:45:17.786Z,10.5
2017-09-04T04:46:19.400Z,10.5
2017-09-04T04:47:20.926Z,10.4
2017-09-04T04:48:22.482Z,10.5
2017-09-04T04:49:24.058Z,10.6
2017-09-04T04:50:25.651Z,10.5
2017-09-04T04:51:27.250Z,10.5
2017-09-04T04:52:28.795Z,10.6
2017-09-04T04:53:30.344Z,10.6
2017-09-04T04:54:32.920Z,10.7
2017-09-04T04:55:34.439Z,10.7
2017-09-04T04:56:36.023Z,10.6
2017-09-04T04:57:37.535Z,10.7
2017-09-04T04:58:39.095Z,11.0
2017-09-04T04:59:40.624Z,10.9
2017-09-04T05:00:42.194Z,10.9
2017-09-04T05:01:43.745Z,10.9
2017-09-04T05:02:45.320Z,10.9
2017-09-04T05:03:46.869Z,10.9
2017-09-04T05:04:48.442Z,10.9
2017-09-04T05:05:49.985Z,10.9
2017-09-04T05:06:51.584Z,10.9
2017-09-04T05:07:53.178Z,10.9
2017-09-04T05:08:54.766Z,10.9
2017-09-04T05:09:56.314Z,10.8
2017-09-04T05:10:57.946Z,10.8
2017-09-04T05:11:59.469Z,10.8
2017-09-04T05:13:01.042Z,10.8
2017-09-04T05:14:02.572Z,10.9
2017-09-04T05:15:04.101Z,10.8
2017-09-04T05:16:05.664Z,10.9
2017-09-04T05:17:07.237Z,10.8
2017-09-04T05:18:08.779Z,10.9
2017-09-04T05:19:10.297Z,10.8
2017-09-04T05:20:11.827Z,10.9
2017-09-04T05:21:13.404Z,10.9
2017-09-04T05:22:15.028Z,10.9
2017-09-04T05:23:16.518Z,10.9
2017-09-04T05:24:18.132Z,11.0
2017-09-04T05:25:19.703Z,10.9
2017-09-04T05:26:21.211Z,10.9
2017-09-04T05:27:22.830Z,11.0
2017-09-04T05:28:24.365Z,11.1
2017-09-04T05:29:25.950Z,11.1
2017-09-04T05:30:27.554Z,11.0
2017-09-04T05:31:29.109Z,11.1
2017-09-04T05:32:30.667Z,11.0
2017-09-04T05:33:32.279Z,11.1
2017-09-04T05:34:33.862Z,11.1
2017-09-04T05:35:35.522Z,11.0
2017-09-04T05:36:37.151Z,11.1
2017-09-04T05:37:38.814Z,11.1
2017-09-04T05:38:40.373Z,11.2
2017-09-04T05:39:41.935Z,11.2
2017-09-04T05:40:43.424Z,11.1
2017-09-04T05:41:45.003Z,11.2
2017-09-04T05:42:46.644Z,11.1
2017-09-04T05:43:48.279Z,11.3
2017-09-04T05:44:49.789Z,11.2
2017-09-04T05:45:51.357Z,11.2
2017-09-04T05:46:53.291Z,11.2
2017-09-04T05:47:54.869Z,11.1
2017-09-04T05:48:56.428Z,11.2
2017-09-04T05:49:58.080Z,11.2
2017-09-04T05:50:59.655Z,11.3
2017-09-04T05:52:01.200Z,11.3
2017-09-04T05:53:02.827Z,11.4
2017-09-04T05:54:04.412Z,11.4
2017-09-04T05:55:06.015Z,11.4
2017-09-04T05:56:07.548Z,11.4
2017-09-04T05:57:09.124Z,11.4
2017-09-04T05:58:10.757Z,11.4
2017-09-04T05:59:12.353Z,11.5
2017-09-04T06:00:13.896Z,11.4
2017-09-04T06:01:15.548Z,11.5
2017-09-04T06:02:17.105Z,11.5
2017-09-04T06:03:18.670Z,11.5
2017-09-04T06:04:20.311Z,11.5
2017-09-04T06:05:21.913Z,11.5
2017-09-04T06:06:24.607Z,11.4
2017-09-04T06:07:26.283Z,11.5
2017-09-04T06:08:28.067Z,11.5
2017-09-04T06:09:29.644Z,11.5
2017-09-04T06:10:31.224Z,11.5
2017-09-04T06:11:32.771Z,11.5
2017-09-04T06:12:34.410Z,11.6
2017-09-04T06:13:36.008Z,11.6
2017-09-04T06:14:37.541Z,11.6
2017-09-04T06:15:39.099Z,11.6
2017-09-04T06:16:40.682Z,11.6
2017-09-04T06:17:42.268Z,11.7
2017-09-04T06:18:43.852Z,11.6
2017-09-04T06:19:45.388Z,11.6
2017-09-04T06:20:46.954Z,11.7
2017-09-04T06:21:48.489Z,11.8
2017-09-04T06:22:50.187Z,11.7
2017-09-04T06:23:51.823Z,11.8
2017-09-04T06:24:53.396Z,11.8
2017-09-04T06:25:54.958Z,11.8
2017-09-04T06:26:56.570Z,11.9
2017-09-04T06:27:58.164Z,11.9
2017-09-04T06:28:59.702Z,11.9
2017-09-04T06:30:01.460Z,12.0
2017-09-04T06:31:03.032Z,11.9
2017-09-04T06:32:04.652Z,11.9
2017-09-04T06:33:06.408Z,11.9
2017-09-04T06:34:07.989Z,12.0
2017-09-04T06:35:09.631Z,12.1
2017-09-04T06:36:11.234Z,12.1
2017-09-04T06:37:12.874Z,12.2
2017-09-04T06:38:14.490Z,12.2
2017-09-04T06:39:16.085Z,12.1
2017-09-04T06:40:17.625Z,12.2
2017-09-04T06:41:19.198Z,12.3
2017-09-04T06:42:20.810Z,12.4
2017-09-04T06:43:22.466Z,12.5
2017-09-04T06:44:24.043Z,12.5
2017-09-04T06:45:25.624Z,12.6
2017-09-04T06:46:27.275Z,12.9
2017-09-04T06:47:28.862Z,13.1
2017-09-04T06:48:30.356Z,13.3
2017-09-04T06:49:31.942Z,13.5
2017-09-04T06:50:33.451Z,13.6
2017-09-04T06:51:35.047Z,13.7
2017-09-04T06:52:36.590Z,13.9
2017-09-04T06:53:38.129Z,13.8
2017-09-04T06:54:39.691Z,14.0
2017-09-04T06:55:41.286Z,14.2
2017-09-04T06:56:42.910Z,14.2
2017-09-04T06:57:44.426Z,14.3
2017-09-04T06:58:45.998Z,14.2
2017-09-04T06:59:47.766Z,14.4
2017-09-04T07:02:04.470Z,14.6
2017-09-04T07:03:05.868Z,14.8
2017-09-04T07:04:07.281Z,15.0
2017-09-04T07:05:08.717Z,15.2
2017-09-04T07:06:10.215Z,15.5
2017-09-04T07:07:11.718Z,15.6
2017-09-04T07:08:13.144Z,15.5
2017-09-04T07:09:14.574Z,15.7
2017-09-04T07:10:15.968Z,15.7
2017-09-04T07:11:17.412Z,15.8
2017-09-04T07:12:18.808Z,15.9
2017-09-04T07:13:20.209Z,16.1
2017-09-04T07:14:21.705Z,16.1
2017-09-04T07:15:23.130Z,16.2
2017-09-04T07:16:24.524Z,16.2
2017-09-04T07:17:27.073Z,16.2
2017-09-04T07:18:28.552Z,16.3
2017-09-04T07:19:30.104Z,16.5
2017-09-04T07:20:31.750Z,16.6
2017-09-04T07:21:33.349Z,16.7
2017-09-04T07:22:34.877Z,16.8
2017-09-04T07:23:36.583Z,16.9
2017-09-04T07:24:38.085Z,16.7
2017-09-04T07:25:39.762Z,16.9
2017-09-04T07:26:41.286Z,17.0
2017-09-04T07:27:42.910Z,17.3
2017-09-04T07:28:44.432Z,17.3
2017-09-04T07:29:46.168Z,17.3
2017-09-04T07:30:47.694Z,17.1
2017-09-04T07:31:49.275Z,16.9
2017-09-04T07:32:50.801Z,17.2
2017-09-04T07:33:52.451Z,17.4
2017-09-04T07:34:53.980Z,17.5
2017-09-04T07:35:55.558Z,17.5
2017-09-04T07:36:57.164Z,17.2
2017-09-04T07:37:58.849Z,17.2
2017-09-04T07:39:00.436Z,17.7
2017-09-04T07:40:02.007Z,17.7
2017-09-04T07:41:03.549Z,17.9
2017-09-04T07:42:05.158Z,18.0
2017-09-04T07:43:06.746Z,18.0
2017-09-04T07:44:08.349Z,18.1
2017-09-04T07:45:09.899Z,18.0
2017-09-04T07:46:11.547Z,18.1
2017-09-04T07:47:13.270Z,18.1
2017-09-04T07:48:14.888Z,18.1
2017-09-04T07:49:16.587Z,18.0
2017-09-04T07:50:18.179Z,18.1
2017-09-04T07:51:19.958Z,18.1
2017-09-04T07:52:21.609Z,18.1
2017-09-04T07:53:23.199Z,18.2
2017-09-04T07:54:24.821Z,18.1
2017-09-04T07:55:26.477Z,18.0
2017-09-04T07:56:28.123Z,18.2
2017-09-04T07:57:29.720Z,18.1
2017-09-04T07:58:31.335Z,17.8
2017-09-04T07:59:32.921Z,17.9
2017-09-04T08:00:34.531Z,17.9
2017-09-04T08:02:04.572Z,18.0
2017-09-04T08:03:05.966Z,18.1
2017-09-04T08:04:07.455Z,18.0
2017-09-04T08:05:08.855Z,18.2
2017-09-04T08:06:10.415Z,18.2
2017-09-04T08:07:11.906Z,18.3
2017-09-04T08:08:13.376Z,18.3
2017-09-04T08:09:14.825Z,18.5
2017-09-04T08:10:16.409Z,18.4
2017-09-04T08:11:17.829Z,18.6
2017-09-04T08:12:19.409Z,18.6
2017-09-04T08:13:21.007Z,18.6
2017-09-04T08:14:22.723Z,18.7
2017-09-04T08:15:24.352Z,18.5
2017-09-04T08:16:26.014Z,18.6
2017-09-04T08:17:27.664Z,18.8
2017-09-04T08:18:30.333Z,19.1
2017-09-04T08:19:31.893Z,19.1
2017-09-04T08:20:33.714Z,19.2
2017-09-04T08:21:35.286Z,19.3
2017-09-04T08:22:36.996Z,19.5
2017-09-04T08:23:38.608Z,19.3
2017-09-04T08:24:40.308Z,19.4
2017-09-04T08:25:42.336Z,19.4
2017-09-04T08:26:44.099Z,19.5
2017-09-04T08:27:45.734Z,19.5
2017-09-04T08:28:47.475Z,19.5
2017-09-04T08:29:49.079Z,19.6
2017-09-04T08:30:50.759Z,19.3
2017-09-04T08:31:52.342Z,19.3
2017-09-04T08:32:54.042Z,19.6
2017-09-04T08:33:55.630Z,19.8
2017-09-04T08:34:57.359Z,19.9
2017-09-04T08:35:59.053Z,19.8
2017-09-04T08:37:00.764Z,19.9
2017-09-04T08:38:02.404Z,20.2
2017-09-04T08:39:04.157Z,20.2
2017-09-04T08:40:05.765Z,20.3
2017-09-04T08:41:08.530Z,20.1
2017-09-04T08:42:10.153Z,20.1
2017-09-04T08:43:13.778Z,20.2
2017-09-04T08:44:15.435Z,20.4
2017-09-04T08:45:17.095Z,19.9
2017-09-04T08:46:18.691Z,20.0
2017-09-04T08:47:20.380Z,20.1
2017-09-04T08:48:22.018Z,20.1
2017-09-04T08:49:23.638Z,20.2
2017-09-04T08:50:25.187Z,20.0
2017-09-04T08:51:27.877Z,20.1
2017-09-04T08:52:29.513Z,20.3
2017-09-04T08:53:31.138Z,20.1
2017-09-04T08:54:32.698Z,20.0
2017-09-04T08:55:34.311Z,19.9
2017-09-04T08:56:36.017Z,19.9
2017-09-04T08:57:37.662Z,20.2
2017-09-04T08:58:39.254Z,20.4
2017-09-04T08:59:41.047Z,20.2
2017-09-04T09:00:42.678Z,20.2
2017-09-04T09:02:04.600Z,20.2
2017-09-04T09:03:06.015Z,20.2
2017-09-04T09:04:07.493Z,20.3
2017-09-04T09:05:08.926Z,20.0
2017-09-04T09:06:10.471Z,19.6
2017-09-04T09:07:11.902Z,19.5
2017-09-04T09:08:13.366Z,19.9
2017-09-04T09:09:14.919Z,19.8
2017-09-04T09:10:16.793Z,19.9
2017-09-04T09:11:18.420Z,19.9
2017-09-04T09:12:20.146Z,19.9
2017-09-04T09:13:21.775Z,20.2
2017-09-04T09:14:23.384Z,20.1
2017-09-04T09:15:24.959Z,20.1
2017-09-04T09:16:26.626Z,20.1
2017-09-04T09:17:28.261Z,20.3
2017-09-04T09:18:30.046Z,20.1
2017-09-04T09:19:31.620Z,20.1
2017-09-04T09:20:33.291Z,20.1
2017-09-04T09:21:34.856Z,20.4
2017-09-04T09:22:36.483Z,20.4
2017-09-04T09:23:38.050Z,20.0
2017-09-04T09:24:39.821Z,20.2
2017-09-04T09:25:41.386Z,20.4
2017-09-04T09:26:43.016Z,20.8
2017-09-04T09:27:44.596Z,20.7
2017-09-04T09:28:46.274Z,20.6
2017-09-04T09:29:47.898Z,20.9
2017-09-04T09:30:49.637Z,21.0
2017-09-04T09:31:51.230Z,21.0
2017-09-04T09:32:52.999Z,20.8
2017-09-04T09:33:54.640Z,20.7
2017-09-04T09:34:56.253Z,21.4
2017-09-04T09:35:57.858Z,21.4
2017-09-04T09:37:00.475Z,21.6
2017-09-04T09:38:02.037Z,21.6
2017-09-04T09:39:03.672Z,21.4
2017-09-04T09:40:05.266Z,21.4
2017-09-04T09:41:06.820Z,21.4
2017-09-04T09:42:08.621Z,20.9
2017-09-04T09:43:10.211Z,20.9
2017-09-04T09:44:11.953Z,20.5
2017-09-04T09:45:13.655Z,20.8
2017-09-04T09:46:16.321Z,20.9
2017-09-04T09:47:17.980Z,20.7
2017-09-04T09:48:19.655Z,20.9
2017-09-04T09:49:21.401Z,20.9
2017-09-04T09:50:22.969Z,20.8
2017-09-04T09:51:24.699Z,21.1
2017-09-04T09:52:26.292Z,21.1
2017-09-04T09:53:27.994Z,21.3
2017-09-04T09:54:29.631Z,21.3
2017-09-04T09:55:31.382Z,21.4
2017-09-04T09:56:33.058Z,21.7
2017-09-04T09:57:34.759Z,22.0
2017-09-04T09:58:36.478Z,21.7
2017-09-04T09:59:38.166Z,21.7
2017-09-04T10:00:39.802Z,21.9
2017-09-04T10:02:04.620Z,22.0
2017-09-04T10:03:06.019Z,21.9
2017-09-04T10:04:07.598Z,21.7
2017-09-04T10:05:09.038Z,21.7
2017-09-04T10:06:10.650Z,21.2
2017-09-04T10:07:12.271Z,21.0
2017-09-04T10:08:13.900Z,21.0
2017-09-04T10:09:15.574Z,21.1
2017-09-04T10:10:17.203Z,20.9
2017-09-04T10:11:18.836Z,21.0
2017-09-04T10:12:20.554Z,20.7
2017-09-04T10:13:22.128Z,20.8
2017-09-04T10:14:23.872Z,20.8
2017-09-04T10:15:25.501Z,21.0
2017-09-04T10:16:27.306Z,20.8
2017-09-04T10:17:29.449Z,21.0
2017-09-04T10:18:31.232Z,21.4
2017-09-04T10:19:32.788Z,21.4
2017-09-04T10:20:34.505Z,21.7
2017-09-04T10:21:36.104Z,21.8
2017-09-04T10:22:37.767Z,21.5
2017-09-04T10:23:39.367Z,21.5
2017-09-04T10:24:41.200Z,21.4
2017-09-04T10:25:42.829Z,21.4
2017-09-04T10:26:44.526Z,21.6
2017-09-04T10:27:46.193Z,21.9
2017-09-04T10:28:47.867Z,22.1
2017-09-04T10:29:49.491Z,22.2
2017-09-04T10:30:51.126Z,21.9
2017-09-04T10:31:52.725Z,21.8
2017-09-04T10:32:54.513Z,21.9
2017-09-04T10:33:56.305Z,21.4
2017-09-04T10:34:58.076Z,21.8
2017-09-04T10:35:59.745Z,22.1
2017-09-04T10:37:01.429Z,21.9
2017-09-04T10:38:03.114Z,21.7
2017-09-04T10:39:04.860Z,21.7
2017-09-04T10:40:06.555Z,21.8
2017-09-04T10:41:08.191Z,21.6
2017-09-04T10:42:09.795Z,22.0
2017-09-04T10:43:11.483Z,22.2
2017-09-04T10:44:13.144Z,22.2
2017-09-04T10:45:14.871Z,22.4
2017-09-04T10:46:16.544Z,22.5
2017-09-04T10:47:18.293Z,22.7
2017-09-04T10:48:19.907Z,22.4
2017-09-04T10:49:21.564Z,21.8
2017-09-04T10:50:23.227Z,22.1
2017-09-04T10:51:25.912Z,21.9
2017-09-04T10:52:27.641Z,22.1
2017-09-04T10:53:29.259Z,22.2
2017-09-04T10:54:30.942Z,22.0
2017-09-04T10:55:32.689Z,22.3
2017-09-04T10:56:34.384Z,22.5
2017-09-04T10:57:36.076Z,21.9
2017-09-04T10:58:37.748Z,21.7
2017-09-04T10:59:39.458Z,21.9
2017-09-04T11:00:41.117Z,21.6
2017-09-04T11:01:42.781Z,22.0
2017-09-04T11:02:44.453Z,22.0
2017-09-04T11:03:46.179Z,21.8
2017-09-04T11:04:47.808Z,21.4
2017-09-04T11:05:49.511Z,21.3
2017-09-04T11:06:51.189Z,21.4
2017-09-04T11:07:53.069Z,21.6
2017-09-04T11:08:54.735Z,21.9
2017-09-04T11:09:56.487Z,22.0
2017-09-04T11:10:58.200Z,22.1
2017-09-04T11:11:59.919Z,22.3
2017-09-04T11:13:01.613Z,22.5
2017-09-04T11:14:03.287Z,22.8
2017-09-04T11:15:04.941Z,22.9
2017-09-04T11:16:07.651Z,23.0
2017-09-04T11:17:09.265Z,23.1
2017-09-04T11:18:10.966Z,23.3
2017-09-04T11:19:13.269Z,23.2
2017-09-04T11:20:16.570Z,23.0
2017-09-04T11:21:18.822Z,22.6
2017-09-04T11:22:21.206Z,22.6
2017-09-04T11:23:23.391Z,22.7
2017-09-04T11:24:25.711Z,22.8
2017-09-04T11:25:28.001Z,23.1
2017-09-04T11:26:30.416Z,22.5
2017-09-04T11:27:32.804Z,22.3
2017-09-04T11:28:35.110Z,22.2
2017-09-04T11:29:37.311Z,22.2
2017-09-04T11:30:39.667Z,22.3
2017-09-04T11:31:41.999Z,22.3
2017-09-04T11:32:44.346Z,22.5
2017-09-04T11:33:46.562Z,22.5
2017-09-04T11:34:49.084Z,22.5
2017-09-04T11:35:51.564Z,22.5
2017-09-04T11:36:53.843Z,22.8
2017-09-04T11:37:55.562Z,22.8
2017-09-04T11:38:57.252Z,23.2
2017-09-04T11:39:58.772Z,23.4
2017-09-04T11:41:00.448Z,23.7
2017-09-04T11:42:02.038Z,23.3
2017-09-04T11:43:03.637Z,23.4
2017-09-04T11:44:05.241Z,23.8
2017-09-04T11:45:06.951Z,24.1
2017-09-04T11:46:08.903Z,23.7
2017-09-04T11:47:10.911Z,23.5
2017-09-04T11:48:12.599Z,23.4
2017-09-04T11:49:14.417Z,23.5
2017-09-04T11:50:16.351Z,23.7
2017-09-04T11:51:18.151Z,23.8
2017-09-04T11:52:19.890Z,23.7
2017-09-04T11:53:21.616Z,23.9
2017-09-04T11:54:24.524Z,23.6
2017-09-04T11:55:26.522Z,23.6
2017-09-04T11:56:28.576Z,23.5
2017-09-04T11:57:30.416Z,23.8
2017-09-04T11:58:32.297Z,23.3
2017-09-04T11:59:33.873Z,23.2
2017-09-04T12:00:35.514Z,23.5
2017-09-04T12:01:37.072Z,23.1
2017-09-04T12:02:38.699Z,23.1
2017-09-04T12:03:40.307Z,22.9
2017-09-04T12:04:42.013Z,23.3
2017-09-04T12:05:43.637Z,23.6
2017-09-04T12:06:46.380Z,23.7
2017-09-04T12:07:51.223Z,23.6
2017-09-04T12:08:52.809Z,23.6
2017-09-04T12:09:54.523Z,23.5
2017-09-04T12:10:56.095Z,23.7
2017-09-04T12:11:57.924Z,23.8
2017-09-04T12:12:59.548Z,24.0
2017-09-04T12:14:01.175Z,24.2
2017-09-04T12:15:02.787Z,24.4
2017-09-04T12:16:04.601Z,24.4
2017-09-04T12:17:06.268Z,24.3
2017-09-04T12:18:08.058Z,24.3
2017-09-04T12:19:09.739Z,24.1
2017-09-04T12:20:11.357Z,24.0
2017-09-04T12:21:13.077Z,24.0
2017-09-04T12:22:14.818Z,23.8
2017-09-04T12:23:16.597Z,23.8
2017-09-04T12:24:18.307Z,23.8
2017-09-04T12:25:19.840Z,23.5
2017-09-04T12:26:22.437Z,23.3
2017-09-04T12:27:24.100Z,23.5
2017-09-04T12:28:25.792Z,23.8
2017-09-04T12:29:27.438Z,23.7
2017-09-04T12:30:29.107Z,23.8
2017-09-04T12:31:30.752Z,23.9
2017-09-04T12:32:32.498Z,24.1
2017-09-04T12:33:34.088Z,24.1
2017-09-04T12:34:35.775Z,24.0
2017-09-04T12:35:37.475Z,23.8
2017-09-04T12:36:39.146Z,23.7
2017-09-04T12:37:40.703Z,23.3
2017-09-04T12:38:42.411Z,23.3
2017-09-04T12:39:43.975Z,23.2
2017-09-04T12:40:45.539Z,23.4
2017-09-04T12:41:47.112Z,23.5
2017-09-04T12:42:48.748Z,23.6
2017-09-04T12:43:50.352Z,23.5
2017-09-04T12:44:51.882Z,23.5
2017-09-04T12:45:53.449Z,23.7
2017-09-04T12:46:56.050Z,23.8
2017-09-04T12:47:57.652Z,23.6
2017-09-04T12:48:59.269Z,23.5
2017-09-04T12:50:00.781Z,23.4
2017-09-04T12:51:02.418Z,23.5
2017-09-04T12:52:04.210Z,23.5
2017-09-04T12:53:05.862Z,23.6
2017-09-04T12:54:07.480Z,23.5
2017-09-04T12:55:09.147Z,23.4
2017-09-04T12:56:10.790Z,23.3
2017-09-04T12:57:12.558Z,23.0
2017-09-04T12:58:14.249Z,22.3
2017-09-04T12:59:15.975Z,22.5
2017-09-04T13:00:17.523Z,22.6
2017-09-04T13:01:19.423Z,22.7
2017-09-04T13:02:21.004Z,22.7
2017-09-04T13:03:22.842Z,22.8
2017-09-04T13:04:24.533Z,22.5
2017-09-04T13:05:26.425Z,22.3
2017-09-04T13:06:28.088Z,22.5
2017-09-04T13:07:29.767Z,22.6
2017-09-04T13:08:31.448Z,22.6
2017-09-04T13:09:33.216Z,22.6
2017-09-04T13:10:34.967Z,22.8
2017-09-04T13:11:37.690Z,22.8
2017-09-04T13:12:39.321Z,22.8
2017-09-04T13:13:42.059Z,22.5
2017-09-04T13:14:43.792Z,22.4
2017-09-04T13:15:45.482Z,22.6
2017-09-04T13:16:47.111Z,22.5
2017-09-04T13:17:48.896Z,22.4
2017-09-04T13:18:50.513Z,22.4
2017-09-04T13:19:52.242Z,22.3
2017-09-04T13:20:53.869Z,22.2
2017-09-04T13:21:55.522Z,22.2
2017-09-04T13:22:58.399Z,22.3
2017-09-04T13:23:59.827Z,22.0
2017-09-04T13:25:01.416Z,22.2
2017-09-04T13:26:04.278Z,22.3
2017-09-04T13:27:05.930Z,22.3
2017-09-04T13:28:09.642Z,22.4
2017-09-04T13:29:11.234Z,22.5
2017-09-04T13:30:12.998Z,22.4
2017-09-04T13:31:14.564Z,22.4
2017-09-04T13:32:16.399Z,22.4
2017-09-04T13:33:18.016Z,22.4
2017-09-04T13:34:19.693Z,22.4
2017-09-04T13:35:21.292Z,22.5
2017-09-04T13:36:23.031Z,22.5
2017-09-04T13:37:24.609Z,22.5
2017-09-04T13:38:26.296Z,22.7
2017-09-04T13:39:27.942Z,22.7
2017-09-04T13:40:29.818Z,22.9
2017-09-04T13:41:31.388Z,22.9
2017-09-04T13:42:33.070Z,22.8
2017-09-04T13:43:34.903Z,22.7