createdAt,value
2018-12-21T05:00:53.982Z,0.00
2018-12-21T05:01:53.861Z,0.00
2018-12-21T05:03:46.537Z,0.00
2018-12-21T05:04:46.412Z,0.00
2018-12-21T05:06:39.073Z,0.00
2018-12-21T05:07:38.973Z,0.00
2018-12-21T05:09:31.634Z,0.00
2018-12-21T05:10:31.512Z,0.00
2018-12-21T05:12:24.173Z,0.00
2018-12-21T05:13:24.062Z,0.00
2018-12-21T05:15:16.741Z,0.00
2018-12-21T05:16:16.627Z,0.00
2018-12-21T05:18:09.299Z,0.00
2018-12-21T05:19:09.192Z,0.00
2018-12-21T05:21:01.885Z,0.00
2018-12-21T05:22:01.759Z,0.00
2018-12-21T05:23:54.417Z,0.00
2018-12-21T05:24:54.309Z,0.00
2018-12-21T05:26:46.990Z,0.00
2018-12-21T05:27:46.862Z,0.00
2018-12-21T05:29:39.739Z,0.00
2018-12-21T05:30:39.416Z,0.00
2018-12-21T05:32:32.093Z,0.00
2018-12-21T05:33:31.976Z,0.00
2018-12-21T05:35:24.658Z,0.00
2018-12-21T05:36:24.522Z,0.00
2018-12-21T05:38:17.199Z,0.00
2018-12-21T05:39:17.071Z,0.00
2018-12-21T05:41:09.745Z,0.00
2018-12-21T05:42:09.621Z,0.00
2018-12-21T05:44:02.284Z,0.00
2018-12-21T05:45:02.169Z,0.00
2018-12-21T05:46:54.850Z,0.00
2018-12-21T05:47:56.173Z,0.00
2018-12-21T05:49:47.398Z,0.00
2018-12-21T05:50:47.288Z,0.00
2018-12-21T05:52:39.973Z,0.00
2018-12-21T05:53:39.837Z,0.00
2018-12-21T05:55:33.033Z,0.00
2018-12-21T05:56:32.922Z,0.00
2018-12-21T05:58:25.690Z,0.00
2018-12-21T05:59:25.563Z,0.00
2018-12-21T06:01:18.139Z,0.00
2018-12-21T06:02:18.027Z,0.00
2018-12-21T06:04:10.684Z,0.00
2018-12-21T06:05:10.572Z,0.00
2018-12-21T06:07:03.247Z,0.00
2018-12-21T06:08:03.125Z,0.00
2018-12-21T06:09:55.786Z,0.00
2018-12-21T06:10:55.674Z,0.00
2018-12-21T06:12:48.360Z,0.00
2018-12-21T06:13:48.222Z,0.00
2018-12-21T06:15:40.900Z,0.00
2018-12-21T06:16:40.773Z,0.00
2018-12-21T06:18:33.454Z,0.00
2018-12-21T06:19:33.349Z,0.00
2018-12-21T06:21:26.006Z,0.00
2018-12-21T06:22:25.871Z,0.00
2018-12-21T06:24:18.540Z,0.00
2018-12-21T06:25:18.425Z,0.00
2018-12-21T06:27:11.123Z,0.00
2018-12-21T06:28:10.988Z,0.00
2018-12-21T06:30:03.659Z,0.00
2018-12-21T06:31:03.533Z,0.00
2018-12-21T06:32:56.223Z,0.00
2018-12-21T06:33:56.097Z,0.00
2018-12-21T06:35:48.764Z,0.00
2018-12-21T06:36:48.655Z,0.00
2018-12-21T06:38:41.334Z,0.00
2018-12-21T06:39:41.203Z,0.00
2018-12-21T06:41:33.886Z,0.00
2018-12-21T06:42:33.778Z,0.00
2018-12-21T06:44:26.426Z,0.00
2018-12-21T06:45:26.307Z,0.00
2018-12-21T06:47:18.991Z,0.00
2018-12-21T06:48:18.859Z,0.00
2018-12-21T06:50:11.527Z,0.00
2018-12-21T06:51:11.413Z,0.00
2018-12-21T06:53:04.088Z,0.00
2018-12-21T06:54:03.964Z,0.00
2018-12-21T06:55:56.629Z,0.00
2018-12-21T06:56:56.518Z,0.00
2018-12-21T06:58:49.194Z,0.00
2018-12-21T06:59:49.070Z,0.00
2018-12-21T07:01:41.747Z,0.00
2018-12-21T07:02:41.620Z,0.00
2018-12-21T07:04:34.304Z,0.00
2018-12-21T07:05:34.178Z,0.00
2018-12-21T07:07:26.876Z,0.00
2018-12-21T07:08:26.740Z,0.00
2018-12-21T07:10:19.405Z,0.00
2018-12-21T07:11:19.294Z,0.00
2018-12-21T07:13:11.974Z,0.00
2018-12-21T07:14:11.846Z,0.00
2018-12-21T07:16:04.507Z,0.00
2018-12-21T07:17:04.395Z,0.00
2018-12-21T07:18:57.073Z,0.00
2018-12-21T07:19:56.940Z,0.00
2018-12-21T07:21:49.624Z,0.00
2018-12-21T07:22:49.497Z,0.00
2018-12-21T07:24:42.176Z,0.00
2018-12-21T07:25:42.053Z,0.00
2018-12-21T07:27:34.736Z,0.00
2018-12-21T07:28:34.606Z,0.00
2018-12-21T07:30:27.275Z,0.00
2018-12-21T07:31:27.166Z,0.00
2018-12-21T07:33:19.860Z,0.00
2018-12-21T07:34:19.725Z,0.00
2018-12-21T07:36:12.428Z,0.00
2018-12-21T07:37:12.283Z,0.00
2018-12-21T07:39:04.966Z,0.00
2018-12-21T07:40:04.836Z,0.00
2018-12-21T07:41:57.507Z,0.00
2018-12-21T07:42:57.389Z,0.00
2018-12-21T07:44:50.069Z,0.00
2018-12-21T07:45:49.940Z,0.00
2018-12-21T07:47:42.620Z,0.00
2018-12-21T07:48:42.491Z,0.00
2018-12-21T07:50:35.169Z,0.00
2018-12-21T07:51:35.053Z,5.63
2018-12-21T07:53:35.677Z,5.63
2018-12-21T07:54:27.605Z,5.63
2018-12-21T07:56:20.278Z,5.63
2018-12-21T07:57:20.191Z,5.63
2018-12-21T07:59:12.853Z,5.63
2018-12-21T08:00:12.720Z,5.63
2018-12-21T08:02:05.388Z,5.63
2018-12-21T08:03:05.299Z,5.63
2018-12-21T08:04:57.968Z,5.63
2018-12-21T08:05:57.841Z,5.63
2018-12-21T08:07:51.511Z,5.63
2018-12-21T08:08:51.392Z,5.63
2018-12-21T08:10:44.057Z,11.25
2018-12-21T08:11:43.954Z,5.63
2018-12-21T08:13:36.617Z,11.25
2018-12-21T08:14:36.495Z,5.63
2018-12-21T08:16:29.157Z,5.63
2018-12-21T08:17:29.079Z,5.63
2018-12-21T08:19:21.730Z,5.63
2018-12-21T08:20:21.602Z,11.25
2018-12-21T08:22:14.262Z,11.25
2018-12-21T08:23:14.161Z,16.88
2018-12-21T08:25:06.828Z,16.88
2018-12-21T08:26:06.731Z,16.88
2018-12-21T08:27:59.386Z,16.88
2018-12-21T08:28:59.253Z,16.88
2018-12-21T08:30:51.917Z,22.50
2018-12-21T08:31:51.806Z,22.50
2018-12-21T08:33:44.497Z,11.25
2018-12-21T08:34:44.349Z,16.88
2018-12-21T08:36:37.070Z,28.13
2018-12-21T08:37:36.905Z,22.50
2018-12-21T08:39:29.591Z,22.50
2018-12-21T08:40:29.461Z,22.50
2018-12-21T08:42:22.128Z,28.13
2018-12-21T08:43:22.015Z,22.50
2018-12-21T08:45:14.689Z,22.50
2018-12-21T08:46:14.571Z,22.50
2018-12-21T08:48:07.249Z,28.13
2018-12-21T08:49:07.121Z,22.50
2018-12-21T08:50:59.796Z,22.50
2018-12-21T08:51:59.773Z,22.50
2018-12-21T08:53:52.703Z,16.88
2018-12-21T08:54:52.234Z,22.50
2018-12-21T08:56:44.899Z,22.50
2018-12-21T08:57:44.791Z,28.13
2018-12-21T08:59:37.494Z,22.50
2018-12-21T09:00:37.367Z,22.50
2018-12-21T09:02:30.002Z,22.50
2018-12-21T09:03:29.889Z,22.50
2018-12-21T09:05:22.566Z,22.50
2018-12-21T09:06:22.435Z,22.50
2018-12-21T09:08:15.133Z,22.50
2018-12-21T09:09:14.995Z,22.50
2018-12-21T09:11:07.665Z,16.88
2018-12-21T09:12:07.548Z,22.50
2018-12-21T09:14:00.228Z,39.38
2018-12-21T09:15:00.094Z,45.00
2018-12-21T09:16:52.777Z,45.00
2018-12-21T09:17:52.649Z,45.00
2018-12-21T09:19:45.345Z,56.25
2018-12-21T09:20:45.220Z,56.25
2018-12-21T09:22:37.875Z,45.00
2018-12-21T09:23:37.755Z,45.00
2018-12-21T09:25:30.435Z,50.63
2018-12-21T09:26:30.312Z,45.00
2018-12-21T09:28:23.002Z,22.50
2018-12-21T09:29:22.873Z,22.50
2018-12-21T09:31:15.548Z,28.13
2018-12-21T09:32:15.425Z,28.13
2018-12-21T09:34:08.120Z,22.50
2018-12-21T09:35:07.995Z,22.50
2018-12-21T09:37:00.659Z,22.50
2018-12-21T09:38:00.546Z,22.50
2018-12-21T09:39:53.231Z,33.75
2018-12-21T09:40:53.099Z,45.00
2018-12-21T09:42:45.773Z,45.00
2018-12-21T09:43:45.665Z,61.88
2018-12-21T09:45:38.330Z,84.38
2018-12-21T09:46:38.204Z,78.75
2018-12-21T09:48:30.869Z,61.88
2018-12-21T09:49:30.771Z,73.13
2018-12-21T09:51:23.440Z,78.75
2018-12-21T09:52:23.321Z,90.00
2018-12-21T09:54:15.986Z,95.63
2018-12-21T09:55:15.873Z,78.75
2018-12-21T09:57:08.562Z,84.38
2018-12-21T09:58:08.438Z,90.00
2018-12-21T10:00:01.114Z,84.38
2018-12-21T10:01:00.986Z,84.38
2018-12-21T10:02:53.756Z,78.75
2018-12-21T10:03:53.560Z,78.75
2018-12-21T10:05:46.242Z,101.25
2018-12-21T10:06:46.106Z,101.25
2018-12-21T10:08:38.791Z,101.25
2018-12-21T10:09:38.662Z,90.00
2018-12-21T10:11:31.344Z,90.00
2018-12-21T10:12:31.218Z,95.63
2018-12-21T10:14:23.888Z,84.38
2018-12-21T10:15:23.772Z,90.00
2018-12-21T10:17:16.526Z,106.88
2018-12-21T10:18:16.335Z,106.88
2018-12-21T10:20:09.156Z,78.75
2018-12-21T10:21:08.887Z,78.75
2018-12-21T10:23:01.573Z,90.00
2018-12-21T10:24:01.448Z,95.63
2018-12-21T10:25:54.139Z,78.75
2018-12-21T10:26:54.024Z,101.25
2018-12-21T10:28:46.674Z,118.13
2018-12-21T10:29:46.571Z,90.00
2018-12-21T10:31:39.254Z,101.25
2018-12-21T10:32:39.122Z,112.50
2018-12-21T10:34:31.793Z,101.25
2018-12-21T10:35:31.680Z,95.63
2018-12-21T10:37:24.363Z,90.00
2018-12-21T10:38:24.242Z,118.13
2018-12-21T10:40:16.915Z,73.13
2018-12-21T10:41:16.799Z,90.00
2018-12-21T10:43:09.516Z,78.75
2018-12-21T10:44:09.362Z,118.13
2018-12-21T10:46:02.074Z,118.13
2018-12-21T10:47:01.926Z,129.38
2018-12-21T10:48:54.597Z,123.75
2018-12-21T10:49:54.494Z,95.63
2018-12-21T10:51:47.178Z,73.13
2018-12-21T10:52:47.026Z,78.75
2018-12-21T10:54:39.706Z,90.00
2018-12-21T10:55:39.582Z,78.75
2018-12-21T10:57:32.261Z,73.13
2018-12-21T10:58:32.135Z,118.13
2018-12-21T11:00:24.838Z,140.63
2018-12-21T11:01:24.799Z,129.38
2018-12-21T11:03:17.386Z,101.25
2018-12-21T11:04:17.251Z,84.38
2018-12-21T11:06:09.929Z,112.50
2018-12-21T11:07:09.817Z,84.38
2018-12-21T11:09:02.504Z,78.75
2018-12-21T11:10:02.376Z,95.63
2018-12-21T11:11:55.085Z,106.88
2018-12-21T11:12:54.944Z,106.88
2018-12-21T11:14:47.615Z,112.50
2018-12-21T11:15:47.507Z,90.00
2018-12-21T11:17:40.411Z,101.25
2018-12-21T11:18:40.136Z,101.25
2018-12-21T11:20:32.801Z,112.50
2018-12-21T11:21:32.687Z,78.75
2018-12-21T11:23:25.468Z,84.38
2018-12-21T11:24:25.477Z,90.00
2018-12-21T11:26:17.913Z,106.88
2018-12-21T11:27:17.812Z,123.75
2018-12-21T11:29:10.486Z,112.50
2018-12-21T11:30:10.361Z,106.88
2018-12-21T11:32:03.029Z,106.88
2018-12-21T11:33:02.916Z,106.88
2018-12-21T11:34:55.611Z,90.00
2018-12-21T11:35:55.477Z,101.25
2018-12-21T11:37:48.143Z,106.88
2018-12-21T11:38:48.039Z,123.75
2018-12-21T11:40:40.716Z,129.38
2018-12-21T11:41:40.594Z,112.50
2018-12-21T11:43:35.210Z,101.25
2018-12-21T11:44:33.145Z,106.88
2018-12-21T11:46:25.942Z,129.38
2018-12-21T11:47:25.729Z,123.75
2018-12-21T11:49:18.423Z,101.25
2018-12-21T11:50:18.296Z,106.88
2018-12-21T11:52:10.969Z,106.88
2018-12-21T11:53:10.861Z,106.88
2018-12-21T11:55:04.258Z,101.25
2018-12-21T11:56:04.133Z,112.50
2018-12-21T11:57:56.797Z,106.88
2018-12-21T11:58:56.683Z,146.25
2018-12-21T12:00:49.383Z,112.50
2018-12-21T12:01:49.257Z,118.13
2018-12-21T12:03:41.938Z,95.63
2018-12-21T12:04:41.821Z,90.00
2018-12-21T12:06:34.563Z,73.13
2018-12-21T12:07:34.383Z,67.50
2018-12-21T12:09:27.404Z,67.50
2018-12-21T12:10:26.934Z,61.88
2018-12-21T12:12:19.630Z,78.75
2018-12-21T12:13:19.547Z,90.00
2018-12-21T12:15:12.220Z,78.75
2018-12-21T12:16:12.093Z,73.13
2018-12-21T12:18:04.754Z,67.50
2018-12-21T12:19:04.650Z,67.50
2018-12-21T12:20:57.385Z,73.13
2018-12-21T12:21:57.220Z,84.38
2018-12-21T12:23:49.912Z,106.88
2018-12-21T12:24:52.849Z,106.88
2018-12-21T12:26:44.566Z,95.63
2018-12-21T12:27:42.359Z,101.25
2018-12-21T12:29:35.030Z,106.88
2018-12-21T12:30:34.907Z,129.38
2018-12-21T12:32:27.576Z,123.75
2018-12-21T12:33:27.465Z,123.75
2018-12-21T12:35:20.145Z,129.38
2018-12-21T12:36:20.021Z,123.75
2018-12-21T12:38:12.691Z,123.75
2018-12-21T12:39:12.583Z,157.50
2018-12-21T12:41:06.735Z,129.38
2018-12-21T12:42:05.145Z,168.75
2018-12-21T12:43:57.852Z,135.00
2018-12-21T12:44:57.780Z,112.50
2018-12-21T12:46:50.407Z,101.25
2018-12-21T12:47:50.275Z,106.88
2018-12-21T12:49:43.124Z,84.38
2018-12-21T12:50:42.894Z,90.00
2018-12-21T12:52:35.538Z,78.75
2018-12-21T12:53:35.430Z,90.00
2018-12-21T12:55:28.121Z,101.25
2018-12-21T12:56:27.993Z,106.88
2018-12-21T12:58:20.667Z,101.25
2018-12-21T12:59:20.559Z,84.38
2018-12-21T13:01:13.244Z,67.50
2018-12-21T13:02:13.113Z,67.50
2018-12-21T13:04:05.796Z,90.00
2018-12-21T13:05:05.684Z,118.13
2018-12-21T13:06:58.381Z,118.13
2018-12-21T13:07:58.249Z,106.88
2018-12-21T13:09:50.939Z,101.25
2018-12-21T13:10:50.812Z,112.50
2018-12-21T13:12:43.491Z,129.38
2018-12-21T13:13:43.375Z,135.00
2018-12-21T13:15:36.065Z,78.75
2018-12-21T13:16:35.940Z,90.00
2018-12-21T13:18:28.618Z,112.50
2018-12-21T13:19:28.504Z,106.88
2018-12-21T13:21:21.196Z,106.88
2018-12-21T13:22:21.067Z,112.50
2018-12-21T13:24:13.885Z,90.00
2018-12-21T13:25:13.777Z,84.38
2018-12-21T13:27:06.463Z,73.13
2018-12-21T13:28:06.328Z,61.88
2018-12-21T13:29:59.012Z,61.88
2018-12-21T13:30:58.904Z,56.25
2018-12-21T13:32:51.588Z,45.00
2018-12-21T13:33:51.469Z,45.00
2018-12-21T13:35:44.136Z,33.75
2018-12-21T13:36:44.071Z,28.13
2018-12-21T13:38:36.719Z,33.75
2018-12-21T13:39:36.587Z,39.38
2018-12-21T13:41:29.275Z,33.75
2018-12-21T13:42:29.153Z,45.00
2018-12-21T13:44:21.826Z,33.75
2018-12-21T13:45:21.714Z,56.25
2018-12-21T13:47:14.412Z,39.38
2018-12-21T13:48:14.364Z,39.38
2018-12-21T13:50:07.107Z,118.13
2018-12-21T13:51:06.843Z,129.38
2018-12-21T13:52:59.522Z,129.38
2018-12-21T13:53:59.411Z,123.75
2018-12-21T13:55:52.118Z,129.38
2018-12-21T13:56:52.009Z,129.38
2018-12-21T13:58:44.693Z,112.50
2018-12-21T13:59:44.575Z,106.88
2018-12-21T14:01:37.272Z,90.00
2018-12-21T14:02:37.144Z,78.75
2018-12-21T14:04:29.818Z,61.88
2018-12-21T14:05:29.707Z,90.00
2018-12-21T14:07:22.384Z,67.50
2018-12-21T14:08:22.255Z,78.75
2018-12-21T14:10:14.935Z,78.75
2018-12-21T14:11:14.822Z,73.13
2018-12-21T14:13:07.526Z,56.25
2018-12-21T14:14:07.401Z,61.88
2018-12-21T14:16:00.166Z,45.00
2018-12-21T14:16:59.951Z,39.38
2018-12-21T14:18:52.669Z,28.13
2018-12-21T14:19:52.837Z,16.88
2018-12-21T14:21:45.588Z,45.00
2018-12-21T14:22:45.351Z,61.88
2018-12-21T14:24:38.277Z,67.50
2018-12-21T14:25:38.199Z,67.50
2018-12-21T14:27:30.609Z,73.13
2018-12-21T14:28:30.485Z,73.13
2018-12-21T14:30:23.164Z,73.13
2018-12-21T14:31:23.058Z,73.13
2018-12-21T14:33:15.742Z,67.50
2018-12-21T14:34:15.613Z,67.50
2018-12-21T14:36:08.288Z,67.50
2018-12-21T14:37:08.183Z,67.50
2018-12-21T14:39:00.912Z,61.88
2018-12-21T14:40:00.785Z,61.88
2018-12-21T14:41:53.957Z,56.25
2018-12-21T14:42:53.851Z,56.25
2018-12-21T14:44:46.532Z,50.63
2018-12-21T14:45:46.405Z,50.63
2018-12-21T14:47:39.079Z,45.00
2018-12-21T14:48:38.973Z,39.38
2018-12-21T14:50:31.658Z,45.00
2018-12-21T14:51:31.533Z,45.00
2018-12-21T14:53:24.232Z,39.38
2018-12-21T14:54:24.112Z,39.38
2018-12-21T14:56:16.774Z,39.38
2018-12-21T14:57:16.662Z,39.38
2018-12-21T14:59:09.363Z,33.75
2018-12-21T15:00:09.235Z,33.75
2018-12-21T15:02:01.907Z,28.13
2018-12-21T15:03:01.802Z,28.13
2018-12-21T15:04:54.479Z,22.50
2018-12-21T15:05:54.639Z,22.50
2018-12-21T15:07:47.022Z,16.88
2018-12-21T15:08:46.916Z,16.88
2018-12-21T15:10:39.617Z,16.88
2018-12-21T15:11:39.504Z,11.25
2018-12-21T15:13:32.165Z,5.63
2018-12-21T15:14:32.051Z,5.63
2018-12-21T15:16:24.736Z,5.63
2018-12-21T15:17:24.620Z,5.63
2018-12-21T15:19:17.281Z,0.00
2018-12-21T15:20:17.173Z,0.00
2018-12-21T15:22:09.866Z,0.00
2018-12-21T15:23:09.739Z,0.00
2018-12-21T15:25:02.448Z,0.00
2018-12-21T15:26:02.329Z,0.00
2018-12-21T15:27:55.009Z,0.00
2018-12-21T15:28:54.891Z,0.00
2018-12-21T15:30:47.816Z,0.00
2018-12-21T15:31:47.580Z,0.00
2018-12-21T15:33:40.249Z,0.00
2018-12-21T15:34:40.152Z,0.00
2018-12-21T15:36:33.365Z,0.00
2018-12-21T15:37:33.276Z,0.00
2018-12-21T15:39:25.903Z,0.00
2018-12-21T15:40:25.793Z,0.00
2018-12-21T15:42:18.479Z,0.00
2018-12-21T15:43:18.355Z,0.00
2018-12-21T15:45:11.018Z,0.00
2018-12-21T15:46:10.908Z,0.00
2018-12-21T15:48:03.596Z,0.00
2018-12-21T15:49:03.468Z,0.00
2018-12-21T15:50:56.177Z,0.00
2018-12-21T15:51:56.039Z,0.00
2018-12-21T15:53:48.710Z,0.00
2018-12-21T15:54:48.598Z,0.00
2018-12-21T15:56:41.286Z,0.00
2018-12-21T15:57:41.159Z,0.00
2018-12-21T15:59:33.825Z,0.00
2018-12-21T16:00:33.729Z,0.00
2018-12-21T16:02:26.413Z,0.00
2018-12-21T16:03:26.314Z,0.00
2018-12-21T16:05:19.123Z,0.00
2018-12-21T16:06:18.868Z,0.00
2018-12-21T16:08:11.547Z,0.00
2018-12-21T16:09:11.481Z,0.00
2018-12-21T16:11:04.110Z,0.00
2018-12-21T16:12:03.983Z,0.00
2018-12-21T16:13:56.668Z,0.00
2018-12-21T16:14:56.546Z,0.00
2018-12-21T16:16:49.231Z,0.00
2018-12-21T16:17:49.108Z,0.00
2018-12-21T16:19:41.799Z,0.00
2018-12-21T16:20:41.663Z,0.00
2018-12-21T16:22:42.097Z,0.00
2018-12-21T16:23:34.230Z,0.00
2018-12-21T16:25:26.989Z,0.00
2018-12-21T16:26:26.880Z,0.00
2018-12-21T16:28:19.581Z,0.00
2018-12-21T16:29:19.467Z,0.00
2018-12-21T16:31:12.116Z,0.00
2018-12-21T16:32:12.016Z,0.00
2018-12-21T16:34:04.699Z,0.00
2018-12-21T16:35:04.575Z,0.00
2018-12-21T16:36:57.304Z,0.00
2018-12-21T16:37:57.131Z,0.00
2018-12-21T16:39:49.828Z,0.00
2018-12-21T16:40:49.687Z,0.00
2018-12-21T16:42:42.370Z,0.00
2018-12-21T16:43:42.247Z,0.00
2018-12-21T16:45:35.237Z,0.00
2018-12-21T16:46:35.096Z,0.00
2018-12-21T16:48:27.565Z,0.00
2018-12-21T16:49:27.429Z,0.00
2018-12-21T16:51:20.109Z,0.00
2018-12-21T16:52:19.995Z,0.00
2018-12-21T16:54:12.676Z,0.00
2018-12-21T16:55:12.551Z,0.00
2018-12-21T16:57:05.218Z,0.00
2018-12-21T16:58:05.105Z,0.00
2018-12-21T16:59:57.812Z,0.00
2018-12-21T17:00:57.663Z,0.00
2018-12-21T17:02:50.348Z,0.00
2018-12-21T17:03:50.224Z,0.00
2018-12-21T17:05:42.891Z,0.00
2018-12-21T17:06:42.783Z,0.00
2018-12-21T17:08:35.474Z,0.00
2018-12-21T17:09:35.355Z,0.00
2018-12-21T17:11:28.016Z,0.00
2018-12-21T17:12:27.905Z,0.00
2018-12-21T17:14:20.588Z,0.00
2018-12-21T17:15:20.462Z,0.00
2018-12-21T17:17:13.200Z,0.00
2018-12-21T17:18:13.096Z,0.00
2018-12-21T17:20:05.812Z,0.00
2018-12-21T17:21:05.659Z,0.00
2018-12-21T17:22:58.324Z,0.00
2018-12-21T17:23:58.218Z,0.00
2018-12-21T17:25:50.904Z,0.00
2018-12-21T17:26:50.776Z,0.00
2018-12-21T17:28:43.454Z,0.00
2018-12-21T17:29:43.334Z,0.00
2018-12-21T17:31:35.999Z,0.00
2018-12-21T17:32:35.896Z,0.00
2018-12-21T17:34:28.579Z,0.00
2018-12-21T17:35:28.450Z,0.00
2018-12-21T17:37:21.131Z,0.00
2018-12-21T17:38:21.016Z,0.00
2018-12-21T17:40:13.708Z,0.00
2018-12-21T17:41:13.592Z,0.00
2018-12-21T17:43:06.255Z,0.00
2018-12-21T17:44:06.254Z,0.00
2018-12-21T17:45:59.315Z,0.00
2018-12-21T17:46:59.354Z,0.00
2018-12-21T17:48:51.874Z,0.00
2018-12-21T17:49:51.747Z,0.00
2018-12-21T17:51:44.424Z,0.00
2018-12-21T17:52:44.314Z,0.00
2018-12-21T17:54:37.498Z,0.00
2018-12-21T17:55:37.365Z,0.00
2018-12-21T17:57:30.216Z,0.00
2018-12-21T17:58:29.994Z,0.00
2018-12-21T18:00:22.652Z,0.00
2018-12-21T18:01:22.508Z,0.00
2018-12-21T18:03:15.175Z,0.00
2018-12-21T18:04:15.271Z,0.00
2018-12-21T18:06:07.742Z,0.00
2018-12-21T18:07:07.616Z,0.00
2018-12-21T18:09:00.358Z,0.00
2018-12-21T18:10:00.202Z,0.00
2018-12-21T18:11:57.220Z,0.00
2018-12-21T18:12:52.797Z,0.00
2018-12-21T18:14:45.498Z,0.00
2018-12-21T18:15:45.359Z,0.00
2018-12-21T18:17:38.035Z,0.00
2018-12-21T18:18:37.930Z,0.00
2018-12-21T18:20:30.807Z,0.00
2018-12-21T18:21:30.665Z,0.00
2018-12-21T18:23:23.338Z,0.00
2018-12-21T18:24:23.229Z,0.00
2018-12-21T18:26:15.943Z,0.00
2018-12-21T18:27:15.810Z,0.00
2018-12-21T18:29:08.716Z,0.00
2018-12-21T18:30:08.369Z,0.00
2018-12-21T18:32:01.128Z,0.00
2018-12-21T18:33:00.995Z,0.00
2018-12-21T18:34:53.682Z,0.00
2018-12-21T18:35:53.542Z,0.00
2018-12-21T18:37:46.205Z,0.00
2018-12-21T18:38:46.099Z,0.00
2018-12-21T18:40:38.779Z,0.00
2018-12-21T18:41:38.652Z,0.00
2018-12-21T18:43:31.311Z,0.00
2018-12-21T18:44:31.207Z,0.00
2018-12-21T18:46:23.887Z,0.00
2018-12-21T18:47:23.753Z,0.00
2018-12-21T18:49:16.421Z,0.00
2018-12-21T18:50:16.305Z,0.00
2018-12-21T18:52:08.985Z,0.00
2018-12-21T18:53:08.867Z,0.00
2018-12-21T18:55:01.531Z,0.00
2018-12-21T18:56:01.451Z,0.00
2018-12-21T18:57:54.227Z,0.00
2018-12-21T18:58:54.008Z,0.00
2018-12-21T19:00:46.686Z,0.00
2018-12-21T19:01:46.781Z,0.00
2018-12-21T19:03:39.234Z,0.00
2018-12-21T19:04:39.121Z,0.00
2018-12-21T19:06:31.801Z,0.00
2018-12-21T19:07:31.678Z,0.00
2018-12-21T19:09:24.337Z,0.00
2018-12-21T19:10:24.235Z,0.00
2018-12-21T19:12:16.907Z,0.00
2018-12-21T19:13:16.789Z,0.00
2018-12-21T19:15:09.468Z,0.00
2018-12-21T19:16:09.352Z,0.00
2018-12-21T19:18:02.037Z,0.00
2018-12-21T19:19:01.903Z,0.00
2018-12-21T19:20:54.570Z,0.00
2018-12-21T19:21:54.463Z,0.00
2018-12-21T19:23:47.149Z,0.00
2018-12-21T19:24:47.024Z,0.00
2018-12-21T19:26:39.701Z,0.00
2018-12-21T19:27:39.602Z,0.00
2018-12-21T19:29:32.244Z,0.00
2018-12-21T19:30:32.129Z,0.00
2018-12-21T19:32:24.830Z,0.00
2018-12-21T19:33:24.701Z,0.00
2018-12-21T19:35:17.377Z,0.00
2018-12-21T19:36:17.263Z,0.00
2018-12-21T19:38:09.959Z,0.00
2018-12-21T19:39:09.876Z,0.00
2018-12-21T19:41:02.503Z,0.00
2018-12-21T19:42:02.385Z,0.00
2018-12-21T19:43:55.064Z,0.00
2018-12-21T19:44:54.941Z,0.00
2018-12-21T19:46:47.628Z,0.00
2018-12-21T19:47:47.509Z,0.00
2018-12-21T19:49:40.174Z,0.00
2018-12-21T19:50:40.090Z,0.00
2018-12-21T19:52:32.745Z,0.00
2018-12-21T19:53:32.616Z,0.00
2018-12-21T19:55:25.290Z,0.00
2018-12-21T19:56:25.171Z,0.00
2018-12-21T19:58:17.864Z,0.00
2018-12-21T19:59:17.736Z,0.00
2018-12-21T20:01:10.401Z,0.00
2018-12-21T20:02:10.304Z,0.00
2018-12-21T20:04:03.004Z,0.00
2018-12-21T20:05:02.890Z,0.00
2018-12-21T20:06:55.668Z,0.00
2018-12-21T20:07:55.427Z,0.00
2018-12-21T20:09:48.083Z,0.00
2018-12-21T20:10:47.958Z,0.00
2018-12-21T20:12:40.649Z,0.00
2018-12-21T20:13:40.516Z,0.00
2018-12-21T20:15:33.268Z,0.00
2018-12-21T20:16:33.099Z,0.00
2018-12-21T20:18:25.781Z,0.00
2018-12-21T20:19:25.651Z,0.00
2018-12-21T20:21:18.594Z,0.00
2018-12-21T20:22:18.479Z,0.00
2018-12-21T20:24:11.175Z,0.00
2018-12-21T20:25:11.066Z,0.00
2018-12-21T20:27:03.720Z,0.00
2018-12-21T20:28:03.622Z,0.00
2018-12-21T20:29:56.316Z,0.00
2018-12-21T20:30:56.178Z,0.00
2018-12-21T20:32:48.895Z,0.00
2018-12-21T20:33:48.737Z,0.00
2018-12-21T20:35:41.433Z,0.00
2018-12-21T20:36:41.307Z,0.00
2018-12-21T20:38:33.988Z,0.00
2018-12-21T20:39:33.866Z,0.00
2018-12-21T20:41:26.531Z,0.00
2018-12-21T20:42:26.412Z,0.00
2018-12-21T20:44:19.116Z,0.00
2018-12-21T20:45:18.991Z,0.00
2018-12-21T20:47:11.660Z,0.00
2018-12-21T20:48:11.541Z,0.00
2018-12-21T20:50:04.281Z,0.00
2018-12-21T20:51:04.208Z,0.00
2018-12-21T20:52:56.839Z,0.00
2018-12-21T20:53:56.714Z,0.00
2018-12-21T20:55:49.377Z,0.00
2018-12-21T20:56:49.341Z,0.00
2018-12-21T20:58:42.787Z,0.00
2018-12-21T20:59:42.019Z,0.00
2018-12-21T21:01:34.674Z,0.00
2018-12-21T21:02:34.570Z,0.00
2018-12-21T21:04:27.243Z,0.00
2018-12-21T21:05:27.122Z,0.00
2018-12-21T21:07:19.801Z,0.00
2018-12-21T21:08:19.686Z,0.00
2018-12-21T21:10:12.493Z,0.00
2018-12-21T21:11:12.265Z,0.00
2018-12-21T21:13:04.924Z,0.00
2018-12-21T21:14:04.801Z,0.00
2018-12-21T21:15:57.517Z,0.00
2018-12-21T21:16:57.561Z,0.00
2018-12-21T21:18:50.031Z,0.00
2018-12-21T21:19:49.914Z,0.00
2018-12-21T21:21:42.575Z,0.00
2018-12-21T21:22:42.468Z,0.00
2018-12-21T21:24:35.154Z,0.00
2018-12-21T21:25:35.029Z,0.00
2018-12-21T21:27:30.511Z,0.00
2018-12-21T21:28:27.578Z,0.00
2018-12-21T21:30:20.279Z,0.00
2018-12-21T21:31:20.141Z,0.00
2018-12-21T21:33:12.822Z,0.00
2018-12-21T21:34:12.703Z,0.00
2018-12-21T21:36:05.399Z,0.00
2018-12-21T21:37:05.258Z,0.00
2018-12-21T21:38:57.937Z,0.00
2018-12-21T21:39:57.815Z,0.00
2018-12-21T21:41:50.483Z,0.00
2018-12-21T21:42:57.438Z,0.00
2018-12-21T21:44:43.044Z,0.00
2018-12-21T21:45:42.925Z,0.00
2018-12-21T21:47:35.581Z,0.00
2018-12-21T21:48:35.470Z,0.00
2018-12-21T21:50:28.147Z,0.00
2018-12-21T21:51:28.022Z,0.00
2018-12-21T21:53:20.687Z,0.00
2018-12-21T21:54:20.582Z,0.00
2018-12-21T21:56:13.257Z,0.00
2018-12-21T21:57:13.127Z,0.00
2018-12-21T21:59:05.817Z,0.00
2018-12-21T22:00:05.679Z,0.00
2018-12-21T22:01:58.351Z,0.00
2018-12-21T22:02:58.242Z,0.00
2018-12-21T22:04:50.920Z,0.00
2018-12-21T22:05:50.792Z,0.00
2018-12-21T22:07:43.465Z,0.00
2018-12-21T22:08:43.354Z,0.00
2018-12-21T22:10:36.027Z,0.00
2018-12-21T22:11:35.896Z,0.00
2018-12-21T22:13:28.564Z,0.00
2018-12-21T22:14:28.447Z,0.00
2018-12-21T22:16:21.128Z,0.00
2018-12-21T22:17:21.004Z,0.00
2018-12-21T22:19:13.666Z,0.00
2018-12-21T22:20:13.557Z,0.00
2018-12-21T22:22:06.240Z,0.00
2018-12-21T22:23:06.110Z,0.00
2018-12-21T22:24:58.959Z,0.00
2018-12-21T22:25:58.676Z,0.00
2018-12-21T22:27:51.334Z,0.00
2018-12-21T22:28:51.223Z,0.00
2018-12-21T22:30:43.907Z,0.00
2018-12-21T22:31:43.775Z,0.00
2018-12-21T22:33:36.442Z,0.00
2018-12-21T22:34:36.327Z,0.00
2018-12-21T22:36:29.015Z,0.00
2018-12-21T22:37:28.891Z,0.00
2018-12-21T22:39:21.565Z,0.00
2018-12-21T22:40:21.865Z,0.00
2018-12-21T22:42:14.129Z,0.00
2018-12-21T22:43:14.001Z,0.00
2018-12-21T22:45:06.686Z,0.00
2018-12-21T22:46:06.555Z,0.00
2018-12-21T22:47:59.220Z,0.00
2018-12-21T22:48:59.109Z,0.00
2018-12-21T22:50:51.817Z,0.00
2018-12-21T22:51:51.665Z,0.00
2018-12-21T22:53:44.327Z,0.00
2018-12-21T22:54:44.221Z,0.00
2018-12-21T22:56:36.902Z,0.00
2018-12-21T22:57:36.778Z,0.00
2018-12-21T22:59:29.446Z,0.00
