createdAt,value
2018-10-16T00:00:45.018Z,0.00
2018-10-16T00:01:45.107Z,0.00
2018-10-16T00:02:45.196Z,0.00
2018-10-16T00:03:45.287Z,0.00
2018-10-16T00:04:45.379Z,0.00
2018-10-16T00:05:45.471Z,0.00
2018-10-16T00:06:45.565Z,0.00
2018-10-16T00:07:45.647Z,0.00
2018-10-16T00:08:45.739Z,0.00
2018-10-16T00:09:45.824Z,0.00
2018-10-16T00:10:45.928Z,0.00
2018-10-16T00:11:46.015Z,0.00
2018-10-16T00:12:46.106Z,0.00
2018-10-16T00:13:46.197Z,0.00
2018-10-16T00:14:46.306Z,0.00
2018-10-16T00:15:46.397Z,0.00
2018-10-16T00:16:46.488Z,0.00
2018-10-16T00:17:46.586Z,0.00
2018-10-16T00:18:46.671Z,0.00
2018-10-16T00:19:46.775Z,0.00
2018-10-16T00:20:46.855Z,0.00
2018-10-16T00:21:46.939Z,0.00
2018-10-16T00:22:47.034Z,0.00
2018-10-16T00:23:47.125Z,0.00
2018-10-16T00:24:47.216Z,0.00
2018-10-16T00:25:47.306Z,0.00
2018-10-16T00:26:47.398Z,0.00
2018-10-16T00:27:47.487Z,0.00
2018-10-16T00:28:47.579Z,0.00
2018-10-16T00:29:47.673Z,0.00
2018-10-16T00:30:47.765Z,0.00
2018-10-16T00:31:47.854Z,0.00
2018-10-16T00:32:47.991Z,0.00
2018-10-16T00:33:48.038Z,0.00
2018-10-16T00:34:48.127Z,0.00
2018-10-16T00:35:48.218Z,0.00
2018-10-16T00:36:48.309Z,0.00
2018-10-16T00:37:48.403Z,0.00
2018-10-16T00:38:48.495Z,0.00
2018-10-16T00:39:48.584Z,0.00
2018-10-16T00:40:48.673Z,0.00
2018-10-16T00:41:48.760Z,0.00
2018-10-16T00:42:48.848Z,0.00
2018-10-16T00:43:48.941Z,0.00
2018-10-16T00:44:49.034Z,0.00
2018-10-16T00:45:49.120Z,0.00
2018-10-16T00:46:49.215Z,0.00
2018-10-16T00:47:49.303Z,0.00
2018-10-16T00:48:49.394Z,0.00
2018-10-16T00:49:49.487Z,0.00
2018-10-16T00:50:49.579Z,0.00
2018-10-16T00:51:49.669Z,0.00
2018-10-16T00:52:49.758Z,0.00
2018-10-16T00:53:49.855Z,0.00
2018-10-16T00:54:49.975Z,0.00
2018-10-16T00:55:50.033Z,0.00
2018-10-16T00:56:50.125Z,0.00
2018-10-16T00:57:50.214Z,0.00
2018-10-16T00:58:50.305Z,0.00
2018-10-16T00:59:50.393Z,0.00
2018-10-16T01:00:50.484Z,0.00
2018-10-16T01:01:50.582Z,0.00
2018-10-16T01:02:50.666Z,0.00
2018-10-16T01:03:50.761Z,0.00
2018-10-16T01:04:50.851Z,0.00
2018-10-16T01:05:50.942Z,0.00
2018-10-16T01:06:51.031Z,0.00
2018-10-16T01:07:51.122Z,0.00
2018-10-16T01:08:51.214Z,0.00
2018-10-16T01:09:51.308Z,0.00
2018-10-16T01:10:51.395Z,0.00
2018-10-16T01:11:51.486Z,0.00
2018-10-16T01:12:51.582Z,0.00
2018-10-16T01:13:51.672Z,0.00
2018-10-16T01:14:51.763Z,0.00
2018-10-16T01:15:51.853Z,0.00
2018-10-16T01:16:51.948Z,0.00
2018-10-16T01:17:52.036Z,0.00
2018-10-16T01:18:52.129Z,0.00
2018-10-16T01:19:52.215Z,0.00
2018-10-16T01:20:59.462Z,0.00
2018-10-16T01:21:52.431Z,0.00
2018-10-16T01:22:52.522Z,0.00
2018-10-16T01:23:52.616Z,0.00
2018-10-16T01:24:52.703Z,0.00
2018-10-16T01:25:52.805Z,0.00
2018-10-16T01:26:52.895Z,0.00
2018-10-16T01:27:52.986Z,0.00
2018-10-16T01:28:53.078Z,0.00
2018-10-16T01:29:53.172Z,0.00
2018-10-16T01:30:53.258Z,0.00
2018-10-16T01:31:53.352Z,0.00
2018-10-16T01:32:53.438Z,0.00
2018-10-16T01:33:53.528Z,0.00
2018-10-16T01:34:53.617Z,0.00
2018-10-16T01:35:53.708Z,0.00
2018-10-16T01:36:53.799Z,0.00
2018-10-16T01:37:53.887Z,0.00
2018-10-16T01:38:53.985Z,0.00
2018-10-16T01:39:54.072Z,0.00
2018-10-16T01:40:54.165Z,0.00
2018-10-16T01:41:54.253Z,0.00
2018-10-16T01:42:54.344Z,0.00
2018-10-16T01:43:54.436Z,0.00
2018-10-16T01:44:54.535Z,0.00
2018-10-16T01:45:54.626Z,0.00
2018-10-16T01:46:54.717Z,0.00
2018-10-16T01:47:54.810Z,0.00
2018-10-16T01:48:54.897Z,0.00
2018-10-16T01:49:54.990Z,0.00
2018-10-16T01:50:55.082Z,0.00
2018-10-16T01:51:55.173Z,0.00
2018-10-16T01:52:55.263Z,0.00
2018-10-16T01:53:55.348Z,0.00
2018-10-16T01:54:55.437Z,0.00
2018-10-16T01:55:55.529Z,0.00
2018-10-16T01:56:55.620Z,0.00
2018-10-16T01:57:55.709Z,0.00
2018-10-16T01:58:55.807Z,0.00
2018-10-16T01:59:55.901Z,0.00
2018-10-16T02:00:55.987Z,0.00
2018-10-16T02:01:56.077Z,0.00
2018-10-16T02:02:56.169Z,0.00
2018-10-16T02:03:56.265Z,0.00
2018-10-16T02:04:56.356Z,0.00
2018-10-16T02:05:56.445Z,0.00
2018-10-16T02:06:56.536Z,0.00
2018-10-16T02:07:56.630Z,0.00
2018-10-16T02:08:56.719Z,0.00
2018-10-16T02:09:56.811Z,0.00
2018-10-16T02:10:56.899Z,0.00
2018-10-16T02:11:56.994Z,0.00
2018-10-16T02:12:57.082Z,0.00
2018-10-16T02:13:57.173Z,0.00
2018-10-16T02:14:57.323Z,0.00
2018-10-16T02:15:57.353Z,0.00
2018-10-16T02:16:57.445Z,0.00
2018-10-16T02:17:57.533Z,0.00
2018-10-16T02:18:57.626Z,0.00
2018-10-16T02:19:57.715Z,0.00
2018-10-16T02:20:57.809Z,0.00
2018-10-16T02:21:57.899Z,0.00
2018-10-16T02:22:57.999Z,0.00
2018-10-16T02:23:58.087Z,0.00
2018-10-16T02:24:58.179Z,0.00
2018-10-16T02:25:58.271Z,0.00
2018-10-16T02:26:58.373Z,0.00
2018-10-16T02:27:58.462Z,0.00
2018-10-16T02:28:58.557Z,0.00
2018-10-16T02:29:58.639Z,0.00
2018-10-16T02:30:58.732Z,0.00
2018-10-16T02:31:58.821Z,0.00
2018-10-16T02:32:58.910Z,0.00
2018-10-16T02:33:59.002Z,0.00
2018-10-16T02:34:59.089Z,0.00
2018-10-16T02:35:59.180Z,0.00
2018-10-16T02:36:59.276Z,0.00
2018-10-16T02:37:59.361Z,0.00
2018-10-16T02:38:59.452Z,0.00
2018-10-16T02:39:59.547Z,0.00
2018-10-16T02:40:59.638Z,0.00
2018-10-16T02:41:59.731Z,0.00
2018-10-16T02:42:59.822Z,0.00
2018-10-16T02:43:59.919Z,0.00
2018-10-16T02:45:00.012Z,0.00
2018-10-16T02:46:00.100Z,0.00
2018-10-16T02:47:00.185Z,0.00
2018-10-16T02:48:00.282Z,0.00
2018-10-16T02:49:00.367Z,0.00
2018-10-16T02:50:00.459Z,0.00
2018-10-16T02:51:00.553Z,0.00
2018-10-16T02:52:00.641Z,0.00
2018-10-16T02:53:00.732Z,0.00
2018-10-16T02:54:00.825Z,0.00
2018-10-16T02:55:00.918Z,0.00
2018-10-16T02:56:01.013Z,0.00
2018-10-16T02:57:01.102Z,0.00
2018-10-16T02:58:01.195Z,0.00
2018-10-16T02:59:01.287Z,0.00
2018-10-16T03:00:01.391Z,0.00
2018-10-16T03:01:01.474Z,0.00
2018-10-16T03:02:01.565Z,0.00
2018-10-16T03:03:01.652Z,0.00
2018-10-16T03:04:01.742Z,0.00
2018-10-16T03:05:01.833Z,0.00
2018-10-16T03:06:01.924Z,0.00
2018-10-16T03:07:02.016Z,0.00
2018-10-16T03:08:02.103Z,0.00
2018-10-16T03:09:02.189Z,0.00
2018-10-16T03:10:02.283Z,0.00
2018-10-16T03:11:02.373Z,0.00
2018-10-16T03:12:02.463Z,0.00
2018-10-16T03:13:02.558Z,0.00
2018-10-16T03:14:02.633Z,0.00
2018-10-16T03:15:02.737Z,0.00
2018-10-16T03:16:02.822Z,0.00
2018-10-16T03:17:02.911Z,0.00
2018-10-16T03:18:03.002Z,0.00
2018-10-16T03:19:03.091Z,0.00
2018-10-16T03:20:03.204Z,0.00
2018-10-16T03:21:03.292Z,0.00
2018-10-16T03:22:03.381Z,0.00
2018-10-16T03:23:03.472Z,0.00
2018-10-16T03:24:03.564Z,0.00
2018-10-16T03:25:03.651Z,0.00
2018-10-16T03:26:03.755Z,0.00
2018-10-16T03:27:03.832Z,0.00
2018-10-16T03:28:03.931Z,0.00
2018-10-16T03:29:04.016Z,0.00
2018-10-16T03:30:04.106Z,0.00
2018-10-16T03:31:04.196Z,0.00
2018-10-16T03:32:04.294Z,0.00
2018-10-16T03:33:04.369Z,0.00
2018-10-16T03:34:04.467Z,0.00
2018-10-16T03:35:04.557Z,0.00
2018-10-16T03:36:04.647Z,0.00
2018-10-16T03:37:04.739Z,0.00
2018-10-16T03:38:04.826Z,0.00
2018-10-16T03:39:04.927Z,0.00
2018-10-16T03:40:05.019Z,0.00
2018-10-16T03:41:05.110Z,0.00
2018-10-16T03:42:05.194Z,0.00
2018-10-16T03:43:05.291Z,0.00
2018-10-16T03:44:05.382Z,0.00
2018-10-16T03:45:05.473Z,0.00
2018-10-16T03:46:05.562Z,0.00
2018-10-16T03:47:05.651Z,0.00
2018-10-16T03:48:05.740Z,0.00
2018-10-16T03:49:05.835Z,0.00
2018-10-16T03:50:05.925Z,0.00
2018-10-16T03:51:06.019Z,0.00
2018-10-16T03:52:06.096Z,0.00
2018-10-16T03:53:06.198Z,0.00
2018-10-16T03:54:06.301Z,0.00
2018-10-16T03:55:06.379Z,0.00
2018-10-16T03:56:06.472Z,0.00
2018-10-16T03:57:06.592Z,0.00
2018-10-16T03:58:06.672Z,0.00
2018-10-16T03:59:06.762Z,0.00
2018-10-16T04:00:06.863Z,0.00
2018-10-16T04:01:06.937Z,0.00
2018-10-16T04:02:07.030Z,0.00
2018-10-16T04:03:07.118Z,0.00
2018-10-16T04:04:07.214Z,0.00
2018-10-16T04:05:07.298Z,0.00
2018-10-16T04:06:07.385Z,0.00
2018-10-16T04:07:07.478Z,0.00
2018-10-16T04:08:07.569Z,0.00
2018-10-16T04:09:07.659Z,0.00
2018-10-16T04:10:07.746Z,0.00
2018-10-16T04:11:07.827Z,0.00
2018-10-16T04:12:07.920Z,0.00
2018-10-16T04:13:08.007Z,0.00
2018-10-16T04:14:08.206Z,0.00
2018-10-16T04:15:08.183Z,0.00
2018-10-16T04:16:08.278Z,0.00
2018-10-16T04:17:08.369Z,0.00
2018-10-16T04:18:08.458Z,0.00
2018-10-16T04:19:08.550Z,0.00
2018-10-16T04:20:08.640Z,0.00
2018-10-16T04:21:08.727Z,0.00
2018-10-16T04:22:08.819Z,0.00
2018-10-16T04:23:08.920Z,0.00
2018-10-16T04:24:09.018Z,0.00
2018-10-16T04:25:09.100Z,0.00
2018-10-16T04:26:09.192Z,0.00
2018-10-16T04:27:09.279Z,0.00
2018-10-16T04:28:09.372Z,0.00
2018-10-16T04:29:09.495Z,0.00
2018-10-16T04:30:09.553Z,0.00
2018-10-16T04:31:09.639Z,4.00
2018-10-16T04:32:09.728Z,4.00
2018-10-16T04:33:09.815Z,4.00
2018-10-16T04:34:09.905Z,4.00
2018-10-16T04:35:09.992Z,4.00
2018-10-16T04:36:10.083Z,4.00
2018-10-16T04:37:10.176Z,4.00
2018-10-16T04:38:10.265Z,4.00
2018-10-16T04:39:10.355Z,4.00
2018-10-16T04:40:10.445Z,4.00
2018-10-16T04:41:10.537Z,4.00
2018-10-16T04:42:10.628Z,4.00
2018-10-16T04:43:10.718Z,4.00
2018-10-16T04:44:10.805Z,4.00
2018-10-16T04:45:10.897Z,4.00
2018-10-16T04:46:10.986Z,4.00
2018-10-16T04:47:11.075Z,4.00
2018-10-16T04:48:11.166Z,4.00
2018-10-16T04:49:11.258Z,4.00
2018-10-16T04:50:11.349Z,4.00
2018-10-16T04:51:11.438Z,4.00
2018-10-16T04:52:11.528Z,4.00
2018-10-16T04:53:11.618Z,4.00
2018-10-16T04:54:11.709Z,4.00
2018-10-16T04:55:11.885Z,4.00
2018-10-16T04:56:11.889Z,4.00
2018-10-16T04:57:11.980Z,4.00
2018-10-16T04:58:12.070Z,4.00
2018-10-16T04:59:12.161Z,4.00
2018-10-16T05:00:12.250Z,4.00
2018-10-16T05:01:12.343Z,4.00
2018-10-16T05:02:12.431Z,4.00
2018-10-16T05:03:12.522Z,4.00
2018-10-16T05:04:12.715Z,4.00
2018-10-16T05:05:12.703Z,4.00
2018-10-16T05:06:12.790Z,4.00
2018-10-16T05:07:12.900Z,4.00
2018-10-16T05:08:12.989Z,4.00
2018-10-16T05:09:13.080Z,4.00
2018-10-16T05:10:13.168Z,4.00
2018-10-16T05:11:13.266Z,4.00
2018-10-16T05:12:13.350Z,4.00
2018-10-16T05:13:13.507Z,8.00
2018-10-16T05:14:13.534Z,4.00
2018-10-16T05:15:13.618Z,4.00
2018-10-16T05:16:13.707Z,4.00
2018-10-16T05:17:13.792Z,4.00
2018-10-16T05:18:13.892Z,4.00
2018-10-16T05:19:14.070Z,8.00
2018-10-16T05:20:14.077Z,4.00
2018-10-16T05:21:14.164Z,8.00
2018-10-16T05:22:14.253Z,8.00
2018-10-16T05:23:14.347Z,12.00
2018-10-16T05:24:14.435Z,12.00
2018-10-16T05:25:14.526Z,12.00
2018-10-16T05:26:14.660Z,12.00
2018-10-16T05:27:14.725Z,16.00
2018-10-16T05:28:14.812Z,12.00
2018-10-16T05:29:14.909Z,16.00
2018-10-16T05:30:14.994Z,20.00
2018-10-16T05:31:15.106Z,24.00
2018-10-16T05:32:15.179Z,28.00
2018-10-16T05:33:15.270Z,32.00
2018-10-16T05:34:15.361Z,36.00
2018-10-16T05:35:15.454Z,40.00
2018-10-16T05:36:15.542Z,48.00
2018-10-16T05:37:15.634Z,52.00
2018-10-16T05:38:15.723Z,60.00
2018-10-16T05:39:15.880Z,68.00
2018-10-16T05:40:15.907Z,76.00
2018-10-16T05:41:15.996Z,84.00
2018-10-16T05:42:16.090Z,92.00
2018-10-16T05:43:16.184Z,104.00
2018-10-16T05:44:16.270Z,120.00
2018-10-16T05:45:16.368Z,128.00
2018-10-16T05:46:16.459Z,144.00
2018-10-16T05:47:16.556Z,160.00
2018-10-16T05:48:16.639Z,176.00
2018-10-16T05:49:16.733Z,192.00
2018-10-16T05:50:16.823Z,212.00
2018-10-16T05:51:16.910Z,232.00
2018-10-16T05:52:17.000Z,252.00
2018-10-16T05:53:17.118Z,276.00
2018-10-16T05:54:17.238Z,308.00
2018-10-16T05:55:17.278Z,336.00
2018-10-16T05:56:17.357Z,364.00
2018-10-16T05:57:17.452Z,388.00
2018-10-16T05:58:17.545Z,420.00
2018-10-16T05:59:17.632Z,440.00
2018-10-16T06:00:17.721Z,476.00
2018-10-16T06:01:17.815Z,508.00
2018-10-16T06:02:17.904Z,544.00
2018-10-16T06:03:17.996Z,584.00
2018-10-16T06:04:18.107Z,620.00
2018-10-16T06:05:18.198Z,660.00
2018-10-16T06:06:18.287Z,696.00
2018-10-16T06:07:18.378Z,736.00
2018-10-16T06:08:18.484Z,772.00
2018-10-16T06:09:18.568Z,852.00
2018-10-16T06:10:18.658Z,864.00
2018-10-16T06:11:18.819Z,920.00
2018-10-16T06:12:18.914Z,996.00
2018-10-16T06:13:18.923Z,1008.00
2018-10-16T06:14:19.011Z,1076.00
2018-10-16T06:15:19.105Z,1132.00
2018-10-16T06:16:19.194Z,1168.00
2018-10-16T06:17:19.284Z,1208.00
2018-10-16T06:18:19.376Z,1244.00
2018-10-16T06:19:19.468Z,1272.00
2018-10-16T06:20:19.557Z,1316.00
2018-10-16T06:21:19.645Z,1352.00
2018-10-16T06:22:19.737Z,1388.00
2018-10-16T06:23:19.840Z,1428.00
2018-10-16T06:24:19.960Z,1480.00
2018-10-16T06:25:20.021Z,1544.00
2018-10-16T06:26:20.135Z,1608.00
2018-10-16T06:27:20.197Z,1664.00
2018-10-16T06:28:20.289Z,1716.00
2018-10-16T06:29:20.382Z,1760.00
2018-10-16T06:30:20.533Z,1808.00
2018-10-16T06:31:20.561Z,1832.00
2018-10-16T06:32:20.653Z,1856.00
2018-10-16T06:33:20.828Z,1888.00
2018-10-16T06:34:20.835Z,1912.00
2018-10-16T06:35:20.923Z,1936.00
2018-10-16T06:36:21.015Z,1948.00
2018-10-16T06:37:21.111Z,1952.00
2018-10-16T06:38:21.195Z,1968.00
2018-10-16T06:39:21.286Z,1984.00
2018-10-16T06:40:21.378Z,2012.00
2018-10-16T06:41:21.535Z,2036.00
2018-10-16T06:42:21.578Z,2052.00
2018-10-16T06:43:21.667Z,2056.00
2018-10-16T06:44:21.759Z,2072.00
2018-10-16T06:45:21.880Z,2088.00
2018-10-16T06:46:22.006Z,2112.00
2018-10-16T06:47:22.086Z,2112.00
2018-10-16T06:48:22.348Z,2124.00
2018-10-16T06:49:22.226Z,2168.00
2018-10-16T06:50:22.304Z,2188.00
2018-10-16T06:51:22.393Z,2212.00
2018-10-16T06:52:22.487Z,2236.00
2018-10-16T06:53:22.634Z,2240.00
2018-10-16T06:54:22.667Z,2272.00
2018-10-16T06:55:22.758Z,2300.00
2018-10-16T06:56:22.850Z,2316.00
2018-10-16T06:57:22.942Z,2348.00
2018-10-16T06:58:23.039Z,2392.00
2018-10-16T06:59:23.128Z,2452.00
2018-10-16T07:00:23.258Z,2552.00
2018-10-16T07:01:23.309Z,2748.00
2018-10-16T07:02:23.405Z,2644.00
2018-10-16T07:03:23.495Z,2768.00
2018-10-16T07:04:23.586Z,2844.00
2018-10-16T07:05:23.676Z,2904.00
2018-10-16T07:06:23.772Z,2936.00
2018-10-16T07:07:23.922Z,2932.00
2018-10-16T07:08:23.950Z,2912.00
2018-10-16T07:09:24.038Z,2848.00
2018-10-16T07:10:24.134Z,2800.00
2018-10-16T07:11:24.229Z,2776.00
2018-10-16T07:12:24.326Z,2776.00
2018-10-16T07:13:24.415Z,2772.00
2018-10-16T07:14:24.508Z,2780.00
2018-10-16T07:15:24.599Z,2788.00
2018-10-16T07:16:24.691Z,2796.00
2018-10-16T07:17:24.782Z,2836.00
2018-10-16T07:18:24.873Z,2900.00
2018-10-16T07:19:24.966Z,2976.00
2018-10-16T07:20:25.057Z,3060.00
2018-10-16T07:21:32.379Z,3092.00
2018-10-16T07:22:25.284Z,3048.00
2018-10-16T07:23:25.460Z,3036.00
2018-10-16T07:24:25.496Z,3040.00
2018-10-16T07:25:25.570Z,3052.00
2018-10-16T07:26:25.662Z,2984.00
2018-10-16T07:27:25.753Z,2976.00
2018-10-16T07:28:25.849Z,2964.00
2018-10-16T07:29:25.935Z,2924.00
2018-10-16T07:30:26.023Z,2848.00
2018-10-16T07:31:26.111Z,2796.00
2018-10-16T07:32:26.204Z,2816.00
2018-10-16T07:33:26.294Z,2836.00
2018-10-16T07:34:26.388Z,2908.00
2018-10-16T07:35:26.481Z,2940.00
2018-10-16T07:36:26.572Z,2964.00
2018-10-16T07:37:26.660Z,2976.00
2018-10-16T07:38:26.815Z,2952.00
2018-10-16T07:39:26.848Z,2896.00
2018-10-16T07:40:26.939Z,2908.00
2018-10-16T07:41:27.032Z,2960.00
2018-10-16T07:42:27.124Z,2932.00
2018-10-16T07:43:27.218Z,2960.00
2018-10-16T07:44:27.306Z,2892.00
2018-10-16T07:45:27.402Z,2844.00
2018-10-16T07:46:27.492Z,2896.00
2018-10-16T07:47:27.583Z,2676.00
2018-10-16T07:48:27.720Z,2664.00
2018-10-16T07:49:27.764Z,2692.00
2018-10-16T07:50:27.855Z,2748.00
2018-10-16T07:51:27.949Z,2792.00
2018-10-16T07:52:28.041Z,2860.00
2018-10-16T07:53:28.142Z,2924.00
2018-10-16T07:54:28.229Z,2988.00
2018-10-16T07:55:28.345Z,3056.00
2018-10-16T07:56:28.437Z,3132.00
2018-10-16T07:57:28.529Z,3192.00
2018-10-16T07:58:28.624Z,3320.00
2018-10-16T07:59:28.714Z,3260.00
2018-10-16T08:00:28.805Z,3248.00
2018-10-16T08:01:28.898Z,3248.00
2018-10-16T08:02:28.984Z,3240.00
2018-10-16T08:03:29.073Z,3216.00
2018-10-16T08:04:29.167Z,3188.00
2018-10-16T08:05:29.260Z,3156.00
2018-10-16T08:06:29.356Z,3116.00
2018-10-16T08:07:29.443Z,3080.00
2018-10-16T08:08:29.536Z,3068.00
2018-10-16T08:09:29.629Z,3060.00
2018-10-16T08:10:29.720Z,3060.00
2018-10-16T08:11:29.916Z,3080.00
2018-10-16T08:12:29.908Z,3468.00
2018-10-16T08:13:29.996Z,3076.00
2018-10-16T08:14:30.089Z,3088.00
2018-10-16T08:15:30.185Z,3264.00
2018-10-16T08:16:30.274Z,3124.00
2018-10-16T08:17:30.366Z,3100.00
2018-10-16T08:18:30.459Z,3104.00
2018-10-16T08:19:30.548Z,3196.00
2018-10-16T08:20:30.640Z,3100.00
2018-10-16T08:21:30.724Z,3144.00
2018-10-16T08:22:30.814Z,3300.00
2018-10-16T08:23:30.904Z,3140.00
2018-10-16T08:24:30.997Z,3136.00
2018-10-16T08:25:31.087Z,3140.00
2018-10-16T08:26:31.180Z,3172.00
2018-10-16T08:27:31.274Z,3220.00
2018-10-16T08:28:31.367Z,3276.00
2018-10-16T08:29:31.459Z,3336.00
2018-10-16T08:30:31.611Z,3400.00
2018-10-16T08:31:31.646Z,3428.00
2018-10-16T08:32:31.739Z,3476.00
2018-10-16T08:33:31.835Z,3532.00
2018-10-16T08:34:31.929Z,3536.00
2018-10-16T08:35:32.019Z,3576.00
2018-10-16T08:36:32.223Z,3616.00
2018-10-16T08:37:32.227Z,3652.00
2018-10-16T08:38:32.298Z,3672.00
2018-10-16T08:39:32.391Z,3700.00
2018-10-16T08:40:32.485Z,3752.00
2018-10-16T08:41:32.579Z,3824.00
2018-10-16T08:42:32.675Z,3868.00
2018-10-16T08:43:32.768Z,3876.00
2018-10-16T08:44:32.862Z,3888.00
2018-10-16T08:45:32.954Z,3924.00
2018-10-16T08:46:33.048Z,3988.00
2018-10-16T08:47:33.286Z,4028.00
2018-10-16T08:48:33.227Z,4084.00
2018-10-16T08:49:33.317Z,4116.00
2018-10-16T08:50:33.410Z,4104.00
2018-10-16T08:51:33.506Z,4072.00
2018-10-16T08:52:33.595Z,4048.00
2018-10-16T08:53:33.692Z,4056.00
2018-10-16T08:54:33.790Z,4180.00
2018-10-16T08:55:33.882Z,4100.00
2018-10-16T08:56:33.974Z,4128.00
2018-10-16T08:57:34.067Z,4144.00
2018-10-16T08:58:34.162Z,4216.00
2018-10-16T08:59:34.256Z,4268.00
2018-10-16T09:00:34.351Z,4288.00
2018-10-16T09:01:34.445Z,4300.00
2018-10-16T09:02:34.535Z,4316.00
2018-10-16T09:03:34.630Z,4316.00
2018-10-16T09:04:34.723Z,4332.00
2018-10-16T09:05:34.817Z,4404.00
2018-10-16T09:06:34.919Z,4376.00
2018-10-16T09:07:35.002Z,4308.00
2018-10-16T09:08:35.108Z,4296.00
2018-10-16T09:09:35.197Z,4244.00
2018-10-16T09:10:35.329Z,4536.00
2018-10-16T09:11:35.379Z,4288.00
2018-10-16T09:12:35.468Z,4276.00
2018-10-16T09:13:35.563Z,4240.00
2018-10-16T09:14:35.744Z,4296.00
2018-10-16T09:15:35.750Z,4424.00
2018-10-16T09:16:35.842Z,4540.00
2018-10-16T09:17:35.938Z,4652.00
2018-10-16T09:18:36.031Z,4788.00
2018-10-16T09:19:36.124Z,4752.00
2018-10-16T09:20:36.221Z,4892.00
2018-10-16T09:21:36.313Z,4560.00
2018-10-16T09:22:36.416Z,4660.00
2018-10-16T09:23:36.509Z,4668.00
2018-10-16T09:24:36.670Z,4728.00
2018-10-16T09:25:36.701Z,4788.00
2018-10-16T09:26:36.790Z,4672.00
2018-10-16T09:27:36.884Z,4744.00
2018-10-16T09:28:36.976Z,4536.00
2018-10-16T09:29:37.078Z,4652.00
2018-10-16T09:30:37.209Z,4264.00
2018-10-16T09:31:37.266Z,4264.00
2018-10-16T09:32:37.360Z,4360.00
2018-10-16T09:33:37.453Z,4360.00
2018-10-16T09:34:37.546Z,4340.00
2018-10-16T09:35:37.638Z,4212.00
2018-10-16T09:36:37.728Z,4336.00
2018-10-16T09:37:37.884Z,4308.00
2018-10-16T09:38:37.925Z,4392.00
2018-10-16T09:39:38.022Z,4476.00
2018-10-16T09:40:38.118Z,4800.00
2018-10-16T09:41:38.214Z,4608.00
2018-10-16T09:42:38.305Z,4796.00
2018-10-16T09:43:38.399Z,4468.00
2018-10-16T09:44:38.495Z,4488.00
2018-10-16T09:45:38.593Z,4328.00
2018-10-16T09:46:38.673Z,4292.00
2018-10-16T09:47:38.767Z,4296.00
2018-10-16T09:48:38.861Z,4340.00
2018-10-16T09:49:39.011Z,4420.00
2018-10-16T09:50:39.053Z,4676.00
2018-10-16T09:51:39.156Z,4688.00
2018-10-16T09:52:39.248Z,4560.00
2018-10-16T09:53:39.342Z,4388.00
2018-10-16T09:54:39.442Z,4232.00
2018-10-16T09:55:39.525Z,4212.00
2018-10-16T09:56:39.623Z,4288.00
2018-10-16T09:57:39.714Z,4364.00
2018-10-16T09:58:39.812Z,4380.00
2018-10-16T09:59:39.913Z,4264.00
2018-10-16T10:00:40.038Z,4204.00
2018-10-16T10:01:40.099Z,4124.00
2018-10-16T10:02:40.195Z,4236.00
2018-10-16T10:03:40.338Z,4164.00
2018-10-16T10:04:40.384Z,4164.00
2018-10-16T10:05:40.477Z,3952.00
2018-10-16T10:06:40.573Z,3888.00
2018-10-16T10:07:40.665Z,3876.00
2018-10-16T10:08:40.758Z,3936.00
2018-10-16T10:09:40.853Z,3872.00
2018-10-16T10:10:40.952Z,3876.00
2018-10-16T10:11:41.046Z,3928.00
2018-10-16T10:12:41.148Z,3976.00
2018-10-16T10:13:41.243Z,4124.00
2018-10-16T10:14:41.339Z,4168.00
2018-10-16T10:15:41.456Z,4460.00
2018-10-16T10:16:41.533Z,5352.00
2018-10-16T10:17:41.626Z,5148.00
2018-10-16T10:18:41.715Z,5824.00
2018-10-16T10:19:41.807Z,6420.00
2018-10-16T10:20:41.905Z,5480.00
2018-10-16T10:21:42.005Z,6564.00
2018-10-16T10:22:42.099Z,6176.00
2018-10-16T10:23:42.193Z,6076.00
2018-10-16T10:24:42.298Z,5696.00
2018-10-16T10:25:42.396Z,4764.00
2018-10-16T10:26:42.487Z,4744.00
2018-10-16T10:27:42.583Z,4680.00
2018-10-16T10:28:42.678Z,4700.00
2018-10-16T10:29:42.805Z,4744.00
2018-10-16T10:30:42.870Z,4952.00
2018-10-16T10:31:42.970Z,4940.00
2018-10-16T10:32:43.062Z,5124.00
2018-10-16T10:33:43.156Z,5268.00
2018-10-16T10:34:43.260Z,5140.00
2018-10-16T10:35:43.350Z,5084.00
2018-10-16T10:36:43.443Z,5036.00
2018-10-16T10:37:43.539Z,4948.00
2018-10-16T10:38:43.635Z,4944.00
2018-10-16T10:39:43.732Z,5056.00
2018-10-16T10:40:43.828Z,5412.00
2018-10-16T10:41:43.923Z,5360.00
2018-10-16T10:42:44.019Z,5340.00
2018-10-16T10:43:44.113Z,6032.00
2018-10-16T10:44:44.208Z,5320.00
2018-10-16T10:45:44.309Z,6212.00
2018-10-16T10:46:44.406Z,5516.00
2018-10-16T10:47:44.507Z,5220.00
2018-10-16T10:48:44.598Z,5168.00
2018-10-16T10:49:44.693Z,5380.00
2018-10-16T10:50:45.063Z,5212.00
2018-10-16T10:51:44.885Z,5368.00
2018-10-16T10:52:44.988Z,5284.00
2018-10-16T10:53:45.084Z,5148.00
2018-10-16T10:54:45.179Z,5152.00
2018-10-16T10:55:45.275Z,5200.00
2018-10-16T10:56:45.389Z,5096.00
2018-10-16T10:57:45.469Z,5080.00
2018-10-16T10:58:45.565Z,5048.00
2018-10-16T10:59:45.661Z,5080.00
2018-10-16T11:00:45.755Z,5048.00
2018-10-16T11:01:45.858Z,5016.00
2018-10-16T11:02:45.952Z,4984.00
2018-10-16T11:03:46.048Z,5032.00
2018-10-16T11:04:46.147Z,5076.00
2018-10-16T11:05:46.241Z,5116.00
2018-10-16T11:06:46.338Z,5132.00
2018-10-16T11:07:46.445Z,5152.00
2018-10-16T11:08:46.542Z,5160.00
2018-10-16T11:09:46.639Z,5168.00
2018-10-16T11:10:46.733Z,5176.00
2018-10-16T11:11:46.832Z,5220.00
2018-10-16T11:12:46.929Z,5252.00
2018-10-16T11:13:47.031Z,5300.00
2018-10-16T11:14:47.127Z,5268.00
2018-10-16T11:15:47.223Z,5248.00
2018-10-16T11:16:47.320Z,5280.00
2018-10-16T11:17:47.418Z,5308.00
2018-10-16T11:18:47.516Z,5320.00
2018-10-16T11:19:47.612Z,5356.00
2018-10-16T11:20:47.708Z,5416.00
2018-10-16T11:21:47.809Z,5448.00
2018-10-16T11:22:47.899Z,5492.00
2018-10-16T11:23:48.060Z,5572.00
2018-10-16T11:24:48.112Z,5856.00
2018-10-16T11:25:48.206Z,5920.00
2018-10-16T11:26:48.301Z,6024.00
2018-10-16T11:27:48.397Z,5580.00
2018-10-16T11:28:48.496Z,5592.00
2018-10-16T11:29:48.714Z,5372.00
2018-10-16T11:30:48.741Z,5296.00
2018-10-16T11:31:48.836Z,5240.00
2018-10-16T11:32:48.932Z,5196.00
2018-10-16T11:33:49.030Z,5188.00
2018-10-16T11:34:49.120Z,5140.00
2018-10-16T11:35:49.219Z,5092.00
2018-10-16T11:36:49.330Z,5076.00
2018-10-16T11:37:49.416Z,5056.00
2018-10-16T11:38:49.523Z,5044.00
2018-10-16T11:39:49.633Z,5076.00
2018-10-16T11:40:49.729Z,5032.00
2018-10-16T11:41:49.830Z,5024.00
2018-10-16T11:42:49.928Z,5004.00
2018-10-16T11:43:50.041Z,5048.00
2018-10-16T11:44:50.192Z,4992.00
2018-10-16T11:45:50.350Z,4968.00
2018-10-16T11:46:50.336Z,4932.00
2018-10-16T11:47:50.436Z,4872.00
2018-10-16T11:48:50.534Z,4828.00
2018-10-16T11:52:34.300Z,4800.00
2018-10-16T11:53:34.398Z,4780.00
2018-10-16T11:54:34.486Z,4724.00
2018-10-16T11:55:34.580Z,4680.00
2018-10-16T11:56:34.679Z,4640.00
2018-10-16T11:57:34.779Z,4592.00
2018-10-16T11:58:34.872Z,4576.00
2018-10-16T11:59:34.969Z,4524.00
2018-10-16T12:00:35.069Z,4460.00
2018-10-16T12:01:35.164Z,4404.00
2018-10-16T12:02:35.291Z,4344.00
2018-10-16T12:03:35.353Z,4288.00
2018-10-16T12:04:35.449Z,4176.00
2018-10-16T12:05:35.544Z,4476.00
2018-10-16T12:06:35.649Z,4056.00
2018-10-16T12:07:35.738Z,4008.00
2018-10-16T12:08:35.839Z,3884.00
2018-10-16T12:09:35.937Z,3892.00
2018-10-16T12:10:36.045Z,3836.00
2018-10-16T12:11:36.131Z,3804.00
2018-10-16T12:12:36.234Z,3736.00
2018-10-16T12:13:36.327Z,3684.00
2018-10-16T12:14:36.438Z,3644.00
2018-10-16T12:15:36.520Z,3596.00
2018-10-16T12:16:36.651Z,3564.00
2018-10-16T12:17:36.719Z,3496.00
2018-10-16T12:18:36.816Z,3476.00
2018-10-16T12:19:36.999Z,3464.00
2018-10-16T12:20:37.031Z,3376.00
2018-10-16T12:21:37.126Z,3328.00
2018-10-16T12:22:37.221Z,3268.00
2018-10-16T12:23:37.378Z,3248.00
2018-10-16T12:24:37.415Z,3284.00
2018-10-16T12:25:37.512Z,3240.00
2018-10-16T12:26:37.608Z,3252.00
2018-10-16T12:27:37.728Z,3184.00
2018-10-16T12:28:37.828Z,3192.00
2018-10-16T12:29:37.924Z,3116.00
2018-10-16T12:30:38.022Z,3056.00
2018-10-16T12:31:38.124Z,3020.00
2018-10-16T12:32:38.226Z,2980.00
2018-10-16T12:33:38.321Z,2948.00
2018-10-16T12:34:38.441Z,2956.00
2018-10-16T12:35:38.535Z,3260.00
2018-10-16T12:36:38.631Z,3076.00
2018-10-16T12:37:38.729Z,3120.00
2018-10-16T12:38:38.892Z,3204.00
2018-10-16T12:39:38.965Z,3228.00
2018-10-16T12:40:39.023Z,3272.00
2018-10-16T12:41:39.120Z,3308.00