createdAt,value
2019-01-20T00:01:04.939Z,99.90
2019-01-20T00:03:34.035Z,99.90
2019-01-20T00:06:03.283Z,99.90
2019-01-20T00:08:32.374Z,99.90
2019-01-20T00:11:01.536Z,99.90
2019-01-20T00:13:30.715Z,99.90
2019-01-20T00:16:02.321Z,99.90
2019-01-20T00:18:45.039Z,99.90
2019-01-20T00:21:17.668Z,99.90
2019-01-20T00:24:00.453Z,99.90
2019-01-20T00:26:31.626Z,99.90
2019-01-20T00:29:02.752Z,99.90
2019-01-20T00:31:35.899Z,99.90
2019-01-20T00:34:08.753Z,99.90
2019-01-20T00:36:38.690Z,99.90
2019-01-20T00:39:09.219Z,99.90
2019-01-20T00:41:38.594Z,99.90
2019-01-20T00:44:11.499Z,99.90
2019-01-20T00:46:42.466Z,99.90
2019-01-20T00:49:14.962Z,99.90
2019-01-20T00:51:43.870Z,99.90
2019-01-20T00:54:13.307Z,99.90
2019-01-20T00:56:42.402Z,99.90
2019-01-20T00:59:12.296Z,99.90
2019-01-20T01:01:42.209Z,99.90
2019-01-20T01:04:11.308Z,99.90
2019-01-20T01:06:40.350Z,99.90
2019-01-20T01:09:09.366Z,99.90
2019-01-20T01:11:39.328Z,99.90
2019-01-20T01:14:08.282Z,99.90
2019-01-20T01:16:37.361Z,99.90
2019-01-20T01:19:06.382Z,99.90
2019-01-20T01:21:35.291Z,99.90
2019-01-20T01:24:04.160Z,99.90
2019-01-20T01:26:32.969Z,99.90
2019-01-20T01:29:01.973Z,99.90
2019-01-20T01:31:30.849Z,99.90
2019-01-20T01:33:59.805Z,99.90
2019-01-20T01:36:28.798Z,99.90
2019-01-20T01:38:57.857Z,99.90
2019-01-20T01:41:26.617Z,99.90
2019-01-20T01:43:55.434Z,99.90
2019-01-20T01:46:24.181Z,99.90
2019-01-20T01:48:52.946Z,99.90
2019-01-20T01:51:21.679Z,99.90
2019-01-20T01:53:50.435Z,99.90
2019-01-20T01:56:19.218Z,99.90
2019-01-20T01:58:48.073Z,99.90
2019-01-20T02:01:17.724Z,99.90
2019-01-20T02:03:46.558Z,99.90
2019-01-20T02:06:15.327Z,99.90
2019-01-20T02:08:44.107Z,99.90
2019-01-20T02:11:12.884Z,99.90
2019-01-20T02:13:41.622Z,99.90
2019-01-20T02:16:10.477Z,99.90
2019-01-20T02:18:39.383Z,99.90
2019-01-20T02:21:08.102Z,99.90
2019-01-20T02:23:36.888Z,99.90
2019-01-20T02:26:05.758Z,99.90
2019-01-20T02:28:34.559Z,99.90
2019-01-20T02:31:03.359Z,99.90
2019-01-20T02:33:32.176Z,99.90
2019-01-20T02:36:01.070Z,99.90
2019-01-20T02:38:29.843Z,99.90
2019-01-20T02:40:58.585Z,99.90
2019-01-20T02:43:27.333Z,99.90
2019-01-20T02:45:56.131Z,99.90
2019-01-20T02:48:25.074Z,99.90
2019-01-20T02:50:53.945Z,99.90
2019-01-20T02:53:22.850Z,99.90
2019-01-20T02:55:51.734Z,99.90
2019-01-20T02:58:20.638Z,99.90
2019-01-20T03:00:49.621Z,99.90
2019-01-20T03:03:18.520Z,99.90
2019-01-20T03:05:47.414Z,99.90
2019-01-20T03:08:16.227Z,99.90
2019-01-20T03:10:45.173Z,99.90
2019-01-20T03:13:13.967Z,99.90
2019-01-20T03:15:42.714Z,99.90
2019-01-20T03:18:11.672Z,99.90
2019-01-20T03:20:40.482Z,99.90
2019-01-20T03:23:09.227Z,99.90
2019-01-20T03:25:38.051Z,99.90
2019-01-20T03:28:06.926Z,99.90
2019-01-20T03:30:35.809Z,99.90
2019-01-20T03:33:04.573Z,99.90
2019-01-20T03:35:33.450Z,99.90
2019-01-20T03:38:02.344Z,99.90
2019-01-20T03:40:31.358Z,99.90
2019-01-20T03:43:00.116Z,99.90
2019-01-20T03:45:28.966Z,99.90
2019-01-20T03:47:57.801Z,99.90
2019-01-20T03:50:26.637Z,99.90
2019-01-20T03:52:55.423Z,99.90
2019-01-20T03:55:24.257Z,99.90
2019-01-20T03:57:53.543Z,99.90
2019-01-20T04:00:25.342Z,99.90
2019-01-20T04:02:58.131Z,99.90
2019-01-20T04:05:26.891Z,99.90
2019-01-20T04:07:55.658Z,99.90
2019-01-20T04:10:24.411Z,99.90
2019-01-20T04:12:53.184Z,99.90
2019-01-20T04:15:21.938Z,99.90
2019-01-20T04:17:50.818Z,99.90
2019-01-20T04:20:19.562Z,99.90
2019-01-20T04:22:48.403Z,99.90
2019-01-20T04:25:18.128Z,99.90
2019-01-20T04:27:46.882Z,99.90
2019-01-20T04:30:17.454Z,99.90
2019-01-20T04:32:46.278Z,99.90
2019-01-20T04:35:14.999Z,99.90
2019-01-20T04:37:43.796Z,99.90
2019-01-20T04:40:15.391Z,99.90
2019-01-20T04:42:44.130Z,99.90
2019-01-20T04:45:13.216Z,99.90
2019-01-20T04:47:42.092Z,99.90
2019-01-20T04:50:13.162Z,99.90
2019-01-20T04:52:41.909Z,99.90
2019-01-20T04:55:11.511Z,99.90
2019-01-20T04:57:40.512Z,99.90
2019-01-20T05:00:17.771Z,99.90
2019-01-20T05:02:46.581Z,99.90
2019-01-20T05:05:16.863Z,99.90
2019-01-20T05:07:45.614Z,99.90
2019-01-20T05:10:14.926Z,99.90
2019-01-20T05:12:43.627Z,99.90
2019-01-20T05:15:15.190Z,99.90
2019-01-20T05:17:43.933Z,99.90
2019-01-20T05:20:12.734Z,99.90
2019-01-20T05:22:41.546Z,99.90
2019-01-20T05:25:10.471Z,99.90
2019-01-20T05:27:39.224Z,99.90
2019-01-20T05:30:11.542Z,99.90
2019-01-20T05:32:40.278Z,99.90
2019-01-20T05:35:09.411Z,99.90
2019-01-20T05:37:38.176Z,99.90
2019-01-20T05:40:08.253Z,99.90
2019-01-20T05:42:36.981Z,99.90
2019-01-20T05:45:08.628Z,99.90
2019-01-20T05:47:37.478Z,99.90
2019-01-20T05:50:07.819Z,99.90
2019-01-20T05:52:36.580Z,99.90
2019-01-20T05:55:06.084Z,99.90
2019-01-20T05:57:34.884Z,99.90
2019-01-20T06:00:05.234Z,99.90
2019-01-20T06:02:35.416Z,99.90
2019-01-20T06:05:05.732Z,99.90
2019-01-20T06:07:34.566Z,99.90
2019-01-20T06:10:04.730Z,99.90
2019-01-20T06:12:33.491Z,99.90
2019-01-20T06:15:02.315Z,99.90
2019-01-20T06:17:31.118Z,99.90
2019-01-20T06:19:59.979Z,99.90
2019-01-20T06:22:28.749Z,99.90
2019-01-20T06:24:57.462Z,99.90
2019-01-20T06:27:26.198Z,99.90
2019-01-20T06:29:54.954Z,99.90
2019-01-20T06:32:23.758Z,99.90
2019-01-20T06:34:52.540Z,99.90
2019-01-20T06:37:21.372Z,99.90
2019-01-20T06:39:50.294Z,99.90
2019-01-20T06:42:19.094Z,99.90
2019-01-20T06:44:47.832Z,99.90
2019-01-20T06:47:16.546Z,99.90
2019-01-20T06:49:45.890Z,99.90
2019-01-20T06:52:14.904Z,99.90
2019-01-20T06:54:43.712Z,99.90
2019-01-20T06:57:12.728Z,99.90
2019-01-20T06:59:41.562Z,99.90
2019-01-20T07:02:10.282Z,99.90
2019-01-20T07:04:39.038Z,99.90
2019-01-20T07:07:07.811Z,99.90
2019-01-20T07:09:39.397Z,99.90
2019-01-20T07:12:08.194Z,99.90
2019-01-20T07:14:36.982Z,99.90
2019-01-20T07:17:05.798Z,99.90
2019-01-20T07:19:34.547Z,99.90
2019-01-20T07:22:03.407Z,99.90
2019-01-20T07:24:32.160Z,99.90
2019-01-20T07:27:00.875Z,99.90
2019-01-20T07:29:29.592Z,99.90
2019-01-20T07:31:58.315Z,99.90
2019-01-20T07:34:27.577Z,99.90
2019-01-20T07:36:56.422Z,99.90
2019-01-20T07:39:25.189Z,99.90
2019-01-20T07:41:53.988Z,99.90
2019-01-20T07:44:22.730Z,99.90
2019-01-20T07:46:51.458Z,99.90
2019-01-20T07:49:20.162Z,99.90
2019-01-20T07:51:48.878Z,99.90
2019-01-20T07:54:17.700Z,99.90
2019-01-20T07:56:46.413Z,99.90
2019-01-20T07:59:15.134Z,99.90
2019-01-20T08:01:43.862Z,99.90
2019-01-20T08:04:12.623Z,99.90
2019-01-20T08:06:41.393Z,99.90
2019-01-20T08:09:10.114Z,99.90
2019-01-20T08:11:38.866Z,99.90
2019-01-20T08:14:07.651Z,99.90
2019-01-20T08:16:36.386Z,99.90
2019-01-20T08:19:05.158Z,99.90
2019-01-20T08:21:33.861Z,99.90
2019-01-20T08:24:02.670Z,99.90
2019-01-20T08:26:31.399Z,99.90
2019-01-20T08:29:00.118Z,99.90
2019-01-20T08:31:28.924Z,99.90
2019-01-20T08:33:57.639Z,99.90
2019-01-20T08:36:26.494Z,99.90
2019-01-20T08:38:55.245Z,99.90
2019-01-20T08:41:26.283Z,99.90
2019-01-20T08:43:55.094Z,99.90
2019-01-20T08:46:41.118Z,99.90
2019-01-20T08:49:09.860Z,99.90
2019-01-20T08:51:40.322Z,99.90
2019-01-20T08:54:09.334Z,99.90
2019-01-20T08:56:38.062Z,99.90
2019-01-20T08:59:06.778Z,99.90
2019-01-20T09:01:35.536Z,99.90
2019-01-20T09:04:04.277Z,99.90
2019-01-20T09:06:33.002Z,99.90
2019-01-20T09:09:01.849Z,99.90
2019-01-20T09:11:30.582Z,99.90
2019-01-20T09:13:59.432Z,99.90
2019-01-20T09:16:28.258Z,99.90
2019-01-20T09:18:56.978Z,99.90
2019-01-20T09:21:25.719Z,99.90
2019-01-20T09:23:54.458Z,99.90
2019-01-20T09:26:23.218Z,99.90
2019-01-20T09:28:51.938Z,99.90
2019-01-20T09:31:20.671Z,99.90
2019-01-20T09:33:50.334Z,99.90
2019-01-20T09:36:19.055Z,99.90
2019-01-20T09:38:47.863Z,98.30
2019-01-20T09:41:16.570Z,94.90
2019-01-20T09:43:47.379Z,92.40
2019-01-20T09:46:16.363Z,91.80
2019-01-20T09:48:45.280Z,90.60
2019-01-20T09:51:13.979Z,88.00
2019-01-20T09:53:42.722Z,86.00
2019-01-20T09:56:11.414Z,83.90
2019-01-20T09:58:40.135Z,82.30
2019-01-20T10:01:09.134Z,80.90
2019-01-20T10:03:37.937Z,82.80
2019-01-20T10:06:06.654Z,82.60
2019-01-20T10:08:37.046Z,79.80
2019-01-20T10:11:05.907Z,79.40
2019-01-20T10:13:34.641Z,77.90
2019-01-20T10:16:03.370Z,75.20
2019-01-20T10:18:32.066Z,76.10
2019-01-20T10:21:00.859Z,78.20
2019-01-20T10:23:29.612Z,78.90
2019-01-20T10:25:58.391Z,75.10
2019-01-20T10:28:27.827Z,77.80
2019-01-20T10:30:56.606Z,78.40
2019-01-20T10:33:25.338Z,78.30
2019-01-20T10:36:02.180Z,79.00
2019-01-20T10:38:30.898Z,80.50
2019-01-20T10:43:28.227Z,78.70
2019-01-20T10:45:57.169Z,80.20
2019-01-20T10:48:25.971Z,81.00
2019-01-20T10:50:54.725Z,82.70
2019-01-20T10:53:23.518Z,85.10
2019-01-20T10:55:52.278Z,86.80
2019-01-20T10:58:21.289Z,87.00
2019-01-20T11:00:50.061Z,87.90
2019-01-20T11:03:18.971Z,85.20
2019-01-20T11:05:47.988Z,84.10
2019-01-20T11:08:16.850Z,84.80
2019-01-20T11:10:45.721Z,84.80
2019-01-20T11:13:14.462Z,84.70
2019-01-20T11:15:43.228Z,83.80
2019-01-20T11:18:12.117Z,84.20
2019-01-20T11:20:40.907Z,83.80
2019-01-20T11:23:09.859Z,82.40
2019-01-20T11:25:41.012Z,82.40
2019-01-20T11:28:10.553Z,78.10
2019-01-20T11:30:39.286Z,74.70
2019-01-20T11:33:08.099Z,75.00
2019-01-20T11:35:36.856Z,75.80
2019-01-20T11:38:05.766Z,73.50
2019-01-20T11:40:34.511Z,73.50
2019-01-20T11:43:03.363Z,75.20
2019-01-20T11:45:32.752Z,77.20
2019-01-20T11:48:01.536Z,80.00
2019-01-20T11:50:30.410Z,78.60
2019-01-20T11:52:59.184Z,76.80
2019-01-20T11:55:28.058Z,79.70
2019-01-20T11:57:56.933Z,79.40
2019-01-20T12:00:28.388Z,79.80
2019-01-20T12:02:57.245Z,77.60
2019-01-20T12:05:26.132Z,81.20
2019-01-20T12:07:55.021Z,81.20
2019-01-20T12:10:23.922Z,80.90
2019-01-20T12:12:57.930Z,81.90
2019-01-20T12:15:26.815Z,82.80
2019-01-20T12:17:55.571Z,82.70
2019-01-20T12:20:24.556Z,81.10
2019-01-20T12:22:53.362Z,82.10
2019-01-20T12:25:22.339Z,78.90
2019-01-20T12:27:51.299Z,78.10
2019-01-20T12:30:22.168Z,76.10
2019-01-20T12:32:51.085Z,74.40
2019-01-20T12:35:19.994Z,76.40
2019-01-20T12:37:48.757Z,76.40
2019-01-20T12:40:20.904Z,78.30
2019-01-20T12:42:50.189Z,76.70
2019-01-20T12:45:19.024Z,76.70
2019-01-20T12:47:47.846Z,76.60
2019-01-20T12:50:16.792Z,77.70
2019-01-20T12:52:45.701Z,75.60
2019-01-20T12:55:14.877Z,76.20
2019-01-20T12:57:43.810Z,76.20
2019-01-20T13:00:14.995Z,75.00
2019-01-20T13:02:46.954Z,73.30
2019-01-20T13:05:19.479Z,73.40
2019-01-20T13:07:48.231Z,73.80
2019-01-20T13:10:17.476Z,74.90
2019-01-20T13:12:46.367Z,74.20
2019-01-20T13:15:22.430Z,73.00
2019-01-20T13:17:51.258Z,74.60
2019-01-20T13:20:21.690Z,72.90
2019-01-20T13:22:50.657Z,73.90
2019-01-20T13:25:21.422Z,74.00
2019-01-20T13:27:50.285Z,74.80
2019-01-20T13:30:24.736Z,73.50
2019-01-20T13:32:53.609Z,71.70
2019-01-20T13:35:23.292Z,71.20
2019-01-20T13:38:03.678Z,72.70
2019-01-20T13:40:38.806Z,71.60
2019-01-20T13:43:07.699Z,72.70
2019-01-20T13:45:36.636Z,71.00
2019-01-20T13:48:05.522Z,71.40
2019-01-20T13:50:35.964Z,70.80
2019-01-20T13:53:04.790Z,69.40
2019-01-20T13:55:33.643Z,67.70
2019-01-20T13:58:02.467Z,64.60
2019-01-20T14:00:31.202Z,66.30
2019-01-20T14:02:59.950Z,62.40
2019-01-20T14:05:28.703Z,62.80
2019-01-20T14:07:59.589Z,60.10
2019-01-20T14:10:28.516Z,58.40
2019-01-20T15:31:27.428Z,35.20
2019-01-20T15:33:56.234Z,68.80
2019-01-20T15:36:47.499Z,72.90
2019-01-20T15:39:16.253Z,60.60
2019-01-20T15:41:45.106Z,60.10
2019-01-20T15:44:14.002Z,60.90
2019-01-20T15:46:42.772Z,62.50
2019-01-20T15:49:11.513Z,65.50
2019-01-20T15:51:40.271Z,66.70
2019-01-20T15:54:09.078Z,64.30
2019-01-20T15:56:37.844Z,67.90
2019-01-20T15:59:06.618Z,69.80
2019-01-20T16:01:35.432Z,70.10
2019-01-20T16:04:04.183Z,70.60
2019-01-20T16:06:32.978Z,73.20
2019-01-20T16:09:01.832Z,74.50
2019-01-20T16:11:31.395Z,75.50
2019-01-20T16:14:00.206Z,75.50
2019-01-20T16:16:28.935Z,75.60
2019-01-20T16:18:57.846Z,77.70
2019-01-20T16:21:26.634Z,78.40
2019-01-20T16:23:55.473Z,81.00
2019-01-20T16:26:24.243Z,80.50
2019-01-20T16:28:52.994Z,81.80
2019-01-20T16:31:21.748Z,82.00
2019-01-20T16:33:50.518Z,82.30
2019-01-20T16:36:19.306Z,82.80
2019-01-20T16:38:48.054Z,82.70
2019-01-20T16:41:16.782Z,83.20
2019-01-20T16:43:45.527Z,83.70
2019-01-20T16:46:14.334Z,83.90
2019-01-20T16:48:43.067Z,85.80
2019-01-20T16:51:11.830Z,86.00
2019-01-20T16:53:40.567Z,85.70
2019-01-20T16:56:09.316Z,86.80
2019-01-20T16:58:38.135Z,87.00
2019-01-20T17:01:06.860Z,87.50
2019-01-20T17:03:35.595Z,87.70
2019-01-20T17:06:04.473Z,89.70
2019-01-20T17:08:33.379Z,88.60
2019-01-20T17:11:02.103Z,89.50
2019-01-20T17:13:30.874Z,90.10
2019-01-20T17:15:59.618Z,90.60
2019-01-20T17:18:28.359Z,90.50
2019-01-20T17:20:57.206Z,90.90
2019-01-20T17:23:26.031Z,90.90
2019-01-20T17:25:54.766Z,91.20
2019-01-20T17:28:23.638Z,91.50
2019-01-20T17:30:52.603Z,91.30
2019-01-20T17:33:21.419Z,91.80
2019-01-20T17:35:50.330Z,92.00
2019-01-20T17:38:19.290Z,91.80
2019-01-20T17:40:48.357Z,92.40
2019-01-20T17:43:17.343Z,91.40
2019-01-20T17:45:49.624Z,91.70
2019-01-20T17:48:18.513Z,92.20
2019-01-20T17:50:47.372Z,92.30
2019-01-20T17:53:16.295Z,92.60
2019-01-20T17:55:45.220Z,92.30
2019-01-20T17:58:16.183Z,93.10
2019-01-20T18:00:51.380Z,92.80
2019-01-20T18:03:20.211Z,92.70
2019-01-20T18:05:49.022Z,92.80
2019-01-20T18:08:17.835Z,93.20
2019-01-20T18:10:46.650Z,94.10
2019-01-20T18:13:15.491Z,93.90
2019-01-20T18:15:44.393Z,93.80
2019-01-20T18:18:13.116Z,94.50
2019-01-20T18:20:41.921Z,94.40
2019-01-20T18:23:10.971Z,94.50
2019-01-20T18:25:39.708Z,94.70
2019-01-20T18:28:08.524Z,95.30
2019-01-20T18:30:37.335Z,95.20
2019-01-20T18:33:06.360Z,95.20
2019-01-20T18:35:35.183Z,95.40
2019-01-20T18:38:04.048Z,95.20
2019-01-20T18:40:32.793Z,95.90
2019-01-20T18:43:01.543Z,95.80
2019-01-20T18:45:31.651Z,96.00
2019-01-20T18:48:00.464Z,96.00
2019-01-20T18:50:31.426Z,96.40
2019-01-20T18:53:00.256Z,96.40
2019-01-20T18:55:29.033Z,96.40
2019-01-20T18:57:57.926Z,96.70
2019-01-20T19:00:47.440Z,96.50
2019-01-20T19:03:16.282Z,97.30
2019-01-20T19:05:47.171Z,97.50
2019-01-20T19:08:16.074Z,96.90
2019-01-20T19:10:44.815Z,97.00
2019-01-20T19:13:13.583Z,96.90
2019-01-20T19:15:42.333Z,97.10
2019-01-20T19:18:11.054Z,97.80
2019-01-20T19:20:39.859Z,97.10
2019-01-20T19:23:08.610Z,97.50
2019-01-20T19:25:37.442Z,97.50
2019-01-20T19:28:06.234Z,98.00
2019-01-20T19:30:35.301Z,98.20
2019-01-20T19:33:04.171Z,97.80
2019-01-20T19:35:32.940Z,97.70
2019-01-20T19:38:01.751Z,97.70
2019-01-20T19:40:30.572Z,97.60
2019-01-20T19:43:00.518Z,97.60
2019-01-20T19:45:29.342Z,97.80
2019-01-20T19:47:58.151Z,97.70
2019-01-20T19:50:26.935Z,97.90
2019-01-20T19:52:55.708Z,98.10
2019-01-20T19:55:29.383Z,98.10
2019-01-20T19:57:58.413Z,97.80
2019-01-20T20:00:27.427Z,98.10
2019-01-20T20:02:56.210Z,98.00
2019-01-20T20:05:25.020Z,98.10
2019-01-20T20:07:57.952Z,98.20
2019-01-20T20:10:27.112Z,98.10
2019-01-20T20:12:56.734Z,98.60
2019-01-20T20:15:26.145Z,98.70
2019-01-20T20:17:54.949Z,98.70
2019-01-20T20:20:24.659Z,98.90
2019-01-20T20:22:53.814Z,98.90
2019-01-20T20:25:23.596Z,98.60
2019-01-20T20:27:52.715Z,98.70
2019-01-20T20:30:32.635Z,98.70
2019-01-20T20:33:01.767Z,98.80
2019-01-20T20:35:30.898Z,98.90
2019-01-20T20:38:00.050Z,99.20
2019-01-20T20:40:29.309Z,99.10
2019-01-20T20:42:58.255Z,99.10
2019-01-20T20:45:27.792Z,99.00
2019-01-20T20:47:56.563Z,99.20
2019-01-20T20:50:25.414Z,99.20
2019-01-20T20:52:54.168Z,99.30
2019-01-20T20:55:22.915Z,99.80
2019-01-20T20:57:51.679Z,99.90
2019-01-20T21:00:25.790Z,99.90
2019-01-20T21:02:54.569Z,99.90
2019-01-20T21:05:23.391Z,99.90
2019-01-20T21:07:52.147Z,99.90
2019-01-20T21:10:20.897Z,99.90
2019-01-20T21:12:49.719Z,99.90
2019-01-20T21:15:18.473Z,99.90
2019-01-20T21:17:48.233Z,99.90
2019-01-20T21:20:21.306Z,99.90
2019-01-20T21:22:50.088Z,99.90
2019-01-20T21:25:18.811Z,99.90
2019-01-20T21:27:47.530Z,99.90
2019-01-20T21:30:18.662Z,99.90
2019-01-20T21:32:47.392Z,99.90
2019-01-20T21:35:16.506Z,99.90
2019-01-20T21:37:45.258Z,99.90
2019-01-20T21:40:14.290Z,99.90
2019-01-20T21:42:43.044Z,99.90
2019-01-20T21:45:12.748Z,99.90
2019-01-20T21:47:41.454Z,99.90
2019-01-20T21:50:13.835Z,99.90
2019-01-20T21:52:42.599Z,99.90
2019-01-20T21:55:11.338Z,99.90
2019-01-20T21:57:40.069Z,99.90
2019-01-20T22:00:11.578Z,99.90
2019-01-20T22:02:40.390Z,99.90
2019-01-20T22:05:10.042Z,99.90
2019-01-20T22:07:41.559Z,99.90
2019-01-20T22:10:13.057Z,99.90
2019-01-20T22:12:41.790Z,99.90
2019-01-20T22:15:10.722Z,99.90
2019-01-20T22:17:39.425Z,99.90
2019-01-20T22:20:11.071Z,99.90
2019-01-20T22:22:39.827Z,99.90
2019-01-20T22:25:09.765Z,99.90
2019-01-20T22:27:38.479Z,99.90
2019-01-20T22:30:13.214Z,99.90
2019-01-20T22:32:41.967Z,99.90
2019-01-20T22:35:11.123Z,99.90
2019-01-20T22:37:40.770Z,99.90
2019-01-20T22:40:10.600Z,99.90
2019-01-20T22:42:39.342Z,99.90
2019-01-20T22:45:09.802Z,99.90
2019-01-20T22:47:38.679Z,99.90
2019-01-20T22:50:08.902Z,99.90
2019-01-20T22:52:37.699Z,99.90
2019-01-20T22:55:07.309Z,99.90
2019-01-20T22:57:36.031Z,99.90
2019-01-20T23:00:29.087Z,99.90
2019-01-20T23:02:57.879Z,99.90
2019-01-20T23:05:26.654Z,99.90
2019-01-20T23:07:55.386Z,99.90
2019-01-20T23:10:24.135Z,99.90
2019-01-20T23:12:52.846Z,99.90
2019-01-20T23:15:21.578Z,99.90
2019-01-20T23:17:50.367Z,99.90
2019-01-20T23:20:19.134Z,99.90
2019-01-20T23:22:47.882Z,99.90
2019-01-20T23:25:16.615Z,99.90
2019-01-20T23:27:45.372Z,99.90
2019-01-20T23:30:14.919Z,99.90
2019-01-20T23:32:43.653Z,99.90
2019-01-20T23:35:12.398Z,99.90
2019-01-20T23:37:41.170Z,99.90
2019-01-20T23:40:10.111Z,99.90
2019-01-20T23:42:38.957Z,99.90
2019-01-20T23:45:08.774Z,99.90
2019-01-20T23:47:37.513Z,99.90
2019-01-20T23:50:07.764Z,99.90
2019-01-20T23:52:36.600Z,99.90
2019-01-20T23:55:05.459Z,99.90
2019-01-20T23:57:34.207Z,99.90
