createdAt,value
2023-03-26T00:01:40.787Z,99.90
2023-03-26T00:04:08.603Z,99.90
2023-03-26T00:06:39.592Z,99.90
2023-03-26T00:09:09.961Z,99.90
2023-03-26T00:11:37.576Z,99.90
2023-03-26T00:14:05.727Z,99.90
2023-03-26T00:16:33.935Z,99.90
2023-03-26T00:19:02.614Z,99.90
2023-03-26T00:21:31.272Z,99.90
2023-03-26T00:24:05.003Z,99.90
2023-03-26T00:26:37.727Z,99.90
2023-03-26T00:29:06.864Z,99.90
2023-03-26T00:31:35.730Z,99.90
2023-03-26T00:34:05.608Z,99.90
2023-03-26T00:36:35.969Z,99.90
2023-03-26T00:39:06.287Z,99.90
2023-03-26T00:41:43.081Z,99.90
2023-03-26T00:44:11.479Z,99.90
2023-03-26T00:46:39.186Z,99.90
2023-03-26T00:49:10.966Z,99.90
2023-03-26T00:51:39.373Z,99.90
2023-03-26T00:54:08.222Z,99.90
2023-03-26T00:59:03.723Z,99.90
2023-03-26T01:01:32.403Z,99.90
2023-03-26T01:04:20.361Z,99.90
2023-03-26T01:06:48.016Z,99.90
2023-03-26T01:09:19.656Z,99.90
2023-03-26T01:11:48.804Z,99.90
2023-03-26T01:14:26.928Z,99.90
2023-03-26T01:17:00.452Z,99.90
2023-03-26T01:19:38.357Z,99.90
2023-03-26T01:22:11.232Z,99.90
2023-03-26T01:24:42.375Z,99.90
2023-03-26T01:27:20.959Z,99.90
2023-03-26T01:30:11.201Z,99.90
2023-03-26T01:32:57.980Z,99.90
2023-03-26T01:35:45.928Z,99.90
2023-03-26T01:39:00.538Z,99.90
2023-03-26T01:41:41.911Z,99.90
2023-03-26T01:44:30.794Z,99.90
2023-03-26T01:47:00.184Z,99.90
2023-03-26T01:49:29.177Z,99.90
2023-03-26T01:51:58.454Z,99.90
2023-03-26T01:54:31.538Z,99.90
2023-03-26T01:57:32.883Z,99.90
2023-03-26T02:00:18.989Z,99.90
2023-03-26T02:02:54.916Z,99.90
2023-03-26T02:05:42.593Z,99.90
2023-03-26T02:08:35.217Z,99.90
2023-03-26T02:11:13.140Z,99.90
2023-03-26T02:13:43.863Z,99.90
2023-03-26T02:16:14.524Z,99.90
2023-03-26T02:18:47.567Z,99.90
2023-03-26T02:21:20.455Z,99.90
2023-03-26T02:23:58.091Z,99.90
2023-03-26T02:26:25.896Z,99.90
2023-03-26T02:29:08.077Z,99.90
2023-03-26T02:31:37.884Z,99.90
2023-03-26T02:34:05.786Z,99.90
2023-03-26T02:36:36.242Z,99.90
2023-03-26T02:39:05.411Z,99.90
2023-03-26T02:41:38.499Z,99.90
2023-03-26T02:44:11.420Z,99.90
2023-03-26T02:47:05.131Z,99.90
2023-03-26T02:49:50.985Z,99.90
2023-03-26T02:52:31.292Z,99.90
2023-03-26T02:54:59.983Z,99.90
2023-03-26T02:57:27.843Z,99.90
2023-03-26T03:00:14.132Z,99.90
2023-03-26T03:02:52.758Z,99.90
2023-03-26T03:05:33.313Z,99.90
2023-03-26T03:08:20.820Z,99.90
2023-03-26T03:11:17.999Z,99.90
2023-03-26T03:13:49.684Z,99.90
2023-03-26T03:16:21.084Z,99.90
2023-03-26T03:18:57.783Z,99.90
2023-03-26T03:21:30.766Z,99.90
2023-03-26T03:24:00.261Z,99.90
2023-03-26T03:26:30.610Z,99.90
2023-03-26T03:29:03.303Z,99.90
2023-03-26T03:31:31.178Z,99.90
2023-03-26T03:34:03.758Z,99.90
2023-03-26T03:36:38.571Z,99.90
2023-03-26T03:39:25.080Z,99.90
2023-03-26T03:41:52.621Z,99.90
2023-03-26T03:44:20.592Z,99.90
2023-03-26T03:46:53.953Z,99.90
2023-03-26T03:49:22.952Z,99.90
2023-03-26T03:51:50.458Z,99.90
2023-03-26T03:54:30.488Z,99.90
2023-03-26T03:57:22.015Z,99.90
2023-03-26T04:00:03.512Z,99.90
2023-03-26T04:02:43.169Z,99.90
2023-03-26T04:05:12.064Z,99.90
2023-03-26T04:07:45.941Z,99.90
2023-03-26T04:10:33.424Z,99.90
2023-03-26T04:13:14.503Z,99.90
2023-03-26T04:16:21.150Z,99.90
2023-03-26T04:18:49.857Z,99.90
2023-03-26T04:21:19.287Z,99.90
2023-03-26T04:23:47.272Z,99.90
2023-03-26T04:26:37.849Z,99.90
2023-03-26T04:29:18.279Z,99.90
2023-03-26T04:31:47.201Z,99.90
2023-03-26T04:34:26.629Z,99.90
2023-03-26T04:37:21.101Z,99.90
2023-03-26T04:40:00.515Z,99.90
2023-03-26T04:42:50.255Z,99.90
2023-03-26T04:45:30.353Z,99.90
2023-03-26T04:47:58.969Z,99.90
2023-03-26T04:50:27.005Z,99.90
2023-03-26T04:52:56.763Z,99.90
2023-03-26T04:56:44.667Z,99.90
2023-03-26T04:59:38.321Z,99.90
2023-03-26T05:02:10.672Z,99.90
2023-03-26T05:04:47.075Z,99.90
2023-03-26T05:07:20.663Z,99.90
2023-03-26T05:09:51.295Z,99.90
2023-03-26T05:12:35.739Z,99.90
2023-03-26T05:15:11.582Z,99.90
2023-03-26T05:17:51.482Z,99.90
2023-03-26T05:20:31.217Z,99.90
2023-03-26T05:22:59.072Z,99.90
2023-03-26T05:25:30.121Z,99.90
2023-03-26T05:27:58.986Z,99.90
2023-03-26T05:30:32.691Z,99.90
2023-03-26T05:33:02.810Z,99.90
2023-03-26T05:35:36.774Z,99.90
2023-03-26T05:38:05.173Z,99.90
2023-03-26T05:40:32.588Z,99.90
2023-03-26T05:43:02.904Z,99.90
2023-03-26T05:45:39.271Z,99.90
2023-03-26T05:48:25.461Z,99.90
2023-03-26T05:50:55.991Z,99.90
2023-03-26T05:53:26.479Z,99.90
2023-03-26T05:56:12.677Z,99.90
2023-03-26T05:58:58.798Z,99.90
2023-03-26T06:01:29.371Z,99.90
2023-03-26T06:04:19.887Z,99.90
2023-03-26T06:07:05.330Z,99.90
2023-03-26T06:09:33.072Z,99.90
2023-03-26T06:12:00.770Z,99.90
2023-03-26T06:14:31.287Z,99.90
2023-03-26T06:17:14.417Z,99.90
2023-03-26T06:20:11.611Z,99.90
2023-03-26T06:22:42.375Z,99.90
2023-03-26T06:25:37.357Z,99.90
2023-03-26T06:28:21.260Z,99.90
2023-03-26T06:31:06.147Z,98.90
2023-03-26T06:33:43.660Z,98.00
2023-03-26T06:36:13.565Z,96.20
2023-03-26T06:38:41.436Z,94.70
2023-03-26T06:41:09.961Z,92.10
2023-03-26T06:43:50.441Z,89.70
2023-03-26T06:46:40.925Z,87.70
2023-03-26T06:49:26.556Z,89.50
2023-03-26T06:52:23.101Z,90.20
2023-03-26T06:55:03.154Z,89.80
2023-03-26T06:57:56.887Z,88.10
2023-03-26T07:00:43.021Z,87.00
2023-03-26T07:03:29.610Z,89.50
2023-03-26T07:06:15.748Z,88.10
2023-03-26T07:09:02.718Z,89.60
2023-03-26T07:11:48.309Z,91.40
2023-03-26T07:14:45.027Z,89.50
2023-03-26T07:17:51.437Z,87.30
2023-03-26T07:20:24.867Z,86.30
2023-03-26T07:22:53.328Z,86.90
2023-03-26T07:25:39.975Z,89.10
2023-03-26T07:28:41.208Z,90.20
2023-03-26T07:31:48.075Z,89.00
2023-03-26T07:35:06.314Z,90.40
2023-03-26T07:38:23.182Z,92.00
2023-03-26T07:41:14.627Z,92.50
2023-03-26T07:44:28.029Z,93.40
2023-03-26T07:47:32.574Z,93.40
2023-03-26T07:50:25.492Z,94.40
2023-03-26T07:53:09.040Z,93.20
2023-03-26T07:56:12.322Z,92.90
2023-03-26T07:59:34.596Z,93.20
2023-03-26T08:05:19.843Z,93.20
2023-03-26T08:08:33.975Z,94.00
2023-03-26T08:11:53.561Z,94.90
2023-03-26T08:14:21.848Z,94.60
2023-03-26T08:17:08.009Z,94.60
2023-03-26T08:19:40.910Z,95.20
2023-03-26T08:22:31.244Z,94.80
2023-03-26T08:25:05.258Z,94.90
2023-03-26T08:27:40.304Z,95.60
2023-03-26T08:30:16.916Z,95.00
2023-03-26T08:32:55.636Z,95.10
2023-03-26T08:35:24.729Z,94.70
2023-03-26T08:37:52.277Z,95.10
2023-03-26T08:40:45.468Z,95.60
2023-03-26T08:43:45.939Z,95.10
2023-03-26T08:46:26.790Z,95.00
2023-03-26T08:49:18.238Z,95.30
2023-03-26T08:52:10.344Z,95.50
2023-03-26T08:55:06.190Z,95.60
2023-03-26T08:57:54.537Z,94.50
2023-03-26T09:00:53.297Z,94.30
2023-03-26T09:03:47.842Z,93.70
2023-03-26T09:06:47.214Z,94.00
2023-03-26T09:09:38.675Z,94.10
2023-03-26T09:12:32.411Z,93.80
2023-03-26T09:15:18.550Z,94.00
2023-03-26T09:18:01.161Z,93.30
2023-03-26T09:20:56.997Z,93.90
2023-03-26T09:24:09.593Z,93.80
2023-03-26T09:26:48.105Z,93.60
2023-03-26T09:29:39.246Z,93.50
2023-03-26T09:32:09.839Z,93.40
2023-03-26T09:35:00.581Z,93.60
2023-03-26T09:38:06.424Z,94.00
2023-03-26T09:40:38.728Z,94.50
2023-03-26T09:43:15.204Z,93.10
2023-03-26T09:46:05.038Z,93.20
2023-03-26T09:48:55.555Z,94.00
2023-03-26T09:51:40.713Z,93.30
2023-03-26T09:54:44.658Z,93.80
2023-03-26T09:57:27.060Z,94.20
2023-03-26T10:00:07.170Z,93.60
2023-03-26T10:02:58.186Z,93.60
2023-03-26T10:05:48.422Z,93.20
2023-03-26T10:08:34.706Z,93.40
2023-03-26T10:11:13.065Z,93.30
2023-03-26T10:13:43.462Z,93.40
2023-03-26T10:16:20.193Z,93.30
2023-03-26T10:18:59.125Z,93.30
2023-03-26T10:21:54.768Z,92.90
2023-03-26T10:24:58.837Z,92.60
2023-03-26T10:27:52.138Z,92.90
2023-03-26T10:30:37.770Z,93.00
2023-03-26T10:33:15.000Z,92.90
2023-03-26T10:35:51.483Z,93.30
2023-03-26T10:38:52.454Z,92.70
2023-03-26T10:41:51.206Z,93.10
2023-03-26T10:44:43.396Z,92.50
2023-03-26T10:47:22.592Z,93.00
2023-03-26T10:50:08.887Z,93.50
2023-03-26T10:52:52.628Z,93.40
2023-03-26T10:55:25.764Z,93.30
2023-03-26T10:58:20.598Z,93.40
2023-03-26T11:01:06.397Z,93.90
2023-03-26T11:03:54.396Z,93.50
2023-03-26T11:06:43.163Z,93.40
2023-03-26T11:09:29.732Z,93.20
2023-03-26T11:12:34.651Z,93.20
2023-03-26T11:15:20.481Z,93.10
2023-03-26T11:18:32.055Z,92.80
2023-03-26T11:21:20.657Z,93.10
2023-03-26T11:24:09.184Z,92.10
2023-03-26T11:26:42.894Z,91.60
2023-03-26T11:29:33.603Z,91.30
2023-03-26T11:32:14.550Z,91.30
2023-03-26T11:35:16.849Z,92.00
2023-03-26T11:37:48.300Z,90.60
2023-03-26T11:40:24.493Z,90.90
2023-03-26T11:42:57.932Z,91.40
2023-03-26T11:45:31.051Z,91.80
2023-03-26T11:48:10.714Z,91.80
2023-03-26T11:50:52.797Z,91.00
2023-03-26T11:53:25.140Z,90.30
2023-03-26T11:56:08.189Z,90.40
2023-03-26T11:58:50.148Z,90.90
2023-03-26T12:01:32.732Z,90.80
2023-03-26T12:04:04.495Z,90.50
2023-03-26T12:06:33.018Z,89.50
2023-03-26T12:09:00.829Z,88.60
2023-03-26T12:11:33.877Z,90.30
2023-03-26T12:14:05.180Z,90.10
2023-03-26T12:16:34.938Z,90.40
2023-03-26T12:19:22.264Z,90.50
2023-03-26T12:21:51.812Z,88.50
2023-03-26T12:24:31.896Z,90.40
2023-03-26T12:27:22.081Z,89.50
2023-03-26T12:30:00.063Z,87.70
2023-03-26T12:35:07.506Z,89.80
2023-03-26T12:37:38.853Z,89.60
2023-03-26T12:40:27.529Z,89.70
2023-03-26T12:44:49.338Z,89.90
2023-03-26T12:46:03.695Z,89.20
2023-03-26T12:48:41.604Z,90.10
2023-03-26T12:51:12.495Z,90.50
2023-03-26T12:54:19.820Z,90.00
2023-03-26T12:57:13.366Z,90.60
2023-03-26T13:00:05.742Z,90.60
2023-03-26T13:02:59.099Z,90.00
2023-03-26T13:06:01.916Z,89.60
2023-03-26T13:08:41.183Z,90.90
2023-03-26T13:11:26.624Z,91.50
2023-03-26T13:14:26.038Z,92.40
2023-03-26T13:17:18.999Z,91.70
2023-03-26T13:20:19.074Z,91.30
2023-03-26T13:23:02.660Z,92.10
2023-03-26T13:25:51.790Z,92.10
2023-03-26T13:28:43.329Z,92.40
2023-03-26T13:31:18.474Z,92.00
2023-03-26T13:34:04.168Z,92.00
2023-03-26T13:36:55.739Z,92.80
2023-03-26T13:39:45.695Z,92.20
2023-03-26T13:42:22.223Z,93.10
2023-03-26T13:45:04.607Z,92.30
2023-03-26T13:47:41.429Z,92.00
2023-03-26T13:50:34.062Z,92.30
2023-03-26T13:53:07.914Z,92.30
2023-03-26T13:55:46.150Z,92.80
2023-03-26T13:58:34.386Z,93.10
2023-03-26T14:01:07.990Z,93.10
2023-03-26T14:03:46.997Z,92.80
2023-03-26T14:06:23.606Z,93.00
2023-03-26T14:09:16.861Z,93.20
2023-03-26T14:11:58.175Z,93.80
2023-03-26T14:14:49.020Z,93.90
2023-03-26T14:17:31.207Z,93.00
2023-03-26T14:20:20.248Z,92.90
2023-03-26T14:23:11.524Z,93.40
2023-03-26T14:25:47.616Z,93.60
2023-03-26T14:28:42.778Z,94.60
2023-03-26T14:31:13.682Z,94.90
2023-03-26T14:34:19.669Z,96.10
2023-03-26T14:37:06.346Z,96.40
2023-03-26T14:39:43.248Z,98.80
2023-03-26T14:42:41.062Z,99.90
2023-03-26T14:45:11.575Z,99.90
2023-03-26T14:47:55.420Z,99.90
2023-03-26T14:50:36.027Z,99.90
2023-03-26T14:53:16.148Z,99.90
2023-03-26T14:55:59.862Z,99.90
2023-03-26T14:58:42.477Z,99.90
2023-03-26T15:01:16.046Z,99.90
2023-03-26T15:04:01.383Z,99.90
2023-03-26T15:06:38.102Z,99.90
2023-03-26T15:09:11.504Z,99.90
2023-03-26T15:12:13.684Z,99.90
2023-03-26T15:14:56.221Z,99.90
2023-03-26T15:17:27.571Z,99.90
2023-03-26T15:20:06.599Z,99.90
2023-03-26T15:23:16.126Z,99.90
2023-03-26T15:26:21.943Z,99.90
2023-03-26T15:29:17.242Z,99.90
2023-03-26T15:31:57.747Z,99.90
2023-03-26T15:34:31.130Z,99.90
2023-03-26T15:37:10.849Z,99.90
2023-03-26T15:40:13.397Z,99.90
2023-03-26T15:43:13.045Z,99.90
2023-03-26T15:46:25.252Z,99.90
2023-03-26T15:48:56.346Z,99.90
2023-03-26T15:51:27.959Z,99.90
2023-03-26T15:54:04.896Z,99.90
2023-03-26T15:56:56.818Z,99.90
2023-03-26T15:59:36.948Z,99.90
2023-03-26T16:02:07.637Z,99.90
2023-03-26T16:04:54.166Z,99.90
2023-03-26T16:07:47.952Z,99.90
2023-03-26T16:10:45.130Z,99.90
2023-03-26T16:13:24.229Z,99.90
2023-03-26T16:18:41.063Z,99.90
2023-03-26T16:21:31.390Z,99.90
2023-03-26T16:24:02.888Z,99.90
2023-03-26T16:27:15.343Z,99.90
2023-03-26T16:30:12.464Z,99.90
2023-03-26T16:32:56.308Z,99.90
2023-03-26T16:35:41.594Z,99.90
2023-03-26T16:38:13.528Z,99.90
2023-03-26T16:41:24.651Z,99.90
2023-03-26T16:44:13.933Z,99.90
2023-03-26T16:47:07.492Z,99.90
2023-03-26T16:50:08.382Z,99.90
2023-03-26T16:52:51.937Z,99.90
2023-03-26T16:55:37.567Z,99.90
2023-03-26T16:58:24.279Z,99.90
2023-03-26T17:01:29.643Z,99.90
2023-03-26T17:04:02.544Z,99.90
2023-03-26T17:06:56.596Z,99.90
2023-03-26T17:09:46.591Z,99.90
2023-03-26T17:12:18.677Z,99.90
2023-03-26T17:14:51.800Z,99.90
2023-03-26T17:17:31.456Z,99.90
2023-03-26T17:20:13.955Z,99.90
2023-03-26T17:22:50.676Z,99.90
2023-03-26T17:26:10.392Z,99.90
2023-03-26T17:28:50.535Z,99.90
2023-03-26T17:31:53.074Z,99.90
2023-03-26T17:34:32.558Z,99.90
2023-03-26T17:37:03.241Z,99.90
2023-03-26T17:39:39.820Z,99.90
2023-03-26T17:42:27.129Z,99.90
2023-03-26T17:44:56.938Z,99.90
2023-03-26T17:47:27.700Z,99.90
2023-03-26T17:50:04.703Z,99.90
2023-03-26T17:52:49.633Z,99.90
2023-03-26T17:55:22.862Z,99.90
2023-03-26T17:57:56.072Z,99.90
2023-03-26T18:00:29.180Z,99.90
2023-03-26T18:03:01.367Z,99.90
2023-03-26T18:05:29.856Z,99.90
2023-03-26T18:08:00.129Z,99.90
2023-03-26T18:11:01.520Z,99.90
2023-03-26T18:13:54.806Z,99.90
2023-03-26T18:16:31.291Z,99.90
2023-03-26T18:19:02.289Z,99.90
2023-03-26T18:21:37.118Z,99.90
2023-03-26T18:24:07.743Z,99.90
2023-03-26T18:26:45.409Z,99.90
2023-03-26T18:29:30.779Z,99.90
2023-03-26T18:32:07.387Z,99.90
2023-03-26T18:34:39.474Z,99.90
2023-03-26T18:37:18.249Z,99.90
2023-03-26T18:40:19.153Z,99.90
2023-03-26T18:42:53.825Z,99.90
2023-03-26T18:45:35.282Z,99.90
2023-03-26T18:48:13.808Z,99.90
2023-03-26T18:50:42.234Z,99.90
2023-03-26T18:53:18.256Z,99.90
2023-03-26T18:55:46.053Z,99.90
2023-03-26T18:58:35.077Z,99.90
2023-03-26T19:01:20.276Z,99.90
2023-03-26T19:03:53.808Z,99.90
2023-03-26T19:06:23.331Z,99.90
2023-03-26T19:08:52.663Z,99.90
2023-03-26T19:11:20.279Z,99.90
2023-03-26T19:13:59.743Z,99.90
2023-03-26T19:16:33.779Z,99.90
2023-03-26T19:19:05.418Z,99.90
2023-03-26T19:21:34.449Z,99.90
2023-03-26T19:24:04.284Z,99.90
2023-03-26T19:26:31.896Z,99.90
2023-03-26T19:29:00.847Z,99.90
2023-03-26T19:31:39.971Z,99.90
2023-03-26T19:34:18.890Z,99.90
2023-03-26T19:37:00.962Z,99.90
2023-03-26T19:39:43.496Z,99.90
2023-03-26T19:42:17.600Z,99.90
2023-03-26T19:44:45.442Z,99.90
2023-03-26T19:47:29.057Z,99.90
2023-03-26T19:50:28.970Z,99.90
2023-03-26T19:53:29.926Z,99.90
2023-03-26T19:55:58.924Z,99.90
2023-03-26T19:58:27.296Z,99.90
2023-03-26T20:00:56.410Z,99.90
2023-03-26T20:03:44.445Z,99.90
2023-03-26T20:06:13.249Z,99.90
2023-03-26T20:08:40.874Z,99.90
2023-03-26T20:11:19.429Z,99.90
2023-03-26T20:13:47.506Z,99.90
2023-03-26T20:16:24.442Z,99.90
2023-03-26T20:18:52.010Z,99.90
2023-03-26T20:21:20.915Z,99.90
2023-03-26T20:23:48.421Z,99.90
2023-03-26T20:26:18.534Z,99.90
2023-03-26T20:28:52.581Z,99.90
2023-03-26T20:31:25.138Z,99.90
2023-03-26T20:33:54.180Z,99.90
2023-03-26T20:36:33.704Z,99.90
2023-03-26T20:39:05.989Z,99.90
2023-03-26T20:41:35.989Z,99.90
2023-03-26T20:44:05.024Z,99.90
2023-03-26T20:46:33.766Z,99.90
2023-03-26T20:49:01.389Z,99.90
2023-03-26T20:51:29.161Z,99.90
2023-03-26T20:53:56.852Z,99.90
2023-03-26T20:56:24.454Z,99.90
2023-03-26T20:59:09.815Z,99.90
2023-03-26T21:01:39.030Z,99.90
2023-03-26T21:04:07.049Z,99.90
2023-03-26T21:06:34.813Z,99.90
2023-03-26T21:09:02.443Z,99.90
2023-03-26T21:11:46.860Z,99.90
2023-03-26T21:14:29.543Z,99.90
2023-03-26T21:16:57.353Z,99.90
2023-03-26T21:19:25.301Z,99.90
2023-03-26T21:22:05.189Z,99.90
2023-03-26T21:24:57.139Z,99.90
2023-03-26T21:27:55.505Z,99.90
2023-03-26T21:30:23.726Z,99.90
2023-03-26T21:32:51.485Z,99.90
2023-03-26T21:35:19.602Z,99.90
2023-03-26T21:37:48.862Z,99.90
2023-03-26T21:40:18.016Z,99.90
2023-03-26T21:42:51.203Z,99.90
2023-03-26T21:45:19.905Z,99.90
2023-03-26T21:47:48.363Z,99.90
2023-03-26T21:50:21.980Z,99.90
2023-03-26T21:52:51.007Z,99.90
2023-03-26T21:55:21.175Z,99.90
2023-03-26T21:58:12.730Z,99.90
2023-03-26T22:01:02.769Z,99.90
2023-03-26T22:03:51.871Z,99.90
2023-03-26T22:06:42.963Z,99.90
2023-03-26T22:09:12.276Z,99.90
2023-03-26T22:11:44.350Z,99.90
2023-03-26T22:14:13.360Z,99.90
2023-03-26T22:16:41.725Z,99.90
2023-03-26T22:19:09.240Z,99.90
2023-03-26T22:21:36.683Z,99.90
2023-03-26T22:24:04.279Z,99.90
2023-03-26T22:26:31.965Z,99.90
2023-03-26T22:28:59.432Z,99.90
2023-03-26T22:31:27.202Z,99.90
2023-03-26T22:33:55.254Z,99.90
2023-03-26T22:36:23.839Z,99.90
2023-03-26T22:38:55.195Z,99.90
2023-03-26T22:41:23.266Z,99.90
2023-03-26T22:43:54.646Z,99.90
2023-03-26T22:46:22.782Z,99.90
2023-03-26T22:48:51.136Z,99.90
2023-03-26T22:51:19.130Z,99.90
2023-03-26T22:53:46.643Z,99.90
2023-03-26T22:56:15.344Z,99.90
2023-03-26T22:58:42.772Z,99.90
2023-03-26T23:01:14.550Z,99.90
2023-03-26T23:03:43.036Z,99.90
2023-03-26T23:06:12.098Z,99.90
2023-03-26T23:08:40.551Z,99.90
2023-03-26T23:11:17.194Z,99.90
2023-03-26T23:13:45.984Z,99.90
2023-03-26T23:16:14.270Z,99.90
2023-03-26T23:18:42.013Z,99.90
2023-03-26T23:21:18.448Z,99.90
2023-03-26T23:23:47.129Z,99.90
2023-03-26T23:26:15.431Z,99.90
2023-03-26T23:28:43.306Z,99.90
2023-03-26T23:31:12.478Z,99.90
2023-03-26T23:33:46.032Z,99.90
2023-03-26T23:36:18.521Z,99.90
2023-03-26T23:38:48.230Z,99.90
2023-03-26T23:41:21.720Z,99.90
2023-03-26T23:43:56.477Z,99.90
2023-03-26T23:46:30.171Z,99.90
2023-03-26T23:49:03.781Z,99.90
2023-03-26T23:51:32.222Z,99.90
2023-03-26T23:54:01.376Z,99.90
2023-03-26T23:56:32.676Z,99.90
2023-03-26T23:59:00.740Z,99.90
