createdAt,value
2019-03-28T00:00:18.281Z,21.33
2019-03-28T00:02:59.559Z,18.27
2019-03-28T00:05:40.429Z,13.70
2019-03-28T00:08:21.302Z,16.70
2019-03-28T00:11:02.236Z,18.67
2019-03-28T00:13:43.435Z,14.50
2019-03-28T00:16:23.822Z,17.47
2019-03-28T00:19:04.197Z,13.90
2019-03-28T00:21:43.671Z,17.53
2019-03-28T00:24:51.026Z,19.10
2019-03-28T00:27:39.300Z,14.13
2019-03-28T00:30:27.586Z,18.43
2019-03-28T00:33:15.854Z,16.10
2019-03-28T00:36:04.458Z,17.10
2019-03-28T00:38:52.811Z,15.93
2019-03-28T00:41:41.106Z,19.10
2019-03-28T00:44:29.385Z,14.80
2019-03-28T00:47:17.681Z,16.47
2019-03-28T00:50:06.100Z,16.57
2019-03-28T00:52:54.367Z,17.50
2019-03-28T00:55:23.757Z,16.33
2019-03-28T00:57:53.125Z,12.60
2019-03-28T01:00:42.941Z,25.83
2019-03-28T01:03:31.486Z,20.40
2019-03-28T01:06:19.759Z,15.20
2019-03-28T01:12:17.191Z,14.43
2019-03-28T01:15:05.829Z,17.70
2019-03-28T01:17:54.114Z,16.13
2019-03-28T01:20:42.466Z,14.40
2019-03-28T01:23:30.721Z,12.63
2019-03-28T01:26:19.016Z,13.40
2019-03-28T01:29:07.293Z,19.03
2019-03-28T01:31:55.667Z,11.00
2019-03-28T01:34:43.931Z,14.10
2019-03-28T01:37:32.231Z,13.10
2019-03-28T01:43:27.941Z,14.90
2019-03-28T01:46:16.203Z,13.03
2019-03-28T01:49:04.469Z,14.07
2019-03-28T01:51:52.825Z,15.97
2019-03-28T01:54:41.374Z,12.03
2019-03-28T01:57:29.660Z,12.97
2019-03-28T02:00:18.007Z,11.17
2019-03-28T02:03:06.401Z,12.37
2019-03-28T02:05:54.681Z,18.97
2019-03-28T02:08:42.940Z,13.60
2019-03-28T02:11:31.236Z,15.07
2019-03-28T02:14:19.506Z,11.67
2019-03-28T02:17:07.796Z,11.77
2019-03-28T02:19:56.087Z,17.20
2019-03-28T02:22:45.148Z,12.03
2019-03-28T02:25:34.372Z,10.40
2019-03-28T02:28:22.663Z,10.30
2019-03-28T02:31:10.964Z,10.57
2019-03-28T02:33:59.600Z,16.43
2019-03-28T02:37:06.840Z,10.37
2019-03-28T02:39:55.115Z,12.33
2019-03-28T02:42:43.400Z,13.77
2019-03-28T02:45:31.684Z,16.57
2019-03-28T02:48:19.944Z,12.80
2019-03-28T02:51:08.321Z,13.80
2019-03-28T02:53:56.597Z,12.80
2019-03-28T02:56:37.497Z,23.03
2019-03-28T02:59:18.140Z,15.77
2019-03-28T03:01:59.076Z,15.20
2019-03-28T03:04:39.837Z,16.23
2019-03-28T03:07:20.809Z,19.00
2019-03-28T03:10:01.431Z,15.77
2019-03-28T03:12:42.233Z,21.83
2019-03-28T03:15:22.811Z,16.40
2019-03-28T03:18:03.420Z,15.93
2019-03-28T03:20:44.468Z,14.93
2019-03-28T03:23:25.401Z,19.70
2019-03-28T03:26:06.225Z,13.37
2019-03-28T03:28:46.531Z,25.27
2019-03-28T03:31:27.525Z,19.57
2019-03-28T03:34:08.541Z,19.27
2019-03-28T03:36:49.305Z,19.30
2019-03-28T03:39:30.046Z,18.20
2019-03-28T03:42:10.716Z,21.97
2019-03-28T03:44:51.510Z,24.27
2019-03-28T03:47:32.206Z,26.50
2019-03-28T03:50:12.661Z,20.10
2019-03-28T03:52:53.689Z,17.83
2019-03-28T03:55:34.106Z,20.30
2019-03-28T03:58:16.855Z,19.30
2019-03-28T04:00:57.493Z,23.10
2019-03-28T04:03:38.305Z,20.63
2019-03-28T04:06:19.281Z,25.70
2019-03-28T04:09:00.049Z,24.73
2019-03-28T04:11:40.953Z,23.43
2019-03-28T04:14:21.516Z,27.07
2019-03-28T04:17:02.109Z,25.87
2019-03-28T04:19:43.191Z,24.13
2019-03-28T04:22:24.235Z,25.47
2019-03-28T04:25:04.769Z,27.10
2019-03-28T04:27:46.766Z,25.73
2019-03-28T04:30:27.134Z,21.80
2019-03-28T04:33:07.927Z,23.30
2019-03-28T04:35:48.809Z,22.93
2019-03-28T04:38:18.323Z,23.90
2019-03-28T04:41:06.600Z,26.53
2019-03-28T04:44:13.844Z,22.47
2019-03-28T04:47:02.113Z,23.20
2019-03-28T04:49:50.406Z,26.87
2019-03-28T04:52:38.671Z,27.10
2019-03-28T04:55:19.012Z,28.03
2019-03-28T04:58:00.193Z,27.77
2019-03-28T05:00:41.012Z,22.30
2019-03-28T05:03:22.277Z,24.80
2019-03-28T05:06:03.013Z,26.63
2019-03-28T05:08:44.021Z,28.87
2019-03-28T05:11:25.176Z,25.47
2019-03-28T05:14:05.772Z,26.43
2019-03-28T05:16:46.640Z,26.40
2019-03-28T05:19:27.016Z,26.20
2019-03-28T05:22:07.877Z,26.77
2019-03-28T05:24:49.192Z,26.13
2019-03-28T05:27:29.827Z,28.47
2019-03-28T05:30:10.552Z,27.40
2019-03-28T05:32:51.710Z,24.80
2019-03-28T05:35:32.212Z,28.90
2019-03-28T05:38:13.503Z,24.50
2019-03-28T05:40:54.064Z,25.63
2019-03-28T05:43:34.903Z,29.73
2019-03-28T05:46:15.525Z,23.20
2019-03-28T05:48:56.131Z,26.97
2019-03-28T05:51:36.833Z,26.83
2019-03-28T05:54:17.347Z,26.97
2019-03-28T05:56:57.768Z,29.87
2019-03-28T05:59:38.698Z,29.30
2019-03-28T06:02:19.136Z,29.83
2019-03-28T06:05:00.448Z,27.33
2019-03-28T06:07:41.020Z,28.00
2019-03-28T06:10:21.757Z,29.23
2019-03-28T06:13:02.528Z,28.77
2019-03-28T06:15:43.332Z,36.07
2019-03-28T06:18:24.193Z,31.37
2019-03-28T06:21:05.212Z,32.43
2019-03-28T06:23:45.999Z,30.70
2019-03-28T06:26:27.096Z,29.00
2019-03-28T06:29:08.692Z,31.00
2019-03-28T06:31:55.058Z,29.93
2019-03-28T06:34:32.321Z,24.33
2019-03-28T06:37:13.061Z,26.87
2019-03-28T06:39:53.838Z,22.83
2019-03-28T06:42:35.134Z,25.60
2019-03-28T06:45:15.742Z,28.57
2019-03-28T06:47:56.639Z,25.63
2019-03-28T06:50:37.393Z,25.30
2019-03-28T06:53:17.770Z,25.13
2019-03-28T06:55:58.817Z,23.83
2019-03-28T06:58:39.231Z,28.93
2019-03-28T07:01:20.013Z,24.43
2019-03-28T07:04:01.146Z,25.57
2019-03-28T07:06:41.636Z,26.93
2019-03-28T07:09:22.421Z,27.63
2019-03-28T07:12:03.004Z,24.73
2019-03-28T07:14:43.655Z,28.40
2019-03-28T07:17:24.248Z,22.70
2019-03-28T07:20:05.127Z,25.50
2019-03-28T07:22:46.305Z,23.90
2019-03-28T07:25:27.064Z,19.33
2019-03-28T07:28:08.181Z,24.50
2019-03-28T07:30:49.252Z,16.87
2019-03-28T07:33:30.009Z,16.10
2019-03-28T07:36:10.539Z,20.00
2019-03-28T07:41:33.862Z,16.80
2019-03-28T07:44:15.146Z,19.27
2019-03-28T07:46:55.589Z,16.40
2019-03-28T07:49:37.762Z,15.23
2019-03-28T07:52:20.240Z,21.67
2019-03-28T07:55:01.296Z,17.10
2019-03-28T07:57:41.921Z,17.43
2019-03-28T08:00:22.780Z,12.90
2019-03-28T08:05:48.104Z,13.60
2019-03-28T08:08:38.351Z,13.47
2019-03-28T08:11:11.822Z,11.83
2019-03-28T08:13:53.123Z,14.57
2019-03-28T08:16:33.752Z,11.43
2019-03-28T08:19:14.514Z,12.67
2019-03-28T08:21:55.699Z,15.37
2019-03-28T08:24:37.003Z,16.37
2019-03-28T08:27:18.020Z,17.90
2019-03-28T08:29:58.614Z,17.53
2019-03-28T08:32:40.000Z,18.43
2019-03-28T08:35:21.232Z,14.63
2019-03-28T08:38:02.306Z,15.80
2019-03-28T08:40:43.577Z,13.77
2019-03-28T08:43:24.197Z,15.03
2019-03-28T08:46:04.804Z,13.47
2019-03-28T08:51:28.405Z,12.17
2019-03-28T08:54:09.133Z,14.67
2019-03-28T08:56:49.951Z,13.17
2019-03-28T08:59:30.618Z,12.60
2019-03-28T09:02:11.298Z,14.13
2019-03-28T09:04:52.073Z,15.40
2019-03-28T09:07:32.827Z,13.67
2019-03-28T09:10:13.621Z,13.63
2019-03-28T09:12:54.609Z,11.60
2019-03-28T09:15:43.575Z,15.37
2019-03-28T09:18:18.180Z,10.00
2019-03-28T09:20:58.822Z,11.60
2019-03-28T09:23:39.786Z,11.30
2019-03-28T09:26:20.893Z,10.83
2019-03-28T09:29:02.171Z,11.03
2019-03-28T09:31:43.055Z,10.63
2019-03-28T09:34:24.626Z,13.57
2019-03-28T09:37:05.340Z,15.73
2019-03-28T09:39:46.102Z,11.63
2019-03-28T09:42:26.721Z,10.33
2019-03-28T09:45:07.364Z,17.30
2019-03-28T09:47:48.401Z,9.67
2019-03-28T09:50:28.825Z,10.90
2019-03-28T09:53:09.302Z,13.63
2019-03-28T09:55:50.077Z,10.23
2019-03-28T09:58:30.973Z,13.17
2019-03-28T10:01:12.160Z,12.33
2019-03-28T10:03:52.828Z,9.97
2019-03-28T10:06:34.152Z,11.07
2019-03-28T10:09:14.834Z,9.03
2019-03-28T10:11:55.823Z,8.97
2019-03-28T10:14:37.032Z,9.63
2019-03-28T10:17:17.921Z,7.17
2019-03-28T10:19:59.188Z,10.30
2019-03-28T10:22:39.960Z,10.40
2019-03-28T10:25:20.845Z,8.73
2019-03-28T10:28:01.913Z,7.33
2019-03-28T10:33:27.935Z,12.10
2019-03-28T10:36:09.102Z,7.77
2019-03-28T10:38:50.127Z,7.50
2019-03-28T10:41:31.454Z,8.23
2019-03-28T10:44:12.047Z,6.53
2019-03-28T10:46:53.030Z,7.50
2019-03-28T10:49:33.517Z,7.93
2019-03-28T10:52:14.329Z,7.30
2019-03-28T10:54:54.952Z,8.30
2019-03-28T10:57:35.862Z,8.80
2019-03-28T11:00:23.955Z,7.00
2019-03-28T11:02:59.663Z,4.53
2019-03-28T11:05:40.691Z,6.77
2019-03-28T11:08:22.165Z,6.33
2019-03-28T11:11:02.997Z,5.67
2019-03-28T11:13:44.137Z,6.50
2019-03-28T11:16:25.189Z,7.83
2019-03-28T11:19:06.270Z,8.73
2019-03-28T11:21:46.824Z,8.67
2019-03-28T11:24:27.592Z,5.43
2019-03-28T11:27:08.280Z,11.70
2019-03-28T11:32:31.980Z,7.17
2019-03-28T11:35:12.600Z,10.47
2019-03-28T11:37:54.734Z,7.60
2019-03-28T11:40:35.725Z,7.77
2019-03-28T11:43:16.905Z,8.53
2019-03-28T11:45:58.081Z,9.13
2019-03-28T11:48:39.110Z,9.63
2019-03-28T11:51:19.529Z,9.13
2019-03-28T11:54:00.268Z,9.37
2019-03-28T11:56:40.979Z,9.20
2019-03-28T11:59:21.891Z,10.13
2019-03-28T12:02:18.667Z,10.87
2019-03-28T12:04:45.318Z,9.80
2019-03-28T12:07:26.077Z,10.10
2019-03-28T12:10:06.988Z,11.37
2019-03-28T12:12:48.413Z,11.13
2019-03-28T12:18:14.059Z,12.93
2019-03-28T12:20:54.869Z,11.43
2019-03-28T12:23:35.941Z,10.10
2019-03-28T12:26:16.736Z,9.77
2019-03-28T12:28:57.721Z,8.97
2019-03-28T12:31:39.081Z,9.40
2019-03-28T12:34:19.818Z,8.10
2019-03-28T12:37:00.715Z,14.43
2019-03-28T12:39:41.510Z,10.80
2019-03-28T12:45:05.088Z,11.13
2019-03-28T12:47:45.428Z,13.50
2019-03-28T12:50:26.268Z,10.70
2019-03-28T12:53:06.925Z,11.13
2019-03-28T12:55:47.553Z,10.33
2019-03-28T12:58:28.378Z,8.60
2019-03-28T13:01:09.409Z,9.30
2019-03-28T13:03:49.991Z,10.73
2019-03-28T13:06:30.749Z,10.67
2019-03-28T13:09:11.440Z,11.47
2019-03-28T13:11:51.956Z,10.57
2019-03-28T13:14:32.673Z,14.43
2019-03-28T13:17:13.199Z,13.13
2019-03-28T13:19:53.994Z,9.20
2019-03-28T13:25:19.429Z,10.10
2019-03-28T13:27:59.987Z,14.13
2019-03-28T13:30:40.563Z,11.90
2019-03-28T13:36:04.712Z,11.13
2019-03-28T13:38:45.452Z,10.40
2019-03-28T13:41:25.844Z,10.33
2019-03-28T13:44:06.457Z,10.97
2019-03-28T13:46:47.192Z,8.90
2019-03-28T13:49:28.509Z,8.87
2019-03-28T13:52:09.205Z,7.93
2019-03-28T13:54:52.942Z,7.30
2019-03-28T13:57:34.520Z,10.03
2019-03-28T14:00:15.667Z,17.70
2019-03-28T14:02:58.972Z,11.77
2019-03-28T14:05:39.353Z,8.00
2019-03-28T14:08:20.234Z,8.03
2019-03-28T14:11:00.887Z,10.07
2019-03-28T14:13:41.403Z,6.30
2019-03-28T14:16:22.226Z,6.77
2019-03-28T14:19:03.155Z,7.00
2019-03-28T14:21:44.262Z,6.37
2019-03-28T14:24:25.569Z,12.83
2019-03-28T14:27:06.218Z,6.90
2019-03-28T14:29:47.123Z,7.73
2019-03-28T14:32:28.624Z,6.40
2019-03-28T14:35:09.767Z,6.87
2019-03-28T14:37:50.169Z,7.47
2019-03-28T14:40:30.879Z,7.13
2019-03-28T14:43:11.773Z,7.20
2019-03-28T14:45:52.717Z,8.37
2019-03-28T14:48:33.398Z,10.27
2019-03-28T14:51:15.014Z,6.57
2019-03-28T14:53:56.095Z,12.30
2019-03-28T14:56:37.047Z,7.00
2019-03-28T14:59:31.435Z,8.40
2019-03-28T15:02:00.596Z,8.30
2019-03-28T15:04:41.206Z,7.73
2019-03-28T15:07:21.812Z,7.47
2019-03-28T15:10:02.468Z,8.27
2019-03-28T15:15:26.096Z,10.93
2019-03-28T15:18:06.806Z,12.10
2019-03-28T15:20:47.740Z,8.60
2019-03-28T15:23:28.107Z,9.77
2019-03-28T15:26:09.136Z,6.70
2019-03-28T15:28:49.616Z,7.47
2019-03-28T15:31:30.382Z,7.20
2019-03-28T15:34:11.044Z,10.57
2019-03-28T15:36:52.079Z,9.97
2019-03-28T15:39:32.952Z,13.60
2019-03-28T15:42:13.724Z,10.97
2019-03-28T15:44:54.598Z,10.60
2019-03-28T15:47:35.196Z,9.90
2019-03-28T15:50:16.172Z,11.70
2019-03-28T15:52:57.531Z,12.57
2019-03-28T15:55:38.481Z,14.53
2019-03-28T15:58:23.577Z,10.40
2019-03-28T16:01:02.090Z,9.03
2019-03-28T16:03:52.320Z,10.23
2019-03-28T16:06:25.444Z,9.37
2019-03-28T16:09:06.215Z,15.53
2019-03-28T16:11:47.153Z,9.87
2019-03-28T16:14:27.731Z,10.60
2019-03-28T16:17:08.696Z,10.40
2019-03-28T16:19:49.316Z,10.90
2019-03-28T16:22:30.187Z,9.13
2019-03-28T16:25:10.901Z,11.10
2019-03-28T16:27:51.616Z,9.07
2019-03-28T16:30:32.369Z,10.17
2019-03-28T16:33:12.937Z,10.60
2019-03-28T16:35:53.754Z,8.70
2019-03-28T16:38:34.981Z,8.60
2019-03-28T16:41:15.664Z,9.50
2019-03-28T16:43:56.437Z,9.40
2019-03-28T16:46:37.333Z,9.03
2019-03-28T16:49:18.596Z,9.93
2019-03-28T16:51:59.034Z,8.57
2019-03-28T16:54:39.804Z,11.07
2019-03-28T16:57:20.816Z,9.37
2019-03-28T17:00:01.300Z,12.13
2019-03-28T17:02:41.853Z,14.60
2019-03-28T17:05:22.685Z,11.57
2019-03-28T17:08:03.549Z,13.13
2019-03-28T17:10:44.301Z,9.10
2019-03-28T17:13:24.856Z,10.90
2019-03-28T17:16:05.544Z,8.80
2019-03-28T17:18:46.337Z,11.57
2019-03-28T17:21:26.847Z,13.70
2019-03-28T17:24:07.454Z,11.90
2019-03-28T17:26:48.218Z,10.53
2019-03-28T17:29:29.387Z,10.57
2019-03-28T17:32:10.937Z,13.03
2019-03-28T17:34:51.614Z,10.07
2019-03-28T17:37:32.318Z,10.57
2019-03-28T17:40:13.590Z,9.83
2019-03-28T17:42:54.377Z,13.00
2019-03-28T17:45:35.560Z,12.70
2019-03-28T17:48:16.435Z,9.30
2019-03-28T17:50:57.392Z,12.20
2019-03-28T17:53:38.374Z,9.73
2019-03-28T17:56:19.432Z,11.27
2019-03-28T17:59:00.283Z,13.80
2019-03-28T18:01:41.327Z,14.33
2019-03-28T18:04:23.448Z,10.13
2019-03-28T18:07:04.280Z,11.90
2019-03-28T18:09:44.931Z,12.13
2019-03-28T18:12:26.036Z,14.20
2019-03-28T18:15:06.710Z,13.90
2019-03-28T18:17:47.473Z,11.47
2019-03-28T18:20:27.848Z,11.07
2019-03-28T18:23:08.384Z,11.53
2019-03-28T18:25:49.355Z,12.97
2019-03-28T18:28:31.604Z,11.97
2019-03-28T18:31:12.729Z,9.60
2019-03-28T18:33:53.748Z,9.97
2019-03-28T18:36:34.536Z,12.03
2019-03-28T18:39:15.440Z,12.63
2019-03-28T18:41:56.673Z,14.83
2019-03-28T18:44:37.849Z,14.07
2019-03-28T18:47:18.730Z,13.23
2019-03-28T18:50:02.939Z,10.97
2019-03-28T18:52:42.267Z,10.63
2019-03-28T18:55:23.081Z,11.80
2019-03-28T18:58:04.134Z,16.90
2019-03-28T19:00:47.871Z,12.73
2019-03-28T19:03:28.000Z,14.20
2019-03-28T19:06:08.301Z,17.63
2019-03-28T19:08:49.043Z,17.00
2019-03-28T19:11:30.052Z,12.53
2019-03-28T19:14:10.706Z,12.10
2019-03-28T19:19:39.619Z,14.73
2019-03-28T19:22:18.205Z,13.00
2019-03-28T19:24:59.041Z,12.73
2019-03-28T19:27:39.387Z,10.60
2019-03-28T19:30:20.159Z,12.93
2019-03-28T19:33:00.997Z,11.60
2019-03-28T19:35:41.424Z,14.97
2019-03-28T19:38:22.184Z,12.07
2019-03-28T19:41:03.398Z,15.83
2019-03-28T19:43:44.028Z,14.57
2019-03-28T19:46:24.597Z,11.53
2019-03-28T19:49:05.222Z,13.37
2019-03-28T19:51:47.717Z,15.70
2019-03-28T19:54:28.261Z,12.50
2019-03-28T19:57:09.466Z,13.30
2019-03-28T19:59:50.465Z,15.10
2019-03-28T20:02:33.198Z,13.23
2019-03-28T20:05:15.057Z,14.23
2019-03-28T20:07:55.869Z,15.80
2019-03-28T20:10:36.969Z,11.57
2019-03-28T20:13:17.524Z,17.37
2019-03-28T20:15:58.368Z,13.90
2019-03-28T20:18:38.867Z,17.73
2019-03-28T20:21:19.743Z,17.00
2019-03-28T20:24:00.757Z,11.27
2019-03-28T20:26:41.201Z,12.83
2019-03-28T20:29:22.101Z,16.60
2019-03-28T20:32:02.875Z,18.37
2019-03-28T20:34:43.488Z,15.80
2019-03-28T20:37:24.101Z,14.80
2019-03-28T20:40:04.848Z,15.53
2019-03-28T20:42:45.763Z,13.13
2019-03-28T20:45:26.420Z,15.87
2019-03-28T20:48:07.574Z,13.77
2019-03-28T20:50:48.124Z,15.43
2019-03-28T20:53:28.989Z,12.70
2019-03-28T20:56:10.064Z,14.33
2019-03-28T20:58:50.831Z,17.30
2019-03-28T21:01:31.582Z,14.40
2019-03-28T21:04:13.094Z,16.87
2019-03-28T21:06:53.701Z,16.63
2019-03-28T21:09:34.873Z,16.87
2019-03-28T21:12:15.536Z,15.50
2019-03-28T21:14:56.474Z,16.53
2019-03-28T21:17:37.679Z,20.10
2019-03-28T21:20:18.508Z,14.97
2019-03-28T21:22:58.903Z,16.43
2019-03-28T21:25:39.505Z,19.27
2019-03-28T21:28:20.094Z,13.10
2019-03-28T21:31:00.969Z,16.70
2019-03-28T21:33:42.010Z,17.43
2019-03-28T21:36:29.537Z,17.33
2019-03-28T21:39:05.652Z,24.00
2019-03-28T21:41:46.807Z,19.33
2019-03-28T21:44:28.056Z,16.13
2019-03-28T21:47:08.915Z,16.60
2019-03-28T21:49:49.792Z,18.37
2019-03-28T21:52:30.575Z,16.70
2019-03-28T21:55:11.704Z,25.43
2019-03-28T21:57:52.561Z,15.60
2019-03-28T22:00:33.816Z,17.27
2019-03-28T22:05:59.311Z,18.50
2019-03-28T22:11:22.988Z,14.43
2019-03-28T22:14:03.739Z,18.90
2019-03-28T22:16:44.194Z,18.50
2019-03-28T22:19:25.902Z,18.70
2019-03-28T22:22:06.674Z,20.97
2019-03-28T22:24:47.511Z,15.87
2019-03-28T22:27:27.888Z,15.57
2019-03-28T22:30:08.867Z,17.47
2019-03-28T22:32:49.994Z,20.30
2019-03-28T22:35:31.218Z,15.83
2019-03-28T22:38:11.940Z,15.17
2019-03-28T22:40:52.461Z,15.17
2019-03-28T22:43:33.085Z,17.10
2019-03-28T22:46:14.558Z,17.60
2019-03-28T22:48:55.084Z,18.53
2019-03-28T22:51:35.773Z,17.73
2019-03-28T22:54:16.648Z,17.40
2019-03-28T22:56:57.367Z,18.20
2019-03-28T22:59:37.896Z,17.80
2019-03-28T23:02:18.810Z,20.37
2019-03-28T23:04:59.812Z,17.47
2019-03-28T23:07:41.223Z,16.60
2019-03-28T23:10:22.238Z,16.30
2019-03-28T23:15:47.682Z,15.17
2019-03-28T23:18:28.176Z,19.80
2019-03-28T23:21:08.717Z,19.13
2019-03-28T23:23:49.596Z,23.63
2019-03-28T23:26:30.624Z,17.83
2019-03-28T23:29:11.417Z,20.03
2019-03-28T23:31:51.759Z,18.80
2019-03-28T23:34:32.861Z,18.37
2019-03-28T23:37:24.145Z,17.17
2019-03-28T23:39:56.347Z,16.90
2019-03-28T23:42:37.042Z,21.03
2019-03-28T23:45:17.869Z,17.20
2019-03-28T23:50:42.722Z,21.33
2019-03-28T23:56:05.936Z,17.37
2019-03-28T23:58:46.895Z,17.13
