createdAt,value
2023-02-02T00:00:34.603Z,48.66
2023-02-02T00:01:33.879Z,53.50
2023-02-02T00:02:33.855Z,49.79
2023-02-02T00:03:33.897Z,55.59
2023-02-02T00:04:33.815Z,49.63
2023-02-02T00:05:33.814Z,40.61
2023-02-02T00:06:33.816Z,41.89
2023-02-02T00:07:33.772Z,55.75
2023-02-02T00:08:33.793Z,46.57
2023-02-02T00:09:34.020Z,44.15
2023-02-02T00:10:33.751Z,43.02
2023-02-02T00:11:33.816Z,39.80
2023-02-02T00:12:33.994Z,42.70
2023-02-02T00:13:33.802Z,46.73
2023-02-02T00:14:33.843Z,52.05
2023-02-02T00:15:33.703Z,44.79
2023-02-02T00:16:33.865Z,46.25
2023-02-02T00:17:33.780Z,47.37
2023-02-02T00:18:33.784Z,45.44
2023-02-02T00:19:33.826Z,53.98
2023-02-02T00:20:33.690Z,49.79
2023-02-02T00:21:34.660Z,50.27
2023-02-02T00:22:33.644Z,50.11
2023-02-02T00:23:33.802Z,44.96
2023-02-02T00:24:33.768Z,45.28
2023-02-02T00:25:34.073Z,49.47
2023-02-02T00:26:33.805Z,48.34
2023-02-02T00:27:33.903Z,44.79
2023-02-02T00:28:33.675Z,44.31
2023-02-02T00:29:33.616Z,48.66
2023-02-02T00:30:33.838Z,55.11
2023-02-02T00:31:33.583Z,46.89
2023-02-02T00:32:33.835Z,48.82
2023-02-02T00:33:33.576Z,44.63
2023-02-02T00:34:33.621Z,46.89
2023-02-02T00:35:33.649Z,47.37
2023-02-02T00:36:33.569Z,47.53
2023-02-02T00:37:34.463Z,46.73
2023-02-02T00:38:33.543Z,50.76
2023-02-02T00:39:33.609Z,49.79
2023-02-02T00:40:33.796Z,55.43
2023-02-02T00:41:33.541Z,43.51
2023-02-02T00:42:33.520Z,40.93
2023-02-02T00:43:33.428Z,42.70
2023-02-02T00:44:33.540Z,43.67
2023-02-02T00:45:33.620Z,41.57
2023-02-02T00:46:33.902Z,40.44
2023-02-02T00:47:33.693Z,40.61
2023-02-02T00:48:33.452Z,42.70
2023-02-02T00:49:33.374Z,45.12
2023-02-02T00:50:33.433Z,47.05
2023-02-02T00:51:33.396Z,52.21
2023-02-02T00:52:33.520Z,43.83
2023-02-02T00:53:33.820Z,46.41
2023-02-02T00:54:33.422Z,49.15
2023-02-02T00:55:33.587Z,41.89
2023-02-02T00:56:33.342Z,40.61
2023-02-02T00:57:33.567Z,37.06
2023-02-02T00:58:33.391Z,39.96
2023-02-02T00:59:33.312Z,42.70
2023-02-02T01:00:33.652Z,41.25
2023-02-02T01:01:33.316Z,43.83
2023-02-02T01:02:33.404Z,44.15
2023-02-02T01:03:33.937Z,46.08
2023-02-02T01:04:33.900Z,44.31
2023-02-02T01:05:33.332Z,45.92
2023-02-02T01:06:33.195Z,43.99
2023-02-02T01:07:33.346Z,40.93
2023-02-02T01:08:33.230Z,43.67
2023-02-02T01:09:33.251Z,44.79
2023-02-02T01:10:33.387Z,43.34
2023-02-02T01:11:33.110Z,50.76
2023-02-02T01:12:33.361Z,42.86
2023-02-02T01:13:33.164Z,46.73
2023-02-02T01:14:33.878Z,44.15
2023-02-02T01:15:33.144Z,46.73
2023-02-02T01:16:33.243Z,49.63
2023-02-02T01:17:33.172Z,48.66
2023-02-02T01:18:33.131Z,37.38
2023-02-02T01:19:33.335Z,39.16
2023-02-02T01:20:33.205Z,43.83
2023-02-02T01:21:33.130Z,43.83
2023-02-02T01:22:33.303Z,38.51
2023-02-02T01:23:33.070Z,48.66
2023-02-02T01:24:33.237Z,46.41
2023-02-02T01:25:33.108Z,37.87
2023-02-02T01:26:33.927Z,34.32
2023-02-02T01:27:33.025Z,37.54
2023-02-02T01:28:33.797Z,45.28
2023-02-02T01:29:32.970Z,45.12
2023-02-02T01:30:33.138Z,35.61
2023-02-02T01:31:33.039Z,36.42
2023-02-02T01:32:32.993Z,39.96
2023-02-02T01:33:33.206Z,41.89
2023-02-02T01:34:32.985Z,46.41
2023-02-02T01:35:33.236Z,44.15
2023-02-02T01:36:33.037Z,49.31
2023-02-02T01:37:33.085Z,41.73
2023-02-02T01:38:33.021Z,40.61
2023-02-02T01:39:34.296Z,46.57
2023-02-02T01:40:34.170Z,44.31
2023-02-02T01:41:32.884Z,45.92
2023-02-02T01:42:32.913Z,42.70
2023-02-02T01:43:32.873Z,39.64
2023-02-02T01:44:33.054Z,40.77
2023-02-02T01:45:33.095Z,39.80
2023-02-02T01:46:32.992Z,48.18
2023-02-02T01:47:32.882Z,45.28
2023-02-02T01:48:32.974Z,42.38
2023-02-02T01:49:32.787Z,54.30
2023-02-02T01:50:33.129Z,42.70
2023-02-02T01:51:32.874Z,46.08
2023-02-02T01:52:32.844Z,39.48
2023-02-02T01:53:32.754Z,41.57
2023-02-02T01:54:32.750Z,53.66
2023-02-02T01:55:32.908Z,48.82
2023-02-02T01:56:32.826Z,40.61
2023-02-02T01:57:32.938Z,39.96
2023-02-02T01:58:32.911Z,49.15
2023-02-02T01:59:32.774Z,46.57
2023-02-02T02:00:32.873Z,39.48
2023-02-02T02:01:33.245Z,38.35
2023-02-02T02:02:33.052Z,53.17
2023-02-02T02:03:32.879Z,50.11
2023-02-02T02:04:33.205Z,42.86
2023-02-02T02:05:33.272Z,43.18
2023-02-02T02:06:32.583Z,51.88
2023-02-02T02:07:32.643Z,43.18
2023-02-02T02:08:32.621Z,38.03
2023-02-02T02:09:32.574Z,40.77
2023-02-02T02:10:32.979Z,41.57
2023-02-02T02:11:32.702Z,42.70
2023-02-02T02:12:32.979Z,38.03
2023-02-02T02:13:32.715Z,46.89
2023-02-02T02:14:32.590Z,35.77
2023-02-02T02:15:32.663Z,41.41
2023-02-02T02:16:32.610Z,38.51
2023-02-02T02:17:33.383Z,41.89
2023-02-02T02:18:32.646Z,47.21
2023-02-02T02:19:32.572Z,52.21
2023-02-02T02:20:32.523Z,46.89
2023-02-02T02:21:32.798Z,36.25
2023-02-02T02:22:32.534Z,42.54
2023-02-02T02:23:32.513Z,48.82
2023-02-02T02:24:33.390Z,37.22
2023-02-02T02:25:32.549Z,40.12
2023-02-02T02:26:33.846Z,37.71
2023-02-02T02:27:32.458Z,41.57
2023-02-02T02:28:32.477Z,45.12
2023-02-02T02:29:32.431Z,42.38
2023-02-02T02:30:32.515Z,37.22
2023-02-02T02:31:32.561Z,38.99
2023-02-02T02:32:32.637Z,55.27
2023-02-02T02:33:32.424Z,41.25
2023-02-02T02:34:32.531Z,42.86
2023-02-02T02:35:32.387Z,48.66
2023-02-02T02:36:32.841Z,49.15
2023-02-02T02:37:32.384Z,43.51
2023-02-02T02:38:32.396Z,37.06
2023-02-02T02:39:32.340Z,38.51
2023-02-02T02:40:32.427Z,36.74
2023-02-02T02:41:32.286Z,36.90
2023-02-02T02:42:32.417Z,38.51
2023-02-02T02:43:34.704Z,36.58
2023-02-02T02:44:32.289Z,41.41
2023-02-02T02:45:32.259Z,40.44
2023-02-02T02:46:32.405Z,49.15
2023-02-02T02:47:32.272Z,42.22
2023-02-02T02:48:32.272Z,41.25
2023-02-02T02:49:32.574Z,45.28
2023-02-02T02:50:32.511Z,49.31
2023-02-02T02:51:32.201Z,51.88
2023-02-02T02:52:32.251Z,41.09
2023-02-02T02:53:32.296Z,39.32
2023-02-02T02:54:33.924Z,43.99
2023-02-02T02:55:32.242Z,37.06
2023-02-02T02:56:32.316Z,42.38
2023-02-02T02:57:32.192Z,54.30
2023-02-02T02:58:35.253Z,45.60
2023-02-02T02:59:32.197Z,53.17
2023-02-02T03:00:32.123Z,38.67
2023-02-02T03:01:32.250Z,54.14
2023-02-02T03:02:32.109Z,38.83
2023-02-02T03:03:33.696Z,47.05
2023-02-02T03:04:32.034Z,43.18
2023-02-02T03:05:32.077Z,39.64
2023-02-02T03:06:32.260Z,39.16
2023-02-02T03:07:32.100Z,46.25
2023-02-02T03:08:32.408Z,48.66
2023-02-02T03:09:32.180Z,56.56
2023-02-02T03:10:32.684Z,46.41
2023-02-02T03:11:32.951Z,50.60
2023-02-02T03:12:33.697Z,38.99
2023-02-02T03:13:32.909Z,35.77
2023-02-02T03:14:31.979Z,41.09
2023-02-02T03:15:34.657Z,40.93
2023-02-02T03:16:32.106Z,54.30
2023-02-02T03:17:32.007Z,43.18
2023-02-02T03:18:32.054Z,41.57
2023-02-02T03:19:31.995Z,53.50
2023-02-02T03:20:32.413Z,46.89
2023-02-02T03:21:31.948Z,49.79
2023-02-02T03:22:32.930Z,38.03
2023-02-02T03:23:32.050Z,37.87
2023-02-02T03:24:34.775Z,51.08
2023-02-02T03:25:33.787Z,35.29
2023-02-02T03:26:32.090Z,35.29
2023-02-02T03:27:33.938Z,42.22
2023-02-02T03:28:32.525Z,38.51
2023-02-02T03:29:33.494Z,39.96
2023-02-02T03:30:33.507Z,48.66
2023-02-02T03:31:32.663Z,41.73
2023-02-02T03:32:32.129Z,48.98
2023-02-02T03:33:33.048Z,40.77
2023-02-02T03:34:31.902Z,41.89
2023-02-02T03:35:31.919Z,40.77
2023-02-02T03:36:31.953Z,43.99
2023-02-02T03:37:31.773Z,44.47
2023-02-02T03:38:31.859Z,47.05
2023-02-02T03:39:31.737Z,40.61
2023-02-02T03:40:32.268Z,37.54
2023-02-02T03:41:31.901Z,45.60
2023-02-02T03:42:31.800Z,49.15
2023-02-02T03:43:31.959Z,49.63
2023-02-02T03:44:31.687Z,46.25
2023-02-02T03:45:32.317Z,54.62
2023-02-02T03:46:31.904Z,59.46
2023-02-02T03:47:32.710Z,42.86
2023-02-02T03:48:31.691Z,43.51
2023-02-02T03:49:31.953Z,49.63
2023-02-02T03:50:33.342Z,51.40
2023-02-02T03:51:31.725Z,45.12
2023-02-02T03:52:31.888Z,40.12
2023-02-02T03:53:31.953Z,56.40
2023-02-02T03:54:33.638Z,54.30
2023-02-02T03:55:31.955Z,55.11
2023-02-02T03:56:31.674Z,45.28
2023-02-02T03:57:32.417Z,55.75
2023-02-02T03:58:32.835Z,40.61
2023-02-02T03:59:32.763Z,51.08
2023-02-02T04:00:31.533Z,46.57
2023-02-02T04:01:31.628Z,58.81
2023-02-02T04:02:31.635Z,43.83
2023-02-02T04:03:32.275Z,40.28
2023-02-02T04:04:32.198Z,57.69
2023-02-02T04:05:32.746Z,53.66
2023-02-02T04:06:38.219Z,43.34
2023-02-02T04:07:34.368Z,55.27
2023-02-02T04:08:31.442Z,51.08
2023-02-02T04:09:31.536Z,59.78
2023-02-02T04:10:31.692Z,53.17
2023-02-02T04:12:12.051Z,58.81
2023-02-02T04:12:32.719Z,61.39
2023-02-02T04:13:31.607Z,54.30
2023-02-02T04:14:31.856Z,58.97
2023-02-02T04:15:31.596Z,50.60
2023-02-02T04:16:36.559Z,49.95
2023-02-02T04:17:31.600Z,48.18
2023-02-02T04:18:31.416Z,59.46
2023-02-02T04:19:36.589Z,57.85
2023-02-02T04:20:36.554Z,54.79
2023-02-02T04:21:31.529Z,52.69
2023-02-02T04:22:31.846Z,49.79
2023-02-02T04:23:31.357Z,56.24
2023-02-02T04:24:31.394Z,54.14
2023-02-02T04:25:31.781Z,55.43
2023-02-02T04:26:33.239Z,54.14
2023-02-02T04:27:32.709Z,53.98
2023-02-02T04:28:31.331Z,59.30
2023-02-02T04:29:34.161Z,60.26
2023-02-02T04:30:32.736Z,58.33
2023-02-02T04:31:32.880Z,61.07
2023-02-02T04:32:31.630Z,55.91
2023-02-02T04:33:34.691Z,57.69
2023-02-02T04:34:31.746Z,58.49
2023-02-02T04:35:31.356Z,54.79
2023-02-02T04:36:31.618Z,58.01
2023-02-02T04:37:32.723Z,56.24
2023-02-02T04:38:39.250Z,58.17
2023-02-02T04:39:31.582Z,54.62
2023-02-02T04:40:31.741Z,58.65
2023-02-02T04:41:31.474Z,54.95
2023-02-02T04:42:31.314Z,56.88
2023-02-02T04:43:39.736Z,57.20
2023-02-02T04:44:31.361Z,53.17
2023-02-02T04:45:31.345Z,56.07
2023-02-02T04:46:31.543Z,54.95
2023-02-02T04:47:31.109Z,57.20
2023-02-02T04:48:31.169Z,57.20
2023-02-02T04:49:31.151Z,52.05
2023-02-02T04:50:32.839Z,53.01
2023-02-02T04:51:31.081Z,52.21
2023-02-02T04:52:31.094Z,54.95
2023-02-02T04:53:31.123Z,55.11
2023-02-02T04:54:31.084Z,54.62
2023-02-02T04:55:32.220Z,56.72
2023-02-02T04:56:32.158Z,54.62
2023-02-02T04:57:31.332Z,54.79
2023-02-02T04:58:31.431Z,55.91
2023-02-02T04:59:31.069Z,53.50
2023-02-02T05:00:31.013Z,54.30
2023-02-02T05:01:31.046Z,55.43
2023-02-02T05:02:32.109Z,54.30
2023-02-02T05:03:42.388Z,49.95
2023-02-02T05:04:31.148Z,54.95
2023-02-02T05:05:31.479Z,60.59
2023-02-02T05:06:32.330Z,56.24
2023-02-02T05:07:40.267Z,53.33
2023-02-02T05:08:31.215Z,54.95
2023-02-02T05:09:31.287Z,58.33
2023-02-02T05:10:32.576Z,58.33
2023-02-02T05:11:32.531Z,56.88
2023-02-02T05:12:31.671Z,55.27
2023-02-02T05:13:31.349Z,56.88
2023-02-02T05:14:34.242Z,57.69
2023-02-02T05:15:59.195Z,62.04
2023-02-02T05:16:31.968Z,60.75
2023-02-02T05:17:31.282Z,56.40
2023-02-02T05:18:31.262Z,60.59
2023-02-02T05:19:35.195Z,57.85
2023-02-02T05:20:31.738Z,61.87
2023-02-02T05:21:30.735Z,60.59
2023-02-02T05:22:30.736Z,61.71
2023-02-02T05:23:30.798Z,62.20
2023-02-02T05:24:30.730Z,59.94
2023-02-02T05:25:30.687Z,58.81
2023-02-02T05:27:04.339Z,60.91
2023-02-02T05:27:30.779Z,62.68
2023-02-02T05:28:30.862Z,59.14
2023-02-02T05:29:30.822Z,60.10
2023-02-02T05:30:33.186Z,61.23
2023-02-02T05:31:30.677Z,62.84
2023-02-02T05:32:30.677Z,60.91
2023-02-02T05:33:30.659Z,63.00
2023-02-02T05:34:30.581Z,62.84
2023-02-02T05:35:30.612Z,63.16
2023-02-02T05:36:30.624Z,61.07
2023-02-02T05:37:30.600Z,60.10
2023-02-02T05:38:30.571Z,59.30
2023-02-02T05:39:30.560Z,61.39
2023-02-02T05:40:30.583Z,60.91
2023-02-02T05:41:30.559Z,57.36
2023-02-02T05:42:30.510Z,62.20
2023-02-02T05:43:30.565Z,62.68
2023-02-02T05:44:30.544Z,61.87
2023-02-02T05:45:30.498Z,60.75
2023-02-02T05:46:30.594Z,62.52
2023-02-02T05:47:30.446Z,63.49
2023-02-02T05:48:30.475Z,60.91
2023-02-02T05:49:30.513Z,58.33
2023-02-02T05:58:56.503Z,61.71
2023-02-02T05:59:56.324Z,62.36
2023-02-02T06:00:56.842Z,63.97
2023-02-02T06:01:57.249Z,59.94
2023-02-02T06:02:56.231Z,63.65
2023-02-02T06:03:56.220Z,61.55
2023-02-02T06:04:56.228Z,60.91
2023-02-02T06:05:56.170Z,62.52
2023-02-02T06:06:56.215Z,61.87
2023-02-02T06:07:57.074Z,64.78
2023-02-02T06:08:56.217Z,63.49
2023-02-02T06:10:30.255Z,61.39
2023-02-02T06:10:56.509Z,63.65
2023-02-02T06:12:31.392Z,63.00
2023-02-02T06:13:28.804Z,65.58
2023-02-02T06:14:28.741Z,63.49
2023-02-02T06:14:57.049Z,63.33
2023-02-02T06:33:12.252Z,61.87
2023-02-02T06:34:12.815Z,64.13
2023-02-02T06:35:12.347Z,61.07
2023-02-02T06:36:12.103Z,64.13
2023-02-02T06:37:12.066Z,64.45
2023-02-02T06:38:12.044Z,65.74
2023-02-02T06:39:13.370Z,62.04
2023-02-02T06:40:13.240Z,61.55
2023-02-02T06:55:49.944Z,61.39
2023-02-02T06:56:41.860Z,60.26
2023-02-02T06:58:16.824Z,64.78
2023-02-02T07:06:50.266Z,64.13
2023-02-02T07:08:11.507Z,61.55
2023-02-02T07:22:01.489Z,59.78
2023-02-02T07:23:01.254Z,57.85
2023-02-02T07:24:02.481Z,60.26
2023-02-02T07:25:02.575Z,62.20
2023-02-02T07:26:02.353Z,62.36
2023-02-02T07:27:02.296Z,56.88
2023-02-02T07:28:02.333Z,60.10
2023-02-02T07:29:02.310Z,60.91
2023-02-02T07:30:02.272Z,60.91
2023-02-02T07:31:02.263Z,60.26
2023-02-02T07:32:02.277Z,59.46
2023-02-02T07:33:02.241Z,59.62
2023-02-02T07:34:02.236Z,61.87
2023-02-02T07:35:02.252Z,60.75
2023-02-02T07:36:02.241Z,62.52
2023-02-02T07:37:03.205Z,61.07
2023-02-02T07:38:02.188Z,61.87
2023-02-02T07:39:34.833Z,61.23
2023-02-02T07:40:02.665Z,60.42
2023-02-02T07:41:02.394Z,62.68
2023-02-02T07:42:02.220Z,65.10
2023-02-02T07:43:02.343Z,64.45
2023-02-02T07:44:02.156Z,60.59
2023-02-02T07:45:24.652Z,61.87
2023-02-02T07:46:03.246Z,62.04
2023-02-02T07:47:02.104Z,63.00
2023-02-02T07:48:02.158Z,61.87
2023-02-02T07:49:02.082Z,60.91
2023-02-02T07:50:02.132Z,59.78
2023-02-02T07:51:02.132Z,61.23
2023-02-02T07:52:02.171Z,61.71
2023-02-02T07:53:02.047Z,61.55
2023-02-02T07:54:02.065Z,63.16
2023-02-02T07:55:17.160Z,60.42
2023-02-02T07:56:04.046Z,57.85
2023-02-02T07:57:02.032Z,57.52
2023-02-02T07:58:02.251Z,61.23
2023-02-02T07:59:02.154Z,60.42
2023-02-02T08:00:02.065Z,59.94
2023-02-02T08:01:02.101Z,59.94
2023-02-02T08:02:02.102Z,59.30
2023-02-02T08:03:02.104Z,58.97
2023-02-02T08:04:01.953Z,58.81
2023-02-02T08:05:01.992Z,60.91
2023-02-02T08:06:02.071Z,61.87
2023-02-02T08:07:01.979Z,61.87
2023-02-02T08:08:02.036Z,63.33
2023-02-02T08:09:02.002Z,61.71
2023-02-02T08:10:01.940Z,60.10
2023-02-02T08:11:02.023Z,61.87
2023-02-02T08:12:01.936Z,60.59
2023-02-02T08:13:02.031Z,61.39
2023-02-02T08:14:01.968Z,58.01
2023-02-02T08:15:01.966Z,62.04
2023-02-02T08:16:01.971Z,60.42
2023-02-02T08:17:01.990Z,58.33
2023-02-02T08:18:01.929Z,58.33
2023-02-02T08:19:01.938Z,59.30
2023-02-02T08:20:01.942Z,58.17
2023-02-02T08:21:02.084Z,62.36
2023-02-02T08:22:02.029Z,59.78
2023-02-02T08:23:02.004Z,59.62
2023-02-02T08:24:02.082Z,60.26
2023-02-02T08:25:01.862Z,61.07
2023-02-02T08:26:01.875Z,62.20
2023-02-02T08:27:01.973Z,60.75
2023-02-02T08:28:02.898Z,59.94
2023-02-02T08:29:01.805Z,61.39
2023-02-02T08:30:01.937Z,59.78
2023-02-02T08:31:01.880Z,59.14
2023-02-02T08:32:01.794Z,59.78
2023-02-02T08:33:01.802Z,57.52
2023-02-02T08:34:01.748Z,60.10
2023-02-02T08:35:02.307Z,57.36
2023-02-02T08:36:01.662Z,61.39
2023-02-02T08:37:01.843Z,59.46
2023-02-02T08:38:01.686Z,58.65
2023-02-02T08:39:03.100Z,61.23
2023-02-02T08:40:02.810Z,59.30
2023-02-02T08:41:01.780Z,58.65
2023-02-02T08:42:01.856Z,59.78
2023-02-02T08:43:01.701Z,58.97
2023-02-02T08:44:01.632Z,60.91
2023-02-02T08:46:04.399Z,59.94
2023-02-02T08:46:05.464Z,61.07
2023-02-02T08:47:01.720Z,58.17
2023-02-02T08:48:11.228Z,58.49
2023-02-02T08:49:03.572Z,59.30
2023-02-02T08:50:01.572Z,58.01
2023-02-02T08:51:01.706Z,58.49
2023-02-02T08:52:01.691Z,60.26
2023-02-02T08:53:01.592Z,58.97
2023-02-02T08:54:01.521Z,58.65
2023-02-02T08:55:01.551Z,58.17
2023-02-02T08:56:01.603Z,59.30
2023-02-02T08:57:01.439Z,58.81
2023-02-02T08:58:01.465Z,55.59
2023-02-02T08:59:01.528Z,57.04
2023-02-02T09:00:01.441Z,55.91
2023-02-02T09:01:01.466Z,56.07
2023-02-02T09:02:01.564Z,57.36
2023-02-02T09:03:01.457Z,56.40
2023-02-02T09:04:01.326Z,57.04
2023-02-02T09:05:01.416Z,60.59
2023-02-02T09:06:01.384Z,57.52
2023-02-02T09:07:01.490Z,57.85
2023-02-02T09:08:01.386Z,54.95
2023-02-02T09:09:01.340Z,54.46
2023-02-02T09:10:01.298Z,59.46
2023-02-02T09:11:01.284Z,56.07
2023-02-02T09:12:01.303Z,56.72
2023-02-02T09:13:01.287Z,55.75
2023-02-02T09:14:02.084Z,58.33
2023-02-02T09:15:01.288Z,58.33
2023-02-02T09:16:01.253Z,55.27
2023-02-02T09:17:01.358Z,54.95
2023-02-02T09:18:01.493Z,57.69
2023-02-02T09:19:01.318Z,56.24
2023-02-02T09:20:01.204Z,58.01
2023-02-02T09:21:02.080Z,56.56
2023-02-02T09:22:01.199Z,55.43
2023-02-02T09:23:01.218Z,56.40
2023-02-02T09:24:01.181Z,58.65
2023-02-02T09:25:01.182Z,55.27
2023-02-02T09:26:01.683Z,56.88
2023-02-02T09:27:01.273Z,57.04
2023-02-02T09:28:02.052Z,56.72
2023-02-02T09:29:01.104Z,56.88
2023-02-02T09:30:01.125Z,57.20
2023-02-02T09:31:01.116Z,55.75
2023-02-02T09:32:01.151Z,56.88
2023-02-02T09:33:01.521Z,57.36
2023-02-02T09:34:01.078Z,55.75
2023-02-02T09:35:01.049Z,56.72
2023-02-02T09:36:01.068Z,58.01
2023-02-02T09:37:01.004Z,58.49
2023-02-02T09:38:01.048Z,59.46
2023-02-02T09:39:01.026Z,56.72
2023-02-02T09:40:01.124Z,56.40
2023-02-02T09:41:01.045Z,58.33
2023-02-02T09:42:01.051Z,55.75
2023-02-02T09:43:00.976Z,54.79
2023-02-02T09:44:01.226Z,55.91
2023-02-02T09:45:00.981Z,57.69
2023-02-02T09:46:01.136Z,53.17
2023-02-02T09:47:01.163Z,54.30
2023-02-02T09:48:01.019Z,58.17
2023-02-02T09:49:01.095Z,56.72
2023-02-02T09:50:00.954Z,56.88
2023-02-02T09:51:00.975Z,58.49
2023-02-02T09:52:01.012Z,57.20
2023-02-02T09:53:01.107Z,57.04
2023-02-02T09:54:01.983Z,57.85
2023-02-02T09:55:00.903Z,56.72
2023-02-02T09:56:01.608Z,55.75
2023-02-02T09:57:00.969Z,56.88
2023-02-02T09:58:00.932Z,57.69
2023-02-02T09:59:13.746Z,56.07
2023-02-02T10:00:02.903Z,57.85
2023-02-02T10:01:00.911Z,59.14
2023-02-02T10:02:00.938Z,57.36
2023-02-02T10:03:00.891Z,57.36
2023-02-02T10:04:00.867Z,57.85
2023-02-02T10:05:00.800Z,57.20
2023-02-02T10:06:00.789Z,58.81
2023-02-02T10:07:00.729Z,59.30
2023-02-02T10:08:01.285Z,60.26
2023-02-02T10:09:00.704Z,58.33
2023-02-02T10:10:00.716Z,56.72
2023-02-02T10:11:00.779Z,58.01
2023-02-02T10:12:00.749Z,60.91
2023-02-02T10:13:00.754Z,57.85
2023-02-02T10:14:00.635Z,59.78
2023-02-02T10:15:00.824Z,57.20
2023-02-02T10:16:01.775Z,58.49
2023-02-02T10:17:01.741Z,57.85
2023-02-02T10:18:00.783Z,56.24
2023-02-02T10:19:00.676Z,57.04
2023-02-02T10:20:00.653Z,58.49
2023-02-02T10:21:00.695Z,56.88
2023-02-02T10:22:00.719Z,55.59
2023-02-02T10:23:00.662Z,60.42
2023-02-02T10:24:02.299Z,56.40
2023-02-02T10:25:01.605Z,56.88
2023-02-02T10:26:00.635Z,59.46
2023-02-02T10:27:00.707Z,58.81
2023-02-02T10:28:00.825Z,58.81
2023-02-02T10:29:00.853Z,56.88
2023-02-02T10:30:00.571Z,60.10
2023-02-02T10:31:00.686Z,55.75
2023-02-02T10:32:00.697Z,56.88
2023-02-02T10:33:01.656Z,56.56
2023-02-02T10:34:01.538Z,58.49
2023-02-02T10:35:13.050Z,57.36
2023-02-02T10:36:02.528Z,58.17
2023-02-02T10:37:00.544Z,56.56
2023-02-02T10:38:00.579Z,58.65
2023-02-02T10:39:00.469Z,57.04
2023-02-02T10:40:00.533Z,57.85
2023-02-02T10:41:00.511Z,56.40
2023-02-02T10:42:00.500Z,57.85
2023-02-02T10:43:00.441Z,56.56
2023-02-02T10:44:00.548Z,57.52
2023-02-02T10:45:00.443Z,58.81
2023-02-02T10:46:00.413Z,58.01
2023-02-02T10:47:00.356Z,56.24
2023-02-02T10:48:00.432Z,56.88
2023-02-02T10:49:01.726Z,56.72
2023-02-02T10:50:00.554Z,57.36
2023-02-02T10:51:00.365Z,60.10
2023-02-02T10:52:00.355Z,57.36
2023-02-02T10:53:00.389Z,56.72
2023-02-02T10:54:00.346Z,56.88
2023-02-02T10:55:02.893Z,57.85
2023-02-02T10:56:00.337Z,58.17
2023-02-02T10:57:00.356Z,60.42
2023-02-02T10:58:00.310Z,57.85
2023-02-02T10:59:00.299Z,56.24
2023-02-02T11:00:00.274Z,56.72
2023-02-02T11:01:00.485Z,56.72
2023-02-02T11:02:08.685Z,58.17
2023-02-02T11:03:02.213Z,57.36
2023-02-02T11:04:00.246Z,57.69
2023-02-02T11:05:00.181Z,56.72
2023-02-02T11:06:00.203Z,58.81
2023-02-02T11:07:01.592Z,57.36
2023-02-02T11:08:01.094Z,58.81
2023-02-02T11:09:00.120Z,58.81
2023-02-02T11:10:00.104Z,57.85
2023-02-02T11:11:00.048Z,57.85
2023-02-02T11:12:00.082Z,58.81
2023-02-02T11:13:01.927Z,60.26
2023-02-02T11:14:00.060Z,59.30
2023-02-02T11:15:00.158Z,57.04
2023-02-02T11:16:05.582Z,56.72
2023-02-02T11:17:01.996Z,58.33
2023-02-02T11:18:00.020Z,56.40
2023-02-02T11:19:00.055Z,61.39
2023-02-02T11:19:59.976Z,57.69
2023-02-02T11:20:59.952Z,55.75
2023-02-02T11:22:00.048Z,55.75
2023-02-02T11:22:59.939Z,58.33
2023-02-02T11:23:59.999Z,57.69
2023-02-02T11:24:59.939Z,57.04
2023-02-02T11:25:59.990Z,57.36
2023-02-02T11:26:59.954Z,58.33
2023-02-02T11:27:59.898Z,59.78
2023-02-02T11:29:00.980Z,56.72
2023-02-02T11:29:59.898Z,58.17
2023-02-02T11:30:59.958Z,56.72
2023-02-02T11:31:59.919Z,59.46
2023-02-02T11:32:59.893Z,58.81
2023-02-02T11:33:59.908Z,57.20
2023-02-02T11:34:59.826Z,57.69
2023-02-02T11:35:59.904Z,57.85
2023-02-02T11:36:59.825Z,56.88
2023-02-02T11:37:59.811Z,57.69
2023-02-02T11:38:59.803Z,59.46
2023-02-02T11:39:59.762Z,56.56
2023-02-02T11:40:59.994Z,55.59
2023-02-02T11:41:59.822Z,56.24
2023-02-02T11:42:59.791Z,57.36
2023-02-02T11:43:59.761Z,59.94
2023-02-02T11:44:59.750Z,60.59
2023-02-02T11:46:02.372Z,59.30
2023-02-02T11:47:00.709Z,58.81
2023-02-02T11:47:59.748Z,57.69
2023-02-02T11:48:59.690Z,59.14
2023-02-02T11:49:59.663Z,58.81
2023-02-02T11:50:59.727Z,58.33
2023-02-02T11:51:59.673Z,57.85
2023-02-02T11:52:59.669Z,56.56
2023-02-02T11:53:59.684Z,58.65
2023-02-02T11:54:59.706Z,56.88
2023-02-02T11:55:59.652Z,59.62
2023-02-02T11:56:59.659Z,59.78
2023-02-02T11:57:59.653Z,57.69
2023-02-02T11:58:59.648Z,58.81
2023-02-02T11:59:59.649Z,56.40
2023-02-02T12:00:59.563Z,58.97
2023-02-02T12:02:00.325Z,57.20
2023-02-02T12:02:59.555Z,55.43
2023-02-02T12:03:59.777Z,58.65
2023-02-02T12:04:59.556Z,57.36
2023-02-02T12:05:59.510Z,60.75
2023-02-02T12:06:59.524Z,57.52
2023-02-02T12:07:59.501Z,58.17
2023-02-02T12:08:59.759Z,58.17
2023-02-02T12:09:59.495Z,58.81
2023-02-02T12:10:59.464Z,61.07
2023-02-02T12:11:59.555Z,58.97
2023-02-02T12:12:59.441Z,58.33
2023-02-02T12:13:59.430Z,58.97
2023-02-02T12:15:00.382Z,59.30
2023-02-02T12:15:59.495Z,59.94
2023-02-02T12:16:59.392Z,59.62
2023-02-02T12:17:59.396Z,60.26
2023-02-02T12:19:00.406Z,57.85
2023-02-02T12:19:59.377Z,58.97
2023-02-02T12:20:59.364Z,59.30
2023-02-02T12:21:59.367Z,58.81
2023-02-02T12:22:59.379Z,58.65
2023-02-02T12:23:59.327Z,57.20
2023-02-02T12:24:59.395Z,58.49
2023-02-02T12:25:59.334Z,58.81
2023-02-02T12:26:59.335Z,60.91
2023-02-02T12:27:59.273Z,59.78
2023-02-02T12:28:59.290Z,60.10
2023-02-02T12:29:59.299Z,59.30
2023-02-02T12:30:59.271Z,60.59
2023-02-02T12:31:59.454Z,61.23
2023-02-02T12:32:59.250Z,58.81
2023-02-02T12:33:59.293Z,60.42
2023-02-02T12:34:59.247Z,57.85
2023-02-02T12:35:59.257Z,59.62
2023-02-02T12:36:59.192Z,58.17
2023-02-02T12:37:59.306Z,60.59
2023-02-02T12:38:59.400Z,57.69
2023-02-02T12:39:59.357Z,58.33
2023-02-02T12:40:59.179Z,60.59
2023-02-02T12:41:59.168Z,59.46
2023-02-02T12:42:59.501Z,59.46
2023-02-02T12:43:59.393Z,60.26
2023-02-02T12:44:59.564Z,60.75
2023-02-02T12:45:59.332Z,59.94
2023-02-02T12:46:59.214Z,58.01
2023-02-02T12:47:59.631Z,59.78
2023-02-02T12:48:59.193Z,58.65
2023-02-02T12:49:59.200Z,63.65
2023-02-02T12:50:59.087Z,57.36
2023-02-02T12:51:59.217Z,58.01
2023-02-02T12:52:59.852Z,59.46
2023-02-02T12:54:34.603Z,62.36
2023-02-02T12:55:00.182Z,60.91
2023-02-02T12:55:59.118Z,58.17
2023-02-02T12:56:59.080Z,58.81
2023-02-02T12:57:59.172Z,59.14
2023-02-02T12:58:59.104Z,59.30
2023-02-02T12:59:59.039Z,55.59
2023-02-02T13:00:59.146Z,57.36
2023-02-02T13:01:59.227Z,60.26
2023-02-02T13:02:58.971Z,58.65
2023-02-02T13:03:59.195Z,59.78
2023-02-02T13:04:59.055Z,60.26
2023-02-02T13:05:59.024Z,58.65
2023-02-02T13:06:59.119Z,57.85
2023-02-02T13:07:59.068Z,58.33
2023-02-02T13:08:59.294Z,59.94
2023-02-02T13:09:58.898Z,59.78
2023-02-02T13:10:58.976Z,56.88
2023-02-02T13:11:58.901Z,59.14
2023-02-02T13:12:58.854Z,60.42
2023-02-02T13:13:58.917Z,60.91
2023-02-02T13:14:58.853Z,60.26
2023-02-02T13:15:59.825Z,58.81
2023-02-02T13:16:59.074Z,57.85
2023-02-02T13:17:58.901Z,61.23
2023-02-02T13:18:58.967Z,60.42
2023-02-02T13:19:58.797Z,58.33
2023-02-02T13:20:58.883Z,59.94
2023-02-02T13:21:58.803Z,59.46
2023-02-02T13:22:59.064Z,56.72
2023-02-02T13:23:58.813Z,58.81
2023-02-02T13:25:00.145Z,57.20
2023-02-02T13:25:59.892Z,60.10
2023-02-02T13:26:59.029Z,59.30
2023-02-02T13:27:58.871Z,59.62
2023-02-02T13:28:58.840Z,59.46
2023-02-02T13:29:59.034Z,60.91
2023-02-02T13:30:58.993Z,59.30
2023-02-02T13:31:58.832Z,61.39
2023-02-02T13:32:58.834Z,59.62
2023-02-02T13:33:58.694Z,60.42
2023-02-02T13:34:58.860Z,59.94
2023-02-02T13:35:58.707Z,61.39
2023-02-02T13:36:58.765Z,60.42
2023-02-02T13:37:58.711Z,58.81
2023-02-02T13:38:58.867Z,60.26
2023-02-02T13:39:58.650Z,63.00
2023-02-02T13:40:58.744Z,61.07
2023-02-02T13:41:58.719Z,59.46
2023-02-02T13:42:58.720Z,59.78
2023-02-02T13:43:58.683Z,60.91
2023-02-02T13:44:58.743Z,58.33
2023-02-02T13:45:58.702Z,58.33
2023-02-02T13:46:58.555Z,57.69
2023-02-02T13:47:59.548Z,61.07
2023-02-02T13:48:58.817Z,60.26
2023-02-02T13:49:58.709Z,59.14
2023-02-02T13:50:58.597Z,59.30
2023-02-02T13:51:58.614Z,58.01
2023-02-02T13:52:58.802Z,60.91
2023-02-02T13:53:58.607Z,62.04