createdAt,value
2023-03-29T00:00:32.505Z,101732.66
2023-03-29T00:03:02.510Z,101732.09
2023-03-29T00:05:33.962Z,101724.13
2023-03-29T00:08:04.298Z,101725.34
2023-03-29T00:10:34.499Z,101720.91
2023-03-29T00:13:02.891Z,101714.19
2023-03-29T00:15:30.559Z,101720.69
2023-03-29T00:17:58.355Z,101719.25
2023-03-29T00:20:26.087Z,101716.19
2023-03-29T00:22:53.801Z,101717.41
2023-03-29T00:25:21.460Z,101704.72
2023-03-29T00:27:50.611Z,101701.66
2023-03-29T00:30:18.414Z,101702.47
2023-03-29T00:32:46.818Z,101697.22
2023-03-29T00:35:14.774Z,101700.47
2023-03-29T00:37:42.561Z,101698.94
2023-03-29T00:40:12.704Z,101690.91
2023-03-29T00:42:40.490Z,101685.75
2023-03-29T00:45:19.146Z,101685.06
2023-03-29T00:47:49.893Z,101687.09
2023-03-29T00:50:22.294Z,101679.59
2023-03-29T00:52:54.755Z,101675.69
2023-03-29T00:55:25.186Z,101675.09
2023-03-29T00:57:55.727Z,101679.34
2023-03-29T01:00:31.723Z,101669.50
2023-03-29T01:03:03.260Z,101660.28
2023-03-29T01:05:34.580Z,101664.47
2023-03-29T01:08:06.654Z,101656.94
2023-03-29T01:10:39.054Z,101658.59
2023-03-29T01:13:12.236Z,101657.56
2023-03-29T01:15:45.856Z,101649.81
2023-03-29T01:18:14.011Z,101644.78
2023-03-29T01:20:57.433Z,101644.97
2023-03-29T01:23:45.808Z,101638.72
2023-03-29T01:26:20.429Z,101630.44
2023-03-29T01:28:54.214Z,101630.44
2023-03-29T01:31:26.899Z,101629.75
2023-03-29T01:34:01.936Z,101625.44
2023-03-29T01:36:37.134Z,101624.47
2023-03-29T01:39:07.138Z,101620.84
2023-03-29T01:41:42.958Z,101609.94
2023-03-29T01:44:17.204Z,101603.69
2023-03-29T01:46:47.831Z,101605.25
2023-03-29T01:49:22.810Z,101605.94
2023-03-29T01:51:54.692Z,101598.03
2023-03-29T01:54:29.748Z,101593.59
2023-03-29T01:56:59.330Z,101586.28
2023-03-29T01:59:32.559Z,101583.50
2023-03-29T02:02:03.832Z,101579.16
2023-03-29T02:04:34.916Z,101576.16
2023-03-29T02:07:05.848Z,101564.75
2023-03-29T02:09:35.143Z,101558.53
2023-03-29T02:12:04.766Z,101557.44
2023-03-29T02:14:33.830Z,101545.78
2023-03-29T02:17:18.266Z,101546.63
2023-03-29T02:19:50.092Z,101536.06
2023-03-29T02:22:23.730Z,101535.81
2023-03-29T02:24:54.547Z,101535.13
2023-03-29T02:27:22.193Z,101529.00
2023-03-29T02:29:51.179Z,101529.00
2023-03-29T02:32:23.676Z,101523.00
2023-03-29T02:34:58.664Z,101521.09
2023-03-29T02:37:30.257Z,101515.81
2023-03-29T02:39:59.473Z,101520.94
2023-03-29T02:42:28.825Z,101519.97
2023-03-29T02:45:01.230Z,101509.69
2023-03-29T02:47:34.437Z,101506.91
2023-03-29T02:50:02.588Z,101507.75
2023-03-29T02:52:36.464Z,101501.50
2023-03-29T02:55:09.108Z,101496.25
2023-03-29T02:57:38.342Z,101487.47
2023-03-29T03:00:10.139Z,101488.19
2023-03-29T03:02:38.721Z,101485.41
2023-03-29T03:05:06.927Z,101480.97
2023-03-29T03:07:34.692Z,101481.69
2023-03-29T03:10:03.855Z,101476.25
2023-03-29T03:12:31.468Z,101464.75
2023-03-29T03:14:59.172Z,101469.31
2023-03-29T03:17:28.128Z,101461.25
2023-03-29T03:19:55.928Z,101456.72
2023-03-29T03:22:24.791Z,101450.59
2023-03-29T03:24:52.355Z,101446.16
2023-03-29T03:27:19.940Z,101447.94
2023-03-29T03:29:48.573Z,101449.59
2023-03-29T03:32:16.231Z,101443.38
2023-03-29T03:34:45.209Z,101445.03
2023-03-29T03:37:13.072Z,101439.78
2023-03-29T03:39:41.328Z,101447.69
2023-03-29T03:42:09.276Z,101446.69
2023-03-29T03:44:37.960Z,101439.50
2023-03-29T03:47:06.502Z,101441.97
2023-03-29T03:49:34.612Z,101437.44
2023-03-29T03:52:04.029Z,101439.22
2023-03-29T03:54:32.061Z,101434.63
2023-03-29T03:56:59.992Z,101433.69
2023-03-29T03:59:27.643Z,101435.47
2023-03-29T04:01:55.684Z,101433.69
2023-03-29T04:04:24.156Z,101430.88
2023-03-29T04:06:52.928Z,101423.81
2023-03-29T04:09:22.728Z,101428.25
2023-03-29T04:11:52.991Z,101424.78
2023-03-29T04:14:21.514Z,101422.13
2023-03-29T04:16:49.192Z,101426.59
2023-03-29T04:19:17.447Z,101421.44
2023-03-29T04:21:46.062Z,101432.00
2023-03-29T04:24:14.405Z,101417.84
2023-03-29T04:26:43.527Z,101417.84
2023-03-29T04:29:11.158Z,101406.56
2023-03-29T04:31:38.897Z,101401.56
2023-03-29T04:34:07.048Z,101402.56
2023-03-29T04:36:34.703Z,101406.03
2023-03-29T04:39:04.461Z,101395.59
2023-03-29T04:41:32.597Z,101389.66
2023-03-29T04:44:03.632Z,101385.75
2023-03-29T04:46:32.424Z,101392.94
2023-03-29T04:49:00.654Z,101381.56
2023-03-29T04:51:28.414Z,101373.81
2023-03-29T04:53:56.137Z,101378.22
2023-03-29T04:56:24.192Z,101377.56
2023-03-29T04:58:51.928Z,101364.47
2023-03-29T05:01:20.935Z,101372.66
2023-03-29T05:03:48.576Z,101366.59
2023-03-29T05:06:16.903Z,101373.66
2023-03-29T05:08:44.762Z,101369.50
2023-03-29T05:11:13.599Z,101370.19
2023-03-29T05:13:41.214Z,101370.19
2023-03-29T05:16:11.141Z,101377.13
2023-03-29T05:18:40.210Z,101374.34
2023-03-29T05:21:09.436Z,101369.75
2023-03-29T05:23:37.550Z,101373.38
2023-03-29T05:26:07.968Z,101370.31
2023-03-29T05:28:35.684Z,101371.31
2023-03-29T05:31:05.762Z,101378.13
2023-03-29T05:33:34.572Z,101374.22
2023-03-29T05:36:05.361Z,101376.47
2023-03-29T05:38:33.985Z,101376.31
2023-03-29T05:41:02.413Z,101370.06
2023-03-29T05:43:30.910Z,101368.25
2023-03-29T05:45:58.721Z,101350.34
2023-03-29T05:48:27.130Z,101351.88
2023-03-29T05:50:57.727Z,101355.22
2023-03-29T05:53:27.811Z,101354.09
2023-03-29T05:55:55.458Z,101345.91
2023-03-29T05:58:23.461Z,101349.94
2023-03-29T06:00:51.520Z,101352.16
2023-03-29T06:03:23.725Z,101349.94
2023-03-29T06:05:58.153Z,101346.19
2023-03-29T06:08:28.532Z,101340.63
2023-03-29T06:11:02.440Z,101344.50
2023-03-29T06:13:33.576Z,101338.78
2023-03-29T06:16:01.806Z,101345.19
2023-03-29T06:18:29.632Z,101348.09
2023-03-29T06:20:57.752Z,101351.41
2023-03-29T06:23:27.030Z,101347.22
2023-03-29T06:25:55.307Z,101355.53
2023-03-29T06:28:23.917Z,101347.53
2023-03-29T06:30:54.029Z,101351.81
2023-03-29T06:33:21.659Z,101349.41
2023-03-29T06:35:50.523Z,101353.91
2023-03-29T06:38:19.520Z,101357.84
2023-03-29T06:40:48.612Z,101361.41
2023-03-29T06:43:16.223Z,101364.84
2023-03-29T06:45:44.696Z,101363.13
2023-03-29T06:48:12.425Z,101363.19
2023-03-29T06:50:40.088Z,101359.44
2023-03-29T06:53:07.703Z,101362.38
2023-03-29T06:55:35.995Z,101362.88
2023-03-29T06:58:05.330Z,101368.72
2023-03-29T07:00:35.766Z,101360.47
2023-03-29T07:03:07.277Z,101361.31
2023-03-29T07:05:37.205Z,101357.25
2023-03-29T07:08:13.912Z,101348.19
2023-03-29T07:10:43.617Z,101353.47
2023-03-29T07:13:13.363Z,101353.34
2023-03-29T07:15:42.243Z,101356.34
2023-03-29T07:18:10.797Z,101357.72
2023-03-29T07:20:38.611Z,101366.03
2023-03-29T07:23:06.783Z,101359.16
2023-03-29T07:25:34.413Z,101361.50
2023-03-29T07:28:02.610Z,101351.44
2023-03-29T07:30:32.695Z,101350.28
2023-03-29T07:33:00.947Z,101358.75
2023-03-29T07:35:29.200Z,101358.50
2023-03-29T07:37:57.335Z,101361.69
2023-03-29T07:40:26.006Z,101358.13
2023-03-29T07:42:55.369Z,101348.00
2023-03-29T07:45:26.676Z,101347.47
2023-03-29T07:47:58.114Z,101348.38
2023-03-29T07:50:26.223Z,101350.38
2023-03-29T07:52:53.861Z,101350.94
2023-03-29T07:55:23.060Z,101354.25
2023-03-29T07:57:51.199Z,101349.31
2023-03-29T08:00:20.022Z,101356.44
2023-03-29T08:02:51.001Z,101356.44
2023-03-29T08:05:37.799Z,101359.38
2023-03-29T08:08:09.417Z,101360.84
2023-03-29T08:10:37.910Z,101353.25
2023-03-29T08:13:07.250Z,101355.06
2023-03-29T08:15:35.251Z,101347.31
2023-03-29T08:18:02.925Z,101350.28
2023-03-29T08:20:32.143Z,101343.31
2023-03-29T08:22:59.986Z,101332.72
2023-03-29T08:25:27.710Z,101333.94
2023-03-29T08:27:55.469Z,101332.78
2023-03-29T08:30:23.524Z,101337.31
2023-03-29T08:32:54.547Z,101334.69
2023-03-29T08:35:23.871Z,101331.72
2023-03-29T08:37:53.325Z,101323.47
2023-03-29T08:40:23.565Z,101327.28
2023-03-29T08:43:10.918Z,101322.97
2023-03-29T08:45:49.716Z,101328.28
2023-03-29T08:48:26.811Z,101325.13
2023-03-29T08:50:58.451Z,101315.84
2023-03-29T08:53:32.991Z,101324.44
2023-03-29T08:56:05.845Z,101325.94
2023-03-29T08:58:35.688Z,101326.91
2023-03-29T09:01:08.548Z,101318.94
2023-03-29T09:03:41.760Z,101328.84
2023-03-29T09:06:12.564Z,101329.03
2023-03-29T09:08:44.963Z,101327.69
2023-03-29T09:11:27.484Z,101334.59
2023-03-29T09:14:05.399Z,101328.63
2023-03-29T09:16:38.560Z,101335.88
2023-03-29T09:19:17.429Z,101331.19
2023-03-29T09:21:50.567Z,101335.47
2023-03-29T09:24:37.570Z,101330.16
2023-03-29T09:27:11.026Z,101322.34
2023-03-29T09:29:51.187Z,101325.81
2023-03-29T09:32:23.396Z,101332.63
2023-03-29T09:34:58.765Z,101321.19
2023-03-29T09:37:33.461Z,101327.69
2023-03-29T09:40:07.419Z,101316.59
2023-03-29T09:42:35.374Z,101313.59
2023-03-29T09:45:08.551Z,101317.31
2023-03-29T09:47:40.652Z,101316.16
2023-03-29T09:50:27.719Z,101310.06
2023-03-29T09:52:58.862Z,101311.34
2023-03-29T09:55:30.606Z,101309.03
2023-03-29T09:58:01.398Z,101299.63
2023-03-29T10:00:30.069Z,101301.28
2023-03-29T10:03:00.035Z,101308.25
2023-03-29T10:05:31.941Z,101301.94
2023-03-29T10:08:01.747Z,101303.28
2023-03-29T10:10:34.327Z,101305.94
2023-03-29T10:13:05.657Z,101302.63
2023-03-29T10:15:33.498Z,101300.63
2023-03-29T10:18:03.332Z,101291.19
2023-03-29T10:20:31.583Z,101291.34
2023-03-29T10:23:01.110Z,101299.81
2023-03-29T10:25:32.831Z,101298.81
2023-03-29T10:28:05.675Z,101295.00
2023-03-29T10:30:37.165Z,101300.78
2023-03-29T10:33:05.262Z,101311.25
2023-03-29T10:35:38.692Z,101307.44
2023-03-29T10:38:12.284Z,101298.50
2023-03-29T10:40:45.000Z,101292.72
2023-03-29T10:43:15.845Z,101297.72
2023-03-29T10:45:44.386Z,101299.06
2023-03-29T10:48:14.672Z,101305.81
2023-03-29T10:50:43.041Z,101296.22
2023-03-29T10:53:19.651Z,101285.97
2023-03-29T10:55:57.132Z,101293.59
2023-03-29T10:58:38.049Z,101294.09
2023-03-29T11:01:06.677Z,101294.94
2023-03-29T11:03:47.849Z,101294.94
2023-03-29T11:06:24.578Z,101290.09
2023-03-29T11:08:59.569Z,101290.28
2023-03-29T11:11:47.784Z,101280.66
2023-03-29T11:14:26.941Z,101265.53
2023-03-29T11:17:07.137Z,101264.34
2023-03-29T11:19:49.061Z,101266.66
2023-03-29T11:22:23.964Z,101262.31
2023-03-29T11:25:02.782Z,101253.69
2023-03-29T11:27:39.702Z,101266.31
2023-03-29T11:30:12.089Z,101264.94
2023-03-29T11:32:48.990Z,101263.59
2023-03-29T11:35:48.697Z,101265.78
2023-03-29T11:38:26.640Z,101269.75
2023-03-29T11:41:01.211Z,101267.28
2023-03-29T11:43:35.896Z,101268.63
2023-03-29T11:46:11.120Z,101265.47
2023-03-29T11:48:42.914Z,101271.28
2023-03-29T11:51:16.794Z,101266.84
2023-03-29T11:53:56.182Z,101273.47
2023-03-29T11:56:29.846Z,101259.19
2023-03-29T11:59:06.252Z,101256.19
2023-03-29T12:01:39.735Z,101255.03
2023-03-29T12:04:13.005Z,101250.38
2023-03-29T12:06:47.406Z,101252.22
2023-03-29T12:09:26.216Z,101261.53
2023-03-29T12:12:03.030Z,101254.19
2023-03-29T12:14:47.601Z,101256.16
2023-03-29T12:17:20.809Z,101251.50
2023-03-29T12:19:56.443Z,101253.66
2023-03-29T12:22:24.215Z,101247.66
2023-03-29T12:24:55.012Z,101248.50
2023-03-29T12:27:27.459Z,101248.66
2023-03-29T12:30:25.008Z,101249.31
2023-03-29T12:33:15.783Z,101246.66
2023-03-29T12:35:56.612Z,101238.31
2023-03-29T12:38:28.116Z,101239.38
2023-03-29T12:40:59.821Z,101243.50
2023-03-29T12:43:29.949Z,101241.75
2023-03-29T12:46:02.569Z,101251.34
2023-03-29T12:48:31.790Z,101242.19
2023-03-29T12:51:02.153Z,101237.00
2023-03-29T12:53:34.950Z,101234.91
2023-03-29T12:56:16.072Z,101240.69
2023-03-29T12:58:56.749Z,101232.00
2023-03-29T13:01:28.154Z,101232.44
2023-03-29T13:04:19.341Z,101230.63
2023-03-29T13:07:03.190Z,101234.84
2023-03-29T13:09:35.491Z,101229.56
2023-03-29T13:12:09.689Z,101232.66
2023-03-29T13:14:42.700Z,101231.63
2023-03-29T13:17:20.016Z,101234.81
2023-03-29T13:19:56.269Z,101232.09
2023-03-29T13:22:42.193Z,101225.13
2023-03-29T13:25:25.376Z,101228.13
2023-03-29T13:27:58.719Z,101228.13
2023-03-29T13:30:47.067Z,101222.66
2023-03-29T13:33:29.857Z,101217.50
2023-03-29T13:36:06.679Z,101221.16
2023-03-29T13:38:46.973Z,101219.00
2023-03-29T13:41:29.559Z,101223.34
2023-03-29T13:43:58.793Z,101217.53
2023-03-29T13:46:38.310Z,101217.16
2023-03-29T13:49:15.347Z,101222.97
2023-03-29T13:52:01.501Z,101207.91
2023-03-29T13:54:33.472Z,101212.19
2023-03-29T13:57:06.698Z,101205.38
2023-03-29T13:59:43.702Z,101204.91
2023-03-29T14:02:19.402Z,101209.88
2023-03-29T14:04:51.850Z,101209.88
2023-03-29T14:07:26.163Z,101204.53
2023-03-29T14:09:56.085Z,101196.91
2023-03-29T14:12:24.319Z,101196.34
2023-03-29T14:14:59.600Z,101193.84
2023-03-29T14:17:28.085Z,101189.84
2023-03-29T14:19:59.669Z,101177.41
2023-03-29T14:22:34.129Z,101178.09
2023-03-29T14:25:04.664Z,101163.69
2023-03-29T14:27:32.900Z,101164.88
2023-03-29T14:30:01.107Z,101165.50
2023-03-29T14:32:30.568Z,101159.91
2023-03-29T14:34:58.656Z,101163.97
2023-03-29T14:37:28.582Z,101158.47
2023-03-29T14:39:59.883Z,101162.81
2023-03-29T14:42:29.743Z,101156.81
2023-03-29T14:44:59.972Z,101154.88
2023-03-29T14:47:29.983Z,101152.19
2023-03-29T14:50:00.868Z,101159.34
2023-03-29T14:52:29.782Z,101151.91
2023-03-29T14:55:01.802Z,101153.47
2023-03-29T14:57:35.098Z,101160.84
2023-03-29T15:00:17.310Z,101156.91
2023-03-29T15:02:51.730Z,101165.22
2023-03-29T15:05:26.228Z,101163.72
2023-03-29T15:07:56.328Z,101165.88
2023-03-29T15:10:25.758Z,101159.72
2023-03-29T15:12:54.727Z,101149.84
2023-03-29T15:15:25.696Z,101148.03
2023-03-29T15:17:53.752Z,101152.22
2023-03-29T15:20:25.721Z,101159.56
2023-03-29T15:22:57.149Z,101155.75
2023-03-29T15:25:28.489Z,101155.66
2023-03-29T15:28:00.270Z,101145.88
2023-03-29T15:30:37.859Z,101142.56
2023-03-29T15:33:16.371Z,101144.38
2023-03-29T15:35:50.114Z,101145.56
2023-03-29T15:38:18.041Z,101142.09
2023-03-29T15:40:48.347Z,101137.31
2023-03-29T15:43:16.184Z,101137.09
2023-03-29T15:45:46.660Z,101141.56
2023-03-29T15:48:17.874Z,101141.38
2023-03-29T15:50:46.718Z,101136.91
2023-03-29T15:53:16.888Z,101137.25
2023-03-29T15:55:49.428Z,101136.25
2023-03-29T15:58:19.010Z,101135.56
2023-03-29T16:00:52.045Z,101129.44
2023-03-29T16:03:19.887Z,101126.47
2023-03-29T16:05:47.763Z,101119.84
2023-03-29T16:08:15.350Z,101116.53
2023-03-29T16:10:44.792Z,101106.91
2023-03-29T16:13:15.218Z,101110.38
2023-03-29T16:15:43.815Z,101108.75
2023-03-29T16:18:11.386Z,101103.59
2023-03-29T16:20:39.307Z,101102.75
2023-03-29T16:23:09.317Z,101112.09
2023-03-29T16:25:39.845Z,101115.56
2023-03-29T16:28:09.993Z,101117.59
2023-03-29T16:30:39.700Z,101104.47
2023-03-29T16:33:08.567Z,101101.81
2023-03-29T16:35:38.584Z,101094.66
2023-03-29T16:38:06.630Z,101104.47
2023-03-29T16:40:34.344Z,101103.81
2023-03-29T16:43:02.674Z,101095.84
2023-03-29T16:45:30.594Z,101102.19
2023-03-29T16:47:59.977Z,101097.00
2023-03-29T16:50:27.618Z,101090.22
2023-03-29T16:52:55.209Z,101092.25
2023-03-29T16:55:22.838Z,101097.56
2023-03-29T16:57:51.043Z,101099.38
2023-03-29T17:00:20.201Z,101099.38
2023-03-29T17:02:51.512Z,101094.22
2023-03-29T17:05:20.708Z,101099.53
2023-03-29T17:07:48.420Z,101099.88
2023-03-29T17:10:17.297Z,101092.75
2023-03-29T17:12:44.978Z,101101.56
2023-03-29T17:15:12.629Z,101093.94
2023-03-29T17:17:40.273Z,101094.75
2023-03-29T17:20:11.749Z,101097.56
2023-03-29T17:22:41.240Z,101098.59
2023-03-29T17:25:09.962Z,101097.75
2023-03-29T17:27:38.378Z,101100.41
2023-03-29T17:30:07.178Z,101100.59
2023-03-29T17:32:35.594Z,101097.13
2023-03-29T17:35:03.864Z,101102.59
2023-03-29T17:37:31.623Z,101101.13
2023-03-29T17:40:00.966Z,101096.97
2023-03-29T17:42:29.227Z,101100.28
2023-03-29T17:44:56.865Z,101096.31
2023-03-29T17:47:24.460Z,101104.28
2023-03-29T17:49:52.165Z,101097.31
2023-03-29T17:52:19.950Z,101088.69
2023-03-29T17:54:47.551Z,101086.53
2023-03-29T17:57:16.718Z,101098.13
2023-03-29T17:59:44.319Z,101097.97
2023-03-29T18:02:17.728Z,101094.00
2023-03-29T18:04:46.124Z,101090.84
2023-03-29T18:07:14.763Z,101092.88
2023-03-29T18:09:42.708Z,101094.88
2023-03-29T18:12:10.944Z,101095.88
2023-03-29T18:14:39.946Z,101096.84
2023-03-29T18:17:07.621Z,101102.34
2023-03-29T18:19:35.277Z,101091.72
2023-03-29T18:22:02.941Z,101093.56
2023-03-29T18:24:30.915Z,101090.91
2023-03-29T18:26:58.561Z,101089.41
2023-03-29T18:29:26.498Z,101084.09
2023-03-29T18:31:55.530Z,101079.78
2023-03-29T18:34:23.131Z,101073.63
2023-03-29T18:36:50.783Z,101073.00
2023-03-29T18:39:18.466Z,101077.31
2023-03-29T18:41:46.301Z,101068.66
2023-03-29T18:44:14.009Z,101070.34
2023-03-29T18:46:42.168Z,101071.31
2023-03-29T18:49:13.061Z,101070.53
2023-03-29T18:51:42.066Z,101068.84
2023-03-29T18:54:09.896Z,101068.84
2023-03-29T18:56:37.582Z,101074.66
2023-03-29T18:59:06.302Z,101070.19
2023-03-29T19:01:34.730Z,101076.13
2023-03-29T19:04:02.886Z,101061.03
2023-03-29T19:06:31.950Z,101062.88
2023-03-29T19:09:01.904Z,101045.94
2023-03-29T19:11:30.634Z,101044.28
2023-03-29T19:13:58.430Z,101049.09
2023-03-29T19:16:27.475Z,101057.06
2023-03-29T19:18:55.215Z,101058.88
2023-03-29T19:21:22.825Z,101052.75
2023-03-29T19:23:52.928Z,101054.25
2023-03-29T19:26:20.622Z,101050.75
2023-03-29T19:28:48.285Z,101052.38
2023-03-29T19:31:16.060Z,101055.03
2023-03-29T19:33:43.709Z,101043.63
2023-03-29T19:36:11.821Z,101045.94
2023-03-29T19:38:39.469Z,101041.44
2023-03-29T19:41:08.862Z,101035.13
2023-03-29T19:43:36.615Z,101032.31
2023-03-29T19:46:09.402Z,101033.28
2023-03-29T19:48:37.135Z,101029.66
2023-03-29T19:51:05.508Z,101027.00
2023-03-29T19:53:33.834Z,101024.34
2023-03-29T19:56:04.147Z,101022.47
2023-03-29T19:58:33.986Z,101015.53
2023-03-29T20:01:01.767Z,101020.66
2023-03-29T20:03:29.749Z,101011.06
2023-03-29T20:05:57.985Z,101004.72
2023-03-29T20:08:25.599Z,100997.59
2023-03-29T20:10:58.731Z,100999.06
2023-03-29T20:13:37.683Z,100998.06
2023-03-29T20:16:09.692Z,100997.25
2023-03-29T20:18:38.489Z,100997.72
2023-03-29T20:21:07.188Z,100985.44
2023-03-29T20:23:34.877Z,100989.75
2023-03-29T20:26:03.134Z,100984.44
2023-03-29T20:28:31.403Z,100987.25
2023-03-29T20:31:05.140Z,100981.59
2023-03-29T20:33:34.321Z,100972.78
2023-03-29T20:36:02.046Z,100973.81
2023-03-29T20:38:29.989Z,100975.44
2023-03-29T20:40:57.638Z,100979.78
2023-03-29T20:43:25.305Z,100973.47
2023-03-29T20:45:54.326Z,100975.28
2023-03-29T20:48:24.640Z,100959.34
2023-03-29T20:50:54.125Z,100949.72
2023-03-29T20:53:21.811Z,100955.03
2023-03-29T20:55:49.515Z,100953.41
2023-03-29T20:58:17.144Z,100950.91
2023-03-29T21:00:45.317Z,100943.91
2023-03-29T21:03:12.933Z,100939.63
2023-03-29T21:05:40.816Z,100936.97
2023-03-29T21:08:09.729Z,100927.34
2023-03-29T21:10:38.757Z,100925.69
2023-03-29T21:13:06.359Z,100929.38
2023-03-29T21:15:33.999Z,100917.06
2023-03-29T21:18:01.932Z,100918.91
2023-03-29T21:20:29.835Z,100911.13
2023-03-29T21:22:58.017Z,100912.94
2023-03-29T21:25:27.004Z,100908.47
2023-03-29T21:27:54.905Z,100909.44
2023-03-29T21:30:22.704Z,100899.03
2023-03-29T21:32:50.385Z,100893.88
2023-03-29T21:35:18.441Z,100888.41
2023-03-29T21:37:46.346Z,100880.44
2023-03-29T21:40:15.181Z,100883.25
2023-03-29T21:42:44.133Z,100872.63
2023-03-29T21:45:12.120Z,100876.13
2023-03-29T21:47:39.764Z,100866.47
2023-03-29T21:50:08.246Z,100866.47
2023-03-29T21:52:37.780Z,100862.84
2023-03-29T21:55:05.965Z,100862.00
2023-03-29T21:57:33.907Z,100870.81
2023-03-29T22:00:03.647Z,100861.84
2023-03-29T22:02:31.592Z,100857.53
2023-03-29T22:04:59.716Z,100851.22
2023-03-29T22:07:27.286Z,100856.53
2023-03-29T22:09:58.570Z,100852.06
2023-03-29T22:12:27.064Z,100844.09
2023-03-29T22:14:54.937Z,100840.59
2023-03-29T22:17:26.651Z,100834.25
2023-03-29T22:19:56.613Z,100826.97
2023-03-29T22:22:24.440Z,100834.72
2023-03-29T22:24:53.589Z,100827.78
2023-03-29T22:27:21.609Z,100820.47
2023-03-29T22:29:49.642Z,100819.44
2023-03-29T22:32:17.206Z,100820.94
2023-03-29T22:34:46.222Z,100821.09
2023-03-29T22:37:13.879Z,100804.31
2023-03-29T22:39:41.503Z,100802.50
2023-03-29T22:42:09.243Z,100801.50
2023-03-29T22:44:36.936Z,100801.31
2023-03-29T22:47:04.593Z,100794.19
2023-03-29T22:49:32.709Z,100799.31
2023-03-29T22:52:02.406Z,100797.47
2023-03-29T22:54:30.288Z,100792.16
2023-03-29T22:56:58.676Z,100785.84
2023-03-29T22:59:26.892Z,100796.31
2023-03-29T23:01:54.573Z,100784.84
2023-03-29T23:04:22.653Z,100779.69
2023-03-29T23:06:50.515Z,100771.56
2023-03-29T23:09:19.462Z,100766.88
2023-03-29T23:11:47.148Z,100765.06
2023-03-29T23:14:14.932Z,100758.75
2023-03-29T23:16:42.544Z,100761.22
2023-03-29T23:19:10.487Z,100759.41
2023-03-29T23:21:38.348Z,100755.75
2023-03-29T23:24:06.990Z,100758.22
2023-03-29T23:26:37.544Z,100751.09
2023-03-29T23:29:05.171Z,100747.44
2023-03-29T23:31:33.767Z,100748.91
2023-03-29T23:34:03.111Z,100741.75
2023-03-29T23:36:31.480Z,100741.56
2023-03-29T23:39:00.280Z,100736.09
2023-03-29T23:41:30.682Z,100727.91
2023-03-29T23:43:59.852Z,100726.25
2023-03-29T23:46:27.616Z,100718.94
2023-03-29T23:48:55.377Z,100709.94
2023-03-29T23:51:27.939Z,100711.44
2023-03-29T23:53:56.011Z,100702.44
2023-03-29T23:56:24.456Z,100700.44
2023-03-29T23:58:52.209Z,100706.38
