createdAt,value
2018-09-26T00:01:55.213Z,41.10
2018-09-26T00:04:30.365Z,41.10
2018-09-26T00:06:58.898Z,41.10
2018-09-26T00:09:27.706Z,41.10
2018-09-26T00:11:56.295Z,41.20
2018-09-26T00:14:24.702Z,41.20
2018-09-26T00:16:52.973Z,41.30
2018-09-26T00:19:21.306Z,41.40
2018-09-26T00:21:49.607Z,41.30
2018-09-26T00:24:17.909Z,41.40
2018-09-26T00:26:46.206Z,41.40
2018-09-26T00:29:14.575Z,41.40
2018-09-26T00:31:42.951Z,41.40
2018-09-26T00:34:11.214Z,41.50
2018-09-26T00:36:39.522Z,42.10
2018-09-26T00:39:08.079Z,41.50
2018-09-26T00:41:36.550Z,41.50
2018-09-26T00:44:04.854Z,41.40
2018-09-26T00:46:34.171Z,41.40
2018-09-26T00:49:02.460Z,41.50
2018-09-26T00:51:30.806Z,41.60
2018-09-26T00:53:59.360Z,41.60
2018-09-26T00:56:27.683Z,41.60
2018-09-26T00:58:55.974Z,41.60
2018-09-26T01:01:24.287Z,41.60
2018-09-26T01:03:52.619Z,41.70
2018-09-26T01:06:20.891Z,41.70
2018-09-26T01:08:49.338Z,41.70
2018-09-26T01:11:17.842Z,41.70
2018-09-26T01:13:46.163Z,41.70
2018-09-26T01:16:14.455Z,41.70
2018-09-26T01:18:42.778Z,41.80
2018-09-26T01:21:11.135Z,41.80
2018-09-26T01:23:39.434Z,41.80
2018-09-26T01:26:07.768Z,41.80
2018-09-26T01:28:36.121Z,41.80
2018-09-26T01:31:04.451Z,41.70
2018-09-26T01:33:32.742Z,41.80
2018-09-26T01:36:01.890Z,41.80
2018-09-26T01:38:30.227Z,41.90
2018-09-26T01:40:58.521Z,42.00
2018-09-26T01:43:26.850Z,41.90
2018-09-26T01:45:55.154Z,42.00
2018-09-26T01:48:23.467Z,42.00
2018-09-26T01:50:51.762Z,42.00
2018-09-26T01:53:20.074Z,42.00
2018-09-26T01:55:48.357Z,42.00
2018-09-26T01:58:16.680Z,42.00
2018-09-26T02:00:44.974Z,42.00
2018-09-26T02:03:13.282Z,42.00
2018-09-26T02:05:41.622Z,42.00
2018-09-26T02:08:09.914Z,42.00
2018-09-26T02:10:38.246Z,42.10
2018-09-26T02:13:06.840Z,42.10
2018-09-26T02:15:35.107Z,42.10
2018-09-26T02:18:03.489Z,42.10
2018-09-26T02:20:31.857Z,42.20
2018-09-26T02:23:00.178Z,42.20
2018-09-26T02:25:28.542Z,42.10
2018-09-26T02:27:56.836Z,42.20
2018-09-26T02:30:25.142Z,42.20
2018-09-26T02:32:53.447Z,42.20
2018-09-26T02:35:21.802Z,42.30
2018-09-26T02:37:50.082Z,42.30
2018-09-26T02:40:18.386Z,42.40
2018-09-26T02:42:46.678Z,42.30
2018-09-26T02:45:15.034Z,42.40
2018-09-26T02:47:43.335Z,42.40
2018-09-26T02:50:11.636Z,42.40
2018-09-26T02:52:39.918Z,42.30
2018-09-26T02:55:08.255Z,42.30
2018-09-26T02:57:36.598Z,42.40
2018-09-26T03:00:05.155Z,42.30
2018-09-26T03:02:33.434Z,42.30
2018-09-26T03:05:01.754Z,42.50
2018-09-26T03:07:30.097Z,42.40
2018-09-26T03:09:58.412Z,42.50
2018-09-26T03:12:26.722Z,42.40
2018-09-26T03:14:55.021Z,42.40
2018-09-26T03:17:23.313Z,42.40
2018-09-26T03:19:51.613Z,42.30
2018-09-26T03:22:19.940Z,43.00
2018-09-26T03:24:48.222Z,42.40
2018-09-26T03:27:16.525Z,42.40
2018-09-26T03:29:44.930Z,42.40
2018-09-26T03:32:13.171Z,42.50
2018-09-26T03:34:41.445Z,42.60
2018-09-26T03:37:09.806Z,42.60
2018-09-26T03:39:38.110Z,42.60
2018-09-26T03:42:06.411Z,42.50
2018-09-26T03:44:34.723Z,42.60
2018-09-26T03:47:03.055Z,42.50
2018-09-26T03:49:31.362Z,42.60
2018-09-26T03:51:59.722Z,42.50
2018-09-26T03:54:28.036Z,42.60
2018-09-26T03:56:56.313Z,42.60
2018-09-26T03:59:24.664Z,42.60
2018-09-26T04:01:52.968Z,42.60
2018-09-26T04:04:21.291Z,42.50
2018-09-26T04:06:49.603Z,42.50
2018-09-26T04:09:17.882Z,42.60
2018-09-26T04:11:46.190Z,42.70
2018-09-26T04:14:14.476Z,42.60
2018-09-26T04:16:42.746Z,42.70
2018-09-26T04:19:11.042Z,42.60
2018-09-26T04:21:39.334Z,42.70
2018-09-26T04:24:07.650Z,42.70
2018-09-26T04:26:36.050Z,42.60
2018-09-26T04:29:04.283Z,42.60
2018-09-26T04:31:32.586Z,42.60
2018-09-26T04:34:00.910Z,42.70
2018-09-26T04:36:29.217Z,42.80
2018-09-26T04:38:57.642Z,42.70
2018-09-26T04:41:25.794Z,42.80
2018-09-26T04:43:54.086Z,42.80
2018-09-26T04:46:22.386Z,42.80
2018-09-26T04:48:50.695Z,42.80
2018-09-26T04:51:18.982Z,42.80
2018-09-26T04:53:47.269Z,42.80
2018-09-26T04:56:16.699Z,42.90
2018-09-26T04:58:45.040Z,42.90
2018-09-26T05:01:13.317Z,42.80
2018-09-26T05:03:41.649Z,42.80
2018-09-26T05:06:09.945Z,42.90
2018-09-26T05:08:38.260Z,43.00
2018-09-26T05:11:06.594Z,43.00
2018-09-26T05:13:34.899Z,43.00
2018-09-26T05:16:03.277Z,42.90
2018-09-26T05:18:31.593Z,43.00
2018-09-26T05:20:59.978Z,42.90
2018-09-26T05:23:28.263Z,42.80
2018-09-26T05:25:56.591Z,43.90
2018-09-26T05:28:24.890Z,46.10
2018-09-26T05:30:53.206Z,46.10
2018-09-26T05:33:21.503Z,45.60
2018-09-26T05:35:49.834Z,45.30
2018-09-26T05:38:18.139Z,45.20
2018-09-26T05:40:46.405Z,44.90
2018-09-26T05:43:14.730Z,44.80
2018-09-26T05:45:43.148Z,44.80
2018-09-26T05:48:11.455Z,44.70
2018-09-26T05:50:39.772Z,44.60
2018-09-26T05:53:08.030Z,44.50
2018-09-26T05:55:36.345Z,44.60
2018-09-26T05:58:04.623Z,44.40
2018-09-26T06:00:32.926Z,44.40
2018-09-26T06:03:01.214Z,44.20
2018-09-26T06:05:29.521Z,44.20
2018-09-26T06:07:57.782Z,44.20
2018-09-26T06:10:26.110Z,44.20
2018-09-26T06:12:54.472Z,44.40
2018-09-26T06:15:22.770Z,44.40
2018-09-26T06:17:51.034Z,44.40
2018-09-26T06:20:19.335Z,44.30
2018-09-26T06:22:47.690Z,44.10
2018-09-26T06:25:15.963Z,44.10
2018-09-26T06:27:44.302Z,44.10
2018-09-26T06:30:12.682Z,44.00
2018-09-26T06:32:42.046Z,43.90
2018-09-26T06:35:11.255Z,43.70
2018-09-26T06:37:39.586Z,43.70
2018-09-26T06:40:08.301Z,43.60
2018-09-26T06:42:36.626Z,43.70
2018-09-26T06:45:05.854Z,43.70
2018-09-26T06:47:34.146Z,43.70
2018-09-26T06:50:02.585Z,44.30
2018-09-26T06:52:31.831Z,43.80
2018-09-26T06:55:01.020Z,43.80
2018-09-26T06:57:29.891Z,43.60
2018-09-26T06:59:59.018Z,43.90
2018-09-26T07:02:28.425Z,43.90
2018-09-26T07:04:57.076Z,43.70
2018-09-26T07:07:25.800Z,43.60
2018-09-26T07:09:55.555Z,43.50
2018-09-26T07:12:24.453Z,43.50
2018-09-26T07:14:52.765Z,43.60
2018-09-26T07:17:21.946Z,43.60
2018-09-26T07:19:50.250Z,43.60
2018-09-26T07:22:18.546Z,43.80
2018-09-26T07:24:46.870Z,43.80
2018-09-26T07:27:15.150Z,43.80
2018-09-26T07:29:43.454Z,44.00
2018-09-26T07:32:11.775Z,44.00
2018-09-26T07:34:40.390Z,44.10
2018-09-26T07:37:09.270Z,44.20
2018-09-26T07:39:38.374Z,45.10
2018-09-26T07:42:06.739Z,46.30
2018-09-26T07:44:35.534Z,46.20
2018-09-26T07:47:03.904Z,45.90
2018-09-26T07:49:32.221Z,45.50
2018-09-26T07:52:00.518Z,45.10
2018-09-26T07:54:29.443Z,44.80
2018-09-26T07:56:57.872Z,44.60
2018-09-26T07:59:26.208Z,45.00
2018-09-26T08:01:54.442Z,44.60
2018-09-26T08:04:22.742Z,44.70
2018-09-26T08:06:51.078Z,44.70
2018-09-26T08:09:19.422Z,44.70
2018-09-26T08:11:47.785Z,44.40
2018-09-26T08:14:16.013Z,44.30
2018-09-26T08:16:44.316Z,44.20
2018-09-26T08:19:12.664Z,44.00
2018-09-26T08:21:40.926Z,44.10
2018-09-26T08:24:09.392Z,43.90
2018-09-26T08:26:37.582Z,44.00
2018-09-26T08:29:06.030Z,45.90
2018-09-26T08:31:34.444Z,47.00
2018-09-26T08:34:02.731Z,46.70
2018-09-26T08:36:31.031Z,47.10
2018-09-26T08:38:59.350Z,45.70
2018-09-26T08:41:27.624Z,45.40
2018-09-26T08:43:55.938Z,45.60
2018-09-26T08:46:24.217Z,45.30
2018-09-26T08:48:52.519Z,45.10
2018-09-26T08:51:20.833Z,44.90
2018-09-26T08:53:49.192Z,44.80
2018-09-26T08:56:17.432Z,44.60
2018-09-26T08:58:45.744Z,44.80
2018-09-26T09:01:19.269Z,44.50
2018-09-26T09:03:47.618Z,44.40
2018-09-26T09:06:15.955Z,44.40
2018-09-26T09:08:44.235Z,44.60
2018-09-26T09:11:12.552Z,44.40
2018-09-26T09:13:40.851Z,44.50
2018-09-26T09:16:09.199Z,44.80
2018-09-26T09:18:37.474Z,44.80
2018-09-26T09:21:05.895Z,44.70
2018-09-26T09:23:34.274Z,45.20
2018-09-26T09:26:02.837Z,45.30
2018-09-26T09:28:31.118Z,45.30
2018-09-26T09:30:59.428Z,45.40
2018-09-26T09:33:27.715Z,45.10
2018-09-26T09:35:56.015Z,44.70
2018-09-26T09:38:24.398Z,44.60
2018-09-26T09:40:52.622Z,44.20
2018-09-26T09:43:21.018Z,44.30
2018-09-26T09:45:49.320Z,44.10
2018-09-26T09:48:17.605Z,43.80
2018-09-26T09:50:45.930Z,43.60
2018-09-26T09:53:18.246Z,43.50
2018-09-26T09:55:47.967Z,43.40
2018-09-26T09:58:16.255Z,43.30
2018-09-26T10:00:50.023Z,43.30
2018-09-26T10:03:18.310Z,43.10
2018-09-26T10:05:46.629Z,43.40
2018-09-26T10:08:14.984Z,42.70
2018-09-26T10:10:43.245Z,42.70
2018-09-26T10:13:11.622Z,42.60
2018-09-26T10:15:39.939Z,42.40
2018-09-26T10:18:08.270Z,42.60
2018-09-26T10:20:36.719Z,42.50
2018-09-26T10:23:05.026Z,42.30
2018-09-26T10:25:33.331Z,41.90
2018-09-26T10:28:01.631Z,42.20
2018-09-26T10:30:30.013Z,42.20
2018-09-26T10:32:58.369Z,41.50
2018-09-26T10:35:26.659Z,42.30
2018-09-26T10:37:54.971Z,42.10
2018-09-26T10:40:23.246Z,41.90
2018-09-26T10:42:51.597Z,42.00
2018-09-26T10:45:19.892Z,42.00
2018-09-26T10:47:48.232Z,41.90
2018-09-26T10:50:16.615Z,41.70
2018-09-26T10:52:44.878Z,41.60
2018-09-26T10:55:13.201Z,41.50
2018-09-26T10:57:41.530Z,41.50
2018-09-26T11:00:10.145Z,41.30
2018-09-26T11:02:38.475Z,41.30
2018-09-26T11:05:06.925Z,41.00
2018-09-26T11:07:35.229Z,41.20
2018-09-26T11:10:03.556Z,40.90
2018-09-26T11:12:31.892Z,40.40
2018-09-26T11:15:00.195Z,40.00
2018-09-26T11:17:28.496Z,42.30
2018-09-26T11:19:56.830Z,41.80
2018-09-26T11:22:25.225Z,41.10
2018-09-26T11:24:53.424Z,41.10
2018-09-26T11:27:21.733Z,39.70
2018-09-26T11:29:50.022Z,41.20
2018-09-26T11:32:18.349Z,41.40
2018-09-26T11:34:46.726Z,41.00
2018-09-26T11:37:15.170Z,41.30
2018-09-26T11:39:43.514Z,41.30
2018-09-26T11:42:11.858Z,40.60
2018-09-26T11:44:40.276Z,41.30
2018-09-26T11:47:08.550Z,41.00
2018-09-26T11:49:36.904Z,41.00
2018-09-26T11:52:05.217Z,41.40
2018-09-26T11:54:33.495Z,41.20
2018-09-26T11:57:01.833Z,41.00
2018-09-26T11:59:30.178Z,39.90
2018-09-26T12:01:58.509Z,41.00
2018-09-26T12:04:26.943Z,40.80
2018-09-26T12:06:55.200Z,40.50
2018-09-26T12:09:23.453Z,40.70
2018-09-26T12:11:51.994Z,40.60
2018-09-26T12:14:20.311Z,40.50
2018-09-26T12:16:48.651Z,40.50
2018-09-26T12:19:17.101Z,40.20
2018-09-26T12:21:45.351Z,40.20
2018-09-26T12:24:13.698Z,40.20
2018-09-26T12:26:42.020Z,39.60
2018-09-26T12:29:11.398Z,40.10
2018-09-26T12:31:39.755Z,40.00
2018-09-26T12:34:08.144Z,38.60
2018-09-26T12:36:36.438Z,40.20
2018-09-26T12:39:07.117Z,40.00
2018-09-26T12:41:35.461Z,40.00
2018-09-26T12:44:03.838Z,40.00
2018-09-26T12:46:32.320Z,39.80
2018-09-26T12:49:00.791Z,39.60
2018-09-26T12:51:29.138Z,39.60
2018-09-26T12:53:57.722Z,38.80
2018-09-26T12:56:25.927Z,39.60
2018-09-26T12:58:54.304Z,40.10
2018-09-26T13:01:23.455Z,37.90
2018-09-26T13:03:51.820Z,36.90
2018-09-26T13:06:20.257Z,33.10
2018-09-26T13:08:48.836Z,31.80
2018-09-26T13:11:17.170Z,31.80
2018-09-26T13:13:45.975Z,33.00
2018-09-26T13:16:14.830Z,32.10
2018-09-26T13:18:43.187Z,32.90
2018-09-26T13:21:11.556Z,33.50
2018-09-26T13:23:39.897Z,34.90
2018-09-26T13:26:08.313Z,31.20
2018-09-26T13:28:36.596Z,32.30
2018-09-26T13:31:05.010Z,31.80
2018-09-26T13:33:33.321Z,31.50
2018-09-26T13:36:01.686Z,31.80
2018-09-26T13:38:30.074Z,31.80
2018-09-26T13:40:58.402Z,31.70
2018-09-26T13:43:26.719Z,31.60
2018-09-26T13:45:55.080Z,31.60
2018-09-26T13:48:23.931Z,31.70
2018-09-26T13:50:52.239Z,31.70
2018-09-26T13:53:20.838Z,32.00
2018-09-26T13:55:49.354Z,31.20
2018-09-26T13:58:17.819Z,31.80
2018-09-26T14:00:46.222Z,32.20
2018-09-26T14:03:14.814Z,32.30
2018-09-26T14:05:43.240Z,32.40
2018-09-26T14:08:11.643Z,32.40
2018-09-26T14:10:40.033Z,32.20
2018-09-26T14:13:08.338Z,32.60
2018-09-26T14:15:36.656Z,32.70
2018-09-26T14:18:05.063Z,32.90
2018-09-26T14:20:33.643Z,32.90
2018-09-26T14:23:02.079Z,32.20
2018-09-26T14:25:30.644Z,32.20
2018-09-26T14:27:59.071Z,33.40
2018-09-26T14:30:27.747Z,31.80
2018-09-26T14:32:56.167Z,33.50
2018-09-26T14:35:24.718Z,33.60
2018-09-26T14:37:53.319Z,33.60
2018-09-26T14:40:22.063Z,33.70
2018-09-26T14:42:51.610Z,33.60
2018-09-26T14:45:20.256Z,34.00
2018-09-26T14:47:49.428Z,34.10
2018-09-26T14:50:18.156Z,34.00
2018-09-26T14:52:46.516Z,34.20
2018-09-26T14:55:14.869Z,34.10
2018-09-26T14:57:46.295Z,31.30
2018-09-26T15:00:14.645Z,35.00
2018-09-26T15:02:42.968Z,35.20
2018-09-26T15:05:11.311Z,33.90
2018-09-26T15:07:39.763Z,34.00
2018-09-26T15:10:08.823Z,35.30
2018-09-26T15:12:37.119Z,35.50
2018-09-26T15:15:05.421Z,35.40
2018-09-26T15:17:33.791Z,35.70
2018-09-26T15:20:02.328Z,35.00
2018-09-26T15:22:30.646Z,35.70
2018-09-26T15:24:59.002Z,35.30
2018-09-26T15:27:27.356Z,35.70
2018-09-26T15:29:55.849Z,36.00
2018-09-26T15:32:24.222Z,35.30
2018-09-26T15:34:52.467Z,36.00
2018-09-26T15:37:20.876Z,35.90
2018-09-26T15:39:49.209Z,36.50
2018-09-26T15:42:17.549Z,35.90
2018-09-26T15:44:45.888Z,34.90
2018-09-26T15:47:14.219Z,36.30
2018-09-26T15:49:42.538Z,36.40
2018-09-26T15:52:10.881Z,36.30
2018-09-26T15:54:39.253Z,36.20
2018-09-26T15:57:07.655Z,36.50
2018-09-26T15:59:36.394Z,36.10
2018-09-26T16:02:04.739Z,36.70
2018-09-26T16:04:33.039Z,36.60
2018-09-26T16:07:01.732Z,36.60
2018-09-26T16:09:30.075Z,36.70
2018-09-26T16:11:58.415Z,36.70
2018-09-26T16:14:27.064Z,36.70
2018-09-26T16:16:55.303Z,36.80
2018-09-26T16:19:23.689Z,36.90
2018-09-26T16:21:51.954Z,37.00
2018-09-26T16:24:20.328Z,36.90
2018-09-26T16:26:48.622Z,37.10
2018-09-26T16:29:16.951Z,37.10
2018-09-26T16:31:45.338Z,37.10
2018-09-26T16:34:13.665Z,37.20
2018-09-26T16:36:41.983Z,37.30
2018-09-26T16:39:12.198Z,37.40
2018-09-26T16:41:40.586Z,37.40
2018-09-26T16:44:08.922Z,37.40
2018-09-26T16:46:37.659Z,37.50
2018-09-26T16:49:06.123Z,37.60
2018-09-26T16:51:35.584Z,37.60
2018-09-26T16:54:05.787Z,37.70
2018-09-26T16:56:35.055Z,38.30
2018-09-26T16:59:04.334Z,37.80
2018-09-26T17:01:32.642Z,37.90
2018-09-26T17:04:00.962Z,38.00
2018-09-26T17:06:30.045Z,38.00
2018-09-26T17:08:58.531Z,38.10
2018-09-26T17:11:27.186Z,38.10
2018-09-26T17:13:55.517Z,38.90
2018-09-26T17:16:23.974Z,38.30
2018-09-26T17:18:52.214Z,38.40
2018-09-26T17:21:20.613Z,38.50
2018-09-26T17:23:49.039Z,38.50
2018-09-26T17:26:17.558Z,38.60
2018-09-26T17:28:45.955Z,38.60
2018-09-26T17:31:14.342Z,38.60
2018-09-26T17:33:42.722Z,38.70
2018-09-26T17:36:11.450Z,38.80
2018-09-26T17:38:39.983Z,38.80
2018-09-26T17:41:08.388Z,38.90
2018-09-26T17:43:36.815Z,39.00
2018-09-26T17:46:05.290Z,39.00
2018-09-26T17:48:33.647Z,39.20
2018-09-26T17:51:01.964Z,39.10
2018-09-26T17:53:30.509Z,39.20
2018-09-26T17:55:59.073Z,39.20
2018-09-26T17:58:27.639Z,39.20
2018-09-26T18:00:56.270Z,39.30
2018-09-26T18:03:24.682Z,39.40
2018-09-26T18:05:53.089Z,39.40
2018-09-26T18:08:21.424Z,39.40
2018-09-26T18:10:50.642Z,39.60
2018-09-26T18:13:19.441Z,39.60
2018-09-26T18:15:48.118Z,39.70
2018-09-26T18:18:16.434Z,39.70
2018-09-26T18:20:45.229Z,39.70
2018-09-26T18:23:14.099Z,39.90
2018-09-26T18:25:42.438Z,40.00
2018-09-26T18:28:11.219Z,40.10
2018-09-26T18:30:39.521Z,40.10
2018-09-26T18:33:07.906Z,40.10
2018-09-26T18:35:36.133Z,40.10
2018-09-26T18:38:05.123Z,40.20
2018-09-26T18:40:33.510Z,40.30
2018-09-26T18:43:01.865Z,40.40
2018-09-26T18:45:30.163Z,40.50
2018-09-26T18:47:58.450Z,40.50
2018-09-26T18:50:26.758Z,40.60
2018-09-26T18:52:55.096Z,40.60
2018-09-26T18:55:23.435Z,40.70
2018-09-26T18:57:51.768Z,40.80
2018-09-26T19:00:20.047Z,40.80
2018-09-26T19:02:48.402Z,40.80
2018-09-26T19:05:16.727Z,41.00
2018-09-26T19:07:45.015Z,41.00
2018-09-26T19:10:13.328Z,41.00
2018-09-26T19:12:41.718Z,41.10
2018-09-26T19:15:10.014Z,41.20
2018-09-26T19:17:38.230Z,41.20
2018-09-26T19:20:06.619Z,41.30
2018-09-26T19:22:34.951Z,41.30
2018-09-26T19:25:03.321Z,41.30
2018-09-26T19:27:31.697Z,41.40
2018-09-26T19:29:59.947Z,41.40
2018-09-26T19:32:28.262Z,41.50
2018-09-26T19:34:56.549Z,41.50
2018-09-26T19:37:24.894Z,41.60
2018-09-26T19:39:53.178Z,41.60
2018-09-26T19:42:21.518Z,41.60
2018-09-26T19:44:49.803Z,41.70
2018-09-26T19:47:18.105Z,41.70
2018-09-26T19:49:46.385Z,41.70
2018-09-26T19:52:14.829Z,41.80
2018-09-26T19:54:43.028Z,41.80
2018-09-26T19:57:11.422Z,41.90
2018-09-26T19:59:39.734Z,41.90
2018-09-26T20:02:08.045Z,42.00
2018-09-26T20:04:36.321Z,41.90
2018-09-26T20:07:04.590Z,42.00
2018-09-26T20:09:32.882Z,42.00
2018-09-26T20:12:01.158Z,42.00
2018-09-26T20:14:29.411Z,42.10
2018-09-26T20:16:57.793Z,42.10
2018-09-26T20:19:26.458Z,42.20
2018-09-26T20:21:54.791Z,42.20
2018-09-26T20:24:23.042Z,42.20
2018-09-26T20:26:51.429Z,42.20
2018-09-26T20:29:19.844Z,42.30
2018-09-26T20:31:48.076Z,42.30
2018-09-26T20:34:16.505Z,42.30
2018-09-26T20:36:44.775Z,42.40
2018-09-26T20:39:13.054Z,42.50
2018-09-26T20:41:41.356Z,42.40
2018-09-26T20:44:09.681Z,42.50
2018-09-26T20:46:37.965Z,42.50
2018-09-26T20:49:06.298Z,42.50
2018-09-26T20:51:34.594Z,42.50
2018-09-26T20:54:02.887Z,42.60
2018-09-26T20:56:31.188Z,42.60
2018-09-26T20:58:59.478Z,42.60
2018-09-26T21:01:27.859Z,42.60
2018-09-26T21:03:56.244Z,42.60
2018-09-26T21:06:24.648Z,42.60
2018-09-26T21:08:52.934Z,42.70
2018-09-26T21:11:21.502Z,42.70
2018-09-26T21:13:49.865Z,42.80
2018-09-26T21:16:18.171Z,42.80
2018-09-26T21:18:46.522Z,42.70
2018-09-26T21:21:14.902Z,43.50
2018-09-26T21:23:43.843Z,42.80
2018-09-26T21:26:12.182Z,42.80
2018-09-26T21:28:41.207Z,42.90
2018-09-26T21:31:09.636Z,42.90
2018-09-26T21:33:37.920Z,42.80
2018-09-26T21:36:06.303Z,42.90
2018-09-26T21:38:34.626Z,43.00
2018-09-26T21:41:03.030Z,43.00
2018-09-26T21:43:31.342Z,43.00
2018-09-26T21:45:59.670Z,43.00
2018-09-26T21:48:27.977Z,43.10
2018-09-26T21:50:56.314Z,43.10
2018-09-26T21:53:24.594Z,43.20
2018-09-26T21:55:53.132Z,43.60
2018-09-26T21:58:21.433Z,43.20
2018-09-26T22:00:55.135Z,43.20
2018-09-26T22:03:23.410Z,43.20
2018-09-26T22:05:51.722Z,43.20
2018-09-26T22:08:20.130Z,43.30
2018-09-26T22:10:48.429Z,43.30
2018-09-26T22:13:16.741Z,43.30
2018-09-26T22:15:45.078Z,43.30
2018-09-26T22:18:13.400Z,43.20
2018-09-26T22:20:41.762Z,43.30
2018-09-26T22:23:10.103Z,43.40
2018-09-26T22:25:38.428Z,43.30
2018-09-26T22:28:06.770Z,43.30
2018-09-26T22:30:35.183Z,43.40
2018-09-26T22:33:03.754Z,43.40
2018-09-26T22:35:32.165Z,43.40
2018-09-26T22:38:00.500Z,43.40
2018-09-26T22:40:28.785Z,43.40
2018-09-26T22:42:57.080Z,43.50
2018-09-26T22:45:25.392Z,43.50
2018-09-26T22:47:53.726Z,43.50
2018-09-26T22:50:22.014Z,43.50
2018-09-26T22:52:50.335Z,43.50
2018-09-26T22:55:18.642Z,43.50
2018-09-26T22:57:47.950Z,43.60
2018-09-26T23:00:16.287Z,43.60
2018-09-26T23:02:44.587Z,43.60
2018-09-26T23:05:12.958Z,43.60
2018-09-26T23:07:42.281Z,43.60
2018-09-26T23:10:10.578Z,43.60
2018-09-26T23:12:38.920Z,44.40
2018-09-26T23:15:07.246Z,43.70
2018-09-26T23:17:35.590Z,43.70
2018-09-26T23:20:03.907Z,43.70
2018-09-26T23:22:32.195Z,43.70
2018-09-26T23:25:00.511Z,43.40
2018-09-26T23:27:28.810Z,43.70
2018-09-26T23:29:57.136Z,43.70
2018-09-26T23:32:25.450Z,43.80
2018-09-26T23:34:53.799Z,43.80
2018-09-26T23:37:22.122Z,43.80
2018-09-26T23:39:50.423Z,44.50
2018-09-26T23:42:18.750Z,43.80
2018-09-26T23:44:47.035Z,43.90
2018-09-26T23:47:15.372Z,43.90
2018-09-26T23:49:43.696Z,43.90
2018-09-26T23:52:11.976Z,44.00
2018-09-26T23:54:40.266Z,44.00
2018-09-26T23:57:08.646Z,44.00
2018-09-26T23:59:36.963Z,43.90
