createdAt,value
2023-04-20T00:00:54.706Z,99.99
2023-04-20T00:15:54.553Z,99.71
2023-04-20T00:30:55.535Z,99.99
2023-04-20T00:45:54.274Z,99.99
2023-04-20T01:00:54.072Z,99.99
2023-04-20T01:15:53.986Z,99.99
2023-04-20T01:30:53.780Z,99.99
2023-04-20T01:45:53.728Z,99.99
2023-04-20T02:00:53.973Z,99.99
2023-04-20T02:15:53.327Z,99.99
2023-04-20T02:30:53.224Z,99.99
2023-04-20T02:45:53.016Z,99.99
2023-04-20T03:00:52.870Z,99.99
2023-04-20T03:15:52.751Z,99.99
2023-04-20T03:30:52.568Z,99.99
2023-04-20T03:45:52.472Z,99.99
2023-04-20T04:00:52.271Z,99.99
2023-04-20T04:15:52.141Z,99.99
2023-04-20T04:30:51.977Z,99.99
2023-04-20T04:45:51.835Z,99.99
2023-04-20T05:00:51.653Z,99.99
2023-04-20T05:15:51.557Z,99.99
2023-04-20T05:30:51.372Z,99.99
2023-04-20T05:45:51.275Z,99.99
2023-04-20T06:00:51.042Z,99.99
2023-04-20T06:15:50.925Z,99.99
2023-04-20T06:30:50.814Z,99.99
2023-04-20T06:45:50.600Z,99.57
2023-04-20T07:00:50.524Z,98.82
2023-04-20T07:15:50.291Z,93.65
2023-04-20T07:30:50.150Z,92.77
2023-04-20T07:45:50.094Z,90.75
2023-04-20T08:00:49.837Z,91.02
2023-04-20T08:15:49.837Z,89.01
2023-04-20T08:30:49.560Z,87.98
2023-04-20T08:45:49.354Z,89.29
2023-04-20T09:00:49.165Z,95.28
2023-04-20T09:15:49.069Z,98.00
2023-04-20T09:30:48.853Z,98.06
2023-04-20T09:45:48.760Z,98.24
2023-04-20T10:00:48.560Z,93.12
2023-04-20T10:15:48.384Z,88.23
2023-04-20T10:30:48.220Z,81.37
2023-04-20T10:45:48.135Z,78.88
2023-04-20T11:00:48.300Z,73.88
2023-04-20T11:15:47.911Z,77.72
2023-04-20T11:30:47.634Z,77.89
2023-04-20T11:45:47.465Z,77.96
2023-04-20T12:00:47.317Z,80.43
2023-04-20T12:15:47.170Z,78.02
2023-04-20T12:30:46.927Z,70.62
2023-04-20T12:45:46.799Z,69.74
2023-04-20T13:00:46.684Z,67.78
2023-04-20T13:15:46.468Z,71.16
2023-04-20T13:30:46.321Z,65.99
2023-04-20T13:45:46.177Z,67.65
2023-04-20T14:00:46.015Z,65.56
2023-04-20T14:15:45.904Z,63.20
2023-04-20T14:30:45.684Z,62.92
2023-04-20T14:45:45.605Z,61.04
2023-04-20T15:00:45.342Z,61.92
2023-04-20T15:15:48.931Z,61.98
2023-04-20T15:30:45.096Z,62.49
2023-04-20T15:45:45.061Z,64.31
2023-04-20T16:00:44.700Z,65.28
2023-04-20T16:15:45.600Z,64.85
2023-04-20T16:30:44.699Z,64.75
2023-04-20T16:45:44.286Z,64.95
2023-04-20T17:00:44.079Z,65.92
2023-04-20T17:15:43.941Z,68.62
2023-04-20T17:30:43.817Z,71.57
2023-04-20T17:45:43.617Z,75.30
2023-04-20T18:00:43.471Z,73.87
2023-04-20T18:15:43.414Z,76.59
2023-04-20T18:30:44.141Z,79.75
2023-04-20T18:45:43.049Z,83.30
2023-04-20T19:00:43.399Z,83.65
2023-04-20T19:15:42.623Z,84.41
2023-04-20T19:30:42.514Z,85.57
2023-04-20T19:45:42.340Z,87.70
2023-04-20T20:00:42.224Z,89.45
2023-04-20T20:15:42.010Z,90.83
2023-04-20T20:30:41.860Z,91.03
2023-04-20T20:45:41.681Z,90.22
2023-04-20T21:00:41.687Z,91.18
2023-04-20T21:15:41.373Z,92.00
2023-04-20T21:30:41.196Z,90.97
2023-04-20T21:45:41.083Z,89.19
2023-04-20T22:00:40.874Z,89.50
2023-04-20T22:15:40.754Z,88.57
2023-04-20T22:30:40.548Z,89.64
2023-04-20T22:45:40.418Z,89.13
2023-04-20T23:00:40.274Z,90.91
2023-04-20T23:15:40.090Z,90.50
2023-04-20T23:30:39.912Z,88.92
2023-04-20T23:45:39.854Z,88.72
