createdAt,value
2023-01-03T00:01:28.816Z,6.70
2023-01-03T00:03:57.195Z,6.70
2023-01-03T00:06:26.391Z,6.70
2023-01-03T00:08:55.647Z,6.60
2023-01-03T00:11:47.069Z,6.60
2023-01-03T00:14:17.448Z,6.60
2023-01-03T00:16:44.405Z,6.60
2023-01-03T00:19:13.878Z,6.50
2023-01-03T00:21:42.404Z,6.50
2023-01-03T00:24:10.079Z,6.50
2023-01-03T00:26:37.836Z,6.50
2023-01-03T00:29:04.873Z,6.50
2023-01-03T00:31:31.691Z,6.40
2023-01-03T00:33:58.869Z,6.40
2023-01-03T00:36:25.826Z,6.40
2023-01-03T00:38:52.570Z,6.40
2023-01-03T00:41:20.505Z,6.40
2023-01-03T00:43:49.136Z,6.40
2023-01-03T00:46:18.165Z,6.30
2023-01-03T00:48:45.195Z,6.30
2023-01-03T00:51:19.497Z,6.30
2023-01-03T00:53:48.240Z,6.30
2023-01-03T00:56:18.623Z,6.30
2023-01-03T00:58:46.315Z,6.20
2023-01-03T01:01:16.761Z,6.20
2023-01-03T01:03:46.632Z,6.20
2023-01-03T01:06:18.422Z,6.10
2023-01-03T01:08:46.543Z,6.10
2023-01-03T01:11:14.704Z,6.00
2023-01-03T01:13:42.899Z,5.90
2023-01-03T01:16:14.317Z,5.80
2023-01-03T01:18:42.714Z,5.80
2023-01-03T01:21:12.590Z,5.80
2023-01-03T01:23:40.856Z,5.70
2023-01-03T01:26:10.617Z,5.70
2023-01-03T01:28:37.624Z,5.70
2023-01-03T01:31:05.930Z,5.70
2023-01-03T01:33:35.121Z,5.70
2023-01-03T01:36:10.573Z,5.60
2023-01-03T01:38:37.323Z,5.60
2023-01-03T01:41:04.612Z,5.50
2023-01-03T01:43:49.824Z,5.50
2023-01-03T01:46:27.095Z,5.50
2023-01-03T01:49:01.424Z,5.50
2023-01-03T01:51:32.187Z,5.40
2023-01-03T01:54:01.164Z,5.30
2023-01-03T01:56:39.801Z,5.40
2023-01-03T01:59:08.952Z,5.30
2023-01-03T02:01:36.180Z,5.40
2023-01-03T02:04:07.097Z,5.30
2023-01-03T02:06:34.396Z,5.30
2023-01-03T02:09:01.381Z,5.30
2023-01-03T02:11:47.884Z,5.30
2023-01-03T02:14:23.624Z,5.30
2023-01-03T02:17:00.811Z,5.20
2023-01-03T02:19:49.164Z,5.10
2023-01-03T02:22:53.277Z,5.10
2023-01-03T02:26:09.509Z,5.10
2023-01-03T02:28:45.501Z,5.00
2023-01-03T02:31:30.931Z,5.00
2023-01-03T02:34:27.962Z,5.00
2023-01-03T02:36:57.676Z,5.00
2023-01-03T02:39:29.860Z,5.00
2023-01-03T02:42:27.836Z,5.00
2023-01-03T02:45:09.699Z,5.00
2023-01-03T02:47:50.044Z,5.00
2023-01-03T02:50:17.940Z,5.10
2023-01-03T02:52:49.562Z,5.20
2023-01-03T02:55:24.310Z,5.20
2023-01-03T02:58:02.774Z,5.20
2023-01-03T03:00:33.141Z,5.20
2023-01-03T03:03:09.746Z,5.30
2023-01-03T03:06:07.879Z,5.30
2023-01-03T03:08:35.621Z,5.30
2023-01-03T03:11:20.839Z,5.30
2023-01-03T03:13:54.798Z,5.40
2023-01-03T03:16:43.218Z,5.40
2023-01-03T03:19:49.734Z,5.40
2023-01-03T03:23:02.949Z,5.40
2023-01-03T03:25:47.979Z,5.40
2023-01-03T03:28:37.575Z,5.40
2023-01-03T03:31:15.185Z,5.40
2023-01-03T03:34:14.827Z,5.30
2023-01-03T03:36:54.836Z,5.40
2023-01-03T03:39:41.698Z,5.30
2023-01-03T03:42:47.169Z,5.40
2023-01-03T03:45:32.223Z,5.40
2023-01-03T03:48:09.319Z,5.40
2023-01-03T03:50:48.205Z,5.50
2023-01-03T03:53:16.189Z,5.40
2023-01-03T03:55:56.027Z,5.50
2023-01-03T03:58:51.364Z,5.40
2023-01-03T04:01:22.515Z,5.40
2023-01-03T04:03:52.141Z,5.30
2023-01-03T04:06:31.719Z,5.20
2023-01-03T04:08:59.020Z,5.20
2023-01-03T04:11:25.841Z,5.10
2023-01-03T04:13:52.583Z,5.00
2023-01-03T04:16:19.430Z,5.00
2023-01-03T04:18:46.236Z,4.90
2023-01-03T04:21:18.877Z,4.90
2023-01-03T04:23:47.665Z,4.80
2023-01-03T04:26:14.548Z,4.70
2023-01-03T04:28:41.394Z,4.70
2023-01-03T04:31:08.443Z,4.70
2023-01-03T04:33:35.276Z,4.70
2023-01-03T04:36:02.232Z,4.70
2023-01-03T04:38:29.053Z,4.70
2023-01-03T04:40:55.802Z,4.70
2023-01-03T04:43:40.876Z,4.70
2023-01-03T04:46:07.794Z,4.60
2023-01-03T04:48:34.614Z,4.70
2023-01-03T04:51:01.368Z,4.60
2023-01-03T04:53:28.227Z,4.60
2023-01-03T04:55:57.076Z,4.60
2023-01-03T04:58:24.284Z,4.60
2023-01-03T05:00:51.866Z,4.60
2023-01-03T05:03:24.034Z,4.50
2023-01-03T05:06:01.130Z,4.50
2023-01-03T05:08:28.105Z,4.40
2023-01-03T05:10:55.021Z,4.20
2023-01-03T05:13:21.823Z,4.10
2023-01-03T05:15:48.946Z,4.10
2023-01-03T05:18:15.908Z,4.00
2023-01-03T05:21:01.088Z,3.90
2023-01-03T05:23:46.583Z,3.70
2023-01-03T05:26:16.249Z,3.60
2023-01-03T05:28:46.806Z,3.50
2023-01-03T05:31:14.068Z,3.50
2023-01-03T05:33:41.459Z,3.40
2023-01-03T05:36:09.342Z,3.50
2023-01-03T05:38:37.196Z,3.50
2023-01-03T05:41:04.763Z,3.40
2023-01-03T05:43:31.712Z,3.40
2023-01-03T05:45:58.588Z,3.30
2023-01-03T05:48:25.462Z,3.30
2023-01-03T05:50:52.438Z,3.50
2023-01-03T05:53:19.303Z,3.50
2023-01-03T05:55:46.097Z,3.60
2023-01-03T05:58:13.190Z,3.50
2023-01-03T06:00:40.299Z,3.50
2023-01-03T06:03:07.501Z,3.50
2023-01-03T06:05:34.416Z,3.60
2023-01-03T06:08:02.403Z,3.70
2023-01-03T06:10:29.828Z,3.60
2023-01-03T06:12:57.341Z,3.50
2023-01-03T06:15:24.155Z,3.40
2023-01-03T06:18:02.600Z,3.30
2023-01-03T06:20:30.407Z,3.20
2023-01-03T06:22:57.428Z,3.30
2023-01-03T06:25:24.892Z,3.10
2023-01-03T06:27:51.726Z,3.10
2023-01-03T06:30:18.614Z,3.00
2023-01-03T06:32:45.697Z,3.00
2023-01-03T06:35:12.516Z,2.90
2023-01-03T06:37:39.597Z,2.90
2023-01-03T06:40:07.207Z,2.80
2023-01-03T06:42:42.321Z,2.80
2023-01-03T06:45:29.359Z,2.80
2023-01-03T06:48:15.029Z,2.80
2023-01-03T06:51:01.591Z,2.80
2023-01-03T06:53:36.158Z,2.70
2023-01-03T06:56:03.566Z,2.70
2023-01-03T06:58:30.605Z,2.70
2023-01-03T07:00:59.426Z,2.70
2023-01-03T07:03:26.258Z,2.70
2023-01-03T07:05:53.224Z,2.70
2023-01-03T07:08:20.401Z,2.70
2023-01-03T07:10:47.462Z,2.60
2023-01-03T07:13:33.265Z,2.60
2023-01-03T07:16:00.223Z,2.50
2023-01-03T07:18:27.338Z,2.50
2023-01-03T07:20:54.469Z,2.40
2023-01-03T07:23:21.524Z,2.50
2023-01-03T07:25:48.526Z,2.40
2023-01-03T07:28:16.211Z,2.50
2023-01-03T07:30:45.149Z,2.40
2023-01-03T07:33:14.218Z,2.40
2023-01-03T07:35:41.575Z,2.50
2023-01-03T07:38:09.405Z,2.40
2023-01-03T07:40:36.196Z,2.50
2023-01-03T07:43:22.103Z,2.50
2023-01-03T07:45:49.402Z,2.40
2023-01-03T07:48:16.247Z,2.40
2023-01-03T07:50:43.060Z,2.40
2023-01-03T07:53:16.586Z,2.30
2023-01-03T07:55:45.356Z,2.40
2023-01-03T07:58:12.725Z,2.40
2023-01-03T08:00:40.715Z,2.40
2023-01-03T08:03:11.073Z,2.40
2023-01-03T08:05:38.376Z,2.50
2023-01-03T08:08:05.930Z,2.50
2023-01-03T08:10:51.256Z,2.50
2023-01-03T08:13:18.283Z,2.60
2023-01-03T08:15:46.305Z,2.70
2023-01-03T08:18:14.212Z,2.80
2023-01-03T08:20:41.621Z,2.90
2023-01-03T08:23:08.545Z,3.00
2023-01-03T08:25:35.339Z,3.20
2023-01-03T08:28:02.482Z,3.20
2023-01-03T08:30:29.974Z,3.30
2023-01-03T08:32:58.953Z,3.40
2023-01-03T08:35:29.321Z,3.40
2023-01-03T08:37:56.198Z,3.50
2023-01-03T08:40:23.174Z,3.50
2023-01-03T08:42:50.032Z,3.60
2023-01-03T08:45:18.760Z,3.70
2023-01-03T08:47:46.812Z,3.70
2023-01-03T08:50:14.214Z,3.70
2023-01-03T08:52:41.153Z,3.60
2023-01-03T08:55:08.390Z,3.60
2023-01-03T08:57:35.270Z,3.60
2023-01-03T09:00:02.263Z,3.60
2023-01-03T09:02:29.293Z,3.70
2023-01-03T09:04:56.312Z,3.80
2023-01-03T09:07:23.082Z,3.90
2023-01-03T09:09:49.850Z,3.90
2023-01-03T09:12:16.602Z,4.00
2023-01-03T09:14:43.315Z,4.10
2023-01-03T09:17:10.072Z,4.00
2023-01-03T09:19:37.071Z,4.10
2023-01-03T09:22:04.093Z,4.10
2023-01-03T09:24:30.928Z,4.10
2023-01-03T09:26:57.640Z,4.10
2023-01-03T09:29:24.443Z,4.30
2023-01-03T09:31:51.803Z,4.30
2023-01-03T09:34:19.109Z,4.40
2023-01-03T09:36:45.889Z,4.40
2023-01-03T09:39:14.404Z,4.50
2023-01-03T09:41:41.691Z,4.50
2023-01-03T09:44:09.362Z,4.60
2023-01-03T09:46:37.360Z,4.60
2023-01-03T09:49:07.029Z,4.60
2023-01-03T09:51:58.882Z,4.60
2023-01-03T09:54:57.677Z,4.70
2023-01-03T09:57:53.870Z,4.70
2023-01-03T10:00:48.316Z,4.80
2023-01-03T10:03:50.861Z,4.90
2023-01-03T10:06:37.253Z,5.00
2023-01-03T10:09:32.757Z,5.10
2023-01-03T10:12:05.395Z,5.10
2023-01-03T10:14:57.300Z,5.20
2023-01-03T10:17:50.131Z,5.30
2023-01-03T10:20:37.156Z,5.30
2023-01-03T10:23:07.815Z,5.40
2023-01-03T10:25:37.723Z,5.40
2023-01-03T10:28:38.688Z,5.50
2023-01-03T10:31:15.453Z,5.50
2023-01-03T10:33:45.599Z,5.60
2023-01-03T10:36:13.626Z,5.60
2023-01-03T10:38:47.843Z,5.60
2023-01-03T10:41:43.482Z,5.70
2023-01-03T10:44:24.665Z,5.70
2023-01-03T10:46:54.626Z,5.80
2023-01-03T10:49:28.826Z,5.80
2023-01-03T10:52:02.702Z,5.80
2023-01-03T10:54:48.068Z,5.80
2023-01-03T10:57:39.525Z,5.90
2023-01-03T11:00:27.861Z,5.90
2023-01-03T11:02:56.926Z,5.90
2023-01-03T11:05:26.529Z,6.00
2023-01-03T11:07:57.905Z,6.00
2023-01-03T11:10:31.508Z,6.10
2023-01-03T11:12:58.932Z,6.10
2023-01-03T11:15:39.195Z,6.10
2023-01-03T11:18:17.475Z,6.10
2023-01-03T11:20:59.287Z,6.20
2023-01-03T11:23:31.884Z,6.20
2023-01-03T11:25:58.592Z,6.20
2023-01-03T11:28:53.678Z,6.20
2023-01-03T11:31:35.727Z,6.30
2023-01-03T11:34:24.510Z,6.30
2023-01-03T11:37:01.637Z,6.40
2023-01-03T11:39:48.040Z,6.40
2023-01-03T11:43:03.707Z,6.40
2023-01-03T11:45:46.388Z,6.40
2023-01-03T11:48:47.106Z,6.40
2023-01-03T11:51:25.779Z,6.50
2023-01-03T11:54:41.957Z,6.40
2023-01-03T11:57:36.059Z,6.50
2023-01-03T12:00:08.966Z,6.60
2023-01-03T12:03:12.534Z,6.60
2023-01-03T12:05:42.788Z,6.70
2023-01-03T12:08:12.532Z,6.70
2023-01-03T12:10:47.814Z,6.70
2023-01-03T12:13:26.901Z,6.70
2023-01-03T12:16:03.251Z,6.70
2023-01-03T12:18:43.046Z,6.70
2023-01-03T12:21:23.730Z,6.80
2023-01-03T12:24:11.419Z,6.80
2023-01-03T12:26:42.171Z,6.80
2023-01-03T12:29:23.673Z,6.80
2023-01-03T12:32:05.957Z,6.80
2023-01-03T12:34:50.265Z,6.90
2023-01-03T12:37:24.464Z,6.90
2023-01-03T12:40:01.826Z,6.90
2023-01-03T12:42:49.926Z,6.90
2023-01-03T12:45:34.657Z,6.90
2023-01-03T12:48:09.373Z,7.00
2023-01-03T12:50:50.140Z,7.00
2023-01-03T12:53:42.101Z,7.00
2023-01-03T12:56:41.708Z,7.00
2023-01-03T12:59:51.808Z,7.00
2023-01-03T13:02:39.822Z,7.00
2023-01-03T13:05:19.977Z,7.00
2023-01-03T13:07:58.473Z,7.00
2023-01-03T13:10:30.731Z,7.00
2023-01-03T13:13:00.168Z,7.00
2023-01-03T13:15:36.251Z,7.00
2023-01-03T13:18:22.979Z,7.00
2023-01-03T13:20:54.235Z,7.00
2023-01-03T13:23:32.692Z,6.90
2023-01-03T13:26:05.664Z,6.90
2023-01-03T13:28:40.087Z,6.80
2023-01-03T13:31:19.045Z,6.80
2023-01-03T13:33:48.995Z,6.80
2023-01-03T13:36:18.607Z,6.80
2023-01-03T13:38:46.192Z,6.90
2023-01-03T13:41:35.164Z,6.90
2023-01-03T13:44:16.809Z,6.90
2023-01-03T13:46:43.947Z,6.90
2023-01-03T13:49:22.332Z,7.00
2023-01-03T13:51:57.676Z,7.00
2023-01-03T13:54:25.019Z,7.00
2023-01-03T13:56:54.797Z,7.00
2023-01-03T13:59:47.503Z,7.00
2023-01-03T14:02:47.424Z,7.10
2023-01-03T14:05:55.376Z,7.10
2023-01-03T14:08:42.301Z,7.10
2023-01-03T14:11:11.876Z,7.10
2023-01-03T14:13:48.678Z,7.20
2023-01-03T14:16:28.719Z,7.20
2023-01-03T14:19:04.830Z,7.20
2023-01-03T14:21:45.123Z,7.20
2023-01-03T14:24:24.634Z,7.20
2023-01-03T14:26:51.851Z,7.20
2023-01-03T14:29:23.176Z,7.20
2023-01-03T14:31:55.731Z,7.20
2023-01-03T14:34:35.877Z,7.20
2023-01-03T14:37:11.506Z,7.20
2023-01-03T14:42:06.889Z,7.20
2023-01-03T14:44:35.556Z,7.20
2023-01-03T14:47:06.553Z,7.20
2023-01-03T14:49:44.942Z,7.20
2023-01-03T14:52:26.648Z,7.20
2023-01-03T14:55:01.644Z,7.20
2023-01-03T14:57:31.059Z,7.20
2023-01-03T15:00:00.366Z,7.20
2023-01-03T15:02:30.805Z,7.20
2023-01-03T15:05:01.217Z,7.20
2023-01-03T15:07:43.284Z,7.30
2023-01-03T15:10:13.134Z,7.20
2023-01-03T15:12:45.178Z,7.10
2023-01-03T15:15:37.132Z,7.10
2023-01-03T15:18:09.396Z,7.10
2023-01-03T15:20:43.704Z,7.10
2023-01-03T15:23:46.336Z,7.10
2023-01-03T15:26:39.773Z,7.00
2023-01-03T15:29:28.524Z,7.10
2023-01-03T15:31:55.610Z,7.00
2023-01-03T15:34:34.727Z,7.00
2023-01-03T15:37:02.655Z,7.00
2023-01-03T15:39:42.175Z,7.00
2023-01-03T15:42:51.783Z,7.00
2023-01-03T15:45:30.546Z,7.00
2023-01-03T15:48:00.370Z,6.90
2023-01-03T15:50:57.618Z,6.90
2023-01-03T15:53:41.246Z,6.90
2023-01-03T15:56:30.331Z,6.80
2023-01-03T15:58:57.417Z,6.80
2023-01-03T16:01:25.653Z,6.70
2023-01-03T16:03:53.769Z,6.70
2023-01-03T16:06:20.670Z,6.70
2023-01-03T16:08:47.540Z,6.70
2023-01-03T16:11:20.442Z,6.70
2023-01-03T16:13:57.422Z,6.70
2023-01-03T16:16:40.411Z,6.70
2023-01-03T16:19:08.021Z,6.70
2023-01-03T16:21:35.025Z,6.70
2023-01-03T16:24:02.769Z,6.70
2023-01-03T16:26:29.616Z,6.70
2023-01-03T16:28:56.494Z,6.70
2023-01-03T16:31:29.787Z,6.70
2023-01-03T16:33:56.814Z,6.70
2023-01-03T16:36:38.097Z,6.60
2023-01-03T16:39:16.907Z,6.60
2023-01-03T16:42:05.121Z,6.60
2023-01-03T16:44:36.515Z,6.60
2023-01-03T16:47:07.214Z,6.60
2023-01-03T16:49:35.649Z,6.60
2023-01-03T16:52:03.529Z,6.60
2023-01-03T16:54:30.661Z,6.60
2023-01-03T16:56:57.466Z,6.60
2023-01-03T16:59:24.667Z,6.60
2023-01-03T17:01:51.576Z,6.60
2023-01-03T17:04:18.525Z,6.70
2023-01-03T17:06:45.446Z,6.70
2023-01-03T17:09:17.555Z,6.60
2023-01-03T17:11:45.026Z,6.60
2023-01-03T17:14:18.853Z,6.60
2023-01-03T17:16:46.353Z,6.60
2023-01-03T17:20:01.624Z,6.70
2023-01-03T17:22:16.662Z,6.70
2023-01-03T17:24:44.256Z,6.70
2023-01-03T17:27:22.826Z,6.70
2023-01-03T17:30:01.293Z,6.70
2023-01-03T17:32:28.549Z,6.70
2023-01-03T17:34:55.339Z,6.70
2023-01-03T17:37:23.112Z,6.80
2023-01-03T17:40:00.429Z,6.80
2023-01-03T17:42:29.217Z,6.70
2023-01-03T17:45:14.685Z,6.70
2023-01-03T17:48:01.895Z,6.60
2023-01-03T17:50:30.863Z,6.50
2023-01-03T17:52:58.735Z,6.50
2023-01-03T17:55:28.863Z,6.40
2023-01-03T17:57:56.712Z,6.30
2023-01-03T18:00:26.312Z,6.30
2023-01-03T18:02:54.574Z,6.20
2023-01-03T18:05:27.535Z,6.10
2023-01-03T18:08:00.184Z,6.10
2023-01-03T18:10:46.219Z,6.10
2023-01-03T18:13:26.089Z,6.10
2023-01-03T18:15:54.250Z,6.00
2023-01-03T18:18:23.195Z,6.00
2023-01-03T18:20:50.360Z,6.00
2023-01-03T18:23:24.989Z,6.00
2023-01-03T18:25:52.464Z,6.00
2023-01-03T18:28:23.651Z,6.00
2023-01-03T18:30:50.507Z,6.00
2023-01-03T18:33:17.327Z,6.00
2023-01-03T18:35:44.588Z,5.90
2023-01-03T18:38:41.362Z,5.90
2023-01-03T18:41:22.511Z,5.90
2023-01-03T18:43:49.293Z,5.80
2023-01-03T18:46:22.614Z,5.80
2023-01-03T18:48:49.384Z,5.90
2023-01-03T18:51:18.552Z,5.90
2023-01-03T18:53:48.425Z,6.10
2023-01-03T18:56:31.140Z,6.20
2023-01-03T18:59:02.135Z,6.30
2023-01-03T19:01:29.481Z,6.40
2023-01-03T19:03:56.989Z,6.50
2023-01-03T19:06:30.534Z,6.50
2023-01-03T19:09:00.414Z,6.40
2023-01-03T19:11:30.808Z,6.40
2023-01-03T19:14:00.922Z,6.40
2023-01-03T19:16:30.612Z,6.40
2023-01-03T19:18:58.216Z,6.40
2023-01-03T19:21:30.230Z,6.50
2023-01-03T19:24:03.963Z,6.40
2023-01-03T19:26:36.339Z,6.40
2023-01-03T19:29:06.177Z,6.30
2023-01-03T19:31:40.610Z,6.20
2023-01-03T19:34:19.603Z,6.10
2023-01-03T19:36:47.495Z,6.20
2023-01-03T19:39:15.480Z,6.10
2023-01-03T19:42:15.617Z,6.10
2023-01-03T19:44:43.099Z,6.00
2023-01-03T19:47:13.816Z,6.00
2023-01-03T19:49:41.345Z,5.90
2023-01-03T19:52:08.289Z,5.90
2023-01-03T19:54:35.122Z,5.90
2023-01-03T19:57:02.138Z,5.90
2023-01-03T19:59:34.969Z,5.90
2023-01-03T20:02:25.282Z,5.90
2023-01-03T20:04:52.931Z,5.90
2023-01-03T20:07:19.977Z,5.90
2023-01-03T20:09:46.800Z,5.90
2023-01-03T20:12:17.245Z,5.90
2023-01-03T20:14:51.405Z,5.80
2023-01-03T20:17:21.895Z,5.80
2023-01-03T20:19:49.265Z,5.80
2023-01-03T20:22:52.991Z,5.80
2023-01-03T20:25:06.539Z,5.80
2023-01-03T20:27:33.324Z,5.80
2023-01-03T20:30:00.544Z,5.80
2023-01-03T20:32:27.410Z,5.80
2023-01-03T20:34:54.289Z,5.80
2023-01-03T20:37:22.201Z,5.80
2023-01-03T20:39:49.048Z,5.70
2023-01-03T20:42:22.977Z,5.70
2023-01-03T20:44:49.832Z,5.70
2023-01-03T20:47:23.654Z,5.70
2023-01-03T20:49:51.100Z,5.70
2023-01-03T20:52:18.261Z,5.70
2023-01-03T20:54:45.147Z,5.70
2023-01-03T20:57:16.908Z,5.70
2023-01-03T20:59:44.331Z,5.70
2023-01-03T21:02:11.570Z,5.70
2023-01-03T21:04:39.738Z,5.70
2023-01-03T21:07:11.512Z,5.80
2023-01-03T21:09:38.750Z,5.70
2023-01-03T21:12:05.687Z,5.70
2023-01-03T21:14:32.437Z,5.70
2023-01-03T21:16:59.319Z,5.70
2023-01-03T21:19:26.303Z,5.60
2023-01-03T21:21:54.776Z,5.60
2023-01-03T21:24:25.122Z,5.70
2023-01-03T21:26:52.219Z,5.70
2023-01-03T21:29:19.116Z,5.70
2023-01-03T21:31:46.370Z,5.70
2023-01-03T21:34:19.058Z,5.60
2023-01-03T21:36:46.370Z,5.60
2023-01-03T21:39:13.660Z,5.50
2023-01-03T21:41:59.253Z,5.50
2023-01-03T21:44:26.037Z,5.60
2023-01-03T21:46:53.095Z,5.60
2023-01-03T21:49:19.968Z,5.70
2023-01-03T21:51:46.812Z,5.70
2023-01-03T21:54:13.926Z,5.70
2023-01-03T21:56:49.557Z,5.70
2023-01-03T21:59:16.811Z,5.60
2023-01-03T22:02:06.334Z,5.60
2023-01-03T22:04:33.875Z,5.60
2023-01-03T22:07:01.576Z,5.60
2023-01-03T22:09:49.841Z,5.60
2023-01-03T22:12:17.840Z,5.70
2023-01-03T22:14:45.517Z,5.70
2023-01-03T22:17:12.524Z,5.70
2023-01-03T22:19:39.418Z,5.80
2023-01-03T22:22:06.313Z,5.80
2023-01-03T22:24:33.087Z,5.80
2023-01-03T22:26:59.958Z,5.80
2023-01-03T22:29:26.783Z,5.90
2023-01-03T22:31:53.652Z,5.90
2023-01-03T22:34:20.558Z,6.00
2023-01-03T22:36:47.349Z,6.00
2023-01-03T22:39:14.188Z,6.00
2023-01-03T22:41:41.020Z,6.00
2023-01-03T22:44:07.964Z,6.00
2023-01-03T22:46:34.748Z,5.90
2023-01-03T22:49:01.547Z,6.00
2023-01-03T22:51:28.421Z,5.90
2023-01-03T22:53:55.429Z,6.00
2023-01-03T22:56:22.231Z,5.90
2023-01-03T22:58:49.030Z,5.90
2023-01-03T23:01:18.665Z,5.90
2023-01-03T23:03:47.078Z,6.00
2023-01-03T23:06:17.405Z,6.00
2023-01-03T23:08:45.501Z,6.10
2023-01-03T23:11:34.532Z,6.10
2023-01-03T23:14:04.535Z,6.10
2023-01-03T23:16:32.331Z,6.10
2023-01-03T23:19:02.034Z,6.10
2023-01-03T23:21:28.920Z,6.10
2023-01-03T23:23:55.747Z,6.00
2023-01-03T23:26:22.844Z,6.00
2023-01-03T23:28:49.637Z,6.00
2023-01-03T23:31:16.490Z,6.00
2023-01-03T23:33:43.264Z,6.00
2023-01-03T23:36:13.154Z,6.10
2023-01-03T23:38:39.933Z,6.10
2023-01-03T23:41:09.371Z,6.10
2023-01-03T23:43:36.917Z,6.10
2023-01-03T23:46:04.688Z,6.10
2023-01-03T23:48:32.039Z,6.10
2023-01-03T23:51:06.949Z,6.10
2023-01-03T23:53:38.538Z,6.00
2023-01-03T23:56:11.726Z,6.00
2023-01-03T23:58:38.524Z,6.00
