createdAt,value
2023-03-22T00:08:57.351Z,2.65
2023-03-22T00:11:27.298Z,3.03
2023-03-22T00:13:55.107Z,2.63
2023-03-22T00:16:22.131Z,2.55
2023-03-22T00:18:48.873Z,2.40
2023-03-22T00:31:35.850Z,2.90
2023-03-22T00:34:02.551Z,2.33
2023-03-22T00:36:29.223Z,3.17
2023-03-22T00:38:56.085Z,2.85
2023-03-22T00:41:23.334Z,2.78
2023-03-22T00:46:17.422Z,2.80
2023-03-22T00:48:44.331Z,2.45
2023-03-22T00:51:11.558Z,2.42
2023-03-22T00:53:42.358Z,3.17
2023-03-22T00:56:09.896Z,2.78
2023-03-22T01:03:43.950Z,2.60
2023-03-22T01:06:14.634Z,2.38
2023-03-22T01:08:41.359Z,2.40
2023-03-22T01:11:08.772Z,1.58
2023-03-22T01:13:37.660Z,2.03
2023-03-22T01:18:30.609Z,1.73
2023-03-22T01:20:58.816Z,2.45
2023-03-22T01:30:42.659Z,1.98
2023-03-22T01:33:09.794Z,1.92
2023-03-22T01:35:36.717Z,1.90
2023-03-22T01:38:04.055Z,2.17
2023-03-22T01:40:33.211Z,2.10
2023-03-22T01:43:01.132Z,2.42
2023-03-22T01:45:34.810Z,2.15
2023-03-22T01:48:04.630Z,2.72
2023-03-22T01:53:05.180Z,2.85
2023-03-22T01:55:34.272Z,2.13
2023-03-22T01:58:18.076Z,2.08
2023-03-22T02:00:52.563Z,2.22
2023-03-22T02:08:36.849Z,2.22
2023-03-22T02:13:51.758Z,2.15
2023-03-22T02:16:43.245Z,2.40
2023-03-22T02:19:21.119Z,2.35
2023-03-22T02:21:53.815Z,2.45
2023-03-22T02:24:34.956Z,2.42
2023-03-22T02:27:12.135Z,3.22
2023-03-22T02:29:42.060Z,2.17
2023-03-22T02:35:00.426Z,2.30
2023-03-22T02:37:44.255Z,2.67
2023-03-22T02:40:13.922Z,2.10
2023-03-22T02:42:47.501Z,2.42
2023-03-22T02:45:14.328Z,2.53
2023-03-22T02:47:56.403Z,2.35
2023-03-22T02:50:23.126Z,2.13
2023-03-22T02:55:27.778Z,2.40
2023-03-22T02:57:57.067Z,2.53
2023-03-22T03:00:23.911Z,1.88
2023-03-22T03:02:52.815Z,2.00
2023-03-22T03:05:20.599Z,1.80
2023-03-22T03:07:50.523Z,2.30
2023-03-22T03:10:18.569Z,1.95
2023-03-22T03:12:45.341Z,2.75
2023-03-22T03:15:16.449Z,2.10
2023-03-22T03:17:43.390Z,2.53
2023-03-22T03:20:22.445Z,2.50
2023-03-22T03:22:54.783Z,2.20
2023-03-22T03:25:38.355Z,1.98
2023-03-22T03:28:30.112Z,2.42
2023-03-22T03:30:59.660Z,1.65
2023-03-22T03:33:26.657Z,2.05
2023-03-22T03:35:58.219Z,2.90
2023-03-22T03:38:27.605Z,3.70
2023-03-22T03:41:11.525Z,2.17
2023-03-22T03:46:04.994Z,2.30
2023-03-22T03:48:32.879Z,2.80
2023-03-22T03:53:43.899Z,2.03
2023-03-22T03:56:10.969Z,2.63
2023-03-22T03:58:42.649Z,2.10
2023-03-22T04:01:09.849Z,2.17
2023-03-22T04:03:58.205Z,2.00
2023-03-22T04:18:36.114Z,1.92
2023-03-22T04:21:06.791Z,2.10
2023-03-22T04:23:33.383Z,2.53
2023-03-22T04:26:00.914Z,2.35
2023-03-22T04:31:04.151Z,1.90
2023-03-22T04:39:01.482Z,2.13
2023-03-22T04:41:30.335Z,2.28
2023-03-22T04:43:57.767Z,1.88
2023-03-22T04:46:24.580Z,1.60
2023-03-22T04:48:59.552Z,2.03
2023-03-22T04:51:26.567Z,1.67
2023-03-22T04:54:22.766Z,2.10
2023-03-22T04:56:50.241Z,1.73
2023-03-22T04:59:20.381Z,1.83
2023-03-22T05:04:13.193Z,1.90
2023-03-22T05:06:41.082Z,1.45
2023-03-22T05:09:15.575Z,2.03
2023-03-22T05:11:42.800Z,1.65
2023-03-22T05:14:35.659Z,1.70
2023-03-22T05:17:03.838Z,1.58
2023-03-22T05:19:34.030Z,1.50
2023-03-22T05:22:02.149Z,1.88
2023-03-22T05:24:47.778Z,2.65
2023-03-22T05:37:03.567Z,2.15
2023-03-22T05:39:41.533Z,1.90
2023-03-22T05:42:08.408Z,2.15
2023-03-22T05:44:36.480Z,1.85
2023-03-22T05:49:28.526Z,2.08
2023-03-22T05:51:56.039Z,1.98
2023-03-22T06:01:42.897Z,1.88
2023-03-22T06:04:24.503Z,1.83
2023-03-22T06:06:57.473Z,2.60
2023-03-22T06:09:46.534Z,2.13
2023-03-22T06:12:15.567Z,1.50
2023-03-22T06:14:44.802Z,1.83
2023-03-22T06:17:24.539Z,1.63
2023-03-22T06:19:53.041Z,1.50
2023-03-22T06:22:22.618Z,2.03
2023-03-22T06:24:49.811Z,1.55
2023-03-22T06:27:24.380Z,2.00
2023-03-22T06:29:54.873Z,2.17
2023-03-22T06:32:26.669Z,1.83
2023-03-22T06:42:13.440Z,1.95
2023-03-22T06:44:43.997Z,1.65
2023-03-22T06:52:09.064Z,1.73
2023-03-22T06:54:36.240Z,2.10
2023-03-22T06:57:02.955Z,2.15
2023-03-22T06:59:30.308Z,2.90
2023-03-22T07:04:24.368Z,1.40
2023-03-22T07:06:51.715Z,2.88
2023-03-22T07:09:18.365Z,2.38
2023-03-22T07:11:47.656Z,1.90
2023-03-22T07:14:15.265Z,1.50
2023-03-22T07:19:07.283Z,1.73
2023-03-22T07:21:36.184Z,2.13
2023-03-22T07:24:09.161Z,1.55
2023-03-22T07:26:37.766Z,2.10
2023-03-22T07:29:04.544Z,2.10
2023-03-22T07:31:31.749Z,1.75
2023-03-22T07:34:01.558Z,2.10
2023-03-22T07:36:28.178Z,1.75
2023-03-22T07:49:02.832Z,2.10
2023-03-22T07:51:48.256Z,2.05
2023-03-22T07:54:30.521Z,2.35
2023-03-22T07:59:25.099Z,2.50
2023-03-22T08:01:52.182Z,2.10
2023-03-22T08:06:58.761Z,2.17
2023-03-22T08:09:26.954Z,1.85
2023-03-22T08:11:53.801Z,1.55
2023-03-22T08:14:27.425Z,2.10
2023-03-22T08:17:02.249Z,2.42
2023-03-22T08:19:29.079Z,1.98
2023-03-22T08:21:55.906Z,1.70
2023-03-22T08:24:52.367Z,1.70
2023-03-22T08:27:31.741Z,1.90
2023-03-22T08:29:59.694Z,1.50
2023-03-22T08:32:27.079Z,1.40
2023-03-22T08:34:53.776Z,1.58
2023-03-22T08:37:20.575Z,1.67
2023-03-22T08:39:47.941Z,1.42
2023-03-22T08:52:23.105Z,1.75
2023-03-22T08:57:29.610Z,2.13
2023-03-22T09:05:08.857Z,1.73
2023-03-22T09:07:36.193Z,1.95
2023-03-22T09:10:08.976Z,1.83
2023-03-22T09:12:35.843Z,1.70
2023-03-22T09:17:28.036Z,1.67
2023-03-22T09:20:09.435Z,1.90
2023-03-22T09:22:38.593Z,1.63
2023-03-22T09:25:06.254Z,1.40
2023-03-22T09:27:33.375Z,1.20
2023-03-22T09:30:00.336Z,2.05
2023-03-22T09:32:27.155Z,1.92
2023-03-22T09:34:59.604Z,1.67
2023-03-22T09:39:56.468Z,1.52
2023-03-22T09:42:29.567Z,1.17
2023-03-22T09:44:56.930Z,1.60
2023-03-22T09:47:46.713Z,1.67
2023-03-22T09:52:43.540Z,1.25
2023-03-22T09:55:39.911Z,1.77
2023-03-22T09:58:12.504Z,1.60
2023-03-22T10:00:45.992Z,1.33
2023-03-22T10:03:21.986Z,1.80
2023-03-22T10:05:57.621Z,1.75
2023-03-22T10:08:33.226Z,1.63
2023-03-22T10:11:00.349Z,1.40
2023-03-22T10:13:27.004Z,1.70
2023-03-22T10:15:59.245Z,1.48
2023-03-22T10:23:44.009Z,1.80
2023-03-22T10:28:44.849Z,1.70
2023-03-22T10:31:17.635Z,1.63
2023-03-22T10:36:27.201Z,1.55
2023-03-22T10:38:55.826Z,1.40
2023-03-22T10:41:24.297Z,1.77
2023-03-22T10:43:56.707Z,1.63
2023-03-22T10:51:37.533Z,1.30
2023-03-22T10:54:05.743Z,1.10
2023-03-22T10:56:32.434Z,1.40
2023-03-22T10:58:59.257Z,1.73
2023-03-22T11:01:31.572Z,2.10
2023-03-22T11:04:00.123Z,1.88
2023-03-22T11:06:32.942Z,1.85
2023-03-22T11:09:13.360Z,2.50
2023-03-22T11:11:47.346Z,1.48
2023-03-22T11:14:15.919Z,1.67
2023-03-22T11:16:44.431Z,1.80
2023-03-22T11:19:14.877Z,2.00
2023-03-22T11:21:42.039Z,1.60
2023-03-22T11:24:13.240Z,2.47
2023-03-22T11:26:41.601Z,1.52
2023-03-22T11:29:11.445Z,2.28
2023-03-22T11:31:56.122Z,1.80
2023-03-22T11:34:24.424Z,1.92
2023-03-22T11:36:56.943Z,2.08
2023-03-22T11:39:26.075Z,1.73
2023-03-22T11:41:54.030Z,1.65
2023-03-22T11:44:22.198Z,3.00
2023-03-22T11:51:43.927Z,2.15
2023-03-22T11:56:47.034Z,1.77
2023-03-22T12:04:20.884Z,1.75
2023-03-22T12:09:16.980Z,1.75
2023-03-22T12:11:46.808Z,1.65
2023-03-22T12:22:26.304Z,1.38
2023-03-22T12:24:53.127Z,1.70
2023-03-22T12:27:26.009Z,1.52
2023-03-22T12:30:19.293Z,1.33
2023-03-22T12:32:51.499Z,1.45
2023-03-22T12:37:49.996Z,1.33
2023-03-22T12:48:00.589Z,1.20
2023-03-22T12:53:03.402Z,1.63
2023-03-22T12:55:34.853Z,1.13
2023-03-22T12:58:01.826Z,1.60
2023-03-22T13:00:33.878Z,1.27
2023-03-22T13:05:41.975Z,1.38
2023-03-22T13:08:09.098Z,1.65
2023-03-22T13:10:39.588Z,1.20
2023-03-22T13:13:09.272Z,0.98
2023-03-22T13:15:42.196Z,1.48
2023-03-22T13:18:28.095Z,1.10
2023-03-22T13:21:50.679Z,1.20
2023-03-22T13:24:17.462Z,1.10
2023-03-22T13:26:47.508Z,1.20
2023-03-22T13:31:52.842Z,0.90
2023-03-22T13:34:21.422Z,1.00
2023-03-22T13:36:49.532Z,0.82
2023-03-22T13:39:16.782Z,0.98
2023-03-22T13:44:24.910Z,0.95
2023-03-22T13:46:52.310Z,0.80
2023-03-22T13:49:33.136Z,1.00
2023-03-22T13:54:29.748Z,1.10
2023-03-22T13:56:59.714Z,0.90
2023-03-22T14:02:05.076Z,0.80
2023-03-22T14:10:02.734Z,1.08
2023-03-22T14:12:30.871Z,0.90
2023-03-22T14:14:58.453Z,0.93
2023-03-22T14:17:39.062Z,0.82
2023-03-22T14:20:10.578Z,1.13
