createdAt,value
2023-05-13T00:01:57.641Z,65.50
2023-05-13T00:04:00.537Z,65.50
2023-05-13T00:06:03.363Z,65.30
2023-05-13T00:08:07.132Z,65.30
2023-05-13T00:10:11.791Z,65.30
2023-05-13T00:12:14.583Z,65.50
2023-05-13T00:14:17.405Z,65.70
2023-05-13T00:16:24.188Z,65.40
2023-05-13T00:18:27.273Z,66.20
2023-05-13T00:20:30.200Z,66.40
2023-05-13T00:22:33.016Z,66.20
2023-05-13T00:24:36.207Z,66.00
2023-05-13T00:26:39.039Z,66.10
2023-05-13T00:28:41.817Z,66.00
2023-05-13T00:30:45.714Z,66.10
2023-05-13T00:32:50.056Z,66.10
2023-05-13T00:34:52.895Z,66.40
2023-05-13T00:36:55.725Z,66.30
2023-05-13T00:38:58.703Z,66.50
2023-05-13T00:41:01.597Z,66.60
2023-05-13T00:43:04.395Z,66.80
2023-05-13T00:45:08.188Z,67.40
2023-05-13T00:47:12.521Z,67.90
2023-05-13T00:49:16.998Z,67.80
2023-05-13T00:51:19.864Z,67.60
2023-05-13T00:53:22.979Z,67.40
2023-05-13T00:55:26.662Z,67.80
2023-05-13T00:57:29.725Z,67.90
2023-05-13T00:59:32.930Z,67.80
2023-05-13T01:01:44.914Z,67.90
2023-05-13T01:04:10.546Z,67.90
2023-05-13T01:06:18.811Z,67.80
2023-05-13T01:08:30.278Z,67.60
2023-05-13T01:10:39.193Z,67.70
2023-05-13T01:12:44.454Z,67.80
2023-05-13T01:15:06.805Z,68.00
2023-05-13T01:17:15.975Z,68.00
2023-05-13T01:19:28.808Z,68.20
2023-05-13T01:21:36.902Z,68.30
2023-05-13T01:23:39.700Z,68.70
2023-05-13T01:25:42.728Z,68.50
2023-05-13T01:27:45.848Z,68.70
2023-05-13T01:29:49.593Z,68.70
2023-05-13T01:31:54.680Z,68.80
2023-05-13T01:33:58.514Z,68.60
2023-05-13T01:36:02.649Z,68.40
2023-05-13T01:38:07.429Z,68.20
2023-05-13T01:40:24.217Z,68.10
2023-05-13T01:42:35.401Z,68.10
2023-05-13T01:44:38.350Z,68.00
2023-05-13T01:46:41.304Z,68.00
2023-05-13T01:48:44.135Z,68.30
2023-05-13T01:50:47.356Z,68.40
2023-05-13T01:52:50.147Z,68.40
2023-05-13T01:54:54.548Z,68.50
2023-05-13T01:56:57.562Z,68.80
2023-05-13T01:59:00.973Z,69.10
2023-05-13T02:01:04.603Z,69.10
2023-05-13T02:03:07.508Z,69.30
2023-05-13T02:05:10.706Z,69.10
2023-05-13T02:07:13.534Z,69.00
2023-05-13T02:09:16.390Z,68.90
2023-05-13T02:11:20.558Z,68.90
2023-05-13T02:13:23.360Z,68.90
2023-05-13T02:15:26.128Z,69.10
2023-05-13T02:17:29.014Z,69.30
2023-05-13T02:19:31.865Z,69.20
2023-05-13T02:21:34.678Z,69.20
2023-05-13T02:23:37.964Z,69.10
2023-05-13T02:25:40.751Z,69.10
2023-05-13T02:27:44.906Z,69.20
2023-05-13T02:29:48.048Z,69.20
2023-05-13T02:31:51.174Z,69.90
2023-05-13T02:33:54.423Z,69.50
2023-05-13T02:35:57.256Z,69.80
2023-05-13T02:38:00.168Z,70.10
2023-05-13T02:40:03.672Z,70.10
2023-05-13T02:42:07.128Z,70.00
2023-05-13T02:44:11.312Z,70.00
2023-05-13T02:46:14.131Z,70.10
2023-05-13T02:48:17.435Z,70.10
2023-05-13T02:50:21.358Z,70.10
2023-05-13T02:52:24.445Z,70.10
2023-05-13T02:54:27.265Z,70.20
2023-05-13T02:56:30.058Z,70.30
2023-05-13T02:58:32.937Z,70.50
2023-05-13T03:00:37.172Z,70.70
2023-05-13T03:02:40.078Z,70.70
2023-05-13T03:04:43.043Z,70.90
2023-05-13T03:06:45.884Z,70.70
2023-05-13T03:08:48.708Z,70.80
2023-05-13T03:10:52.392Z,70.90
2023-05-13T03:12:55.486Z,70.90
2023-05-13T03:14:59.254Z,71.00
2023-05-13T03:17:03.556Z,71.20
2023-05-13T03:19:06.404Z,71.20
2023-05-13T03:21:09.284Z,71.20
2023-05-13T03:23:12.088Z,71.20
2023-05-13T03:25:14.994Z,71.20
2023-05-13T03:27:17.899Z,71.20
2023-05-13T03:29:20.721Z,71.30
2023-05-13T03:31:23.648Z,71.50
2023-05-13T03:33:29.781Z,71.50
2023-05-13T03:35:32.644Z,71.50
2023-05-13T03:37:35.563Z,71.50
2023-05-13T03:39:38.386Z,71.60
2023-05-13T03:41:41.314Z,71.70
2023-05-13T03:43:44.513Z,71.70
2023-05-13T03:45:48.505Z,71.90
2023-05-13T03:47:51.425Z,72.20
2023-05-13T03:49:55.550Z,72.20
2023-05-13T03:51:58.354Z,72.20
2023-05-13T03:54:01.240Z,72.40
2023-05-13T03:56:04.242Z,72.20
2023-05-13T03:58:13.496Z,72.10
2023-05-13T04:00:16.801Z,72.40
2023-05-13T04:02:21.800Z,72.70
2023-05-13T04:04:24.726Z,72.80
2023-05-13T04:06:28.908Z,72.80
2023-05-13T04:08:31.668Z,72.60
2023-05-13T04:10:34.510Z,73.20
2023-05-13T04:12:37.597Z,72.60
2023-05-13T04:14:40.497Z,72.90
2023-05-13T04:16:43.434Z,73.10
2023-05-13T04:18:46.220Z,73.10
2023-05-13T04:20:49.088Z,73.20
2023-05-13T04:22:53.566Z,73.10
2023-05-13T04:24:57.194Z,73.00
2023-05-13T04:27:01.405Z,73.00
2023-05-13T04:29:04.831Z,73.20
2023-05-13T04:31:07.756Z,73.30
2023-05-13T04:33:10.676Z,73.40
2023-05-13T04:35:13.556Z,73.50
2023-05-13T04:37:16.548Z,73.50
2023-05-13T04:39:20.749Z,73.80
2023-05-13T04:41:23.589Z,74.20
2023-05-13T04:43:26.552Z,74.10
2023-05-13T04:45:30.485Z,74.20
2023-05-13T04:47:35.253Z,74.20
2023-05-13T04:49:38.161Z,74.10
2023-05-13T04:51:41.552Z,74.20
2023-05-13T04:53:44.689Z,74.30
2023-05-13T04:55:50.113Z,74.40
2023-05-13T04:57:52.909Z,74.30
2023-05-13T04:59:56.590Z,73.90
2023-05-13T05:01:59.592Z,73.50
2023-05-13T05:04:02.623Z,73.80
2023-05-13T05:06:05.898Z,73.80
2023-05-13T05:08:08.656Z,74.40
2023-05-13T05:10:11.950Z,74.20
2023-05-13T05:12:16.217Z,73.90
2023-05-13T05:14:19.124Z,74.40
2023-05-13T05:16:22.067Z,73.80
2023-05-13T05:18:25.114Z,73.60
2023-05-13T05:20:28.266Z,73.60
2023-05-13T05:22:31.186Z,73.50
2023-05-13T05:24:34.876Z,73.20
2023-05-13T05:26:38.015Z,73.20
2023-05-13T05:28:43.505Z,72.90
2023-05-13T05:30:46.765Z,72.60
2023-05-13T05:32:49.787Z,72.50
2023-05-13T05:34:52.704Z,71.90
2023-05-13T05:36:56.101Z,71.90
2023-05-13T05:38:58.996Z,72.30
2023-05-13T05:41:01.899Z,72.70
2023-05-13T05:43:04.741Z,73.00
2023-05-13T05:45:10.037Z,73.20
2023-05-13T05:47:12.832Z,73.40
2023-05-13T05:49:15.687Z,73.30
2023-05-13T05:51:18.496Z,73.20
2023-05-13T05:53:21.319Z,73.20
2023-05-13T05:55:24.152Z,73.50
2023-05-13T05:57:27.123Z,72.50
2023-05-13T05:59:30.332Z,72.80
2023-05-13T06:01:36.745Z,72.80
2023-05-13T06:03:39.764Z,73.10
2023-05-13T06:05:43.208Z,73.00
2023-05-13T06:07:46.062Z,73.00
2023-05-13T06:09:49.008Z,73.10
2023-05-13T06:11:51.850Z,73.20
2023-05-13T06:13:54.903Z,73.70
2023-05-13T06:15:57.886Z,73.70
2023-05-13T06:18:05.559Z,74.00
2023-05-13T06:20:09.080Z,74.30
2023-05-13T06:22:12.215Z,74.20
2023-05-13T06:24:15.205Z,74.00
2023-05-13T06:26:17.986Z,74.00
2023-05-13T06:28:20.848Z,73.90
2023-05-13T06:30:23.881Z,73.70
2023-05-13T06:32:26.840Z,73.70
2023-05-13T06:34:31.032Z,73.50
2023-05-13T06:36:34.047Z,73.30
2023-05-13T06:38:36.868Z,73.20
2023-05-13T06:40:39.753Z,73.10
2023-05-13T06:42:42.554Z,72.90
2023-05-13T06:44:45.577Z,72.60
2023-05-13T06:46:48.410Z,72.20
2023-05-13T06:48:52.551Z,71.20
2023-05-13T06:50:56.722Z,70.80
2023-05-13T06:52:59.672Z,70.70
2023-05-13T06:55:02.835Z,70.60
2023-05-13T06:57:07.427Z,70.70
2023-05-13T06:59:10.397Z,70.80
2023-05-13T07:01:13.529Z,70.30
2023-05-13T07:03:16.428Z,69.40
2023-05-13T07:05:19.299Z,70.00
2023-05-13T07:07:23.597Z,70.10
2023-05-13T07:09:27.308Z,70.40
2023-05-13T07:11:30.300Z,70.20
2023-05-13T07:13:34.789Z,70.60
2023-05-13T07:15:37.835Z,69.40
2023-05-13T07:17:41.049Z,69.20
2023-05-13T07:19:44.086Z,69.80
2023-05-13T07:21:46.912Z,70.00
2023-05-13T07:23:51.262Z,69.10
2023-05-13T07:25:54.123Z,69.00
2023-05-13T07:27:56.955Z,68.80
2023-05-13T07:29:59.795Z,68.70
2023-05-13T07:32:05.497Z,68.60
2023-05-13T07:34:08.322Z,68.50
2023-05-13T07:36:11.455Z,68.10
2023-05-13T07:38:14.528Z,66.50
2023-05-13T07:40:22.263Z,67.90
2023-05-13T07:42:25.950Z,66.80
2023-05-13T07:44:28.776Z,66.20
2023-05-13T07:46:32.108Z,66.20
2023-05-13T07:48:34.993Z,66.20
2023-05-13T07:50:37.765Z,66.20
2023-05-13T07:52:40.578Z,66.10
2023-05-13T07:54:43.450Z,65.60
2023-05-13T07:56:48.086Z,65.10
2023-05-13T07:58:50.935Z,64.20
2023-05-13T08:00:53.943Z,64.70
2023-05-13T08:02:57.117Z,64.20
2023-05-13T08:04:59.978Z,62.60
2023-05-13T08:07:03.142Z,62.00
2023-05-13T08:09:06.554Z,63.90
2023-05-13T08:11:09.372Z,63.30
2023-05-13T08:13:13.526Z,61.70
2023-05-13T08:15:17.061Z,59.70
2023-05-13T08:17:20.031Z,59.10
2023-05-13T08:19:22.899Z,58.50
2023-05-13T08:21:25.707Z,58.80
2023-05-13T08:23:43.312Z,58.50
2023-05-13T08:25:47.702Z,56.70
2023-05-13T08:27:50.596Z,57.40
2023-05-13T08:29:54.836Z,57.50
2023-05-13T08:31:57.702Z,57.30
2023-05-13T08:34:00.595Z,56.20
2023-05-13T08:36:04.268Z,55.80
2023-05-13T08:38:06.999Z,56.80
2023-05-13T08:40:13.405Z,56.40
2023-05-13T08:42:19.376Z,56.30
2023-05-13T08:44:28.687Z,56.10
2023-05-13T08:46:34.938Z,56.20
2023-05-13T08:48:39.260Z,56.20
2023-05-13T08:50:42.755Z,55.60
2023-05-13T08:52:46.707Z,55.60
2023-05-13T08:54:50.533Z,56.00
2023-05-13T08:56:53.372Z,55.60
2023-05-13T08:58:56.164Z,56.10
2023-05-13T09:00:59.501Z,54.80
2023-05-13T09:03:03.933Z,55.00
2023-05-13T09:05:08.687Z,54.90
2023-05-13T09:07:11.969Z,55.40
2023-05-13T09:09:15.158Z,54.30
2023-05-13T09:11:18.179Z,54.40
2023-05-13T09:13:20.949Z,55.20
2023-05-13T09:15:25.215Z,55.20
2023-05-13T09:17:31.246Z,54.80
2023-05-13T09:19:36.980Z,54.90
2023-05-13T09:21:44.873Z,53.80
2023-05-13T09:23:47.767Z,54.00
2023-05-13T09:25:50.611Z,54.10
2023-05-13T09:27:57.655Z,53.90
2023-05-13T09:30:01.465Z,53.60
2023-05-13T09:32:10.608Z,54.40
2023-05-13T09:34:13.623Z,53.30
2023-05-13T09:36:18.340Z,53.10
2023-05-13T09:38:23.369Z,53.20
2023-05-13T09:40:26.257Z,53.20
2023-05-13T09:42:29.163Z,52.50
2023-05-13T09:44:32.070Z,52.50
2023-05-13T09:46:35.170Z,51.60
2023-05-13T09:48:44.406Z,51.90
2023-05-13T09:50:49.767Z,51.20
2023-05-13T09:52:54.051Z,51.30
2023-05-13T09:54:57.891Z,50.80
2023-05-13T09:57:01.361Z,50.60
2023-05-13T09:59:04.996Z,51.40
2023-05-13T10:01:08.262Z,51.50
2023-05-13T10:03:11.849Z,51.20
2023-05-13T10:05:14.831Z,51.30
2023-05-13T10:07:17.667Z,50.60
2023-05-13T10:09:22.297Z,51.60
2023-05-13T10:11:25.633Z,50.60
2023-05-13T10:13:31.948Z,50.80
2023-05-13T10:15:35.837Z,50.40
2023-05-13T10:17:39.394Z,51.00
2023-05-13T10:19:42.671Z,51.20
2023-05-13T10:21:45.844Z,52.00
2023-05-13T10:23:49.260Z,51.60
2023-05-13T10:25:55.187Z,50.70
2023-05-13T10:27:59.078Z,50.90
2023-05-13T10:30:04.990Z,50.70
2023-05-13T10:32:10.258Z,51.50
2023-05-13T10:34:14.047Z,51.00
2023-05-13T10:36:49.577Z,51.00
2023-05-13T10:39:11.377Z,50.90
2023-05-13T10:41:32.159Z,50.60
2023-05-13T10:43:36.094Z,50.20
2023-05-13T10:45:38.938Z,50.30
2023-05-13T10:47:41.810Z,50.00
2023-05-13T10:49:51.984Z,49.90
2023-05-13T10:52:04.473Z,50.10
2023-05-13T10:54:20.162Z,48.90
2023-05-13T10:56:25.790Z,50.50
2023-05-13T10:58:32.702Z,50.20
2023-05-13T11:00:37.324Z,46.40
2023-05-13T11:02:40.166Z,47.30
2023-05-13T11:05:00.997Z,45.80
2023-05-13T11:07:17.226Z,46.20
2023-05-13T11:09:31.505Z,46.10
2023-05-13T11:11:36.770Z,46.70
2023-05-13T11:13:39.759Z,47.40
2023-05-13T11:15:47.081Z,46.30
2023-05-13T11:17:54.214Z,47.20
2023-05-13T11:19:58.144Z,47.40
2023-05-13T11:22:11.858Z,47.10
2023-05-13T11:24:19.582Z,45.90
2023-05-13T11:26:23.028Z,44.70
2023-05-13T11:28:58.660Z,45.20
2023-05-13T11:31:16.783Z,45.00
2023-05-13T11:33:19.659Z,45.70
2023-05-13T11:35:23.378Z,45.30
2023-05-13T11:37:26.222Z,44.00
2023-05-13T11:39:29.153Z,44.80
2023-05-13T11:41:33.395Z,45.30
2023-05-13T11:43:36.578Z,45.00
2023-05-13T11:45:41.041Z,44.00
2023-05-13T11:47:45.348Z,43.90
2023-05-13T11:49:48.509Z,43.80
2023-05-13T11:51:51.323Z,45.60
2023-05-13T11:54:01.429Z,44.50
2023-05-13T11:56:11.179Z,45.30
2023-05-13T11:58:15.890Z,44.70
2023-05-13T12:00:19.287Z,44.00
2023-05-13T12:02:23.550Z,44.90
2023-05-13T12:04:31.159Z,44.60
2023-05-13T12:06:34.060Z,44.70
2023-05-13T12:08:45.393Z,44.50
2023-05-13T12:10:48.258Z,45.30
2023-05-13T12:12:51.701Z,44.80
2023-05-13T12:14:55.476Z,45.30
2023-05-13T12:16:58.597Z,43.60
2023-05-13T12:19:02.140Z,44.60
2023-05-13T12:21:17.232Z,45.10
2023-05-13T12:23:20.076Z,43.90
2023-05-13T12:25:40.001Z,43.80
2023-05-13T12:27:42.801Z,43.60
2023-05-13T12:29:45.708Z,43.80
2023-05-13T12:32:05.196Z,43.80
2023-05-13T12:34:08.227Z,45.50
2023-05-13T12:36:21.033Z,45.30
2023-05-13T12:38:25.257Z,44.40
2023-05-13T12:40:28.424Z,42.80
2023-05-13T12:42:31.368Z,43.20
2023-05-13T12:44:34.323Z,42.40
2023-05-13T12:46:39.748Z,42.60
2023-05-13T12:48:44.694Z,43.30
2023-05-13T12:50:48.043Z,44.10
2023-05-13T12:52:52.304Z,44.10
2023-05-13T12:54:55.109Z,44.00
2023-05-13T12:56:58.079Z,43.70
2023-05-13T12:59:00.937Z,45.00
2023-05-13T13:01:03.895Z,45.30
2023-05-13T13:03:08.071Z,44.60
2023-05-13T13:05:11.538Z,42.70
2023-05-13T13:07:14.818Z,42.30
2023-05-13T13:09:19.121Z,41.90
2023-05-13T13:11:21.956Z,42.10
2023-05-13T13:13:24.765Z,42.10
2023-05-13T13:15:27.529Z,43.30
2023-05-13T13:17:30.326Z,42.70
2023-05-13T13:19:33.420Z,41.10
2023-05-13T13:21:36.162Z,41.20
2023-05-13T13:23:38.939Z,41.70
2023-05-13T13:25:43.174Z,42.00
2023-05-13T13:27:46.112Z,42.20
2023-05-13T13:29:49.216Z,42.30
2023-05-13T13:31:52.767Z,42.50
2023-05-13T13:33:55.678Z,42.00
2023-05-13T13:35:58.512Z,41.20
2023-05-13T13:38:01.316Z,40.80
2023-05-13T13:40:04.538Z,41.00
2023-05-13T13:42:08.955Z,40.40
2023-05-13T13:44:11.767Z,41.20
2023-05-13T13:46:14.613Z,42.00
2023-05-13T13:48:17.375Z,41.10
2023-05-13T13:50:20.428Z,41.30
2023-05-13T13:52:24.579Z,42.10
2023-05-13T13:54:27.376Z,41.60
2023-05-13T13:56:30.600Z,41.80
2023-05-13T13:58:34.931Z,41.40
2023-05-13T14:00:37.745Z,40.60
2023-05-13T14:02:40.927Z,39.70
2023-05-13T14:04:43.886Z,39.40
2023-05-13T14:06:46.931Z,39.80
2023-05-13T14:08:51.797Z,40.30
2023-05-13T14:10:54.629Z,40.70
2023-05-13T14:12:57.501Z,40.70
2023-05-13T14:15:01.660Z,40.50
2023-05-13T14:17:04.749Z,41.50
2023-05-13T14:19:07.733Z,42.50
2023-05-13T14:21:10.730Z,42.70
2023-05-13T14:23:13.560Z,42.20
2023-05-13T14:25:16.559Z,37.20
2023-05-13T14:27:19.716Z,35.40
2023-05-13T14:29:22.540Z,34.00
2023-05-13T14:31:26.800Z,33.50
2023-05-13T14:33:29.733Z,30.80
2023-05-13T14:35:32.525Z,29.80
2023-05-13T14:37:35.325Z,28.90
2023-05-13T14:39:38.101Z,28.30
2023-05-13T14:41:42.360Z,26.30
2023-05-13T14:43:45.163Z,25.90
2023-05-13T14:45:47.970Z,24.60
2023-05-13T14:47:53.722Z,24.50
2023-05-13T14:49:56.824Z,24.10
2023-05-13T14:51:59.642Z,23.20
2023-05-13T14:54:02.520Z,23.90
2023-05-13T14:56:05.629Z,24.00
2023-05-13T14:58:09.156Z,24.30
2023-05-13T15:00:15.168Z,23.80
2023-05-13T15:02:18.179Z,23.70
2023-05-13T15:04:22.519Z,22.20
2023-05-13T15:06:25.428Z,21.60
2023-05-13T15:08:28.419Z,21.60
2023-05-13T15:10:31.179Z,21.50
2023-05-13T15:12:34.120Z,20.70
2023-05-13T15:14:36.932Z,21.20
2023-05-13T15:16:40.102Z,20.90
2023-05-13T15:18:42.988Z,20.70
2023-05-13T15:20:47.199Z,20.80
2023-05-13T15:22:50.043Z,20.70
2023-05-13T15:24:55.664Z,19.90
2023-05-13T15:26:58.416Z,19.90
2023-05-13T15:29:01.322Z,19.20
2023-05-13T15:31:04.143Z,19.80
2023-05-13T15:33:06.956Z,19.50
2023-05-13T15:35:10.569Z,19.50
2023-05-13T15:37:14.734Z,19.70
2023-05-13T15:39:17.659Z,19.90
2023-05-13T15:41:20.524Z,19.00
2023-05-13T15:43:23.336Z,19.50
2023-05-13T15:45:26.446Z,20.90
2023-05-13T15:47:29.617Z,21.90
2023-05-13T15:49:33.215Z,23.20
2023-05-13T15:51:36.354Z,23.60
2023-05-13T15:53:40.451Z,24.60
2023-05-13T15:55:43.250Z,25.50
2023-05-13T15:57:46.901Z,26.50
2023-05-13T15:59:50.551Z,27.30
2023-05-13T16:01:53.364Z,27.90
2023-05-13T16:03:56.155Z,25.80
2023-05-13T16:05:59.170Z,26.10
2023-05-13T16:08:01.863Z,25.30
2023-05-13T16:10:10.018Z,23.60
2023-05-13T16:12:12.812Z,24.20
2023-05-13T16:14:16.661Z,25.60
2023-05-13T16:16:21.501Z,26.70
2023-05-13T16:18:24.415Z,29.10
2023-05-13T16:20:27.519Z,27.80
2023-05-13T16:22:33.478Z,26.40
2023-05-13T16:24:36.281Z,28.00
2023-05-13T16:26:40.523Z,28.50
2023-05-13T16:28:43.510Z,27.10
2023-05-13T16:30:46.831Z,25.50
2023-05-13T16:32:53.255Z,24.20
2023-05-13T16:34:56.501Z,23.70
2023-05-13T16:36:59.437Z,23.40
2023-05-13T16:39:02.344Z,24.00
2023-05-13T16:41:05.710Z,23.90
2023-05-13T16:43:09.954Z,24.80
2023-05-13T16:45:13.191Z,25.00
2023-05-13T16:47:16.018Z,25.70
2023-05-13T16:49:18.899Z,27.00
2023-05-13T16:51:21.788Z,28.60
2023-05-13T16:53:26.445Z,30.10
2023-05-13T16:55:29.196Z,30.50
2023-05-13T16:57:32.138Z,30.30
2023-05-13T16:59:36.280Z,30.40
2023-05-13T17:01:39.220Z,29.40
2023-05-13T17:03:42.116Z,30.00
2023-05-13T17:05:45.221Z,31.40
2023-05-13T17:07:48.066Z,31.90
2023-05-13T17:09:51.133Z,30.40
2023-05-13T17:11:55.023Z,29.70
2023-05-13T17:13:57.846Z,29.30
2023-05-13T17:16:01.980Z,30.00
2023-05-13T17:18:05.094Z,31.70
2023-05-13T17:20:08.997Z,32.50
2023-05-13T17:22:11.775Z,32.70
2023-05-13T17:24:14.589Z,32.30
2023-05-13T17:26:17.383Z,33.10
2023-05-13T17:28:20.149Z,33.60
2023-05-13T17:30:23.955Z,34.90
2023-05-13T17:32:28.642Z,35.80
2023-05-13T17:34:31.453Z,34.90
2023-05-13T17:36:34.330Z,35.10
2023-05-13T17:38:37.752Z,35.60
2023-05-13T17:40:40.703Z,36.80
2023-05-13T17:42:43.887Z,38.00
2023-05-13T17:44:46.707Z,38.20
2023-05-13T17:46:49.472Z,38.80
2023-05-13T17:48:54.255Z,39.40
2023-05-13T17:50:57.130Z,39.40
2023-05-13T17:53:00.537Z,40.10
2023-05-13T17:55:03.341Z,40.50
2023-05-13T17:57:06.847Z,41.00
2023-05-13T17:59:09.726Z,41.40
2023-05-13T18:01:12.681Z,41.40
2023-05-13T18:03:15.550Z,41.80
2023-05-13T18:05:21.326Z,41.80
2023-05-13T18:07:24.421Z,42.20
2023-05-13T18:09:27.257Z,42.50
2023-05-13T18:11:30.044Z,42.50
2023-05-13T18:13:32.841Z,42.60
2023-05-13T18:15:35.624Z,43.00
2023-05-13T18:17:38.469Z,43.40
2023-05-13T18:19:41.317Z,43.50
2023-05-13T18:21:46.635Z,43.10
2023-05-13T18:23:49.482Z,43.60
2023-05-13T18:25:55.951Z,43.80
2023-05-13T18:27:59.006Z,43.90
2023-05-13T18:30:01.905Z,43.70
2023-05-13T18:32:05.623Z,44.00
2023-05-13T18:34:08.402Z,44.40
2023-05-13T18:36:11.192Z,44.90
2023-05-13T18:38:15.373Z,45.70
2023-05-13T18:40:18.154Z,45.80
2023-05-13T18:42:20.957Z,46.10
2023-05-13T18:44:23.891Z,46.40
2023-05-13T18:46:26.853Z,46.70
2023-05-13T18:48:29.872Z,47.20
2023-05-13T18:50:32.664Z,47.10
2023-05-13T18:52:35.412Z,47.70
2023-05-13T18:54:39.706Z,47.60
2023-05-13T18:56:42.580Z,47.80
2023-05-13T18:58:46.745Z,47.50
2023-05-13T19:00:49.681Z,47.50
2023-05-13T19:02:52.696Z,47.50
2023-05-13T19:04:55.792Z,47.40
2023-05-13T19:06:58.632Z,47.50
2023-05-13T19:09:01.439Z,47.60
2023-05-13T19:11:06.606Z,47.60
2023-05-13T19:13:09.544Z,47.80
2023-05-13T19:15:14.828Z,47.80
2023-05-13T19:17:17.752Z,47.90
2023-05-13T19:19:20.783Z,48.00
2023-05-13T19:21:24.212Z,48.10
2023-05-13T19:23:27.085Z,48.30
2023-05-13T19:25:29.952Z,48.40
2023-05-13T19:27:34.291Z,48.50
2023-05-13T19:29:38.012Z,48.70
2023-05-13T19:31:41.293Z,49.00
2023-05-13T19:33:46.078Z,49.10
2023-05-13T19:35:49.272Z,49.60
2023-05-13T19:37:52.716Z,49.50
2023-05-13T19:39:55.463Z,49.50
2023-05-13T19:41:58.230Z,49.60
2023-05-13T19:44:02.479Z,49.70
2023-05-13T19:46:05.669Z,49.80
2023-05-13T19:48:08.661Z,49.70
2023-05-13T19:50:11.666Z,49.80
2023-05-13T19:52:14.456Z,50.00
2023-05-13T19:54:17.472Z,50.10
2023-05-13T19:56:21.117Z,50.30
2023-05-13T19:58:23.890Z,50.60
2023-05-13T20:00:28.225Z,50.50
2023-05-13T20:02:31.083Z,50.80
2023-05-13T20:04:34.035Z,50.80
2023-05-13T20:06:37.539Z,50.90
2023-05-13T20:08:41.313Z,51.00
2023-05-13T20:10:44.371Z,51.00
2023-05-13T20:12:47.170Z,51.20
2023-05-13T20:14:52.000Z,51.80
2023-05-13T20:16:56.113Z,51.80
2023-05-13T20:18:58.946Z,51.80
2023-05-13T20:21:02.398Z,52.10
2023-05-13T20:23:05.481Z,52.20
2023-05-13T20:25:09.124Z,52.40
2023-05-13T20:27:11.972Z,53.30
2023-05-13T20:29:14.839Z,53.00
2023-05-13T20:31:18.028Z,53.50
2023-05-13T20:33:22.551Z,53.60
2023-05-13T20:35:25.499Z,54.50
2023-05-13T20:37:29.625Z,54.40
2023-05-13T20:39:32.693Z,54.50
2023-05-13T20:41:35.521Z,54.50
2023-05-13T20:43:38.501Z,54.60
2023-05-13T20:45:41.464Z,54.50
2023-05-13T20:47:44.531Z,54.60
2023-05-13T20:49:48.839Z,54.90
2023-05-13T20:51:52.005Z,55.30
2023-05-13T20:53:54.870Z,54.90
2023-05-13T20:55:57.704Z,55.10
2023-05-13T20:58:00.834Z,55.30
2023-05-13T21:00:04.089Z,55.40
2023-05-13T21:02:06.973Z,55.50
2023-05-13T21:04:10.633Z,55.50
2023-05-13T21:06:14.846Z,55.60
2023-05-13T21:08:17.880Z,55.80
2023-05-13T21:10:21.927Z,56.20
2023-05-13T21:12:25.095Z,56.40
2023-05-13T21:14:27.974Z,57.30
2023-05-13T21:16:31.076Z,57.50
2023-05-13T21:18:34.236Z,58.10
2023-05-13T21:20:37.437Z,57.70
2023-05-13T21:22:41.528Z,57.60
2023-05-13T21:24:44.867Z,57.50
2023-05-13T21:26:49.174Z,57.50
2023-05-13T21:28:52.556Z,57.50
2023-05-13T21:30:55.369Z,57.50
2023-05-13T21:32:58.382Z,57.70
2023-05-13T21:35:01.191Z,57.80
2023-05-13T21:37:04.016Z,58.10
2023-05-13T21:39:10.423Z,58.30
2023-05-13T21:41:13.278Z,58.70
2023-05-13T21:43:16.494Z,58.70
2023-05-13T21:45:20.572Z,58.70
2023-05-13T21:47:23.587Z,58.80
2023-05-13T21:49:26.667Z,58.80
2023-05-13T21:51:30.070Z,59.30
2023-05-13T21:53:33.905Z,60.60
2023-05-13T21:55:38.115Z,60.10
2023-05-13T21:57:40.921Z,60.20
2023-05-13T21:59:43.748Z,60.20
2023-05-13T22:01:46.718Z,60.20
2023-05-13T22:03:49.612Z,60.10
2023-05-13T22:05:52.411Z,60.20
2023-05-13T22:07:55.410Z,60.10
2023-05-13T22:09:58.223Z,60.50
2023-05-13T22:12:02.995Z,61.40
2023-05-13T22:14:05.971Z,61.50
2023-05-13T22:16:09.092Z,61.10
2023-05-13T22:18:11.997Z,61.80
2023-05-13T22:20:15.185Z,61.80
2023-05-13T22:22:18.049Z,62.10
2023-05-13T22:24:21.096Z,61.80
2023-05-13T22:26:23.988Z,61.80
2023-05-13T22:28:28.154Z,61.80
2023-05-13T22:30:31.034Z,61.80
2023-05-13T22:32:34.312Z,62.60
2023-05-13T22:34:37.168Z,63.30
2023-05-13T22:36:41.762Z,63.20
2023-05-13T22:38:45.921Z,63.40
2023-05-13T22:40:48.773Z,63.20
2023-05-13T22:42:51.664Z,64.00
2023-05-13T22:44:56.001Z,63.60
2023-05-13T22:46:58.785Z,63.50
2023-05-13T22:49:01.690Z,63.40
2023-05-13T22:51:04.925Z,63.90
2023-05-13T22:53:07.742Z,63.80
2023-05-13T22:55:11.647Z,63.60
2023-05-13T22:57:14.419Z,63.60
2023-05-13T22:59:17.357Z,63.50
2023-05-13T23:01:21.691Z,63.60
2023-05-13T23:03:24.454Z,63.80
2023-05-13T23:05:27.278Z,63.80
2023-05-13T23:07:30.070Z,64.20
2023-05-13T23:09:32.790Z,64.50
2023-05-13T23:11:37.446Z,64.60
2023-05-13T23:13:40.195Z,64.90
2023-05-13T23:15:42.956Z,64.80
2023-05-13T23:17:47.245Z,64.70
2023-05-13T23:19:50.073Z,65.00
2023-05-13T23:21:53.259Z,65.20
2023-05-13T23:23:57.323Z,65.30
2023-05-13T23:26:00.054Z,65.30
2023-05-13T23:28:02.894Z,65.10
2023-05-13T23:30:07.138Z,65.80
2023-05-13T23:32:10.034Z,65.70
2023-05-13T23:34:14.276Z,65.70
2023-05-13T23:36:17.048Z,65.60
2023-05-13T23:38:19.867Z,65.60
2023-05-13T23:40:22.843Z,65.60
2023-05-13T23:42:25.850Z,65.60
2023-05-13T23:44:28.656Z,65.60
2023-05-13T23:46:31.997Z,65.60
2023-05-13T23:48:34.808Z,65.60
2023-05-13T23:50:38.966Z,65.70
2023-05-13T23:52:41.897Z,65.60
2023-05-13T23:54:44.657Z,65.70
2023-05-13T23:56:47.372Z,65.60
2023-05-13T23:58:50.120Z,65.60
