createdAt,value
2017-09-13T00:01:04.470Z,27.20
2017-09-13T00:03:33.072Z,27.10
2017-09-13T00:06:00.892Z,27.10
2017-09-13T00:08:28.701Z,27.10
2017-09-13T00:10:56.528Z,27.10
2017-09-13T00:13:24.320Z,27.10
2017-09-13T00:15:52.103Z,27.10
2017-09-13T00:18:20.798Z,27.10
2017-09-13T00:20:48.668Z,27.10
2017-09-13T00:23:18.365Z,27.10
2017-09-13T00:25:47.063Z,27.10
2017-09-13T00:28:14.988Z,27.10
2017-09-13T00:30:42.849Z,27.10
2017-09-13T00:33:10.755Z,27.10
2017-09-13T00:35:39.380Z,27.00
2017-09-13T00:38:07.243Z,27.00
2017-09-13T00:40:35.096Z,27.10
2017-09-13T00:43:03.762Z,27.10
2017-09-13T00:45:32.373Z,27.10
2017-09-13T00:48:00.295Z,27.10
2017-09-13T00:50:28.242Z,27.10
2017-09-13T00:52:56.159Z,27.10
2017-09-13T00:55:24.090Z,27.10
2017-09-13T00:57:52.712Z,27.00
2017-09-13T01:00:20.519Z,27.00
2017-09-13T01:02:49.182Z,27.00
2017-09-13T01:05:17.779Z,27.00
2017-09-13T01:07:45.591Z,26.90
2017-09-13T01:10:14.310Z,27.00
2017-09-13T01:12:42.227Z,26.90
2017-09-13T01:15:10.066Z,26.90
2017-09-13T01:17:37.902Z,26.90
2017-09-13T01:20:05.743Z,26.90
2017-09-13T01:22:34.473Z,26.80
2017-09-13T01:25:02.301Z,26.80
2017-09-13T01:27:30.887Z,26.90
2017-09-13T01:29:59.524Z,26.80
2017-09-13T01:32:27.355Z,26.80
2017-09-13T01:34:55.271Z,26.90
2017-09-13T01:37:23.157Z,26.90
2017-09-13T01:39:51.779Z,26.90
2017-09-13T01:42:19.590Z,26.80
2017-09-13T01:44:47.465Z,26.90
2017-09-13T01:47:16.079Z,26.80
2017-09-13T01:49:44.034Z,26.80
2017-09-13T01:52:12.639Z,26.80
2017-09-13T01:54:40.528Z,26.80
2017-09-13T01:57:08.336Z,26.70
2017-09-13T01:59:37.038Z,26.70
2017-09-13T02:02:05.727Z,26.70
2017-09-13T02:04:33.545Z,26.70
2017-09-13T02:07:02.131Z,26.70
2017-09-13T02:09:29.998Z,26.70
2017-09-13T02:11:57.848Z,26.70
2017-09-13T02:14:25.709Z,26.70
2017-09-13T02:16:53.594Z,26.70
2017-09-13T02:19:21.511Z,26.70
2017-09-13T02:21:49.326Z,26.70
2017-09-13T02:24:17.228Z,26.70
2017-09-13T02:26:45.802Z,26.70
2017-09-13T02:29:14.436Z,26.70
2017-09-13T02:31:42.417Z,26.60
2017-09-13T02:34:10.259Z,26.70
2017-09-13T02:36:38.164Z,26.70
2017-09-13T02:39:06.104Z,26.70
2017-09-13T02:41:33.986Z,26.70
2017-09-13T02:44:01.807Z,26.70
2017-09-13T02:46:30.472Z,26.60
2017-09-13T02:48:59.039Z,26.60
2017-09-13T02:51:26.854Z,26.60
2017-09-13T02:53:54.728Z,26.60
2017-09-13T02:56:22.602Z,26.60
2017-09-13T02:58:50.510Z,26.60
2017-09-13T03:01:18.375Z,26.60
2017-09-13T03:03:46.226Z,26.60
2017-09-13T03:06:14.141Z,26.60
2017-09-13T03:08:42.787Z,26.60
2017-09-13T03:11:10.668Z,26.60
2017-09-13T03:13:38.489Z,26.60
2017-09-13T03:16:06.326Z,26.60
2017-09-13T03:18:34.203Z,26.60
2017-09-13T03:21:02.019Z,26.60
2017-09-13T03:23:29.836Z,26.60
2017-09-13T03:25:57.681Z,26.60
2017-09-13T03:28:26.334Z,26.60
2017-09-13T03:30:54.145Z,26.60
2017-09-13T03:33:21.986Z,26.60
2017-09-13T03:35:49.836Z,26.60
2017-09-13T03:38:17.691Z,26.60
2017-09-13T03:40:45.529Z,26.60
2017-09-13T03:43:13.355Z,26.60
2017-09-13T03:45:42.078Z,26.60
2017-09-13T03:48:10.014Z,26.60
2017-09-13T03:50:38.630Z,26.60
2017-09-13T03:53:06.467Z,26.60
2017-09-13T03:55:35.101Z,26.60
2017-09-13T03:58:02.986Z,26.60
2017-09-13T04:00:30.815Z,26.60
2017-09-13T04:02:58.645Z,26.50
2017-09-13T04:05:27.274Z,26.50
2017-09-13T04:07:55.167Z,26.50
2017-09-13T04:10:23.020Z,26.50
2017-09-13T04:12:50.923Z,26.50
2017-09-13T04:15:19.587Z,26.50
2017-09-13T04:17:47.473Z,26.50
2017-09-13T04:20:16.038Z,26.50
2017-09-13T04:22:43.919Z,26.50
2017-09-13T04:25:12.543Z,26.50
2017-09-13T04:27:40.339Z,26.50
2017-09-13T04:30:08.163Z,26.50
2017-09-13T04:32:35.984Z,26.50
2017-09-13T04:35:03.807Z,26.50
2017-09-13T04:37:31.631Z,26.50
2017-09-13T04:40:00.267Z,26.50
2017-09-13T04:42:28.142Z,26.50
2017-09-13T04:44:55.993Z,26.50
2017-09-13T04:47:23.871Z,26.50
2017-09-13T04:49:51.717Z,26.50
2017-09-13T04:52:19.538Z,26.50
2017-09-13T04:54:47.354Z,26.50
2017-09-13T04:57:15.231Z,26.50
2017-09-13T04:59:43.083Z,26.50
2017-09-13T05:02:10.945Z,26.50
2017-09-13T05:04:38.803Z,26.50
2017-09-13T05:07:06.668Z,26.50
2017-09-13T05:09:34.519Z,26.50
2017-09-13T05:12:03.116Z,26.50
2017-09-13T05:14:30.954Z,26.50
2017-09-13T05:16:59.577Z,26.50
2017-09-13T05:19:27.378Z,26.50
2017-09-13T05:21:55.190Z,26.50
2017-09-13T05:24:23.746Z,26.50
2017-09-13T05:26:51.563Z,26.50
2017-09-13T05:29:19.399Z,26.50
2017-09-13T05:31:48.023Z,26.50
2017-09-13T05:34:15.963Z,26.50
2017-09-13T05:36:43.791Z,26.50
2017-09-13T05:39:12.371Z,26.50
2017-09-13T05:41:40.180Z,26.50
2017-09-13T05:44:07.987Z,26.40
2017-09-13T05:46:35.862Z,26.50
2017-09-13T05:49:03.702Z,26.50
2017-09-13T05:51:31.597Z,26.50
2017-09-13T05:53:59.497Z,26.50
2017-09-13T05:56:29.542Z,26.50
2017-09-13T05:58:57.732Z,26.50
2017-09-13T06:01:25.695Z,26.50
2017-09-13T06:03:53.524Z,26.50
2017-09-13T06:06:22.169Z,26.50
2017-09-13T06:08:50.055Z,26.50
2017-09-13T06:11:17.874Z,26.50
2017-09-13T06:13:45.729Z,26.50
2017-09-13T06:16:13.549Z,26.50
2017-09-13T06:18:42.215Z,26.50
2017-09-13T06:21:10.039Z,26.50
2017-09-13T06:23:37.871Z,26.50
2017-09-13T06:26:06.439Z,26.50
2017-09-13T06:28:34.268Z,26.50
2017-09-13T06:31:02.124Z,26.40
2017-09-13T06:33:29.990Z,26.40
2017-09-13T06:35:58.091Z,26.50
2017-09-13T06:38:26.081Z,26.50
2017-09-13T06:40:53.970Z,26.50
2017-09-13T06:43:22.612Z,26.50
2017-09-13T06:45:50.493Z,26.50
2017-09-13T06:48:19.203Z,26.50
2017-09-13T06:50:47.809Z,26.50
2017-09-13T06:53:15.661Z,26.50
2017-09-13T06:55:44.391Z,26.60
2017-09-13T06:58:12.240Z,26.50
2017-09-13T07:00:40.166Z,26.60
2017-09-13T07:03:08.804Z,26.60
2017-09-13T07:05:36.784Z,26.60
2017-09-13T07:08:04.622Z,26.60
2017-09-13T07:10:32.484Z,26.70
2017-09-13T07:13:01.422Z,26.70
2017-09-13T07:15:29.407Z,26.70
2017-09-13T07:17:58.126Z,26.80
2017-09-13T07:20:25.980Z,26.70
2017-09-13T07:22:54.581Z,26.80
2017-09-13T07:25:23.933Z,26.80
2017-09-13T07:27:51.800Z,26.80
2017-09-13T07:30:19.621Z,26.90
2017-09-13T07:32:47.532Z,26.90
2017-09-13T07:35:15.437Z,26.90
2017-09-13T07:37:43.384Z,27.00
2017-09-13T07:40:12.021Z,27.10
2017-09-13T07:42:39.885Z,27.10
2017-09-13T07:45:08.561Z,27.20
2017-09-13T07:47:36.528Z,27.20
2017-09-13T07:50:04.429Z,27.30
2017-09-13T07:52:32.322Z,27.40
2017-09-13T07:55:01.037Z,27.50
2017-09-13T07:57:29.025Z,27.50
2017-09-13T07:59:56.940Z,27.60
2017-09-13T08:02:25.657Z,27.70
2017-09-13T08:04:53.499Z,27.70
2017-09-13T08:07:22.192Z,27.80
2017-09-13T08:09:50.064Z,27.80
2017-09-13T08:12:18.885Z,28.00
2017-09-13T08:14:46.808Z,28.00
2017-09-13T08:17:15.435Z,28.00
2017-09-13T08:19:43.330Z,28.10
2017-09-13T08:22:11.229Z,28.10
2017-09-13T08:24:39.908Z,28.20
2017-09-13T08:27:08.601Z,28.20
2017-09-13T08:29:37.342Z,28.30
2017-09-13T08:32:05.269Z,28.30
2017-09-13T08:34:33.140Z,28.30
2017-09-13T08:37:01.086Z,28.40
2017-09-13T08:39:29.728Z,28.50
2017-09-13T08:41:57.579Z,28.50
2017-09-13T08:44:27.391Z,28.70
2017-09-13T08:46:55.259Z,28.70
2017-09-13T08:49:23.481Z,28.70
2017-09-13T08:51:52.118Z,28.90
2017-09-13T08:54:20.029Z,28.90
2017-09-13T08:56:48.719Z,29.00
2017-09-13T08:59:16.697Z,29.00
2017-09-13T09:01:45.415Z,29.20
2017-09-13T09:04:13.665Z,29.20
2017-09-13T09:06:42.294Z,29.40
2017-09-13T09:09:10.116Z,29.40
2017-09-13T09:11:38.720Z,29.60
2017-09-13T09:14:07.586Z,29.50
2017-09-13T09:16:35.500Z,29.60
2017-09-13T09:19:03.423Z,29.70
2017-09-13T09:21:32.148Z,29.80
2017-09-13T09:24:00.060Z,29.80
2017-09-13T09:26:28.050Z,29.90
2017-09-13T09:28:55.940Z,30.00
2017-09-13T09:31:23.864Z,30.10
2017-09-13T09:33:52.208Z,30.10
2017-09-13T09:36:20.149Z,30.20
2017-09-13T09:38:48.061Z,30.30
2017-09-13T09:41:15.947Z,30.40
2017-09-13T09:43:44.297Z,30.50
2017-09-13T09:46:12.126Z,30.50
2017-09-13T09:48:40.923Z,30.60
2017-09-13T09:51:08.931Z,30.70
2017-09-13T09:53:36.907Z,30.80
2017-09-13T09:56:04.860Z,30.80
2017-09-13T09:58:32.938Z,30.90
2017-09-13T10:01:01.582Z,31.10
2017-09-13T10:03:29.564Z,31.00
2017-09-13T10:05:57.771Z,31.10
2017-09-13T10:08:25.719Z,31.10
2017-09-13T10:10:53.802Z,31.10
2017-09-13T10:13:22.924Z,31.10
2017-09-13T10:15:51.900Z,31.20
2017-09-13T10:18:19.769Z,31.20
2017-09-13T10:20:47.641Z,31.30
2017-09-13T10:23:18.604Z,31.30
2017-09-13T10:25:46.560Z,31.30
2017-09-13T10:28:15.244Z,31.30
2017-09-13T10:30:44.838Z,31.40
2017-09-13T10:33:12.707Z,31.40
2017-09-13T10:35:40.658Z,31.40
2017-09-13T10:38:09.507Z,31.40
2017-09-13T10:40:37.483Z,31.40
2017-09-13T10:43:05.374Z,31.40
2017-09-13T10:45:33.236Z,31.40
2017-09-13T10:48:01.137Z,31.40
2017-09-13T10:50:29.764Z,31.40
2017-09-13T10:52:57.586Z,31.40
2017-09-13T10:55:25.412Z,31.50
2017-09-13T10:57:53.255Z,31.50
2017-09-13T11:00:21.162Z,31.60
2017-09-13T11:02:49.004Z,31.60
2017-09-13T11:05:16.989Z,31.50
2017-09-13T11:07:44.955Z,31.50
2017-09-13T11:10:13.050Z,31.60
2017-09-13T11:12:40.914Z,31.60
2017-09-13T11:15:08.760Z,31.60
2017-09-13T11:17:36.766Z,31.50
2017-09-13T11:20:05.420Z,31.50
2017-09-13T11:22:34.192Z,31.50
2017-09-13T11:25:02.090Z,31.40
2017-09-13T11:27:30.121Z,31.40
2017-09-13T11:29:58.141Z,31.40
2017-09-13T11:32:26.133Z,31.40
2017-09-13T11:34:53.996Z,31.50
2017-09-13T11:37:22.649Z,31.50
2017-09-13T11:39:50.659Z,31.50
2017-09-13T11:42:18.528Z,31.50
2017-09-13T11:44:46.380Z,31.60
2017-09-13T11:47:15.102Z,31.60
2017-09-13T11:49:43.091Z,31.60
2017-09-13T11:52:10.959Z,31.60
2017-09-13T11:54:38.818Z,31.60
2017-09-13T11:57:07.260Z,31.70
2017-09-13T11:59:35.120Z,31.70
2017-09-13T12:02:03.722Z,31.60
2017-09-13T12:04:31.616Z,31.50
2017-09-13T12:06:59.558Z,31.60
2017-09-13T12:09:27.559Z,31.40
2017-09-13T12:11:55.590Z,31.20
2017-09-13T12:14:23.523Z,31.20
2017-09-13T12:16:51.455Z,31.10
2017-09-13T12:19:19.427Z,31.20
2017-09-13T12:21:47.372Z,31.20
2017-09-13T12:24:15.462Z,31.20
2017-09-13T12:26:45.897Z,31.30
2017-09-13T12:29:13.905Z,31.30
2017-09-13T12:31:42.587Z,31.30
2017-09-13T12:34:10.409Z,31.30
2017-09-13T12:36:38.299Z,31.20
2017-09-13T12:39:06.976Z,31.10
2017-09-13T12:41:34.882Z,31.10
2017-09-13T12:44:03.553Z,31.10
2017-09-13T12:46:31.651Z,31.10
2017-09-13T12:48:59.503Z,31.10
2017-09-13T12:51:29.002Z,31.10
2017-09-13T12:53:57.028Z,31.10
2017-09-13T12:56:25.033Z,31.00
2017-09-13T12:58:52.887Z,31.00
2017-09-13T13:01:20.730Z,31.00
2017-09-13T13:03:48.728Z,31.10
2017-09-13T13:06:17.559Z,30.90
2017-09-13T13:08:45.506Z,30.90
2017-09-13T13:11:14.136Z,31.00
2017-09-13T13:13:42.107Z,31.00
2017-09-13T13:16:09.961Z,31.00
2017-09-13T13:18:37.899Z,31.00
2017-09-13T13:21:05.825Z,31.00
2017-09-13T13:23:33.647Z,31.00
2017-09-13T13:26:01.537Z,31.10
2017-09-13T13:28:29.399Z,30.90
2017-09-13T13:30:57.213Z,30.90
2017-09-13T13:33:25.066Z,30.90
2017-09-13T13:35:54.039Z,30.90
2017-09-13T13:38:21.878Z,30.80
2017-09-13T13:40:49.722Z,30.80
2017-09-13T13:43:18.852Z,30.90
2017-09-13T13:45:46.715Z,30.90
2017-09-13T13:48:15.380Z,30.80
2017-09-13T13:50:43.265Z,30.90
2017-09-13T13:53:11.244Z,30.80
2017-09-13T13:55:40.122Z,30.70
2017-09-13T13:58:07.992Z,30.70
2017-09-13T14:00:40.730Z,30.70
2017-09-13T14:03:09.627Z,30.70
2017-09-13T14:05:38.483Z,30.70
2017-09-13T14:08:06.366Z,30.60
2017-09-13T14:10:35.041Z,30.60
2017-09-13T14:13:03.012Z,30.60
2017-09-13T14:15:31.733Z,30.60
2017-09-13T14:18:00.415Z,30.60
2017-09-13T14:20:28.996Z,30.60
2017-09-13T14:22:57.566Z,30.60
2017-09-13T14:25:25.383Z,30.60
2017-09-13T14:27:53.171Z,30.60
2017-09-13T14:30:20.988Z,30.60
2017-09-13T14:32:48.812Z,30.60
2017-09-13T14:35:16.620Z,30.60
2017-09-13T14:37:44.413Z,30.50
2017-09-13T14:40:12.247Z,30.50
2017-09-13T14:42:40.794Z,30.50
2017-09-13T14:45:08.564Z,30.50
2017-09-13T14:47:36.339Z,30.40
2017-09-13T14:50:04.962Z,30.50
2017-09-13T14:52:32.766Z,30.40
2017-09-13T14:55:00.566Z,30.50
2017-09-13T14:57:29.143Z,30.50
2017-09-13T14:59:57.708Z,30.40
2017-09-13T15:02:25.567Z,30.40
2017-09-13T15:04:53.428Z,30.30
2017-09-13T15:07:21.277Z,30.30
2017-09-13T15:09:49.069Z,30.20
2017-09-13T15:12:16.885Z,30.30
2017-09-13T15:14:44.676Z,30.30
2017-09-13T15:17:12.498Z,30.30
2017-09-13T15:19:40.323Z,30.30
2017-09-13T15:22:08.144Z,30.20
2017-09-13T15:24:35.969Z,30.30
2017-09-13T15:27:03.866Z,30.30
2017-09-13T15:29:31.779Z,30.20
2017-09-13T15:31:59.556Z,30.20
2017-09-13T15:34:27.359Z,30.20
2017-09-13T15:36:56.084Z,30.10
2017-09-13T15:39:25.639Z,30.10
2017-09-13T15:41:53.478Z,30.10
2017-09-13T15:44:21.304Z,30.10
2017-09-13T15:46:49.205Z,30.10
2017-09-13T15:49:18.339Z,30.20
2017-09-13T15:51:46.180Z,30.10
2017-09-13T15:54:14.062Z,30.10
2017-09-13T15:56:42.688Z,30.10
2017-09-13T15:59:10.495Z,30.10
2017-09-13T16:01:38.275Z,30.10
2017-09-13T16:04:06.830Z,30.10
2017-09-13T16:06:34.603Z,30.10
2017-09-13T16:09:02.474Z,30.10
2017-09-13T16:11:30.429Z,30.00
2017-09-13T16:13:58.262Z,29.90
2017-09-13T16:16:26.089Z,29.90
2017-09-13T16:18:54.664Z,29.90
2017-09-13T16:21:23.237Z,30.00
2017-09-13T16:23:51.072Z,30.00
2017-09-13T16:26:18.883Z,30.00
2017-09-13T16:28:47.561Z,30.00
2017-09-13T16:31:16.275Z,29.90
2017-09-13T16:33:44.101Z,29.90
2017-09-13T16:36:12.194Z,29.90
2017-09-13T16:38:40.838Z,29.90
2017-09-13T16:41:08.702Z,29.90
2017-09-13T16:43:37.328Z,29.80
2017-09-13T16:46:06.026Z,29.80
2017-09-13T16:48:34.616Z,29.80
2017-09-13T16:51:02.400Z,29.80
2017-09-13T16:53:30.228Z,29.80
2017-09-13T16:55:58.121Z,29.80
2017-09-13T16:58:25.949Z,29.80
2017-09-13T17:00:53.822Z,29.80
2017-09-13T17:03:22.682Z,29.80
2017-09-13T17:05:51.365Z,29.80
2017-09-13T17:08:19.223Z,29.80
2017-09-13T17:10:47.223Z,29.80
2017-09-13T17:13:15.037Z,29.80
2017-09-13T17:15:42.909Z,29.80
2017-09-13T17:18:10.713Z,29.70
2017-09-13T17:20:38.580Z,29.70
2017-09-13T17:23:06.372Z,29.70
2017-09-13T17:25:35.006Z,29.70
2017-09-13T17:28:03.599Z,29.70
2017-09-13T17:30:31.426Z,29.60
2017-09-13T17:32:59.244Z,29.60
2017-09-13T17:35:27.627Z,29.60
2017-09-13T17:37:55.574Z,29.60
2017-09-13T17:40:23.588Z,29.60
2017-09-13T17:42:52.446Z,29.50
2017-09-13T17:45:21.540Z,29.50
2017-09-13T17:47:49.443Z,29.50
2017-09-13T17:50:18.075Z,29.50
2017-09-13T17:52:46.637Z,29.50
2017-09-13T17:55:14.650Z,29.50
2017-09-13T17:57:42.471Z,29.50
2017-09-13T18:00:10.280Z,29.50
2017-09-13T18:02:38.137Z,29.50
2017-09-13T18:05:05.989Z,29.40
2017-09-13T18:07:33.852Z,29.40
2017-09-13T18:10:01.708Z,29.40
2017-09-13T18:12:29.633Z,29.40
2017-09-13T18:14:57.561Z,29.40
2017-09-13T18:17:25.413Z,29.40
2017-09-13T18:19:53.950Z,29.40
2017-09-13T18:22:22.561Z,29.30
2017-09-13T18:24:50.364Z,29.30
2017-09-13T18:27:18.167Z,29.30
2017-09-13T18:29:46.716Z,29.30
2017-09-13T18:32:14.573Z,29.30
2017-09-13T18:34:43.472Z,29.30
2017-09-13T18:37:11.392Z,29.30
2017-09-13T18:39:39.269Z,29.30
2017-09-13T18:42:07.195Z,29.30
2017-09-13T18:44:35.875Z,29.20
2017-09-13T18:47:03.667Z,29.20
2017-09-13T18:49:31.523Z,29.20
2017-09-13T18:52:00.101Z,29.20
2017-09-13T18:54:28.672Z,29.20
2017-09-13T18:56:57.256Z,29.20
2017-09-13T18:59:25.896Z,29.10
2017-09-13T19:01:53.785Z,29.10
2017-09-13T19:04:21.647Z,29.10
2017-09-13T19:06:49.499Z,29.10
2017-09-13T19:09:18.104Z,29.10
2017-09-13T19:11:46.016Z,29.00
2017-09-13T19:14:13.911Z,29.00
2017-09-13T19:16:42.629Z,29.00
2017-09-13T19:19:10.431Z,28.90
2017-09-13T19:21:39.004Z,28.90
2017-09-13T19:24:07.668Z,28.90
2017-09-13T19:26:35.543Z,28.90
2017-09-13T19:29:03.420Z,28.90
2017-09-13T19:31:32.013Z,28.90
2017-09-13T19:34:00.592Z,28.80
2017-09-13T19:36:29.168Z,28.80
2017-09-13T19:38:57.736Z,28.80
2017-09-13T19:41:25.526Z,28.80
2017-09-13T19:43:54.116Z,28.80
2017-09-13T19:46:21.921Z,28.70
2017-09-13T19:48:49.774Z,28.80
2017-09-13T19:51:17.668Z,28.70
2017-09-13T19:53:45.468Z,28.70
2017-09-13T19:56:14.155Z,28.70
2017-09-13T19:58:42.703Z,28.70
2017-09-13T20:01:10.596Z,28.70
2017-09-13T20:03:39.204Z,28.70
2017-09-13T20:06:07.125Z,28.70
2017-09-13T20:08:34.942Z,28.70
2017-09-13T20:11:02.891Z,28.70
2017-09-13T20:13:31.429Z,28.60
2017-09-13T20:15:59.268Z,28.60
2017-09-13T20:18:27.080Z,28.60
2017-09-13T20:20:54.936Z,28.60
2017-09-13T20:23:22.747Z,28.50
2017-09-13T20:25:50.539Z,28.50
2017-09-13T20:28:18.328Z,28.40
2017-09-13T20:30:46.219Z,28.40
2017-09-13T20:33:14.897Z,28.40
2017-09-13T20:35:43.464Z,28.40
2017-09-13T20:38:11.282Z,28.40
2017-09-13T20:40:39.105Z,28.30
2017-09-13T20:43:06.953Z,28.30
2017-09-13T20:45:34.816Z,28.30
2017-09-13T20:48:02.688Z,28.30
2017-09-13T20:50:30.563Z,28.30
2017-09-13T20:52:58.389Z,28.30
2017-09-13T20:55:26.181Z,28.30
2017-09-13T20:57:53.991Z,28.30
2017-09-13T21:00:22.612Z,28.30
2017-09-13T21:02:50.392Z,28.30
2017-09-13T21:05:19.088Z,28.30
2017-09-13T21:07:46.893Z,28.30
2017-09-13T21:10:14.819Z,28.30
2017-09-13T21:12:42.687Z,28.20
2017-09-13T21:15:10.548Z,28.20
2017-09-13T21:17:38.411Z,28.30
2017-09-13T21:20:06.270Z,28.30
2017-09-13T21:22:34.052Z,28.30
2017-09-13T21:25:01.857Z,28.20
2017-09-13T21:27:29.624Z,28.20
2017-09-13T21:29:57.520Z,28.20
2017-09-13T21:32:25.324Z,28.20
2017-09-13T21:34:53.183Z,28.20
2017-09-13T21:37:21.010Z,28.10
2017-09-13T21:39:48.797Z,28.10
2017-09-13T21:42:16.621Z,28.10
2017-09-13T21:44:44.456Z,28.10
2017-09-13T21:47:12.304Z,28.20
2017-09-13T21:49:40.128Z,28.20
2017-09-13T21:52:07.921Z,28.10
2017-09-13T21:54:35.805Z,28.10
2017-09-13T21:57:03.721Z,28.10
2017-09-13T21:59:31.505Z,28.10
2017-09-13T22:01:59.372Z,28.10
2017-09-13T22:04:27.213Z,28.10
2017-09-13T22:06:55.017Z,28.10
2017-09-13T22:09:23.559Z,28.10
2017-09-13T22:11:51.456Z,28.00
2017-09-13T22:14:19.252Z,28.00
2017-09-13T22:16:47.160Z,28.00
2017-09-13T22:19:15.032Z,27.90
2017-09-13T22:21:42.812Z,27.90
2017-09-13T22:24:10.637Z,27.90
2017-09-13T22:26:39.252Z,27.90
2017-09-13T22:29:07.077Z,27.90
2017-09-13T22:31:35.711Z,28.00
2017-09-13T22:34:03.599Z,28.00
2017-09-13T22:36:31.412Z,28.00
2017-09-13T22:39:00.036Z,28.00
2017-09-13T22:41:27.860Z,27.90
2017-09-13T22:43:56.422Z,28.00
2017-09-13T22:46:24.213Z,27.90
2017-09-13T22:48:52.151Z,28.00
2017-09-13T22:51:20.813Z,28.00
2017-09-13T22:53:48.657Z,27.90
2017-09-13T22:56:16.511Z,28.00
2017-09-13T22:58:44.324Z,28.00
2017-09-13T23:01:12.239Z,28.00
2017-09-13T23:03:40.036Z,27.90
2017-09-13T23:06:07.848Z,27.90
2017-09-13T23:08:36.453Z,27.90
2017-09-13T23:11:04.300Z,27.90
2017-09-13T23:13:32.907Z,27.90
2017-09-13T23:16:00.719Z,27.90
2017-09-13T23:18:28.531Z,27.90
2017-09-13T23:20:56.402Z,27.90
2017-09-13T23:23:24.256Z,27.90
2017-09-13T23:25:52.683Z,27.90
2017-09-13T23:28:20.506Z,27.90
2017-09-13T23:30:48.337Z,27.90
2017-09-13T23:33:16.191Z,27.90
2017-09-13T23:35:44.054Z,27.90
2017-09-13T23:38:11.877Z,27.90
2017-09-13T23:40:39.697Z,27.90
2017-09-13T23:43:07.467Z,27.90
2017-09-13T23:45:35.286Z,27.90
2017-09-13T23:48:03.217Z,27.80
2017-09-13T23:50:31.054Z,27.80
2017-09-13T23:52:58.923Z,27.80
2017-09-13T23:55:26.749Z,27.80
2017-09-13T23:57:54.540Z,27.80
