createdAt,value
2018-12-13T00:01:10.265Z,26.67
2018-12-13T00:03:38.502Z,23.43
2018-12-13T00:06:06.606Z,25.90
2018-12-13T00:08:34.831Z,23.07
2018-12-13T00:11:03.061Z,26.33
2018-12-13T00:13:31.220Z,24.80
2018-12-13T00:15:59.381Z,26.90
2018-12-13T00:18:27.574Z,25.53
2018-12-13T00:20:55.682Z,27.67
2018-12-13T00:23:23.914Z,25.87
2018-12-13T00:25:51.999Z,25.97
2018-12-13T00:28:20.181Z,26.07
2018-12-13T00:30:48.273Z,26.90
2018-12-13T00:33:16.444Z,26.43
2018-12-13T00:35:44.672Z,28.27
2018-12-13T00:38:12.776Z,29.87
2018-12-13T00:40:40.969Z,30.53
2018-12-13T00:43:09.075Z,26.83
2018-12-13T00:45:37.179Z,28.90
2018-12-13T00:48:05.370Z,28.07
2018-12-13T00:50:33.725Z,27.20
2018-12-13T00:53:01.971Z,29.87
2018-12-13T00:55:30.116Z,29.17
2018-12-13T00:57:58.318Z,25.80
2018-12-13T01:00:26.513Z,29.93
2018-12-13T01:02:54.761Z,24.43
2018-12-13T01:05:22.924Z,28.10
2018-12-13T01:07:51.225Z,27.60
2018-12-13T01:10:19.308Z,31.80
2018-12-13T01:12:47.460Z,31.00
2018-12-13T01:15:15.544Z,33.93
2018-12-13T01:17:43.684Z,33.57
2018-12-13T01:20:11.893Z,32.40
2018-12-13T01:22:39.982Z,27.60
2018-12-13T01:25:08.278Z,31.47
2018-12-13T01:27:36.423Z,33.13
2018-12-13T01:30:05.069Z,31.47
2018-12-13T01:32:33.209Z,29.40
2018-12-13T01:35:01.443Z,32.53
2018-12-13T01:37:29.606Z,31.23
2018-12-13T01:39:57.768Z,27.20
2018-12-13T01:42:25.996Z,33.53
2018-12-13T01:44:54.153Z,28.43
2018-12-13T01:47:22.237Z,30.40
2018-12-13T01:49:50.392Z,31.47
2018-12-13T01:52:18.538Z,33.13
2018-12-13T01:54:46.700Z,35.47
2018-12-13T01:57:14.838Z,35.13
2018-12-13T01:59:42.924Z,33.30
2018-12-13T02:02:11.140Z,39.10
2018-12-13T02:04:39.301Z,37.27
2018-12-13T02:07:07.439Z,34.50
2018-12-13T02:09:35.584Z,34.60
2018-12-13T02:12:03.740Z,39.17
2018-12-13T02:14:37.913Z,35.57
2018-12-13T02:17:06.000Z,36.17
2018-12-13T02:19:34.152Z,39.37
2018-12-13T02:22:02.301Z,36.37
2018-12-13T02:24:30.454Z,38.23
2018-12-13T02:26:58.550Z,39.03
2018-12-13T02:29:26.638Z,37.20
2018-12-13T02:31:54.712Z,40.93
2018-12-13T02:34:22.865Z,39.63
2018-12-13T02:36:53.534Z,35.63
2018-12-13T02:39:21.674Z,40.93
2018-12-13T02:41:49.819Z,37.60
2018-12-13T02:44:17.919Z,35.63
2018-12-13T02:46:46.105Z,38.20
2018-12-13T02:49:14.200Z,38.30
2018-12-13T02:51:42.322Z,35.03
2018-12-13T02:54:10.430Z,36.17
2018-12-13T02:56:38.624Z,41.70
2018-12-13T02:59:06.754Z,40.80
2018-12-13T03:01:34.957Z,39.70
2018-12-13T03:04:03.218Z,38.00
2018-12-13T03:06:31.339Z,37.83
2018-12-13T03:08:59.513Z,41.03
2018-12-13T03:11:27.700Z,41.10
2018-12-13T03:13:55.818Z,45.77
2018-12-13T03:16:23.933Z,39.10
2018-12-13T03:18:52.057Z,34.00
2018-12-13T03:21:20.238Z,34.03
2018-12-13T03:23:48.540Z,36.17
2018-12-13T03:26:16.770Z,36.03
2018-12-13T03:28:44.953Z,31.53
2018-12-13T03:31:13.149Z,35.53
2018-12-13T03:33:41.258Z,36.10
2018-12-13T03:36:09.374Z,33.67
2018-12-13T03:38:37.512Z,35.63
2018-12-13T03:41:05.824Z,39.03
2018-12-13T03:43:33.991Z,35.70
2018-12-13T03:46:02.079Z,37.00
2018-12-13T03:48:30.229Z,42.67
2018-12-13T03:50:58.393Z,38.60
2018-12-13T03:53:26.817Z,38.97
2018-12-13T03:55:54.967Z,36.33
2018-12-13T03:58:23.072Z,37.50
2018-12-13T04:00:51.305Z,39.00
2018-12-13T04:03:19.460Z,36.40
2018-12-13T04:05:47.549Z,36.53
2018-12-13T04:08:15.709Z,42.93
2018-12-13T04:10:43.858Z,40.83
2018-12-13T04:13:12.064Z,57.00
2018-12-13T04:15:40.255Z,40.83
2018-12-13T04:18:08.396Z,42.23
2018-12-13T04:20:36.468Z,38.33
2018-12-13T04:23:04.625Z,40.13
2018-12-13T04:25:32.769Z,44.47
2018-12-13T04:28:02.182Z,39.97
2018-12-13T04:30:30.334Z,45.20
2018-12-13T04:32:58.481Z,45.93
2018-12-13T04:35:26.632Z,43.50
2018-12-13T04:37:54.831Z,38.83
2018-12-13T04:40:22.959Z,42.57
2018-12-13T04:42:51.063Z,44.63
2018-12-13T04:45:19.249Z,48.97
2018-12-13T04:47:47.460Z,41.80
2018-12-13T04:50:15.647Z,40.17
2018-12-13T04:52:43.764Z,40.30
2018-12-13T04:55:12.012Z,50.17
2018-12-13T04:57:40.139Z,46.13
2018-12-13T05:00:08.624Z,43.27
2018-12-13T05:02:36.865Z,46.17
2018-12-13T05:05:05.633Z,51.33
2018-12-13T05:07:33.754Z,45.70
2018-12-13T05:10:01.932Z,42.63
2018-12-13T05:12:30.085Z,42.17
2018-12-13T05:14:58.190Z,48.47
2018-12-13T05:17:26.315Z,46.33
2018-12-13T05:19:54.421Z,43.17
2018-12-13T05:22:22.689Z,47.33
2018-12-13T05:24:50.804Z,53.33
2018-12-13T05:27:18.933Z,45.57
2018-12-13T05:29:47.041Z,43.80
2018-12-13T05:32:15.147Z,49.90
2018-12-13T05:34:43.265Z,42.60
2018-12-13T05:37:11.397Z,42.90
2018-12-13T05:39:39.496Z,44.00
2018-12-13T05:42:07.701Z,43.53
2018-12-13T05:44:35.803Z,40.27
2018-12-13T05:47:04.004Z,42.73
2018-12-13T05:49:32.160Z,44.60
2018-12-13T05:52:00.255Z,43.87
2018-12-13T05:54:28.517Z,41.67
2018-12-13T05:56:56.704Z,40.70
2018-12-13T05:59:24.916Z,44.20
2018-12-13T06:01:53.129Z,44.97
2018-12-13T06:04:21.221Z,41.90
2018-12-13T06:06:49.384Z,43.00
2018-12-13T06:09:17.557Z,40.07
2018-12-13T06:11:45.649Z,48.10
2018-12-13T06:14:13.737Z,44.17
2018-12-13T06:16:41.971Z,40.77
2018-12-13T06:19:10.092Z,42.17
2018-12-13T06:21:38.297Z,42.63
2018-12-13T06:24:06.445Z,48.40
2018-12-13T06:26:34.984Z,42.60
2018-12-13T06:29:03.196Z,40.37
2018-12-13T06:31:31.386Z,45.00
2018-12-13T06:33:59.583Z,43.77
2018-12-13T06:36:27.675Z,41.17
2018-12-13T06:38:55.777Z,43.90
2018-12-13T06:41:23.905Z,44.43
2018-12-13T06:43:52.417Z,47.67
2018-12-13T06:46:20.677Z,39.37
2018-12-13T06:48:48.860Z,49.37
2018-12-13T06:51:16.991Z,44.03
2018-12-13T06:53:45.110Z,43.07
2018-12-13T06:56:13.323Z,52.77
2018-12-13T06:58:41.449Z,47.90
2018-12-13T07:01:09.573Z,45.07
2018-12-13T07:03:37.680Z,46.23
2018-12-13T07:06:05.825Z,44.23
2018-12-13T07:08:33.938Z,42.43
2018-12-13T07:11:02.103Z,49.20
2018-12-13T07:13:30.208Z,43.00
2018-12-13T07:15:58.405Z,48.13
2018-12-13T07:18:26.579Z,48.10
2018-12-13T07:20:54.701Z,49.90
2018-12-13T07:23:22.825Z,48.60
2018-12-13T07:25:51.031Z,56.10
2018-12-13T07:28:19.134Z,44.90
2018-12-13T07:30:47.299Z,48.33
2018-12-13T07:33:15.425Z,46.23
2018-12-13T07:35:43.624Z,47.17
2018-12-13T07:38:14.439Z,51.03
2018-12-13T07:40:41.949Z,54.40
2018-12-13T07:43:10.069Z,47.20
2018-12-13T07:45:38.339Z,49.43
2018-12-13T07:48:06.530Z,48.87
2018-12-13T07:50:34.641Z,45.20
2018-12-13T07:53:02.775Z,46.17
2018-12-13T07:55:30.930Z,45.27
2018-12-13T07:57:59.038Z,44.97
2018-12-13T08:00:27.165Z,46.30
2018-12-13T08:02:55.277Z,54.07
2018-12-13T08:05:40.218Z,51.73
2018-12-13T08:08:08.321Z,45.67
2018-12-13T08:10:36.523Z,52.67
2018-12-13T08:13:04.750Z,47.80
2018-12-13T08:15:32.872Z,48.97
2018-12-13T08:18:00.965Z,49.60
2018-12-13T08:20:29.187Z,47.10
2018-12-13T08:22:57.305Z,45.77
2018-12-13T08:25:25.416Z,45.13
2018-12-13T08:27:53.540Z,50.33
2018-12-13T08:30:21.757Z,49.33
2018-12-13T08:32:49.866Z,51.10
2018-12-13T08:35:18.072Z,52.27
2018-12-13T08:37:46.261Z,54.97
2018-12-13T08:40:14.462Z,46.90
2018-12-13T08:42:42.593Z,46.27
2018-12-13T08:45:10.717Z,44.20
2018-12-13T08:47:38.919Z,51.27
2018-12-13T08:50:07.187Z,44.30
2018-12-13T08:52:35.472Z,52.50
2018-12-13T08:55:03.767Z,58.90
2018-12-13T08:57:31.903Z,46.00
2018-12-13T09:00:00.009Z,44.13
2018-12-13T09:02:28.121Z,56.73
2018-12-13T09:04:56.259Z,47.33
2018-12-13T09:07:24.393Z,50.50
2018-12-13T09:09:52.491Z,47.53
2018-12-13T09:12:20.604Z,57.00
2018-12-13T09:14:48.818Z,50.47
2018-12-13T09:17:16.932Z,53.10
2018-12-13T09:19:45.064Z,59.00
2018-12-13T09:22:13.176Z,68.10
2018-12-13T09:24:41.294Z,58.33
2018-12-13T09:27:09.415Z,56.37
2018-12-13T09:29:37.510Z,67.83
2018-12-13T09:32:05.730Z,55.90
2018-12-13T09:34:33.850Z,64.07
2018-12-13T09:37:01.968Z,51.07
2018-12-13T09:39:30.078Z,60.93
2018-12-13T09:41:58.237Z,52.43
2018-12-13T09:44:26.377Z,57.60
2018-12-13T09:46:54.529Z,55.70
2018-12-13T09:49:22.772Z,63.93
2018-12-13T09:51:51.084Z,52.73
2018-12-13T09:54:19.189Z,45.07
2018-12-13T09:56:47.355Z,52.83
2018-12-13T09:59:15.468Z,46.13
2018-12-13T10:01:43.584Z,48.10
2018-12-13T10:04:11.769Z,48.60
2018-12-13T10:06:39.930Z,48.57
2018-12-13T10:09:08.201Z,55.60
2018-12-13T10:11:36.744Z,45.73
2018-12-13T10:14:04.989Z,42.47
2018-12-13T10:16:33.100Z,47.47
2018-12-13T10:19:01.216Z,39.20
2018-12-13T10:21:29.337Z,42.33
2018-12-13T10:23:57.464Z,37.73
2018-12-13T10:26:25.686Z,33.43
2018-12-13T10:28:53.933Z,32.07
2018-12-13T10:31:22.134Z,31.53
2018-12-13T10:33:51.334Z,30.20
2018-12-13T10:36:19.440Z,28.40
2018-12-13T10:38:52.951Z,29.20
2018-12-13T10:41:17.807Z,27.33
2018-12-13T10:43:45.944Z,30.47
2018-12-13T10:46:14.121Z,28.83
2018-12-13T10:48:42.212Z,28.83
2018-12-13T10:51:10.353Z,30.67
2018-12-13T10:53:38.554Z,36.10
2018-12-13T10:56:06.785Z,31.93
2018-12-13T10:58:34.877Z,28.93
2018-12-13T11:01:09.429Z,27.87
2018-12-13T11:03:37.536Z,28.83
2018-12-13T11:06:05.717Z,24.30
2018-12-13T11:08:33.836Z,31.37
2018-12-13T11:11:02.142Z,24.53
2018-12-13T11:13:30.352Z,31.63
2018-12-13T11:15:58.564Z,25.77
2018-12-13T11:18:26.775Z,27.87
2018-12-13T11:20:54.993Z,24.53
2018-12-13T11:23:23.136Z,30.97
2018-12-13T11:25:51.351Z,32.83
2018-12-13T11:28:31.141Z,27.00
2018-12-13T11:30:59.385Z,27.07
2018-12-13T11:33:27.530Z,27.47
2018-12-13T11:35:55.733Z,28.63
2018-12-13T11:38:23.936Z,30.97
2018-12-13T11:40:52.062Z,28.60
2018-12-13T11:43:20.160Z,31.13
2018-12-13T11:45:48.502Z,30.53
2018-12-13T11:48:16.698Z,30.23
2018-12-13T11:50:45.030Z,28.87
2018-12-13T11:53:13.208Z,28.80
2018-12-13T11:55:41.476Z,29.70
2018-12-13T11:58:14.438Z,32.87
2018-12-13T12:00:42.682Z,29.90
2018-12-13T12:03:10.812Z,29.23
2018-12-13T12:05:39.067Z,33.50
2018-12-13T12:08:07.160Z,32.17
2018-12-13T12:10:35.432Z,30.77
2018-12-13T12:13:03.605Z,33.33
2018-12-13T12:15:31.781Z,32.50
2018-12-13T12:17:59.989Z,28.40
2018-12-13T12:20:28.113Z,31.50
2018-12-13T12:22:56.331Z,34.70
2018-12-13T12:25:24.521Z,29.90
2018-12-13T12:27:52.628Z,44.10
2018-12-13T12:30:20.803Z,35.40
2018-12-13T12:32:48.933Z,30.47
2018-12-13T12:35:17.042Z,36.20
2018-12-13T12:37:45.136Z,29.40
2018-12-13T12:40:13.275Z,31.80
2018-12-13T12:42:41.432Z,29.97
2018-12-13T12:45:09.691Z,40.30
2018-12-13T12:47:37.874Z,32.03
2018-12-13T12:50:08.045Z,30.93
2018-12-13T12:52:36.177Z,30.87
2018-12-13T12:55:04.496Z,30.97
2018-12-13T12:57:32.686Z,28.50
2018-12-13T13:00:00.946Z,35.83
2018-12-13T13:02:30.429Z,32.60
2018-12-13T13:04:59.190Z,31.80
2018-12-13T13:07:27.393Z,33.97
2018-12-13T13:09:56.181Z,31.80
2018-12-13T13:12:24.347Z,29.53
2018-12-13T13:14:52.540Z,30.67
2018-12-13T13:17:20.667Z,30.97
2018-12-13T13:19:48.786Z,35.67
2018-12-13T13:22:17.081Z,31.70
2018-12-13T13:24:45.209Z,28.90
2018-12-13T13:27:13.356Z,36.87
2018-12-13T13:29:41.573Z,30.43
2018-12-13T13:32:10.443Z,30.00
2018-12-13T13:34:38.721Z,30.23
2018-12-13T13:37:07.456Z,29.87
2018-12-13T13:39:35.694Z,27.17
2018-12-13T13:42:07.040Z,28.30
2018-12-13T13:44:36.544Z,29.40
2018-12-13T13:47:06.505Z,32.07
2018-12-13T13:49:34.907Z,43.50
2018-12-13T13:52:03.297Z,28.60
2018-12-13T13:54:32.512Z,26.67
2018-12-13T13:57:00.696Z,31.30
2018-12-13T13:59:28.962Z,30.50
2018-12-13T14:01:57.275Z,25.03
2018-12-13T14:04:25.625Z,28.60
2018-12-13T14:06:55.127Z,25.13
2018-12-13T14:09:23.485Z,29.40
2018-12-13T14:11:51.629Z,28.43
2018-12-13T14:14:19.723Z,28.30
2018-12-13T14:16:47.893Z,26.00
2018-12-13T14:19:16.109Z,26.53
2018-12-13T14:21:44.321Z,26.23
2018-12-13T14:24:12.528Z,27.67
2018-12-13T14:26:41.121Z,27.13
2018-12-13T14:29:15.897Z,29.87
2018-12-13T14:31:44.071Z,29.90
2018-12-13T14:34:12.226Z,27.80
2018-12-13T14:36:40.370Z,32.30
2018-12-13T14:39:08.476Z,30.70
2018-12-13T14:41:36.708Z,24.97
2018-12-13T14:44:04.961Z,27.00
2018-12-13T14:46:33.109Z,28.97
2018-12-13T14:49:01.299Z,26.10
2018-12-13T14:51:29.527Z,25.03
2018-12-13T14:53:57.646Z,23.97
2018-12-13T14:56:25.884Z,24.27
2018-12-13T14:58:54.066Z,25.43
2018-12-13T15:01:22.212Z,27.97
2018-12-13T15:03:50.569Z,26.90
2018-12-13T15:06:18.861Z,29.20
2018-12-13T15:08:47.007Z,27.10
2018-12-13T15:11:15.102Z,26.47
2018-12-13T15:13:43.320Z,28.70
2018-12-13T15:16:11.539Z,29.03
2018-12-13T15:18:39.654Z,28.80
2018-12-13T15:21:07.936Z,30.97
2018-12-13T15:23:36.221Z,27.40
2018-12-13T15:26:04.461Z,27.40
2018-12-13T15:28:32.655Z,27.73
2018-12-13T15:31:01.028Z,24.87
2018-12-13T15:33:29.127Z,32.63
2018-12-13T15:35:57.260Z,31.77
2018-12-13T15:38:25.565Z,28.83
2018-12-13T15:40:53.869Z,28.67
2018-12-13T15:43:22.314Z,30.50
2018-12-13T15:45:50.537Z,29.67
2018-12-13T15:48:18.754Z,30.23
2018-12-13T15:50:46.963Z,27.17
2018-12-13T15:53:15.112Z,27.67
2018-12-13T15:55:43.330Z,32.20
2018-12-13T15:58:11.553Z,38.70
2018-12-13T16:00:39.676Z,33.23
2018-12-13T16:03:07.881Z,33.63
2018-12-13T16:05:36.080Z,32.03
2018-12-13T16:08:04.272Z,33.63
2018-12-13T16:10:32.523Z,29.50
2018-12-13T16:13:00.732Z,31.40
2018-12-13T16:15:29.033Z,33.77
2018-12-13T16:17:57.166Z,28.13
2018-12-13T16:20:25.430Z,31.07
2018-12-13T16:22:53.656Z,32.17
2018-12-13T16:25:21.853Z,30.07
2018-12-13T16:27:49.988Z,31.00
2018-12-13T16:30:18.665Z,27.40
2018-12-13T16:32:46.793Z,33.50
2018-12-13T16:35:15.006Z,31.30
2018-12-13T16:37:43.165Z,33.73
2018-12-13T16:40:11.331Z,27.93
2018-12-13T16:42:39.446Z,27.33
2018-12-13T16:45:07.682Z,30.83
2018-12-13T16:47:35.803Z,31.60
2018-12-13T16:50:04.167Z,32.50
2018-12-13T16:52:32.466Z,24.17
2018-12-13T16:55:00.730Z,29.53
2018-12-13T16:57:28.907Z,26.73
2018-12-13T16:59:57.113Z,31.70
2018-12-13T17:02:25.318Z,30.07
2018-12-13T17:04:53.422Z,32.13
2018-12-13T17:07:21.611Z,33.43
2018-12-13T17:09:49.717Z,28.50
2018-12-13T17:12:17.962Z,31.33
2018-12-13T17:14:46.263Z,29.90
2018-12-13T17:17:14.634Z,32.10
2018-12-13T17:19:42.815Z,29.63
2018-12-13T17:22:11.020Z,35.10
2018-12-13T17:24:39.272Z,31.20
2018-12-13T17:27:07.386Z,30.77
2018-12-13T17:29:35.559Z,29.23
2018-12-13T17:32:03.751Z,31.00
2018-12-13T17:34:31.869Z,32.40
2018-12-13T17:37:00.005Z,32.40
2018-12-13T17:39:28.679Z,32.00
2018-12-13T17:41:57.010Z,36.60
2018-12-13T17:44:25.157Z,34.83
2018-12-13T17:46:53.580Z,31.97
2018-12-13T17:49:21.685Z,32.40
2018-12-13T17:51:49.943Z,33.90
2018-12-13T17:54:18.060Z,31.37
2018-12-13T17:56:46.194Z,34.70
2018-12-13T17:59:14.312Z,34.73
2018-12-13T18:01:42.445Z,36.13
2018-12-13T18:04:10.638Z,36.57
2018-12-13T18:06:38.865Z,36.70
2018-12-13T18:09:08.010Z,37.27
2018-12-13T18:11:36.326Z,34.93
2018-12-13T18:14:04.556Z,32.17
2018-12-13T18:16:32.736Z,35.67
2018-12-13T18:19:01.312Z,31.33
2018-12-13T18:21:29.766Z,34.80
2018-12-13T18:23:58.125Z,35.07
2018-12-13T18:26:26.371Z,29.47
2018-12-13T18:28:54.650Z,31.57
2018-12-13T18:31:22.768Z,28.90
2018-12-13T18:33:50.895Z,38.77
2018-12-13T18:36:19.018Z,33.80
2018-12-13T18:38:47.197Z,30.30
2018-12-13T18:41:15.472Z,32.90
2018-12-13T18:43:43.669Z,35.93
2018-12-13T18:46:11.953Z,32.90
2018-12-13T18:48:40.149Z,33.77
2018-12-13T18:51:08.396Z,35.03
2018-12-13T18:53:36.505Z,33.23
2018-12-13T18:56:04.757Z,40.70
2018-12-13T18:58:32.934Z,37.07
2018-12-13T19:01:01.143Z,38.00
2018-12-13T19:03:29.330Z,41.27
2018-12-13T19:05:57.529Z,38.70
2018-12-13T19:08:26.155Z,37.00
2018-12-13T19:10:54.589Z,34.00
2018-12-13T19:13:22.849Z,38.60
2018-12-13T19:15:50.976Z,35.70
2018-12-13T19:18:19.102Z,36.97
2018-12-13T19:20:47.273Z,37.07
2018-12-13T19:23:15.398Z,37.43
2018-12-13T19:25:43.594Z,37.13
2018-12-13T19:28:11.785Z,33.83
2018-12-13T19:30:39.902Z,36.13
2018-12-13T19:33:08.117Z,31.70
2018-12-13T19:35:36.296Z,33.80
2018-12-13T19:38:04.598Z,33.67
2018-12-13T19:40:32.804Z,32.10
2018-12-13T19:43:01.021Z,34.10
2018-12-13T19:45:29.156Z,37.37
2018-12-13T19:47:57.277Z,32.63
2018-12-13T19:50:25.556Z,34.50
2018-12-13T19:52:53.680Z,31.80
2018-12-13T19:55:21.991Z,31.77
2018-12-13T19:57:50.130Z,34.10
2018-12-13T20:00:18.301Z,35.10
2018-12-13T20:02:46.445Z,30.80
2018-12-13T20:05:14.626Z,36.63
2018-12-13T20:07:42.768Z,37.23
2018-12-13T20:10:10.913Z,31.70
2018-12-13T20:12:39.039Z,31.67
2018-12-13T20:15:07.508Z,31.70
2018-12-13T20:17:35.694Z,32.07
2018-12-13T20:20:04.424Z,34.80
2018-12-13T20:22:32.540Z,34.07
2018-12-13T20:25:00.758Z,34.43
2018-12-13T20:27:28.881Z,41.43
2018-12-13T20:29:57.086Z,35.30
2018-12-13T20:32:25.373Z,39.50
2018-12-13T20:34:53.598Z,36.70
2018-12-13T20:37:21.727Z,39.07
2018-12-13T20:39:49.927Z,35.40
2018-12-13T20:42:18.218Z,35.30
2018-12-13T20:44:46.506Z,37.20
2018-12-13T20:47:14.719Z,34.97
2018-12-13T20:49:42.870Z,43.30
2018-12-13T20:55:04.730Z,53.70
2018-12-13T20:57:32.860Z,75.63
2018-12-13T21:00:01.004Z,32.27
2018-12-13T21:02:29.109Z,44.67
2018-12-13T21:04:57.222Z,40.33
2018-12-13T21:07:30.795Z,39.17
2018-12-13T21:09:59.048Z,34.93
2018-12-13T21:12:27.229Z,40.77
2018-12-13T21:14:55.411Z,35.60
2018-12-13T21:17:23.584Z,47.53
2018-12-13T21:19:51.768Z,32.00
2018-12-13T21:22:19.999Z,32.43
2018-12-13T21:24:48.305Z,28.77
2018-12-13T21:27:16.441Z,38.17
2018-12-13T21:29:44.714Z,37.23
2018-12-13T21:32:12.820Z,34.73
2018-12-13T21:34:40.962Z,32.57
2018-12-13T21:37:09.124Z,31.70
2018-12-13T21:39:37.224Z,30.30
2018-12-13T21:42:05.410Z,33.80
2018-12-13T21:44:33.662Z,36.37
2018-12-13T21:47:01.779Z,31.23
2018-12-13T21:49:30.022Z,34.53
2018-12-13T21:51:58.286Z,33.47
2018-12-13T21:54:26.477Z,33.20
2018-12-13T21:56:54.873Z,34.30
2018-12-13T21:59:23.086Z,36.57
2018-12-13T22:01:52.110Z,30.93
2018-12-13T22:04:20.207Z,31.87
2018-12-13T22:06:48.434Z,37.37
2018-12-13T22:09:16.544Z,37.40
2018-12-13T22:11:44.684Z,34.43
2018-12-13T22:14:12.865Z,34.37
2018-12-13T22:16:41.005Z,33.07
2018-12-13T22:19:09.291Z,36.67
2018-12-13T22:21:37.540Z,35.90
2018-12-13T22:24:05.761Z,39.00
2018-12-13T22:26:34.505Z,34.67
2018-12-13T22:29:05.019Z,36.73
2018-12-13T22:31:33.241Z,42.93
2018-12-13T22:34:01.380Z,36.80
2018-12-13T22:36:29.556Z,39.40
2018-12-13T22:38:57.707Z,42.63
2018-12-13T22:41:26.511Z,36.10
2018-12-13T22:43:54.887Z,41.33
2018-12-13T22:46:23.020Z,40.83
2018-12-13T22:48:51.341Z,42.70
2018-12-13T22:51:19.661Z,38.20
2018-12-13T22:53:47.999Z,35.37
2018-12-13T22:56:16.230Z,40.20
2018-12-13T22:58:44.516Z,37.83
2018-12-13T23:01:13.017Z,39.40
2018-12-13T23:03:41.184Z,42.00
2018-12-13T23:06:09.454Z,42.07
2018-12-13T23:08:37.644Z,34.90
2018-12-13T23:11:05.941Z,40.87
2018-12-13T23:13:34.112Z,43.07
2018-12-13T23:16:02.293Z,34.63
2018-12-13T23:18:30.407Z,37.37
2018-12-13T23:20:58.512Z,41.20
2018-12-13T23:23:26.630Z,47.43
2018-12-13T23:25:54.829Z,42.30
2018-12-13T23:28:23.038Z,41.50
2018-12-13T23:30:51.225Z,42.37
2018-12-13T23:33:19.404Z,39.70
2018-12-13T23:35:47.599Z,42.40
2018-12-13T23:38:15.782Z,41.90
2018-12-13T23:40:43.908Z,36.17
2018-12-13T23:43:12.372Z,36.53
2018-12-13T23:45:40.612Z,33.80
2018-12-13T23:48:08.805Z,39.57
2018-12-13T23:50:36.981Z,38.23
2018-12-13T23:53:05.183Z,37.70
2018-12-13T23:55:33.391Z,36.33
2018-12-13T23:58:01.569Z,35.47
