createdAt,value
2019-02-15T00:01:00.000Z,94.30
2019-02-15T00:03:28.768Z,93.90
2019-02-15T00:10:54.501Z,93.90
2019-02-15T00:13:23.283Z,93.90
2019-02-15T00:15:52.161Z,93.70
2019-02-15T00:18:37.977Z,93.80
2019-02-15T00:21:18.391Z,94.50
2019-02-15T00:23:47.156Z,94.40
2019-02-15T00:26:16.697Z,94.30
2019-02-15T00:28:45.965Z,94.70
2019-02-15T00:31:17.607Z,95.00
2019-02-15T00:33:46.365Z,94.60
2019-02-15T00:36:15.219Z,94.30
2019-02-15T00:38:44.056Z,94.40
2019-02-15T00:41:12.820Z,94.30
2019-02-15T00:43:41.593Z,94.30
2019-02-15T00:46:32.557Z,94.40
2019-02-15T00:49:02.473Z,94.70
2019-02-15T00:51:41.797Z,94.50
2019-02-15T00:54:32.468Z,94.40
2019-02-15T00:57:10.017Z,94.60
2019-02-15T00:59:50.204Z,94.50
2019-02-15T01:02:44.077Z,94.80
2019-02-15T01:05:19.120Z,94.70
2019-02-15T01:08:06.957Z,94.70
2019-02-15T01:10:51.109Z,94.60
2019-02-15T01:13:30.757Z,94.60
2019-02-15T01:15:53.005Z,94.80
2019-02-15T01:20:50.101Z,94.60
2019-02-15T01:23:18.869Z,94.90
2019-02-15T01:26:03.184Z,94.60
2019-02-15T01:28:36.953Z,95.00
2019-02-15T01:31:23.951Z,94.60
2019-02-15T01:34:10.545Z,94.80
2019-02-15T01:37:01.709Z,94.80
2019-02-15T01:39:51.577Z,95.00
2019-02-15T01:42:48.529Z,94.90
2019-02-15T01:45:36.466Z,94.90
2019-02-15T01:48:05.221Z,94.90
2019-02-15T01:50:33.985Z,94.80
2019-02-15T01:53:02.740Z,95.10
2019-02-15T01:57:59.831Z,95.20
2019-02-15T02:00:31.776Z,95.50
2019-02-15T02:03:00.605Z,95.20
2019-02-15T02:05:29.375Z,95.10
2019-02-15T02:07:58.142Z,95.10
2019-02-15T02:10:26.913Z,95.30
2019-02-15T02:12:55.666Z,95.30
2019-02-15T02:17:52.744Z,95.30
2019-02-15T02:20:21.639Z,95.10
2019-02-15T02:22:50.408Z,95.00
2019-02-15T02:25:19.195Z,95.30
2019-02-15T02:27:47.949Z,95.40
2019-02-15T02:30:16.881Z,95.30
2019-02-15T02:32:45.660Z,95.40
2019-02-15T02:35:14.520Z,95.50
2019-02-15T02:37:43.296Z,95.60
2019-02-15T02:42:40.428Z,95.70
2019-02-15T02:45:09.245Z,95.80
2019-02-15T02:50:06.581Z,95.70
2019-02-15T02:52:35.335Z,95.90
2019-02-15T02:55:04.340Z,95.80
2019-02-15T02:57:33.111Z,95.60
2019-02-15T03:00:02.132Z,95.90
2019-02-15T03:02:31.043Z,96.10
2019-02-15T03:04:59.824Z,95.80
2019-02-15T03:07:28.859Z,95.90
2019-02-15T03:09:57.623Z,95.70
2019-02-15T03:12:26.381Z,96.00
2019-02-15T03:14:55.144Z,95.90
2019-02-15T03:19:52.299Z,96.00
2019-02-15T03:22:21.129Z,96.10
2019-02-15T03:24:49.966Z,96.10
2019-02-15T03:27:18.747Z,96.20
2019-02-15T03:29:47.570Z,96.30
2019-02-15T03:32:16.378Z,96.10
2019-02-15T03:34:45.182Z,96.30
2019-02-15T03:39:58.920Z,96.20
2019-02-15T03:52:23.549Z,96.70
2019-02-15T03:54:52.380Z,96.70
2019-02-15T03:57:21.161Z,96.80
2019-02-15T03:59:50.064Z,96.90
2019-02-15T04:02:18.930Z,96.70
2019-02-15T04:12:12.732Z,96.80
2019-02-15T04:14:41.573Z,96.80
2019-02-15T04:19:38.645Z,97.00
2019-02-15T04:22:07.406Z,97.30
2019-02-15T04:27:04.473Z,96.80
2019-02-15T04:36:58.177Z,97.00
2019-02-15T04:39:26.961Z,97.00
2019-02-15T04:49:20.662Z,97.10
2019-02-15T04:51:49.420Z,97.00
2019-02-15T04:54:18.189Z,97.30
2019-02-15T04:56:46.989Z,97.10
2019-02-15T04:59:15.980Z,97.10
2019-02-15T05:01:44.825Z,97.20
2019-02-15T05:04:13.582Z,97.10
2019-02-15T05:06:42.352Z,96.90
2019-02-15T05:11:39.434Z,97.00
2019-02-15T05:16:36.510Z,97.30
2019-02-15T05:19:05.355Z,97.20
2019-02-15T05:21:34.116Z,97.10
2019-02-15T05:24:02.892Z,97.10
2019-02-15T05:26:31.669Z,97.10
2019-02-15T05:31:28.755Z,97.00
2019-02-15T05:33:57.669Z,97.10
2019-02-15T05:36:26.509Z,97.00
2019-02-15T05:48:48.748Z,97.10
2019-02-15T05:56:14.174Z,97.10
2019-02-15T05:58:42.957Z,97.20
2019-02-15T06:01:15.487Z,97.30
2019-02-15T06:06:12.573Z,97.30
2019-02-15T06:16:06.368Z,97.40
2019-02-15T06:18:35.126Z,97.30
2019-02-15T06:21:03.964Z,97.30
2019-02-15T06:23:32.744Z,97.50
2019-02-15T06:26:01.612Z,97.20
2019-02-15T06:28:30.512Z,97.30
2019-02-15T06:30:59.521Z,97.30
2019-02-15T06:35:56.677Z,97.20
2019-02-15T06:40:55.910Z,97.10
2019-02-15T06:43:24.876Z,97.00
2019-02-15T06:45:53.664Z,97.10
2019-02-15T06:50:51.899Z,97.00
2019-02-15T06:55:48.941Z,97.20
2019-02-15T06:58:17.717Z,97.40
2019-02-15T07:01:08.331Z,97.40
2019-02-15T07:03:46.179Z,97.40
2019-02-15T07:06:14.936Z,97.20
2019-02-15T07:13:40.364Z,96.90
2019-02-15T07:16:09.401Z,96.70
2019-02-15T07:21:06.562Z,96.70
2019-02-15T07:26:04.038Z,97.00
2019-02-15T07:28:32.844Z,97.00
2019-02-15T07:31:01.705Z,97.00
2019-02-15T07:33:30.472Z,97.10
2019-02-15T07:45:52.725Z,97.10
2019-02-15T07:48:21.597Z,96.70
2019-02-15T07:50:50.841Z,97.00
2019-02-15T07:53:19.636Z,97.30
2019-02-15T07:58:17.001Z,97.40
2019-02-15T08:00:45.984Z,97.40
2019-02-15T08:03:14.873Z,97.40
2019-02-15T08:10:40.862Z,97.10
2019-02-15T08:13:10.159Z,96.90
2019-02-15T08:15:39.208Z,97.10
2019-02-15T08:20:36.423Z,96.80
2019-02-15T08:28:01.909Z,97.10
2019-02-15T08:30:30.769Z,97.20
2019-02-15T08:32:59.539Z,97.10
2019-02-15T08:35:28.394Z,97.10
2019-02-15T08:37:57.188Z,97.30
2019-02-15T08:45:24.532Z,97.10
2019-02-15T08:47:53.400Z,97.10
2019-02-15T08:50:22.240Z,96.70
2019-02-15T08:52:51.194Z,96.80
2019-02-15T08:57:48.525Z,96.10
2019-02-15T09:00:17.533Z,95.60
2019-02-15T09:02:46.434Z,95.00
2019-02-15T09:05:15.757Z,94.80
2019-02-15T09:07:44.844Z,93.20
2019-02-15T09:15:13.740Z,93.20
2019-02-15T09:17:42.703Z,92.80
2019-02-15T09:20:12.084Z,92.40
2019-02-15T09:22:41.130Z,92.90
2019-02-15T09:25:10.469Z,92.80
2019-02-15T09:28:01.744Z,91.90
2019-02-15T09:30:30.776Z,90.70
2019-02-15T09:32:59.620Z,90.60
2019-02-15T09:35:28.604Z,91.10
2019-02-15T09:37:57.622Z,91.10
2019-02-15T09:40:26.630Z,90.50
2019-02-15T09:42:55.523Z,90.30
2019-02-15T09:45:24.477Z,90.50
2019-02-15T09:47:53.487Z,90.30
2019-02-15T09:50:22.461Z,90.30
2019-02-15T09:52:51.292Z,90.00
2019-02-15T09:55:20.354Z,90.20
2019-02-15T09:57:49.604Z,88.80
2019-02-15T10:00:18.777Z,87.50
2019-02-15T10:02:47.698Z,87.40
2019-02-15T10:05:16.595Z,86.50
2019-02-15T10:07:45.445Z,86.20
2019-02-15T10:12:42.920Z,85.00
2019-02-15T10:15:11.916Z,84.30
2019-02-15T10:17:40.967Z,84.70
2019-02-15T10:20:10.009Z,85.10
2019-02-15T10:22:38.992Z,84.80
2019-02-15T10:25:08.099Z,85.30
2019-02-15T10:30:06.432Z,84.40
2019-02-15T10:32:35.388Z,83.40
2019-02-15T10:35:05.268Z,83.50
2019-02-15T10:40:03.056Z,82.20
2019-02-15T10:47:28.945Z,79.30
2019-02-15T10:49:57.992Z,80.00
2019-02-15T10:54:55.397Z,77.70
2019-02-15T10:57:24.534Z,77.90
2019-02-15T10:59:53.479Z,76.70
2019-02-15T11:02:22.389Z,75.70
2019-02-15T11:04:51.304Z,75.10
2019-02-15T11:09:48.649Z,74.70
2019-02-15T11:17:19.584Z,73.80
2019-02-15T11:19:48.956Z,72.80
2019-02-15T11:24:46.567Z,73.40
2019-02-15T11:32:13.026Z,72.80
2019-02-15T11:37:10.742Z,72.40
2019-02-15T11:42:08.309Z,71.20
2019-02-15T11:44:37.212Z,71.30
2019-02-15T11:54:31.312Z,70.50
2019-02-15T11:57:00.285Z,69.90
2019-02-15T11:59:29.194Z,69.00
2019-02-15T12:02:05.865Z,69.00
2019-02-15T12:04:28.717Z,69.70
2019-02-15T12:06:57.669Z,68.60
2019-02-15T12:09:26.908Z,68.90
2019-02-15T12:16:53.038Z,63.80
2019-02-15T12:26:47.121Z,62.90
2019-02-15T12:29:15.897Z,63.20
2019-02-15T12:36:41.393Z,62.00
2019-02-15T12:44:10.037Z,58.90
2019-02-15T12:49:07.108Z,58.40
2019-02-15T12:51:36.033Z,58.40
2019-02-15T12:54:04.860Z,58.10
2019-02-15T12:56:33.637Z,56.90
2019-02-15T12:59:02.414Z,56.90
2019-02-15T13:01:31.282Z,56.70
2019-02-15T13:04:00.097Z,55.80
2019-02-15T13:13:54.820Z,54.30
2019-02-15T13:16:23.678Z,53.70
2019-02-15T13:23:49.181Z,53.10
2019-02-15T13:28:46.480Z,52.30
2019-02-15T13:31:15.521Z,52.50
2019-02-15T13:33:44.280Z,52.30
2019-02-15T13:36:13.051Z,52.70
2019-02-15T13:46:07.047Z,52.70
2019-02-15T13:48:35.837Z,52.10
2019-02-15T13:51:04.609Z,51.80
2019-02-15T13:56:01.710Z,51.90
2019-02-15T13:58:30.535Z,52.30
2019-02-15T14:00:59.373Z,51.20
2019-02-15T14:03:28.135Z,51.70
2019-02-15T14:05:56.900Z,51.70
2019-02-15T14:10:54.218Z,50.80
2019-02-15T14:13:22.985Z,51.20
2019-02-15T14:15:51.804Z,51.20
2019-02-15T14:18:20.570Z,51.30
2019-02-15T14:20:49.346Z,51.60
2019-02-15T14:23:18.105Z,52.10
2019-02-15T14:25:47.062Z,51.00
2019-02-15T14:28:15.828Z,51.20
2019-02-15T14:33:12.897Z,52.40
2019-02-15T14:35:41.682Z,52.30
2019-02-15T14:38:10.453Z,52.10
2019-02-15T14:40:39.224Z,52.30
2019-02-15T14:45:36.553Z,53.40
2019-02-15T14:50:33.720Z,53.60
2019-02-15T14:53:02.512Z,53.90
2019-02-15T14:55:31.525Z,54.60
2019-02-15T14:58:00.322Z,54.70
2019-02-15T15:00:29.076Z,55.00
2019-02-15T15:02:57.912Z,55.00
2019-02-15T15:05:26.667Z,55.00
2019-02-15T15:07:55.426Z,55.10
2019-02-15T15:10:24.181Z,55.70
2019-02-15T15:12:53.195Z,56.20
2019-02-15T15:20:19.016Z,57.40
2019-02-15T15:22:47.798Z,58.10
2019-02-15T15:25:16.912Z,58.50
2019-02-15T15:27:45.697Z,59.00
2019-02-15T15:30:14.694Z,59.20
2019-02-15T15:32:43.475Z,59.80
2019-02-15T15:35:13.099Z,60.60
2019-02-15T15:40:11.641Z,62.70
2019-02-15T15:42:40.496Z,62.50
2019-02-15T15:45:09.792Z,63.40
2019-02-15T15:50:07.636Z,64.50
2019-02-15T15:52:36.403Z,65.30
2019-02-15T15:55:05.457Z,66.70
2019-02-15T15:57:34.241Z,66.90
2019-02-15T16:00:03.157Z,67.00
2019-02-15T16:02:31.944Z,67.90
2019-02-15T16:07:29.181Z,69.80
2019-02-15T16:12:26.864Z,70.40
2019-02-15T16:14:55.635Z,71.10
2019-02-15T16:22:26.154Z,71.60
2019-02-15T16:24:54.961Z,72.70
2019-02-15T16:27:24.112Z,72.50
2019-02-15T16:29:52.893Z,72.90
2019-02-15T16:34:50.913Z,73.20
2019-02-15T16:37:19.928Z,73.80
2019-02-15T16:39:48.771Z,73.50
2019-02-15T16:42:17.543Z,73.80
2019-02-15T16:44:46.304Z,74.30
2019-02-15T16:49:43.366Z,74.00
2019-02-15T16:52:12.127Z,74.20
2019-02-15T16:54:40.946Z,74.40
2019-02-15T16:57:09.872Z,74.60
2019-02-15T16:59:38.645Z,75.00
2019-02-15T17:02:07.400Z,75.30
2019-02-15T17:04:36.461Z,75.40
2019-02-15T17:07:05.390Z,76.10
2019-02-15T17:09:34.261Z,76.30
2019-02-15T17:12:03.114Z,76.80
2019-02-15T17:14:31.961Z,77.80
2019-02-15T17:17:00.808Z,76.70
2019-02-15T17:19:29.594Z,78.30
2019-02-15T17:21:58.348Z,79.00
2019-02-15T17:24:27.197Z,79.30
2019-02-15T17:26:56.029Z,79.90
2019-02-15T17:29:24.912Z,80.40
2019-02-15T17:31:54.019Z,80.80
2019-02-15T17:36:51.161Z,81.40
2019-02-15T17:41:48.489Z,82.20
2019-02-15T17:44:17.296Z,82.10
2019-02-15T17:49:14.485Z,83.00
2019-02-15T17:51:43.250Z,83.40
2019-02-15T17:54:12.032Z,84.00
2019-02-15T17:56:40.885Z,84.80
2019-02-15T17:59:09.691Z,84.80
2019-02-15T18:01:38.642Z,85.10
2019-02-15T18:04:07.532Z,84.80
2019-02-15T18:06:36.288Z,85.30
2019-02-15T18:11:34.270Z,85.50
2019-02-15T18:14:03.096Z,86.30
2019-02-15T18:16:31.936Z,85.80
2019-02-15T18:19:09.666Z,86.50
2019-02-15T18:21:31.206Z,86.60
2019-02-15T18:23:59.977Z,86.80
2019-02-15T18:26:28.756Z,86.90
2019-02-15T18:29:00.330Z,87.10
2019-02-15T18:31:29.478Z,87.60
2019-02-15T18:34:05.080Z,87.70
2019-02-15T18:36:34.084Z,87.90
2019-02-15T18:39:04.339Z,87.90
2019-02-15T18:41:33.369Z,87.70
2019-02-15T18:44:02.812Z,88.20
2019-02-15T18:46:31.566Z,88.50
2019-02-15T18:49:00.617Z,88.70
2019-02-15T18:51:29.505Z,88.70
2019-02-15T18:53:58.297Z,89.00
2019-02-15T18:56:27.095Z,88.60
2019-02-15T18:58:58.317Z,88.60
2019-02-15T19:01:27.209Z,87.90
2019-02-15T19:03:56.032Z,87.50
2019-02-15T19:06:24.886Z,87.20
2019-02-15T19:08:53.738Z,87.10
2019-02-15T19:11:22.808Z,86.50
2019-02-15T19:13:51.659Z,86.30
2019-02-15T19:16:20.505Z,85.40
2019-02-15T19:18:49.348Z,84.20
2019-02-15T19:21:18.146Z,83.20
2019-02-15T19:23:47.240Z,83.20
2019-02-15T19:26:16.115Z,80.80
2019-02-15T19:28:44.894Z,80.70
2019-02-15T19:31:13.699Z,80.40
2019-02-15T19:33:42.624Z,80.20
2019-02-15T19:36:11.408Z,79.10
2019-02-15T19:38:40.313Z,79.00
2019-02-15T19:43:40.687Z,76.70
2019-02-15T19:46:11.177Z,74.80
2019-02-15T19:48:39.904Z,73.00
2019-02-15T19:53:37.111Z,71.70
2019-02-15T19:56:06.625Z,71.00
2019-02-15T19:58:35.413Z,70.40
2019-02-15T20:01:04.265Z,70.00
2019-02-15T20:03:33.128Z,69.70
2019-02-15T20:08:30.233Z,69.60
2019-02-15T20:13:27.453Z,67.10
2019-02-15T20:15:56.236Z,66.60
2019-02-15T20:18:25.019Z,66.90
2019-02-15T20:20:53.799Z,66.40
2019-02-15T20:23:22.824Z,65.90
2019-02-15T20:25:51.665Z,63.10
2019-02-15T20:28:20.516Z,62.90
2019-02-15T20:30:49.356Z,61.90
2019-02-15T20:33:18.130Z,60.60
2019-02-15T20:35:47.070Z,60.80
2019-02-15T20:38:15.884Z,60.50
2019-02-15T20:40:44.926Z,60.50
2019-02-15T20:43:13.768Z,60.80
2019-02-15T20:45:42.652Z,62.30
2019-02-15T20:48:12.932Z,62.70
2019-02-15T20:50:42.157Z,63.20
2019-02-15T20:53:10.928Z,64.10
2019-02-15T20:55:39.856Z,65.90
2019-02-15T20:58:08.634Z,66.50
2019-02-15T21:00:37.393Z,67.30
2019-02-15T21:03:06.269Z,68.00
2019-02-15T21:05:35.113Z,69.30
2019-02-15T21:10:34.193Z,70.60
2019-02-15T21:13:03.007Z,68.80
2019-02-15T21:15:31.943Z,68.80
2019-02-15T21:18:00.836Z,68.70
2019-02-15T21:22:57.947Z,67.90
2019-02-15T21:25:27.766Z,66.70
2019-02-15T21:27:58.905Z,66.30
2019-02-15T21:30:27.670Z,66.20
2019-02-15T21:32:57.324Z,66.60
2019-02-15T21:35:26.185Z,67.30
2019-02-15T21:37:54.968Z,68.30
2019-02-15T21:40:23.812Z,68.90
2019-02-15T21:42:52.577Z,68.90
2019-02-15T21:45:21.537Z,69.90
2019-02-15T21:47:50.313Z,70.80
2019-02-15T21:52:47.508Z,72.20
2019-02-15T22:00:18.638Z,74.40
2019-02-15T22:02:47.446Z,75.10
2019-02-15T22:07:44.761Z,76.40
2019-02-15T22:10:13.780Z,76.40
2019-02-15T22:12:42.569Z,77.30
2019-02-15T22:17:40.025Z,77.90
2019-02-15T22:20:10.145Z,79.00
2019-02-15T22:25:08.381Z,80.40
2019-02-15T22:27:37.240Z,80.80
2019-02-15T22:30:07.947Z,81.50
2019-02-15T22:37:33.527Z,82.80
2019-02-15T22:40:25.021Z,83.00
2019-02-15T22:42:53.809Z,83.40
2019-02-15T22:45:22.645Z,83.60
2019-02-15T22:47:51.414Z,84.20
2019-02-15T22:52:48.503Z,84.00
2019-02-15T22:55:17.265Z,84.30
2019-02-15T22:57:46.119Z,84.40
2019-02-15T23:00:27.596Z,84.10
2019-02-15T23:02:56.512Z,84.00
2019-02-15T23:05:25.352Z,84.00
2019-02-15T23:10:22.516Z,84.80
2019-02-15T23:15:19.764Z,85.30
2019-02-15T23:17:48.609Z,85.90
2019-02-15T23:20:17.444Z,86.30
2019-02-15T23:22:46.212Z,86.10
2019-02-15T23:27:43.338Z,86.30
2019-02-15T23:30:12.244Z,86.80
2019-02-15T23:32:41.352Z,86.70
2019-02-15T23:35:10.272Z,86.80
2019-02-15T23:37:39.052Z,87.50
2019-02-15T23:42:36.149Z,86.90
2019-02-15T23:45:05.188Z,86.80
2019-02-15T23:47:34.004Z,86.80
2019-02-15T23:50:02.960Z,86.70
2019-02-15T23:52:31.763Z,87.10
2019-02-15T23:55:00.537Z,87.10
2019-02-15T23:57:29.355Z,87.10
2019-02-15T23:59:58.153Z,87.30
