createdAt,value
2022-11-08T11:50:35.036Z,19.97
2022-11-08T11:53:07.133Z,19.77
2022-11-08T11:55:49.185Z,11.90
2022-11-08T11:58:32.886Z,9.70
2022-11-08T12:03:55.002Z,6.60
2022-11-08T12:06:35.710Z,7.67
2022-11-08T12:09:16.020Z,8.23
2022-11-08T12:11:54.767Z,7.73
2022-11-08T12:14:46.222Z,8.07
2022-11-08T12:17:37.293Z,7.00
2022-11-08T12:20:27.755Z,7.80
2022-11-08T12:23:19.025Z,6.70
2022-11-08T12:25:54.449Z,6.67
2022-11-08T12:28:42.182Z,6.80
2022-11-08T12:31:26.678Z,7.13
2022-11-08T12:34:21.608Z,7.53
2022-11-08T12:37:03.245Z,6.63
2022-11-08T12:39:37.543Z,6.47
2022-11-08T12:42:22.830Z,8.60
2022-11-08T12:45:17.772Z,7.10
2022-11-08T12:47:55.332Z,7.20
2022-11-08T12:50:30.391Z,6.00
2022-11-08T12:53:24.161Z,7.07
2022-11-08T12:55:55.984Z,6.30
2022-11-08T12:58:34.540Z,6.17
2022-11-08T13:01:23.522Z,7.50
2022-11-08T13:04:15.856Z,6.93
2022-11-08T13:06:50.442Z,5.97
2022-11-08T13:09:30.009Z,8.83
2022-11-08T13:12:08.493Z,7.07
2022-11-08T13:14:41.327Z,6.30
2022-11-08T13:17:20.632Z,6.93
2022-11-08T13:20:05.349Z,5.73
2022-11-08T13:23:00.528Z,6.10
2022-11-08T13:25:50.504Z,7.50
2022-11-08T13:28:40.675Z,7.13
2022-11-08T13:31:31.636Z,7.10
2022-11-08T13:34:24.017Z,6.67
2022-11-08T13:37:09.874Z,9.70
2022-11-08T13:40:01.843Z,8.30
2022-11-08T13:42:40.629Z,7.30
2022-11-08T13:45:25.815Z,9.90
2022-11-08T13:48:01.998Z,43.00
2022-11-08T13:50:51.889Z,21.40
2022-11-08T13:53:54.755Z,10.37
2022-11-08T13:56:50.350Z,7.00
2022-11-08T13:59:57.805Z,7.33
2022-11-08T14:02:40.358Z,8.17
2022-11-08T14:05:32.952Z,8.93
2022-11-08T14:08:24.595Z,9.03
2022-11-08T14:11:28.677Z,7.33
2022-11-08T14:14:31.173Z,11.23
2022-11-08T14:17:24.103Z,11.63
2022-11-08T14:19:53.876Z,10.83
2022-11-08T14:22:25.223Z,12.10
2022-11-08T14:24:55.754Z,11.07
2022-11-08T14:27:35.697Z,10.73
2022-11-08T14:30:14.949Z,8.90
2022-11-08T14:33:18.390Z,10.47
2022-11-08T14:35:56.119Z,9.80
2022-11-08T14:38:25.469Z,13.70
2022-11-08T14:40:57.184Z,14.17
2022-11-08T14:43:26.904Z,13.23
2022-11-08T14:45:59.211Z,9.20
2022-11-08T14:48:31.205Z,10.63
2022-11-08T14:51:00.896Z,9.63
2022-11-08T14:53:31.725Z,9.20
2022-11-08T14:56:09.601Z,9.47
2022-11-08T14:58:57.889Z,8.57
2022-11-08T15:01:29.407Z,9.17
2022-11-08T15:04:00.311Z,9.43
2022-11-08T15:06:34.056Z,8.83
2022-11-08T15:09:04.395Z,10.60
2022-11-08T15:11:35.793Z,13.80
2022-11-08T15:14:08.324Z,15.77
2022-11-08T15:16:44.766Z,17.20
2022-11-08T15:19:31.340Z,19.90
2022-11-08T15:22:04.642Z,18.87
2022-11-08T15:24:39.186Z,19.87
2022-11-08T15:27:16.942Z,17.67
2022-11-08T15:30:00.645Z,16.13
2022-11-08T15:32:37.639Z,18.30
2022-11-08T15:35:08.342Z,18.70
2022-11-08T15:37:42.072Z,15.17
2022-11-08T15:40:20.251Z,17.60
2022-11-08T15:42:51.227Z,17.00
2022-11-08T15:45:38.879Z,16.87
2022-11-08T15:48:23.471Z,19.17
2022-11-08T15:50:52.876Z,18.17
2022-11-08T15:53:22.655Z,15.73
2022-11-08T15:55:54.631Z,18.13
2022-11-08T15:58:28.533Z,21.63
2022-11-08T16:00:59.195Z,25.07
2022-11-08T16:03:31.279Z,27.93
2022-11-08T16:06:00.900Z,28.00
2022-11-08T16:08:30.057Z,27.93
2022-11-08T16:11:01.812Z,27.03
2022-11-08T16:13:33.170Z,26.93
2022-11-08T16:16:02.651Z,25.60
2022-11-08T16:18:34.498Z,25.93
2022-11-08T16:21:03.869Z,26.47
2022-11-08T16:23:32.709Z,25.30
2022-11-08T16:26:03.376Z,26.23
2022-11-08T16:28:35.129Z,25.10
2022-11-08T16:31:05.552Z,25.80
2022-11-08T16:33:36.919Z,26.43
2022-11-08T16:36:15.894Z,25.77
2022-11-08T16:38:49.229Z,25.47
2022-11-08T16:41:18.994Z,26.90
2022-11-08T16:43:48.225Z,25.13
2022-11-08T16:46:18.028Z,26.07
2022-11-08T16:48:50.967Z,28.07
2022-11-08T16:51:38.103Z,28.60
2022-11-08T16:54:19.385Z,29.20
2022-11-08T16:56:48.413Z,29.37
2022-11-08T16:59:26.186Z,27.23
2022-11-08T17:01:55.975Z,26.30
2022-11-08T17:04:26.701Z,29.03
2022-11-08T17:06:55.757Z,29.57
2022-11-08T17:09:26.062Z,31.63
2022-11-08T17:11:56.843Z,34.00
2022-11-08T17:14:26.305Z,33.87
2022-11-08T17:16:55.233Z,36.87
2022-11-08T17:19:25.790Z,36.60
2022-11-08T17:21:54.732Z,33.17
2022-11-08T17:24:23.846Z,37.53
2022-11-08T17:26:53.834Z,43.30
2022-11-08T17:29:22.768Z,41.00
2022-11-08T17:31:53.197Z,43.60
2022-11-08T17:34:22.150Z,43.43
2022-11-08T17:36:53.492Z,36.70
2022-11-08T17:39:29.103Z,34.77
2022-11-08T17:42:16.805Z,32.00
2022-11-08T17:44:45.685Z,32.47
2022-11-08T17:47:14.764Z,31.67
2022-11-08T17:49:44.220Z,29.67
