createdAt,value
2018-04-30T00:00:13.733Z,18.00
2018-04-30T00:02:41.383Z,17.90
2018-04-30T00:05:09.079Z,17.80
2018-04-30T00:07:37.513Z,17.90
2018-04-30T00:10:05.193Z,17.90
2018-04-30T00:12:32.852Z,18.10
2018-04-30T00:15:00.498Z,18.10
2018-04-30T00:17:28.139Z,18.10
2018-04-30T00:19:55.803Z,18.30
2018-04-30T00:22:23.475Z,18.30
2018-04-30T00:24:51.133Z,18.30
2018-04-30T00:27:18.807Z,18.30
2018-04-30T00:29:46.491Z,18.40
2018-04-30T00:32:14.134Z,18.40
2018-04-30T00:34:41.807Z,18.30
2018-04-30T00:37:09.492Z,18.30
2018-04-30T00:39:37.145Z,18.20
2018-04-30T00:42:05.583Z,18.10
2018-04-30T00:44:33.270Z,18.10
2018-04-30T00:47:01.729Z,17.90
2018-04-30T00:49:29.420Z,17.80
2018-04-30T00:51:57.867Z,17.80
2018-04-30T00:54:37.348Z,17.80
2018-04-30T00:57:05.792Z,17.60
2018-04-30T00:59:33.423Z,17.60
2018-04-30T01:02:01.074Z,17.60
2018-04-30T01:04:28.779Z,17.50
2018-04-30T01:06:56.426Z,17.50
2018-04-30T01:09:24.116Z,17.40
2018-04-30T01:11:52.551Z,17.30
2018-04-30T01:14:20.178Z,17.30
2018-04-30T01:16:47.832Z,17.30
2018-04-30T01:19:15.493Z,17.20
2018-04-30T01:21:43.212Z,17.10
2018-04-30T01:24:10.878Z,17.00
2018-04-30T01:26:38.587Z,17.00
2018-04-30T01:29:06.227Z,17.00
2018-04-30T01:31:34.655Z,16.90
2018-04-30T01:34:02.338Z,16.90
2018-04-30T01:36:30.018Z,16.90
2018-04-30T01:38:58.447Z,16.80
2018-04-30T01:41:26.139Z,16.80
2018-04-30T01:43:53.820Z,16.80
2018-04-30T01:46:22.254Z,16.60
2018-04-30T01:48:49.952Z,16.60
2018-04-30T01:51:18.362Z,16.60
2018-04-30T01:53:46.023Z,16.60
2018-04-30T01:56:13.716Z,16.70
2018-04-30T01:58:41.347Z,16.80
2018-04-30T02:01:09.062Z,16.70
2018-04-30T02:03:36.737Z,16.70
2018-04-30T02:06:05.121Z,16.80
2018-04-30T02:08:32.785Z,16.80
2018-04-30T02:11:00.449Z,16.80
2018-04-30T02:13:28.063Z,16.80
2018-04-30T02:15:55.742Z,16.80
2018-04-30T02:18:23.397Z,16.90
2018-04-30T02:20:51.074Z,16.90
2018-04-30T02:23:19.494Z,16.80
2018-04-30T02:25:47.195Z,16.80
2018-04-30T02:28:14.810Z,16.70
2018-04-30T02:30:42.465Z,16.60
2018-04-30T02:33:10.143Z,16.60
2018-04-30T02:35:37.817Z,16.60
2018-04-30T02:38:05.494Z,16.60
2018-04-30T02:40:33.163Z,16.70
2018-04-30T02:43:00.803Z,16.80
2018-04-30T02:45:28.468Z,16.90
2018-04-30T02:47:56.156Z,16.90
2018-04-30T02:50:24.560Z,16.80
2018-04-30T02:52:52.240Z,16.80
2018-04-30T02:55:19.906Z,16.70
2018-04-30T02:57:47.582Z,16.70
2018-04-30T03:00:15.256Z,16.60
2018-04-30T03:02:42.971Z,16.50
2018-04-30T03:05:10.607Z,16.40
2018-04-30T03:07:39.053Z,16.30
2018-04-30T03:10:06.747Z,16.30
2018-04-30T03:12:34.372Z,16.30
2018-04-30T03:15:02.045Z,16.50
2018-04-30T03:17:29.706Z,16.50
2018-04-30T03:19:57.338Z,16.60
2018-04-30T03:22:25.019Z,16.70
2018-04-30T03:24:52.704Z,16.70
2018-04-30T03:27:21.155Z,16.60
2018-04-30T03:29:48.842Z,16.60
2018-04-30T03:32:17.266Z,16.70
2018-04-30T03:34:44.916Z,16.70
2018-04-30T03:37:13.374Z,16.80
2018-04-30T03:39:41.046Z,16.80
2018-04-30T03:42:08.669Z,16.80
2018-04-30T03:44:37.088Z,16.70
2018-04-30T03:47:04.740Z,16.70
2018-04-30T03:49:32.383Z,16.60
2018-04-30T03:52:00.118Z,16.60
2018-04-30T03:54:27.792Z,16.50
2018-04-30T03:56:55.435Z,16.40
2018-04-30T03:59:23.102Z,16.30
2018-04-30T04:02:03.434Z,16.20
2018-04-30T04:04:43.058Z,16.20
2018-04-30T04:07:10.735Z,16.10
2018-04-30T04:09:38.391Z,16.00
2018-04-30T04:12:06.110Z,16.00
2018-04-30T04:14:33.787Z,15.90
2018-04-30T04:17:01.447Z,15.90
2018-04-30T04:19:29.150Z,15.80
2018-04-30T04:21:56.848Z,15.70
2018-04-30T04:24:24.488Z,15.60
2018-04-30T04:26:52.985Z,15.50
2018-04-30T04:29:20.674Z,15.50
2018-04-30T04:31:48.324Z,15.50
2018-04-30T04:34:15.984Z,15.30
2018-04-30T04:36:43.688Z,14.90
2018-04-30T04:39:11.333Z,14.60
2018-04-30T04:41:39.123Z,14.40
2018-04-30T04:44:06.755Z,14.20
2018-04-30T04:46:34.453Z,14.10
2018-04-30T04:49:02.895Z,13.90
2018-04-30T04:51:30.614Z,13.90
2018-04-30T04:53:58.282Z,13.90
2018-04-30T04:56:25.938Z,13.80
2018-04-30T04:58:53.618Z,13.70
2018-04-30T05:01:21.307Z,13.50
2018-04-30T05:03:48.992Z,13.40
2018-04-30T05:06:17.459Z,13.10
2018-04-30T05:08:45.096Z,13.10
2018-04-30T05:11:12.768Z,13.00
2018-04-30T05:13:40.436Z,12.90
2018-04-30T05:16:08.058Z,12.80
2018-04-30T05:18:35.737Z,12.80
2018-04-30T05:21:04.175Z,12.70
2018-04-30T05:23:31.876Z,12.60
2018-04-30T05:25:59.562Z,12.60
2018-04-30T05:28:27.224Z,12.50
2018-04-30T05:30:54.843Z,12.40
2018-04-30T05:33:22.508Z,12.30
2018-04-30T05:35:50.168Z,12.20
2018-04-30T05:38:17.804Z,12.10
2018-04-30T05:40:45.460Z,12.10
2018-04-30T05:43:14.186Z,12.00
2018-04-30T05:45:41.855Z,12.10
2018-04-30T05:48:09.510Z,12.00
2018-04-30T05:50:37.188Z,11.90
2018-04-30T05:53:04.870Z,11.80
2018-04-30T05:55:33.308Z,11.70
2018-04-30T05:58:00.985Z,11.70
2018-04-30T06:00:28.652Z,11.60
2018-04-30T06:02:56.297Z,11.50
2018-04-30T06:05:23.959Z,11.40
2018-04-30T06:07:51.607Z,11.40
2018-04-30T06:10:19.293Z,11.20
2018-04-30T06:12:46.952Z,11.20
2018-04-30T06:15:14.656Z,11.10
2018-04-30T06:17:43.988Z,11.00
2018-04-30T06:20:11.659Z,11.00
2018-04-30T06:22:39.336Z,11.00
2018-04-30T06:25:07.006Z,11.00
2018-04-30T06:27:34.666Z,11.00
2018-04-30T06:30:03.133Z,10.60
2018-04-30T06:32:30.804Z,10.60
2018-04-30T06:34:58.462Z,10.50
2018-04-30T06:37:26.861Z,10.20
2018-04-30T06:39:54.518Z,10.20
2018-04-30T06:42:22.247Z,10.20
2018-04-30T06:44:49.882Z,10.20
2018-04-30T06:47:17.541Z,10.20
2018-04-30T06:49:45.304Z,10.10
2018-04-30T06:52:12.915Z,10.10
2018-04-30T06:54:41.342Z,10.00
2018-04-30T06:57:08.999Z,10.00
2018-04-30T06:59:36.625Z,10.00
2018-04-30T07:02:04.316Z,10.00
2018-04-30T07:04:31.982Z,9.90
2018-04-30T07:06:59.599Z,9.90
2018-04-30T07:09:28.144Z,10.00
2018-04-30T07:11:56.686Z,10.10
2018-04-30T07:14:24.326Z,10.10
2018-04-30T07:16:52.024Z,10.10
2018-04-30T07:19:19.721Z,10.10
2018-04-30T07:21:47.372Z,10.10
2018-04-30T07:24:15.051Z,10.20
2018-04-30T07:26:43.531Z,10.20
2018-04-30T07:29:11.183Z,10.20
2018-04-30T07:31:38.879Z,10.20
2018-04-30T07:34:06.543Z,10.40
2018-04-30T07:36:34.167Z,10.50
2018-04-30T07:39:02.667Z,10.80
2018-04-30T07:41:30.378Z,10.90
2018-04-30T07:43:58.016Z,11.00
2018-04-30T07:46:25.684Z,11.10
2018-04-30T07:48:53.348Z,11.40
2018-04-30T07:51:21.009Z,11.60
2018-04-30T07:53:48.666Z,11.80
2018-04-30T07:56:16.345Z,11.90
2018-04-30T07:58:44.091Z,12.10
2018-04-30T08:01:11.773Z,12.10
2018-04-30T08:03:39.451Z,12.10
2018-04-30T08:06:07.865Z,12.10
2018-04-30T08:08:35.533Z,12.00
2018-04-30T08:11:03.256Z,12.30
2018-04-30T08:13:31.648Z,12.80
2018-04-30T08:16:00.113Z,12.90
2018-04-30T08:18:27.796Z,12.90
2018-04-30T08:20:55.427Z,13.00
2018-04-30T08:23:23.860Z,13.80
2018-04-30T08:25:51.527Z,13.70
2018-04-30T08:28:19.170Z,14.40
2018-04-30T08:30:46.841Z,14.70
2018-04-30T08:33:14.529Z,14.80
2018-04-30T08:35:42.158Z,15.20
2018-04-30T08:38:09.835Z,15.50
2018-04-30T08:40:37.486Z,15.70
2018-04-30T08:43:05.130Z,16.10
2018-04-30T08:45:32.787Z,16.10
2018-04-30T08:48:00.452Z,16.40
2018-04-30T08:50:28.098Z,16.60
2018-04-30T08:52:55.762Z,16.80
2018-04-30T08:55:23.446Z,17.00
2018-04-30T08:57:51.113Z,17.20
2018-04-30T09:00:18.802Z,16.90
2018-04-30T09:02:47.252Z,17.00
2018-04-30T09:05:14.873Z,17.00
2018-04-30T09:07:42.535Z,17.20
2018-04-30T09:10:10.218Z,17.30
2018-04-30T09:12:37.846Z,17.40
2018-04-30T09:15:05.626Z,17.10
2018-04-30T09:17:34.038Z,17.20
2018-04-30T09:20:01.689Z,17.20
2018-04-30T09:22:29.378Z,17.50
2018-04-30T09:24:57.097Z,17.10
2018-04-30T09:27:24.752Z,16.50
2018-04-30T09:29:52.410Z,16.20
2018-04-30T09:32:20.146Z,16.30
2018-04-30T09:34:47.738Z,16.70
2018-04-30T09:37:15.407Z,17.20
2018-04-30T09:39:43.131Z,17.40
2018-04-30T09:42:11.529Z,16.80
2018-04-30T09:44:39.219Z,16.80
2018-04-30T09:47:06.911Z,17.00
2018-04-30T09:49:34.535Z,17.10
2018-04-30T09:52:02.227Z,17.40
2018-04-30T09:54:29.880Z,17.20
2018-04-30T09:56:57.515Z,17.00
2018-04-30T09:59:25.215Z,17.00
2018-04-30T10:01:52.897Z,17.20
2018-04-30T10:04:20.528Z,17.40
2018-04-30T10:06:48.183Z,17.50
2018-04-30T10:09:15.851Z,17.20
2018-04-30T10:11:44.235Z,16.80
2018-04-30T10:14:11.933Z,16.80
2018-04-30T10:16:39.608Z,17.00
2018-04-30T10:19:07.258Z,17.20
2018-04-30T10:21:34.995Z,17.40
2018-04-30T10:24:02.679Z,17.40
2018-04-30T10:26:30.337Z,17.30
2018-04-30T10:28:58.000Z,17.00
2018-04-30T10:31:25.678Z,16.50
2018-04-30T10:33:53.321Z,16.20
2018-04-30T10:36:20.978Z,16.00
2018-04-30T10:38:48.645Z,15.90
2018-04-30T10:41:16.345Z,15.80
2018-04-30T10:43:44.699Z,15.90
2018-04-30T10:46:12.349Z,15.90
2018-04-30T10:48:39.972Z,15.90
2018-04-30T10:51:07.639Z,16.00
2018-04-30T10:53:35.312Z,15.90
2018-04-30T10:56:02.969Z,15.80
2018-04-30T10:58:30.648Z,16.10
2018-04-30T11:00:58.357Z,16.30
2018-04-30T11:03:26.777Z,16.20
2018-04-30T11:08:28.432Z,16.10
2018-04-30T11:10:56.102Z,16.10
2018-04-30T11:13:23.756Z,16.20
2018-04-30T11:15:51.377Z,16.20
2018-04-30T11:18:19.035Z,16.20
2018-04-30T11:20:46.700Z,16.30
2018-04-30T11:23:15.081Z,16.60
2018-04-30T11:25:43.561Z,16.80
2018-04-30T11:28:12.046Z,16.90
2018-04-30T11:30:40.439Z,17.00
2018-04-30T11:33:08.100Z,17.00
2018-04-30T11:35:35.827Z,17.00
2018-04-30T11:38:04.264Z,17.20
2018-04-30T11:40:32.002Z,17.20
2018-04-30T11:42:59.798Z,17.10
2018-04-30T11:45:27.463Z,17.00
2018-04-30T11:47:56.222Z,16.70
2018-04-30T11:50:23.900Z,16.70
2018-04-30T11:52:51.571Z,16.50
2018-04-30T11:55:19.242Z,16.40
2018-04-30T11:57:46.946Z,16.40
2018-04-30T12:00:14.675Z,16.40
2018-04-30T12:02:43.141Z,16.30
2018-04-30T12:05:10.842Z,16.30
2018-04-30T12:07:38.472Z,16.20
2018-04-30T12:10:06.165Z,16.10
2018-04-30T12:12:34.642Z,16.50
2018-04-30T12:15:02.402Z,16.50
2018-04-30T12:17:30.151Z,16.80
2018-04-30T12:19:58.612Z,17.00
2018-04-30T12:22:26.269Z,17.00
2018-04-30T12:24:54.748Z,17.20
2018-04-30T12:27:22.527Z,17.20
2018-04-30T12:29:51.841Z,17.40
2018-04-30T12:32:19.482Z,17.30
2018-04-30T12:34:47.934Z,17.40
2018-04-30T12:37:15.798Z,17.40
2018-04-30T12:39:43.590Z,17.30
2018-04-30T12:42:11.384Z,17.50
2018-04-30T12:44:39.084Z,17.90
2018-04-30T12:47:06.834Z,18.10
2018-04-30T12:49:34.577Z,18.20
2018-04-30T12:52:02.332Z,18.30
2018-04-30T12:54:30.056Z,18.50
2018-04-30T12:56:57.711Z,18.60
2018-04-30T12:59:25.355Z,18.40
2018-04-30T13:01:53.064Z,18.10
2018-04-30T13:04:21.595Z,18.00
2018-04-30T13:06:49.247Z,18.00
2018-04-30T13:09:16.958Z,17.90
2018-04-30T13:11:44.691Z,18.10
2018-04-30T13:14:12.342Z,18.20
2018-04-30T13:16:40.018Z,18.50
2018-04-30T13:19:07.669Z,18.40
2018-04-30T13:21:35.309Z,18.10
2018-04-30T13:24:02.964Z,17.90
2018-04-30T13:26:30.655Z,17.80
2018-04-30T13:28:58.305Z,17.80
2018-04-30T13:31:25.995Z,17.70
2018-04-30T13:33:53.647Z,17.60
2018-04-30T13:36:22.038Z,17.60
2018-04-30T13:38:50.470Z,17.70
2018-04-30T13:41:18.133Z,17.70
2018-04-30T13:43:45.836Z,17.70
2018-04-30T13:46:13.519Z,18.00
2018-04-30T13:48:41.178Z,18.20
2018-04-30T13:51:08.788Z,18.20
2018-04-30T13:53:36.442Z,18.20
2018-04-30T13:56:04.122Z,18.20
2018-04-30T13:58:31.768Z,18.40
2018-04-30T14:00:59.421Z,18.40
2018-04-30T14:03:27.083Z,18.40
2018-04-30T14:05:54.737Z,18.50
2018-04-30T14:08:22.984Z,18.50
2018-04-30T14:13:24.622Z,18.70
2018-04-30T14:15:53.079Z,18.80
2018-04-30T14:18:20.721Z,18.80
2018-04-30T14:20:48.404Z,18.80
2018-04-30T14:23:16.066Z,18.80
2018-04-30T14:25:43.729Z,18.70
2018-04-30T14:28:11.400Z,18.60
2018-04-30T14:30:39.813Z,18.50
2018-04-30T14:33:07.450Z,18.40
2018-04-30T14:35:35.125Z,18.50
2018-04-30T14:38:02.799Z,18.60
2018-04-30T14:40:31.487Z,18.60
2018-04-30T14:42:59.140Z,18.60
2018-04-30T14:45:26.793Z,18.70
2018-04-30T14:47:54.423Z,18.60
2018-04-30T14:50:22.869Z,18.50
2018-04-30T14:52:50.555Z,18.50
2018-04-30T14:55:18.951Z,18.50
2018-04-30T14:57:46.597Z,18.40
2018-04-30T15:00:15.047Z,18.50
2018-04-30T15:02:44.231Z,18.40
2018-04-30T15:05:11.914Z,18.40
2018-04-30T15:07:39.595Z,18.30
2018-04-30T15:10:07.986Z,18.20
2018-04-30T15:12:35.637Z,18.20
2018-04-30T15:15:03.411Z,18.20
2018-04-30T15:17:31.034Z,18.20
2018-04-30T15:19:58.721Z,18.20
2018-04-30T15:22:27.146Z,18.00
2018-04-30T15:24:54.783Z,18.00
2018-04-30T15:27:22.452Z,18.00
2018-04-30T15:29:50.541Z,17.90
2018-04-30T15:32:18.172Z,17.90
2018-04-30T15:34:45.832Z,17.80
2018-04-30T15:37:13.549Z,17.90
2018-04-30T15:39:41.206Z,17.90
2018-04-30T15:42:08.933Z,18.00
2018-04-30T15:44:36.565Z,18.00
2018-04-30T15:47:04.210Z,18.10
2018-04-30T15:49:32.642Z,18.00
2018-04-30T15:52:00.353Z,18.00
2018-04-30T15:54:28.813Z,17.80
2018-04-30T15:56:56.462Z,17.80
2018-04-30T15:59:24.113Z,17.80
2018-04-30T16:01:51.734Z,17.80
2018-04-30T16:04:19.462Z,17.80
2018-04-30T16:06:47.103Z,17.70
2018-04-30T16:09:14.745Z,17.70
2018-04-30T16:11:42.408Z,17.70
2018-04-30T16:14:10.131Z,17.60
2018-04-30T16:16:38.586Z,17.50
2018-04-30T16:19:07.034Z,17.40
2018-04-30T16:21:34.705Z,17.40
2018-04-30T16:24:02.370Z,17.40
2018-04-30T16:26:30.037Z,17.20
2018-04-30T16:28:58.571Z,17.20
2018-04-30T16:31:26.201Z,17.20
2018-04-30T16:33:53.998Z,17.20
2018-04-30T16:36:21.755Z,17.20
2018-04-30T16:38:49.513Z,17.20
2018-04-30T16:41:17.223Z,17.10
2018-04-30T16:43:44.933Z,17.10
2018-04-30T16:46:12.580Z,17.00
2018-04-30T16:48:40.248Z,16.90
2018-04-30T16:51:07.918Z,16.80
2018-04-30T16:53:35.550Z,16.60
2018-04-30T16:56:03.238Z,16.50
2018-04-30T16:58:31.017Z,16.40
2018-04-30T17:00:58.602Z,16.30
2018-04-30T17:03:26.290Z,16.20
2018-04-30T17:05:53.956Z,16.10
2018-04-30T17:08:21.566Z,16.10
2018-04-30T17:10:49.295Z,16.10
2018-04-30T17:13:16.975Z,16.00
2018-04-30T17:15:44.594Z,16.00
2018-04-30T17:18:12.241Z,16.00
2018-04-30T17:20:40.693Z,15.80
2018-04-30T17:23:08.387Z,15.80
2018-04-30T17:25:36.806Z,15.60
2018-04-30T17:28:04.513Z,15.60
2018-04-30T17:30:32.182Z,15.60
2018-04-30T17:32:59.865Z,15.60
2018-04-30T17:35:27.566Z,15.50
2018-04-30T17:37:55.252Z,15.40
2018-04-30T17:40:23.691Z,15.30
2018-04-30T17:42:51.472Z,15.30
2018-04-30T17:45:19.123Z,15.20
2018-04-30T17:47:46.904Z,15.20
2018-04-30T17:50:14.654Z,15.20
2018-04-30T17:52:42.421Z,15.10
2018-04-30T17:55:10.293Z,15.10
2018-04-30T17:57:38.162Z,15.00
2018-04-30T18:00:05.900Z,15.00
2018-04-30T18:02:33.663Z,15.00
2018-04-30T18:05:01.485Z,15.00
2018-04-30T18:07:29.223Z,15.10
2018-04-30T18:09:57.722Z,15.10
2018-04-30T18:12:25.455Z,15.10
2018-04-30T18:14:53.214Z,15.10
2018-04-30T18:17:21.063Z,15.10
2018-04-30T18:19:48.870Z,15.20
2018-04-30T18:22:16.640Z,15.30
2018-04-30T18:24:44.455Z,15.40
2018-04-30T18:27:12.304Z,15.50
2018-04-30T18:29:40.030Z,15.70
2018-04-30T18:32:07.952Z,15.70
2018-04-30T18:34:35.774Z,15.70
2018-04-30T18:37:03.724Z,15.60
2018-04-30T18:39:31.562Z,15.40
2018-04-30T18:42:00.191Z,14.90
2018-04-30T18:44:28.081Z,14.90
2018-04-30T18:46:55.942Z,14.70
2018-04-30T18:49:23.814Z,14.30
2018-04-30T18:51:51.711Z,13.60
2018-04-30T18:54:20.375Z,12.50
2018-04-30T18:56:48.307Z,12.40
2018-04-30T18:59:16.101Z,12.20
2018-04-30T19:01:44.088Z,11.90
2018-04-30T19:04:12.561Z,11.60
2018-04-30T19:06:40.322Z,11.60
2018-04-30T19:09:08.028Z,11.50
2018-04-30T19:11:35.750Z,11.50
2018-04-30T19:14:04.174Z,11.50
2018-04-30T19:16:31.889Z,11.50
2018-04-30T19:18:59.585Z,11.50
2018-04-30T19:21:27.242Z,11.50
2018-04-30T19:23:55.006Z,11.40
2018-04-30T19:26:22.819Z,11.30
2018-04-30T19:28:50.619Z,11.20
2018-04-30T19:31:19.104Z,10.90
2018-04-30T19:33:46.889Z,10.90
2018-04-30T19:36:14.650Z,10.80
2018-04-30T19:38:42.393Z,10.70
2018-04-30T19:41:10.214Z,10.60
2018-04-30T19:43:37.961Z,10.60
2018-04-30T19:46:05.801Z,10.60
2018-04-30T19:48:33.639Z,10.60
2018-04-30T19:51:02.150Z,10.70
2018-04-30T19:53:29.934Z,10.70
2018-04-30T19:55:57.752Z,10.80
2018-04-30T19:58:25.552Z,10.90
2018-04-30T20:00:53.430Z,11.00
2018-04-30T20:03:21.404Z,11.00
2018-04-30T20:05:49.252Z,11.10
2018-04-30T20:08:17.200Z,11.20
2018-04-30T20:10:45.182Z,11.20
2018-04-30T20:13:13.110Z,11.30
2018-04-30T20:15:40.816Z,11.30
2018-04-30T20:18:08.585Z,11.20
2018-04-30T20:20:36.231Z,11.10
2018-04-30T20:23:03.933Z,11.00
2018-04-30T20:25:32.455Z,10.90
2018-04-30T20:28:00.144Z,10.90
2018-04-30T20:30:27.855Z,10.80
2018-04-30T20:32:55.582Z,10.80
2018-04-30T20:35:23.297Z,10.80
2018-04-30T20:37:51.173Z,10.70
2018-04-30T20:40:19.126Z,10.70
2018-04-30T20:42:48.223Z,10.70
2018-04-30T20:45:18.642Z,10.70
2018-04-30T20:47:46.647Z,10.70
2018-04-30T20:50:14.471Z,10.70
2018-04-30T20:52:42.229Z,10.60
2018-04-30T20:55:10.289Z,10.60
2018-04-30T20:57:38.838Z,10.50
2018-04-30T21:00:10.166Z,10.50
2018-04-30T21:02:37.969Z,10.60
2018-04-30T21:05:06.716Z,10.60
2018-04-30T21:07:34.873Z,10.60
2018-04-30T21:10:03.043Z,10.50
2018-04-30T21:12:30.921Z,10.60
2018-04-30T21:14:58.826Z,10.50
2018-04-30T21:17:26.801Z,10.60
2018-04-30T21:19:55.888Z,10.50
2018-04-30T21:22:24.674Z,10.50
2018-04-30T21:24:53.301Z,10.50
2018-04-30T21:27:21.217Z,10.50
2018-04-30T21:29:49.218Z,10.50
2018-04-30T21:32:16.918Z,10.50
2018-04-30T21:34:44.596Z,10.50
2018-04-30T21:37:13.043Z,10.60
2018-04-30T21:39:40.700Z,10.50
2018-04-30T21:42:08.348Z,10.60
2018-04-30T21:44:36.019Z,10.70
2018-04-30T21:47:03.684Z,10.80
2018-04-30T21:49:31.300Z,10.80
2018-04-30T21:51:59.740Z,10.80
2018-04-30T21:54:27.431Z,10.70
2018-04-30T21:56:55.851Z,10.80
2018-04-30T21:59:23.543Z,10.70
2018-04-30T22:01:51.210Z,10.70
2018-04-30T22:04:18.850Z,10.80
2018-04-30T22:06:46.519Z,10.80
2018-04-30T22:09:14.266Z,10.80
2018-04-30T22:11:41.900Z,10.80
2018-04-30T22:14:09.584Z,10.80
2018-04-30T22:16:37.281Z,10.90
2018-04-30T22:19:04.938Z,10.90
2018-04-30T22:21:32.622Z,10.80
2018-04-30T22:24:01.062Z,10.80
2018-04-30T22:26:28.693Z,10.80
2018-04-30T22:28:56.352Z,10.70
2018-04-30T22:31:24.015Z,10.80
2018-04-30T22:33:51.638Z,10.80
2018-04-30T22:36:20.076Z,10.70
2018-04-30T22:38:47.739Z,10.70
2018-04-30T22:41:15.353Z,10.70
2018-04-30T22:43:43.032Z,10.70
2018-04-30T22:46:10.724Z,10.60
2018-04-30T22:48:38.365Z,10.50
2018-04-30T22:51:06.049Z,10.50
2018-04-30T22:53:33.789Z,10.40
2018-04-30T22:56:01.421Z,10.40
2018-04-30T22:58:29.080Z,10.40
2018-04-30T23:00:56.744Z,10.40
2018-04-30T23:03:24.386Z,10.30
2018-04-30T23:05:52.829Z,10.40
2018-04-30T23:08:20.551Z,10.30
2018-04-30T23:10:48.175Z,10.40
2018-04-30T23:13:16.606Z,10.40
2018-04-30T23:15:44.312Z,10.40
2018-04-30T23:18:11.939Z,10.40
2018-04-30T23:20:39.588Z,10.40
2018-04-30T23:23:07.282Z,10.40
2018-04-30T23:25:34.933Z,10.40
2018-04-30T23:28:02.582Z,10.30
2018-04-30T23:30:30.248Z,10.30
2018-04-30T23:32:57.878Z,10.30
2018-04-30T23:35:25.550Z,10.30
2018-04-30T23:37:53.210Z,10.30
2018-04-30T23:40:20.844Z,10.30
2018-04-30T23:42:48.514Z,10.20
2018-04-30T23:45:16.194Z,10.20
2018-04-30T23:47:43.839Z,10.20
2018-04-30T23:50:11.489Z,10.20
2018-04-30T23:52:39.151Z,10.20
2018-04-30T23:55:06.797Z,10.10
2018-04-30T23:57:34.458Z,10.00
