createdAt,value
2023-05-15T00:00:28.169Z,12.40
2023-05-15T00:02:57.321Z,12.30
2023-05-15T00:05:25.140Z,12.30
2023-05-15T00:07:52.767Z,12.30
2023-05-15T00:10:20.283Z,12.30
2023-05-15T00:12:47.660Z,12.30
2023-05-15T00:15:15.118Z,12.30
2023-05-15T00:17:42.500Z,12.20
2023-05-15T00:20:10.483Z,12.20
2023-05-15T00:22:37.933Z,12.20
2023-05-15T00:25:05.796Z,12.30
2023-05-15T00:27:33.454Z,12.30
2023-05-15T00:30:03.724Z,12.30
2023-05-15T00:32:31.218Z,12.30
2023-05-15T00:34:58.617Z,12.20
2023-05-15T00:37:26.049Z,12.10
2023-05-15T00:39:53.619Z,12.00
2023-05-15T00:42:23.969Z,12.10
2023-05-15T00:44:53.083Z,12.00
2023-05-15T00:47:22.945Z,12.10
2023-05-15T00:49:54.021Z,12.00
2023-05-15T00:52:22.098Z,12.00
2023-05-15T00:54:49.483Z,12.00
2023-05-15T00:57:18.925Z,12.10
2023-05-15T00:59:48.066Z,12.10
2023-05-15T01:02:17.560Z,12.00
2023-05-15T01:04:45.359Z,11.90
2023-05-15T01:07:13.742Z,11.80
2023-05-15T01:09:44.645Z,11.80
2023-05-15T01:12:14.745Z,11.80
2023-05-15T01:14:42.319Z,11.80
2023-05-15T01:17:09.774Z,11.70
2023-05-15T01:19:37.562Z,11.70
2023-05-15T01:22:16.157Z,11.60
2023-05-15T01:25:08.290Z,11.60
2023-05-15T01:27:57.272Z,11.70
2023-05-15T01:30:35.774Z,11.60
2023-05-15T01:33:40.924Z,11.60
2023-05-15T01:36:17.929Z,11.60
2023-05-15T01:38:50.434Z,11.60
2023-05-15T01:41:31.608Z,11.60
2023-05-15T01:44:15.398Z,11.70
2023-05-15T01:46:49.662Z,11.80
2023-05-15T01:49:20.520Z,11.90
2023-05-15T01:51:52.980Z,11.80
2023-05-15T01:54:22.668Z,11.80
2023-05-15T01:56:52.279Z,11.70
2023-05-15T01:59:21.436Z,11.70
2023-05-15T02:01:51.109Z,11.60
2023-05-15T02:04:19.767Z,11.60
2023-05-15T02:06:50.291Z,11.60
2023-05-15T02:09:20.036Z,11.60
2023-05-15T02:11:48.279Z,11.60
2023-05-15T02:14:17.454Z,11.60
2023-05-15T02:16:45.096Z,11.50
2023-05-15T02:19:12.746Z,11.60
2023-05-15T02:21:41.605Z,11.60
2023-05-15T02:24:08.987Z,11.70
2023-05-15T02:26:36.326Z,11.70
2023-05-15T02:29:21.886Z,11.70
2023-05-15T02:32:26.702Z,11.70
2023-05-15T02:35:05.947Z,11.60
2023-05-15T02:37:38.287Z,11.60
2023-05-15T02:40:11.237Z,11.60
2023-05-15T02:42:41.639Z,11.60
2023-05-15T02:45:10.906Z,11.60
2023-05-15T02:47:39.769Z,11.70
2023-05-15T02:50:07.946Z,11.70
2023-05-15T02:52:35.637Z,11.70
2023-05-15T02:55:03.654Z,11.70
2023-05-15T02:57:31.012Z,11.70
2023-05-15T02:59:58.531Z,11.60
2023-05-15T03:02:26.149Z,11.50
2023-05-15T03:04:55.429Z,11.50
2023-05-15T03:07:23.547Z,11.40
2023-05-15T03:09:50.902Z,11.40
2023-05-15T03:12:18.288Z,11.40
2023-05-15T03:14:45.648Z,11.40
2023-05-15T03:17:13.105Z,11.40
2023-05-15T03:19:41.035Z,11.50
2023-05-15T03:22:08.401Z,11.50
2023-05-15T03:24:35.849Z,11.50
2023-05-15T03:27:03.417Z,11.40
2023-05-15T03:29:30.902Z,11.30
2023-05-15T03:31:58.404Z,11.20
2023-05-15T03:34:26.076Z,11.10
2023-05-15T03:36:53.468Z,11.10
2023-05-15T03:39:20.809Z,11.10
2023-05-15T03:41:49.784Z,11.10
2023-05-15T03:44:17.151Z,11.10
2023-05-15T03:46:44.592Z,11.10
2023-05-15T03:49:12.110Z,11.10
2023-05-15T03:51:39.596Z,11.10
2023-05-15T03:54:07.038Z,11.20
2023-05-15T03:56:34.492Z,11.30
2023-05-15T03:59:03.067Z,11.30
2023-05-15T04:01:30.628Z,11.30
2023-05-15T04:03:58.033Z,11.40
2023-05-15T04:06:25.465Z,11.50
2023-05-15T04:08:52.853Z,11.60
2023-05-15T04:11:21.664Z,11.50
2023-05-15T04:13:49.042Z,11.50
2023-05-15T04:16:16.440Z,11.50
2023-05-15T04:18:43.874Z,11.50
2023-05-15T04:21:11.310Z,11.60
2023-05-15T04:23:39.820Z,11.70
2023-05-15T04:26:08.283Z,11.70
2023-05-15T04:28:35.859Z,11.80
2023-05-15T04:31:03.310Z,11.80
2023-05-15T04:33:30.795Z,11.80
2023-05-15T04:35:58.184Z,11.80
2023-05-15T04:38:25.658Z,11.90
2023-05-15T04:40:53.432Z,11.90
2023-05-15T04:43:20.935Z,12.10
2023-05-15T04:45:48.492Z,12.20
2023-05-15T04:48:15.969Z,12.20
2023-05-15T04:50:43.381Z,12.20
2023-05-15T04:53:10.761Z,12.40
2023-05-15T04:55:38.123Z,12.60
2023-05-15T04:58:05.504Z,12.70
2023-05-15T05:00:32.867Z,12.80
2023-05-15T05:03:00.338Z,12.80
2023-05-15T05:05:27.742Z,12.70
2023-05-15T05:07:55.137Z,12.60
2023-05-15T05:10:22.654Z,12.60
2023-05-15T05:12:50.126Z,12.70
2023-05-15T05:15:17.562Z,12.60
2023-05-15T05:17:45.043Z,12.50
2023-05-15T05:20:13.514Z,12.40
2023-05-15T05:22:42.346Z,12.50
2023-05-15T05:25:10.291Z,12.40
2023-05-15T05:27:38.560Z,12.50
2023-05-15T05:30:06.663Z,12.60
2023-05-15T05:32:34.190Z,12.50
2023-05-15T05:35:01.808Z,12.60
2023-05-15T05:37:29.217Z,12.70
2023-05-15T05:39:56.638Z,13.00
2023-05-15T05:42:25.284Z,13.40
2023-05-15T05:44:52.688Z,13.70
2023-05-15T05:47:20.057Z,13.90
2023-05-15T05:49:48.188Z,14.10
2023-05-15T05:52:16.742Z,14.50
2023-05-15T05:54:46.389Z,14.80
2023-05-15T05:57:14.490Z,15.00
2023-05-15T05:59:42.109Z,14.90
2023-05-15T06:02:09.899Z,14.80
2023-05-15T06:04:37.413Z,14.70
2023-05-15T06:07:04.963Z,14.70
2023-05-15T06:09:32.747Z,14.60
2023-05-15T06:12:00.908Z,14.70
2023-05-15T06:14:28.277Z,14.90
2023-05-15T06:16:55.783Z,15.00
2023-05-15T06:19:23.250Z,15.70
2023-05-15T06:21:51.161Z,18.00
2023-05-15T06:24:18.639Z,20.20
2023-05-15T06:26:46.040Z,20.10
2023-05-15T06:29:13.506Z,19.10
2023-05-15T06:31:40.860Z,18.50
2023-05-15T06:34:08.313Z,18.60
2023-05-15T06:36:35.927Z,18.00
2023-05-15T06:39:03.558Z,17.10
2023-05-15T06:41:31.976Z,16.90
2023-05-15T06:43:59.632Z,17.90
2023-05-15T06:46:27.087Z,19.40
2023-05-15T06:48:54.548Z,20.00
2023-05-15T06:51:21.953Z,19.90
2023-05-15T06:53:50.966Z,19.90
2023-05-15T06:56:18.333Z,20.70
2023-05-15T06:58:45.795Z,20.90
2023-05-15T07:01:13.940Z,20.70
2023-05-15T07:03:43.050Z,20.10
2023-05-15T07:06:10.513Z,19.80
2023-05-15T07:08:37.879Z,19.40
2023-05-15T07:11:05.546Z,20.20
2023-05-15T07:13:32.968Z,22.00
2023-05-15T07:16:00.319Z,22.90
2023-05-15T07:18:27.712Z,24.50
2023-05-15T07:20:55.221Z,26.20
2023-05-15T07:23:22.974Z,27.30
2023-05-15T07:25:50.559Z,27.70
2023-05-15T07:28:17.934Z,27.00
2023-05-15T07:30:45.409Z,26.70
2023-05-15T07:33:12.785Z,26.40
2023-05-15T07:35:40.184Z,25.40
2023-05-15T07:38:08.258Z,25.10
2023-05-15T07:40:35.818Z,25.30
2023-05-15T07:43:03.261Z,26.70
2023-05-15T07:45:30.768Z,27.60
2023-05-15T07:47:58.912Z,26.50
2023-05-15T07:50:26.539Z,24.90
2023-05-15T07:52:53.934Z,24.90
2023-05-15T07:55:21.510Z,25.20
2023-05-15T07:57:53.496Z,26.30
2023-05-15T08:00:22.050Z,27.90
2023-05-15T08:02:49.776Z,29.20
2023-05-15T08:05:17.304Z,28.30
2023-05-15T08:07:44.750Z,28.10
2023-05-15T08:10:12.167Z,27.20
2023-05-15T08:12:46.067Z,26.40
2023-05-15T08:15:13.834Z,26.60
2023-05-15T08:17:41.543Z,27.10
2023-05-15T08:20:09.712Z,28.00
2023-05-15T08:22:37.129Z,28.70
2023-05-15T08:25:06.099Z,29.30
2023-05-15T08:27:34.328Z,29.10
2023-05-15T08:30:01.866Z,30.00
2023-05-15T08:32:29.361Z,30.40
2023-05-15T08:34:57.537Z,30.50
2023-05-15T08:37:25.019Z,30.30
2023-05-15T08:39:52.397Z,30.20
2023-05-15T08:42:34.203Z,29.60
2023-05-15T08:45:01.903Z,29.40
2023-05-15T08:47:30.156Z,29.50
2023-05-15T08:50:07.706Z,29.20
2023-05-15T08:52:35.558Z,29.60
2023-05-15T08:55:04.281Z,30.10
2023-05-15T08:57:35.038Z,30.00
2023-05-15T09:00:08.224Z,29.50
2023-05-15T09:02:37.579Z,29.00
2023-05-15T09:05:06.603Z,29.00
2023-05-15T09:07:35.202Z,28.40
2023-05-15T09:10:03.863Z,29.30
2023-05-15T09:12:34.474Z,29.30
2023-05-15T09:15:16.046Z,29.60
2023-05-15T09:17:44.622Z,28.90
2023-05-15T09:20:32.515Z,28.60
2023-05-15T09:23:01.591Z,28.30
2023-05-15T09:25:44.047Z,28.30
2023-05-15T09:28:25.944Z,28.20
2023-05-15T09:30:59.770Z,28.80
2023-05-15T09:33:38.138Z,29.90
2023-05-15T09:36:07.381Z,29.80
2023-05-15T09:38:39.687Z,30.50
2023-05-15T09:41:08.793Z,30.50
2023-05-15T09:43:40.260Z,30.50
2023-05-15T09:46:08.723Z,30.30
2023-05-15T09:48:36.445Z,29.90
2023-05-15T09:51:07.514Z,29.70
2023-05-15T09:53:35.754Z,29.40
2023-05-15T09:56:03.525Z,29.30
2023-05-15T09:58:31.700Z,29.40
2023-05-15T10:01:01.111Z,29.80
2023-05-15T10:03:28.649Z,29.70
2023-05-15T10:06:01.232Z,30.20
2023-05-15T10:08:29.254Z,30.50
2023-05-15T10:11:01.298Z,30.40
2023-05-15T10:13:32.034Z,29.50
2023-05-15T10:16:02.180Z,29.30
2023-05-15T10:18:31.804Z,29.10
2023-05-15T10:21:04.100Z,29.00
2023-05-15T10:23:34.083Z,28.10
2023-05-15T10:26:06.662Z,28.40
2023-05-15T10:28:36.200Z,28.50
2023-05-15T10:31:04.652Z,28.20
2023-05-15T10:33:32.898Z,28.20
2023-05-15T10:36:01.144Z,28.30
2023-05-15T10:38:29.581Z,29.00
2023-05-15T10:41:15.390Z,28.60
2023-05-15T10:43:45.869Z,28.60
2023-05-15T10:46:14.939Z,28.10
2023-05-15T10:48:42.678Z,27.70
2023-05-15T10:51:17.529Z,28.20
2023-05-15T10:53:45.520Z,28.20
2023-05-15T10:56:15.000Z,27.80
2023-05-15T10:58:49.883Z,27.40
2023-05-15T11:01:32.228Z,26.90
2023-05-15T11:04:11.579Z,25.90
2023-05-15T11:06:41.294Z,24.70
2023-05-15T11:09:28.113Z,24.00
2023-05-15T11:12:00.364Z,23.30
2023-05-15T11:14:28.776Z,23.00
2023-05-15T11:16:58.034Z,22.90
2023-05-15T11:19:33.503Z,22.50
2023-05-15T11:22:16.100Z,22.10
2023-05-15T11:24:53.707Z,21.90
2023-05-15T11:27:26.293Z,21.80
2023-05-15T11:30:09.688Z,21.50
2023-05-15T11:32:55.224Z,21.40
2023-05-15T11:35:24.143Z,21.10
2023-05-15T11:37:56.304Z,21.00
2023-05-15T11:40:23.900Z,20.80
2023-05-15T11:43:06.139Z,20.70
2023-05-15T11:45:38.490Z,20.60
2023-05-15T11:48:08.170Z,20.40
2023-05-15T11:50:36.128Z,20.30
2023-05-15T11:53:08.100Z,20.50
2023-05-15T11:55:38.214Z,20.60
2023-05-15T11:58:06.551Z,20.70
2023-05-15T12:00:35.606Z,20.70
2023-05-15T12:03:03.972Z,20.80
2023-05-15T12:05:32.033Z,20.80
2023-05-15T12:08:00.981Z,20.60
2023-05-15T12:10:30.050Z,20.60
2023-05-15T12:12:59.067Z,20.60
2023-05-15T12:15:27.203Z,20.60
2023-05-15T12:17:54.655Z,20.70
2023-05-15T12:20:22.112Z,20.80
2023-05-15T12:22:49.574Z,20.70
2023-05-15T12:25:17.740Z,20.80
2023-05-15T12:27:45.260Z,20.80
2023-05-15T12:30:14.125Z,20.60
2023-05-15T12:32:42.145Z,20.60
2023-05-15T12:35:12.061Z,20.80
2023-05-15T12:37:39.560Z,20.80
2023-05-15T12:40:10.680Z,20.80
2023-05-15T12:42:45.411Z,20.70
2023-05-15T12:45:14.913Z,20.80
2023-05-15T12:47:44.313Z,20.90
2023-05-15T12:50:14.895Z,20.90
2023-05-15T12:52:56.514Z,21.00
2023-05-15T12:55:28.883Z,21.00
2023-05-15T12:57:57.625Z,21.00
2023-05-15T13:00:26.302Z,21.00
2023-05-15T13:02:57.187Z,21.10
2023-05-15T13:05:32.523Z,21.10
2023-05-15T13:08:02.701Z,21.10
2023-05-15T13:10:33.439Z,21.10
2023-05-15T13:13:01.008Z,21.10
2023-05-15T13:15:37.252Z,21.10
2023-05-15T13:18:06.735Z,21.00
2023-05-15T13:20:36.631Z,21.00
2023-05-15T13:23:04.736Z,21.10
2023-05-15T13:25:32.602Z,21.20
2023-05-15T13:28:01.886Z,21.00
2023-05-15T13:30:29.594Z,21.10
2023-05-15T13:32:57.604Z,21.20
2023-05-15T13:35:25.006Z,21.20
2023-05-15T13:37:52.480Z,21.20
2023-05-15T13:40:19.971Z,21.20
2023-05-15T13:42:47.408Z,21.10
2023-05-15T13:45:16.366Z,21.10
2023-05-15T13:47:44.620Z,21.20
2023-05-15T13:50:15.820Z,21.20
2023-05-15T13:52:44.814Z,21.20
2023-05-15T13:55:12.503Z,21.20
2023-05-15T13:57:41.494Z,21.20
2023-05-15T14:00:13.093Z,21.40
2023-05-15T14:02:43.212Z,21.50
2023-05-15T14:05:12.466Z,21.60
2023-05-15T14:07:40.325Z,21.70
2023-05-15T14:10:08.385Z,21.70
2023-05-15T14:12:36.900Z,21.60
2023-05-15T14:15:04.924Z,21.60
2023-05-15T14:17:32.496Z,21.60
2023-05-15T14:20:00.011Z,21.60
2023-05-15T14:22:27.478Z,21.60
2023-05-15T14:24:54.853Z,21.50
2023-05-15T14:27:22.231Z,21.60
2023-05-15T14:29:49.742Z,21.70
2023-05-15T14:32:17.509Z,21.80
2023-05-15T14:34:44.921Z,21.80
2023-05-15T14:37:12.336Z,21.90
2023-05-15T14:39:39.716Z,21.80
2023-05-15T14:42:07.825Z,21.80
2023-05-15T14:44:35.347Z,21.80
2023-05-15T14:47:13.018Z,21.70
2023-05-15T14:49:40.764Z,21.70
2023-05-15T14:52:10.088Z,21.90
2023-05-15T14:54:38.924Z,21.80
2023-05-15T14:57:07.286Z,21.70
2023-05-15T14:59:34.693Z,21.60
2023-05-15T15:02:02.317Z,21.60
2023-05-15T15:04:34.261Z,21.60
2023-05-15T15:07:05.341Z,21.70
2023-05-15T15:09:32.796Z,21.90
2023-05-15T15:12:01.093Z,22.00
2023-05-15T15:14:28.453Z,22.20
2023-05-15T15:16:55.820Z,22.20
2023-05-15T15:19:23.685Z,22.10
2023-05-15T15:21:51.172Z,22.00
2023-05-15T15:24:18.596Z,22.00
2023-05-15T15:26:45.960Z,21.90
2023-05-15T15:29:13.343Z,21.90
2023-05-15T15:31:40.811Z,21.90
2023-05-15T15:34:09.094Z,21.90
2023-05-15T15:36:38.678Z,21.80
2023-05-15T15:39:06.077Z,21.70
2023-05-15T15:41:33.511Z,21.80
2023-05-15T15:44:01.334Z,21.80
2023-05-15T15:46:28.867Z,21.80
2023-05-15T15:48:56.314Z,21.90
2023-05-15T15:51:23.682Z,21.80
2023-05-15T15:53:51.157Z,21.80
2023-05-15T15:56:18.698Z,21.70
2023-05-15T15:58:46.067Z,21.70
2023-05-15T16:01:13.607Z,21.80
2023-05-15T16:03:41.079Z,21.70
2023-05-15T16:06:08.555Z,21.70
2023-05-15T16:08:35.950Z,21.60
2023-05-15T16:11:03.534Z,21.50
2023-05-15T16:13:31.079Z,21.50
2023-05-15T16:15:58.515Z,21.40
2023-05-15T16:18:25.870Z,21.40
2023-05-15T16:20:53.255Z,21.40
2023-05-15T16:23:21.262Z,21.50
2023-05-15T16:25:48.754Z,21.60
2023-05-15T16:28:16.146Z,21.60
2023-05-15T16:30:49.539Z,21.70
2023-05-15T16:33:18.379Z,21.80
2023-05-15T16:35:47.311Z,21.70
2023-05-15T16:38:15.659Z,21.80
2023-05-15T16:40:43.032Z,21.80
2023-05-15T16:43:10.660Z,21.90
2023-05-15T16:45:38.035Z,21.90
2023-05-15T16:48:05.858Z,21.80
2023-05-15T16:50:35.460Z,21.80
2023-05-15T16:53:03.266Z,21.60
2023-05-15T16:55:31.315Z,21.30
2023-05-15T16:57:58.667Z,21.20
2023-05-15T17:00:26.515Z,21.10
2023-05-15T17:02:55.309Z,21.00
2023-05-15T17:05:22.751Z,20.70
2023-05-15T17:07:50.211Z,20.60
2023-05-15T17:10:20.231Z,20.50
2023-05-15T17:12:47.596Z,20.40
2023-05-15T17:15:14.974Z,20.30
2023-05-15T17:17:42.371Z,20.30
2023-05-15T17:20:10.506Z,20.20
2023-05-15T17:22:37.956Z,20.20
2023-05-15T17:25:07.039Z,20.20
2023-05-15T17:27:39.700Z,20.20
2023-05-15T17:30:11.342Z,20.10
2023-05-15T17:32:39.476Z,20.20
2023-05-15T17:35:08.227Z,20.20
2023-05-15T17:37:35.643Z,20.20
2023-05-15T17:40:03.546Z,20.20
2023-05-15T17:42:30.959Z,20.20
2023-05-15T17:44:58.415Z,20.30
2023-05-15T17:47:26.281Z,20.30
2023-05-15T17:49:53.731Z,20.20
2023-05-15T17:52:21.139Z,20.20
2023-05-15T17:54:48.736Z,20.10
2023-05-15T17:57:16.499Z,20.10
2023-05-15T17:59:43.836Z,20.00
2023-05-15T18:02:11.452Z,19.90
2023-05-15T18:04:39.285Z,19.90
2023-05-15T18:07:06.664Z,19.80
2023-05-15T18:09:34.148Z,19.60
2023-05-15T18:12:02.439Z,19.50
2023-05-15T18:14:31.310Z,19.40
2023-05-15T18:16:59.425Z,19.30
2023-05-15T18:19:26.793Z,19.20
2023-05-15T18:21:54.186Z,19.10
2023-05-15T18:24:21.645Z,19.00
2023-05-15T18:26:49.048Z,18.90
2023-05-15T18:29:16.460Z,18.90
2023-05-15T18:31:44.677Z,18.90
2023-05-15T18:34:12.154Z,18.90
2023-05-15T18:36:39.510Z,18.80
2023-05-15T18:39:07.235Z,18.70
2023-05-15T18:41:34.617Z,18.70
2023-05-15T18:44:02.116Z,18.70
2023-05-15T18:46:31.195Z,18.70
2023-05-15T18:48:59.100Z,18.60
2023-05-15T18:51:26.700Z,18.60
2023-05-15T18:53:54.111Z,18.50
2023-05-15T18:56:22.093Z,18.50
2023-05-15T18:58:49.469Z,18.50
2023-05-15T19:01:17.145Z,18.50
2023-05-15T19:03:44.727Z,18.50
2023-05-15T19:06:13.493Z,18.40
2023-05-15T19:08:41.088Z,18.40
2023-05-15T19:11:08.824Z,18.30
2023-05-15T19:13:36.198Z,18.30
2023-05-15T19:16:04.661Z,18.20
2023-05-15T19:18:32.145Z,18.10
2023-05-15T19:21:00.837Z,18.00
2023-05-15T19:23:29.212Z,18.00
2023-05-15T19:25:56.560Z,18.00
2023-05-15T19:28:23.932Z,18.00
2023-05-15T19:30:51.427Z,17.90
2023-05-15T19:33:18.843Z,17.90
2023-05-15T19:35:46.977Z,17.80
2023-05-15T19:38:14.361Z,17.80
2023-05-15T19:40:45.185Z,17.70
2023-05-15T19:43:14.190Z,17.70
2023-05-15T19:45:44.321Z,17.80
2023-05-15T19:48:12.690Z,17.70
2023-05-15T19:50:40.759Z,17.60
2023-05-15T19:53:08.837Z,17.50
2023-05-15T19:55:36.273Z,17.40
2023-05-15T19:58:04.108Z,17.30
2023-05-15T20:00:31.714Z,17.20
2023-05-15T20:03:00.730Z,17.20
2023-05-15T20:05:28.642Z,17.20
2023-05-15T20:07:56.120Z,17.10
2023-05-15T20:10:24.966Z,17.10
2023-05-15T20:12:52.753Z,17.10
2023-05-15T20:15:20.188Z,17.00
2023-05-15T20:17:47.593Z,17.00
2023-05-15T20:20:15.178Z,17.00
2023-05-15T20:22:44.662Z,16.90
2023-05-15T20:25:12.118Z,16.90
2023-05-15T20:27:39.524Z,16.80
2023-05-15T20:30:07.961Z,16.70
2023-05-15T20:32:36.211Z,16.70
2023-05-15T20:35:03.891Z,16.70
2023-05-15T20:37:31.255Z,16.60
2023-05-15T20:39:58.642Z,16.60
2023-05-15T20:42:27.746Z,16.50
2023-05-15T20:44:55.176Z,16.50
2023-05-15T20:47:23.184Z,16.40
2023-05-15T20:49:50.790Z,16.40
2023-05-15T20:52:19.579Z,16.40
2023-05-15T20:54:46.949Z,16.40
2023-05-15T20:57:14.392Z,16.40
2023-05-15T20:59:42.072Z,16.40
2023-05-15T21:02:09.456Z,16.40
2023-05-15T21:04:36.906Z,16.40
2023-05-15T21:07:04.352Z,16.40
2023-05-15T21:09:32.966Z,16.40
2023-05-15T21:12:00.471Z,16.50
2023-05-15T21:14:27.976Z,16.50
2023-05-15T21:16:57.129Z,16.50
2023-05-15T21:19:24.587Z,16.50
2023-05-15T21:21:51.985Z,16.40
2023-05-15T21:24:19.471Z,16.40
2023-05-15T21:26:47.195Z,16.40
2023-05-15T21:29:14.643Z,16.40
2023-05-15T21:31:42.438Z,16.40
2023-05-15T21:34:09.848Z,16.40
2023-05-15T21:36:37.239Z,16.50
2023-05-15T21:39:04.712Z,16.50
2023-05-15T21:41:32.259Z,16.60
2023-05-15T21:43:59.651Z,16.60
2023-05-15T21:46:27.030Z,16.60
2023-05-15T21:48:54.451Z,16.70
2023-05-15T21:51:21.990Z,16.60
2023-05-15T21:53:49.415Z,16.70
2023-05-15T21:56:16.783Z,16.70
2023-05-15T21:58:44.286Z,16.80
2023-05-15T22:01:11.765Z,16.80
2023-05-15T22:03:39.199Z,16.80
2023-05-15T22:06:06.739Z,16.90
2023-05-15T22:08:34.115Z,16.90
2023-05-15T22:11:01.609Z,16.90
2023-05-15T22:13:29.073Z,16.90
2023-05-15T22:15:56.861Z,16.90
2023-05-15T22:18:27.153Z,16.80
2023-05-15T22:20:55.313Z,16.80
2023-05-15T22:23:22.683Z,16.80
2023-05-15T22:25:50.064Z,16.80
2023-05-15T22:28:17.996Z,16.80
2023-05-15T22:30:45.441Z,16.70
2023-05-15T22:33:12.874Z,16.60
2023-05-15T22:35:40.371Z,16.60
2023-05-15T22:38:08.668Z,16.60
2023-05-15T22:40:36.045Z,16.60
2023-05-15T22:43:03.925Z,16.60
2023-05-15T22:45:31.375Z,16.60
2023-05-15T22:47:58.912Z,16.60
2023-05-15T22:50:26.741Z,16.60
2023-05-15T22:52:54.405Z,16.50
2023-05-15T22:55:22.562Z,16.60
2023-05-15T22:57:49.895Z,16.50
2023-05-15T23:00:18.217Z,16.50
2023-05-15T23:02:45.693Z,16.50
2023-05-15T23:05:13.577Z,16.50
2023-05-15T23:07:42.177Z,16.50
2023-05-15T23:10:09.890Z,16.50
2023-05-15T23:12:37.320Z,16.50
2023-05-15T23:15:05.254Z,16.60
2023-05-15T23:17:32.698Z,16.60
2023-05-15T23:20:00.251Z,16.60
2023-05-15T23:22:27.714Z,16.60
2023-05-15T23:24:55.078Z,16.60
2023-05-15T23:27:22.439Z,16.70
2023-05-15T23:29:49.830Z,16.70
2023-05-15T23:32:17.547Z,16.70
2023-05-15T23:34:44.907Z,16.80
2023-05-15T23:37:12.307Z,16.80
2023-05-15T23:39:40.643Z,16.80
2023-05-15T23:42:10.018Z,16.80
2023-05-15T23:44:37.417Z,16.80
2023-05-15T23:47:05.292Z,16.80
2023-05-15T23:49:33.612Z,16.90
2023-05-15T23:52:01.127Z,16.90
2023-05-15T23:54:28.488Z,16.80
2023-05-15T23:56:55.970Z,16.80
2023-05-15T23:59:23.412Z,16.80
