createdAt,value
2023-04-27T00:00:31.708Z,1022.38
2023-04-27T00:01:31.718Z,1022.41
2023-04-27T00:02:31.881Z,1022.36
2023-04-27T00:03:31.836Z,1022.33
2023-04-27T00:04:31.992Z,1022.3
2023-04-27T00:05:31.900Z,1022.31
2023-04-27T00:06:31.741Z,1022.31
2023-04-27T00:07:31.732Z,1022.31
2023-04-27T00:08:31.721Z,1022.25
2023-04-27T00:09:31.735Z,1022.26
2023-04-27T00:10:31.721Z,1022.25
2023-04-27T00:11:31.729Z,1022.27
2023-04-27T00:12:31.736Z,1022.21
2023-04-27T00:13:31.733Z,1022.24
2023-04-27T00:14:31.727Z,1022.23
2023-04-27T00:15:31.737Z,1022.21
2023-04-27T00:16:31.787Z,1022.2
2023-04-27T00:17:31.766Z,1022.2
2023-04-27T00:18:31.720Z,1022.19
2023-04-27T00:19:31.728Z,1022.2
2023-04-27T00:20:31.716Z,1022.19
2023-04-27T00:21:31.761Z,1022.18
2023-04-27T00:22:31.741Z,1022.1
2023-04-27T00:23:31.724Z,1022.13
2023-04-27T00:24:31.722Z,1022.14
2023-04-27T00:25:31.713Z,1022.14
2023-04-27T00:26:31.717Z,1022.17
2023-04-27T00:27:31.736Z,1022.19
2023-04-27T00:28:31.724Z,1022.15
2023-04-27T00:29:31.720Z,1022.2
2023-04-27T00:30:31.721Z,1022.19
2023-04-27T00:31:31.750Z,1022.2
2023-04-27T00:32:31.755Z,1022.19
2023-04-27T00:33:31.726Z,1022.19
2023-04-27T00:34:31.722Z,1022.2
2023-04-27T00:35:31.722Z,1022.18
2023-04-27T00:36:31.739Z,1022.19
2023-04-27T00:37:31.733Z,1022.21
2023-04-27T00:38:31.733Z,1022.18
2023-04-27T00:39:31.731Z,1022.21
2023-04-27T00:40:31.729Z,1022.22
2023-04-27T00:41:31.719Z,1022.23
2023-04-27T00:42:31.743Z,1022.22
2023-04-27T00:43:31.729Z,1022.21
2023-04-27T00:44:31.742Z,1022.19
2023-04-27T00:45:31.714Z,1022.23
2023-04-27T00:46:31.761Z,1022.22
2023-04-27T00:47:31.836Z,1022.2
2023-04-27T00:48:31.723Z,1022.2
2023-04-27T00:49:31.723Z,1022.25
2023-04-27T00:50:31.718Z,1022.21
2023-04-27T00:51:31.740Z,1022.25
2023-04-27T00:52:31.733Z,1022.26
2023-04-27T00:53:31.714Z,1022.22
2023-04-27T00:54:31.720Z,1022.22
2023-04-27T00:55:31.722Z,1022.24
2023-04-27T00:56:31.725Z,1022.24
2023-04-27T00:57:31.742Z,1022.23
2023-04-27T00:58:31.720Z,1022.24
2023-04-27T00:59:31.722Z,1022.22
2023-04-27T01:00:31.711Z,1022.24
2023-04-27T01:01:31.789Z,1022.2
2023-04-27T01:02:31.834Z,1022.23
2023-04-27T01:03:31.874Z,1022.22
2023-04-27T01:04:31.815Z,1022.23
2023-04-27T01:05:32.654Z,1022.24
2023-04-27T01:06:31.733Z,1022.25
2023-04-27T01:07:31.763Z,1022.25
2023-04-27T01:08:31.731Z,1022.22
2023-04-27T01:09:31.722Z,1022.21
2023-04-27T01:10:31.731Z,1022.23
2023-04-27T01:11:31.713Z,1022.23
2023-04-27T01:12:31.730Z,1022.22
2023-04-27T01:13:31.725Z,1022.21
2023-04-27T01:14:31.723Z,1022.21
2023-04-27T01:15:31.713Z,1022.2
2023-04-27T01:16:31.777Z,1022.23
2023-04-27T01:17:31.768Z,1022.23
2023-04-27T01:18:31.723Z,1022.21
2023-04-27T01:19:31.719Z,1022.26
2023-04-27T01:20:31.723Z,1022.27
2023-04-27T01:21:31.911Z,1022.28
2023-04-27T01:22:31.723Z,1022.23
2023-04-27T01:23:31.720Z,1022.27
2023-04-27T01:24:31.731Z,1022.28
2023-04-27T01:25:31.712Z,1022.27
2023-04-27T01:26:31.719Z,1022.31
2023-04-27T01:27:31.737Z,1022.31
2023-04-27T01:28:31.732Z,1022.31
2023-04-27T01:29:31.725Z,1022.31
2023-04-27T01:30:31.716Z,1022.31
2023-04-27T01:31:31.748Z,1022.3
2023-04-27T01:32:31.772Z,1022.34
2023-04-27T01:33:31.719Z,1022.36
2023-04-27T01:34:31.723Z,1022.33
2023-04-27T01:35:31.747Z,1022.34
2023-04-27T01:36:31.737Z,1022.35
2023-04-27T01:37:31.749Z,1022.34
2023-04-27T01:38:31.713Z,1022.37
2023-04-27T01:39:31.723Z,1022.36
2023-04-27T01:40:31.721Z,1022.41
2023-04-27T01:41:31.710Z,1022.37
2023-04-27T01:42:31.729Z,1022.41
2023-04-27T01:43:31.723Z,1022.45
2023-04-27T01:44:31.712Z,1022.42
2023-04-27T01:45:31.725Z,1022.43
2023-04-27T01:46:31.752Z,1022.46
2023-04-27T01:47:31.772Z,1022.46
2023-04-27T01:48:31.721Z,1022.45
2023-04-27T01:49:31.728Z,1022.47
2023-04-27T01:50:31.725Z,1022.47
2023-04-27T01:51:31.737Z,1022.44
2023-04-27T01:52:31.736Z,1022.48
2023-04-27T01:53:31.726Z,1022.42
2023-04-27T01:54:31.719Z,1022.47
2023-04-27T01:55:31.725Z,1022.46
2023-04-27T01:56:31.713Z,1022.45
2023-04-27T01:57:31.760Z,1022.45
2023-04-27T01:58:31.715Z,1022.49
2023-04-27T01:59:31.719Z,1022.49
2023-04-27T02:00:31.706Z,1022.49
2023-04-27T02:01:31.775Z,1022.5
2023-04-27T02:02:31.814Z,1022.48
2023-04-27T02:03:31.895Z,1022.53
2023-04-27T02:04:31.832Z,1022.52
2023-04-27T02:05:31.740Z,1022.53
2023-04-27T02:06:31.737Z,1022.54
2023-04-27T02:07:31.724Z,1022.54
2023-04-27T02:08:31.743Z,1022.51
2023-04-27T02:09:31.717Z,1022.51
2023-04-27T02:10:31.724Z,1022.52
2023-04-27T02:11:31.726Z,1022.56
2023-04-27T02:12:31.735Z,1022.54
2023-04-27T02:13:31.720Z,1022.55
2023-04-27T02:14:31.723Z,1022.55
2023-04-27T02:15:31.718Z,1022.55
2023-04-27T02:16:31.778Z,1022.55
2023-04-27T02:17:31.836Z,1022.55
2023-04-27T02:18:31.720Z,1022.55
2023-04-27T02:19:31.727Z,1022.57
2023-04-27T02:20:31.730Z,1022.58
2023-04-27T02:21:31.750Z,1022.61
2023-04-27T02:22:31.736Z,1022.63
2023-04-27T02:23:31.709Z,1022.57
2023-04-27T02:24:31.726Z,1022.58
2023-04-27T02:25:31.714Z,1022.6
2023-04-27T02:26:31.719Z,1022.61
2023-04-27T02:27:31.734Z,1022.57
2023-04-27T02:28:31.730Z,1022.58
2023-04-27T02:29:31.708Z,1022.53
2023-04-27T02:30:31.709Z,1022.6
2023-04-27T02:31:31.760Z,1022.59
2023-04-27T02:32:31.745Z,1022.59
2023-04-27T02:33:31.732Z,1022.58
2023-04-27T02:34:31.725Z,1022.57
2023-04-27T02:35:31.726Z,1022.63
2023-04-27T02:36:31.743Z,1022.6
2023-04-27T02:37:31.741Z,1022.61
2023-04-27T02:38:31.716Z,1022.64
2023-04-27T02:39:31.715Z,1022.6
2023-04-27T02:40:31.751Z,1022.64
2023-04-27T02:41:31.728Z,1022.64
2023-04-27T02:42:31.738Z,1022.61
2023-04-27T02:43:31.721Z,1022.6
2023-04-27T02:44:31.736Z,1022.58
2023-04-27T02:45:31.735Z,1022.6
2023-04-27T02:46:31.777Z,1022.61
2023-04-27T02:47:31.806Z,1022.59
2023-04-27T02:48:31.718Z,1022.61
2023-04-27T02:49:31.722Z,1022.64
2023-04-27T02:50:31.722Z,1022.61
2023-04-27T02:51:31.729Z,1022.58
2023-04-27T02:52:31.747Z,1022.65
2023-04-27T02:53:31.717Z,1022.61
2023-04-27T02:54:31.717Z,1022.64
2023-04-27T02:55:31.781Z,1022.58
2023-04-27T02:56:31.726Z,1022.61
2023-04-27T02:57:31.756Z,1022.64
2023-04-27T02:58:31.731Z,1022.59
2023-04-27T02:59:31.714Z,1022.64
2023-04-27T03:00:31.706Z,1022.63
2023-04-27T03:01:31.791Z,1022.65
2023-04-27T03:02:31.788Z,1022.61
2023-04-27T03:03:31.829Z,1022.66
2023-04-27T03:04:31.819Z,1022.67
2023-04-27T03:05:31.792Z,1022.67
2023-04-27T03:06:31.730Z,1022.66
2023-04-27T03:07:31.739Z,1022.66
2023-04-27T03:08:31.722Z,1022.69
2023-04-27T03:09:31.732Z,1022.72
2023-04-27T03:10:31.721Z,1022.71
2023-04-27T03:11:31.719Z,1022.71
2023-04-27T03:12:31.740Z,1022.73
2023-04-27T03:13:31.722Z,1022.7
2023-04-27T03:14:31.737Z,1022.75
2023-04-27T03:15:31.725Z,1022.77
2023-04-27T03:16:31.744Z,1022.75
2023-04-27T03:17:31.748Z,1022.74
2023-04-27T03:18:31.717Z,1022.76
2023-04-27T03:19:31.716Z,1022.75
2023-04-27T03:20:31.712Z,1022.71
2023-04-27T03:21:31.737Z,1022.75
2023-04-27T03:22:31.740Z,1022.8
2023-04-27T03:23:31.719Z,1022.78
2023-04-27T03:24:31.733Z,1022.77
2023-04-27T03:25:31.725Z,1022.79
2023-04-27T03:26:31.733Z,1022.79
2023-04-27T03:27:31.735Z,1022.84
2023-04-27T03:28:31.729Z,1022.84
2023-04-27T03:29:31.722Z,1022.84
2023-04-27T03:30:31.709Z,1022.84
2023-04-27T03:31:31.754Z,1022.87
2023-04-27T03:32:31.739Z,1022.87
2023-04-27T03:33:31.714Z,1022.85
2023-04-27T03:34:31.713Z,1022.85
2023-04-27T03:35:31.720Z,1022.94
2023-04-27T03:36:31.727Z,1022.9
2023-04-27T03:37:31.730Z,1022.91
2023-04-27T03:38:31.723Z,1022.92
2023-04-27T03:39:31.727Z,1022.89
2023-04-27T03:40:31.720Z,1022.96
2023-04-27T03:41:31.728Z,1022.91
2023-04-27T03:42:31.734Z,1023
2023-04-27T03:43:31.717Z,1023
2023-04-27T03:44:31.732Z,1023
2023-04-27T03:45:31.721Z,1023.03
2023-04-27T03:46:31.767Z,1022.98
2023-04-27T03:47:31.775Z,1023
2023-04-27T03:48:31.718Z,1022.99
2023-04-27T03:49:31.719Z,1023.02
2023-04-27T03:50:31.723Z,1023.07
2023-04-27T03:51:31.733Z,1023.1
2023-04-27T03:52:31.738Z,1023.08
2023-04-27T03:53:31.727Z,1023.1
2023-04-27T03:54:31.715Z,1023.07
2023-04-27T03:55:31.730Z,1023.04
2023-04-27T03:56:31.739Z,1023.06
2023-04-27T03:57:31.727Z,1023.12
2023-04-27T03:58:31.725Z,1023.06
2023-04-27T03:59:31.716Z,1023.11
2023-04-27T04:00:31.702Z,1023.08
2023-04-27T04:01:31.727Z,1023.14
2023-04-27T04:02:31.897Z,1023.13
2023-04-27T04:03:31.817Z,1023.17
2023-04-27T04:04:32.022Z,1023.16
2023-04-27T04:05:31.734Z,1023.17
2023-04-27T04:06:31.734Z,1023.17
2023-04-27T04:07:31.733Z,1023.17
2023-04-27T04:08:31.713Z,1023.15
2023-04-27T04:09:31.719Z,1023.14
2023-04-27T04:10:31.721Z,1023.17
2023-04-27T04:11:31.727Z,1023.22
2023-04-27T04:12:31.725Z,1023.17
2023-04-27T04:13:31.765Z,1023.19
2023-04-27T04:14:31.717Z,1023.21
2023-04-27T04:15:31.712Z,1023.23
2023-04-27T04:16:31.730Z,1023.23
2023-04-27T04:17:31.799Z,1023.25
2023-04-27T04:18:31.723Z,1023.3
2023-04-27T04:19:31.723Z,1023.26
2023-04-27T04:20:31.703Z,1023.3
2023-04-27T04:21:31.733Z,1023.31
2023-04-27T04:22:31.728Z,1023.35
2023-04-27T04:23:31.713Z,1023.3
2023-04-27T04:24:31.726Z,1023.33
2023-04-27T04:25:31.731Z,1023.38
2023-04-27T04:26:31.723Z,1023.4
2023-04-27T04:27:31.755Z,1023.3
2023-04-27T04:28:31.714Z,1023.29
2023-04-27T04:29:31.703Z,1023.3
2023-04-27T04:30:31.717Z,1023.3
2023-04-27T04:31:31.729Z,1023.31
2023-04-27T04:32:31.813Z,1023.36
2023-04-27T04:33:31.716Z,1023.31
2023-04-27T04:34:31.720Z,1023.31
2023-04-27T04:35:31.725Z,1023.36
2023-04-27T04:36:31.732Z,1023.33
2023-04-27T04:37:31.758Z,1023.36
2023-04-27T04:38:31.735Z,1023.28
2023-04-27T04:39:31.714Z,1023.28
2023-04-27T04:40:31.710Z,1023.36
2023-04-27T04:41:31.718Z,1023.36
2023-04-27T04:42:31.770Z,1023.36
2023-04-27T04:43:31.725Z,1023.36
2023-04-27T04:44:31.725Z,1023.36
2023-04-27T04:45:31.722Z,1023.33
2023-04-27T04:46:31.750Z,1023.34
2023-04-27T04:47:31.779Z,1023.35
2023-04-27T04:48:31.741Z,1023.37
2023-04-27T04:49:31.726Z,1023.36
2023-04-27T04:50:31.729Z,1023.38
2023-04-27T04:51:31.761Z,1023.36
2023-04-27T04:52:31.736Z,1023.37
2023-04-27T04:53:31.724Z,1023.35
2023-04-27T04:54:31.714Z,1023.39
2023-04-27T04:55:31.721Z,1023.39
2023-04-27T04:56:31.728Z,1023.39
2023-04-27T04:57:31.723Z,1023.4
2023-04-27T04:58:31.728Z,1023.41
2023-04-27T04:59:32.130Z,1023.41
2023-04-27T05:00:31.713Z,1023.42
2023-04-27T05:01:31.780Z,1023.44
2023-04-27T05:02:31.919Z,1023.42
2023-04-27T05:03:31.864Z,1023.42
2023-04-27T05:04:31.809Z,1023.47
2023-04-27T05:05:31.712Z,1023.43
2023-04-27T05:06:31.735Z,1023.48
2023-04-27T05:07:31.728Z,1023.44
2023-04-27T05:08:31.723Z,1023.48
2023-04-27T05:09:31.722Z,1023.48
2023-04-27T05:10:31.725Z,1023.52
2023-04-27T05:11:31.720Z,1023.48
2023-04-27T05:12:31.721Z,1023.48
2023-04-27T05:13:31.730Z,1023.48
2023-04-27T05:14:31.721Z,1023.48
2023-04-27T05:15:31.718Z,1023.48
2023-04-27T05:16:31.772Z,1023.49
2023-04-27T05:17:31.748Z,1023.47
2023-04-27T05:18:31.720Z,1023.5
2023-04-27T05:19:31.720Z,1023.52
2023-04-27T05:20:31.717Z,1023.52
2023-04-27T05:21:31.731Z,1023.52
2023-04-27T05:22:31.737Z,1023.47
2023-04-27T05:23:31.729Z,1023.47
2023-04-27T05:24:31.726Z,1023.5
2023-04-27T05:25:31.713Z,1023.46
2023-04-27T05:26:31.728Z,1023.52
2023-04-27T05:27:31.726Z,1023.53
2023-04-27T05:28:31.723Z,1023.48
2023-04-27T05:29:31.728Z,1023.48
2023-04-27T05:30:31.707Z,1023.44
2023-04-27T05:31:31.756Z,1023.44
2023-04-27T05:32:31.753Z,1023.46
2023-04-27T05:33:31.714Z,1023.44
2023-04-27T05:34:31.745Z,1023.43
2023-04-27T05:35:31.726Z,1023.45
2023-04-27T05:36:31.737Z,1023.45
2023-04-27T05:37:31.735Z,1023.45
2023-04-27T05:38:31.712Z,1023.41
2023-04-27T05:39:31.721Z,1023.47
2023-04-27T05:40:31.722Z,1023.46
2023-04-27T05:41:31.712Z,1023.47
2023-04-27T05:42:31.735Z,1023.46
2023-04-27T05:43:31.718Z,1023.47
2023-04-27T05:44:31.725Z,1023.47
2023-04-27T05:45:31.753Z,1023.46
2023-04-27T05:46:31.718Z,1023.49
2023-04-27T05:47:31.761Z,1023.46
2023-04-27T05:48:31.719Z,1023.52
2023-04-27T05:49:31.739Z,1023.48
2023-04-27T05:50:31.726Z,1023.48
2023-04-27T05:51:31.741Z,1023.47
2023-04-27T05:52:31.733Z,1023.46
2023-04-27T05:53:31.713Z,1023.49
2023-04-27T05:54:31.726Z,1023.46
2023-04-27T05:55:31.713Z,1023.45
2023-04-27T05:56:31.726Z,1023.43
2023-04-27T05:57:31.737Z,1023.47
2023-04-27T05:58:31.731Z,1023.43
2023-04-27T05:59:31.719Z,1023.44
2023-04-27T06:00:31.744Z,1023.45
2023-04-27T06:01:31.722Z,1023.43
2023-04-27T06:02:31.887Z,1023.46
2023-04-27T06:03:31.854Z,1023.44
2023-04-27T06:04:31.763Z,1023.44
2023-04-27T06:05:31.808Z,1023.46
2023-04-27T06:06:31.732Z,1023.47
2023-04-27T06:07:31.742Z,1023.49
2023-04-27T06:08:31.724Z,1023.44
2023-04-27T06:09:31.721Z,1023.43
2023-04-27T06:10:31.741Z,1023.44
2023-04-27T06:11:31.719Z,1023.39
2023-04-27T06:12:31.735Z,1023.4
2023-04-27T06:13:31.724Z,1023.42
2023-04-27T06:14:31.722Z,1023.41
2023-04-27T06:15:31.715Z,1023.4
2023-04-27T06:16:31.787Z,1023.39
2023-04-27T06:17:31.802Z,1023.36
2023-04-27T06:18:31.747Z,1023.38
2023-04-27T06:19:31.719Z,1023.38
2023-04-27T06:20:31.718Z,1023.35
2023-04-27T06:21:31.752Z,1023.36
2023-04-27T06:22:31.748Z,1023.25
2023-04-27T06:23:31.727Z,1023.28
2023-04-27T06:24:31.736Z,1023.3
2023-04-27T06:25:31.724Z,1023.28
2023-04-27T06:26:31.730Z,1023.29
2023-04-27T06:27:31.746Z,1023.28
2023-04-27T06:28:31.726Z,1023.28
2023-04-27T06:29:31.730Z,1023.26
2023-04-27T06:30:31.729Z,1023.23
2023-04-27T06:31:31.754Z,1023.25
2023-04-27T06:32:31.801Z,1023.3
2023-04-27T06:33:31.730Z,1023.26
2023-04-27T06:34:31.721Z,1023.3
2023-04-27T06:35:31.723Z,1023.29
2023-04-27T06:36:31.742Z,1023.26
2023-04-27T06:37:31.735Z,1023.21
2023-04-27T06:38:31.724Z,1023.22
2023-04-27T06:39:31.723Z,1023.18
2023-04-27T06:40:31.711Z,1023.23
2023-04-27T06:41:31.718Z,1023.16
2023-04-27T06:42:31.734Z,1023.16
2023-04-27T06:43:31.738Z,1023.17
2023-04-27T06:44:31.720Z,1023.17
2023-04-27T06:45:31.721Z,1023.12
2023-04-27T06:46:31.766Z,1023.13
2023-04-27T06:47:31.730Z,1023.1
2023-04-27T06:48:31.713Z,1023.1
2023-04-27T06:49:31.720Z,1023.05
2023-04-27T06:50:31.753Z,1023.04
2023-04-27T06:51:31.744Z,1023.04
2023-04-27T06:52:31.736Z,1023.04
2023-04-27T06:53:31.728Z,1023.05
2023-04-27T06:54:31.730Z,1023.08
2023-04-27T06:55:31.728Z,1023.04
2023-04-27T06:56:31.725Z,1023.12
2023-04-27T06:57:31.725Z,1023.15
2023-04-27T06:58:31.719Z,1023.11
2023-04-27T06:59:31.716Z,1023.08
2023-04-27T07:00:31.717Z,1023.1
2023-04-27T07:01:31.733Z,1023.13
2023-04-27T07:02:31.856Z,1023.08
2023-04-27T07:03:31.854Z,1023.06
2023-04-27T07:04:31.913Z,1023.05
2023-04-27T07:05:31.719Z,1023.01
2023-04-27T07:06:31.765Z,1023.04
2023-04-27T07:07:31.731Z,1022.98
2023-04-27T07:08:31.726Z,1023.05
2023-04-27T07:09:32.000Z,1023.05
2023-04-27T07:10:31.725Z,1023.06
2023-04-27T07:11:31.720Z,1023.13
2023-04-27T07:12:31.748Z,1023.1
2023-04-27T07:13:31.718Z,1023.13
2023-04-27T07:14:31.730Z,1023.12
2023-04-27T07:15:31.759Z,1023.18
2023-04-27T07:16:31.857Z,1023.17
2023-04-27T07:17:31.762Z,1023.17
2023-04-27T07:18:31.722Z,1023.19
2023-04-27T07:19:31.730Z,1023.16
2023-04-27T07:20:31.709Z,1023.23
2023-04-27T07:21:31.750Z,1023.18
2023-04-27T07:22:31.734Z,1023.17
2023-04-27T07:23:31.726Z,1023.2
2023-04-27T07:24:31.726Z,1023.14
2023-04-27T07:25:31.716Z,1023.2
2023-04-27T07:26:31.723Z,1023.18
2023-04-27T07:27:31.744Z,1023.21
2023-04-27T07:28:31.736Z,1023.16
2023-04-27T07:29:32.060Z,1023.14
2023-04-27T07:30:31.711Z,1023.19
2023-04-27T07:31:31.761Z,1023.14
2023-04-27T07:32:31.777Z,1023.16
2023-04-27T07:33:31.720Z,1023.22
2023-04-27T07:34:41.302Z,1023.19
2023-04-27T07:35:31.725Z,1023.26
2023-04-27T07:36:31.740Z,1023.27
2023-04-27T07:37:31.734Z,1023.26
2023-04-27T07:38:31.732Z,1023.26
2023-04-27T07:39:31.715Z,1023.27
2023-04-27T07:40:31.717Z,1023.25
2023-04-27T07:41:31.719Z,1023.28
2023-04-27T07:42:31.736Z,1023.26
2023-04-27T07:43:31.717Z,1023.26
2023-04-27T07:44:31.727Z,1023.26
2023-04-27T07:45:31.842Z,1023.3
2023-04-27T07:46:31.724Z,1023.36
2023-04-27T07:47:31.734Z,1023.29
2023-04-27T07:48:31.708Z,1023.3
2023-04-27T07:49:31.721Z,1023.31
2023-04-27T07:50:31.720Z,1023.26
2023-04-27T07:51:31.729Z,1023.31
2023-04-27T07:52:31.722Z,1023.3
2023-04-27T07:53:31.717Z,1023.22
2023-04-27T07:54:31.765Z,1023.27
2023-04-27T07:55:31.724Z,1023.31
2023-04-27T07:56:31.744Z,1023.29
2023-04-27T07:57:31.752Z,1023.28
2023-04-27T07:58:31.801Z,1023.26
2023-04-27T07:59:31.714Z,1023.3
2023-04-27T08:00:31.721Z,1023.28
2023-04-27T08:01:31.731Z,1023.29
2023-04-27T08:02:31.880Z,1023.28
2023-04-27T08:03:32.009Z,1023.28
2023-04-27T08:04:32.026Z,1023.29
2023-04-27T08:05:32.162Z,1023.28
2023-04-27T08:06:32.225Z,1023.24
2023-04-27T08:07:31.965Z,1023.28
2023-04-27T08:08:31.734Z,1023.19
2023-04-27T08:09:31.713Z,1023.27
2023-04-27T08:10:31.701Z,1023.19
2023-04-27T08:11:31.724Z,1023.27
2023-04-27T08:12:31.710Z,1023.28
2023-04-27T08:13:31.719Z,1023.22
2023-04-27T08:14:31.720Z,1023.25
2023-04-27T08:15:31.731Z,1023.23
2023-04-27T08:16:31.741Z,1023.23
2023-04-27T08:17:31.757Z,1023.22
2023-04-27T08:18:31.717Z,1023.24
2023-04-27T08:19:31.738Z,1023.21
2023-04-27T08:20:31.712Z,1023.22
2023-04-27T08:21:31.890Z,1023.19
2023-04-27T08:22:31.740Z,1023.22
2023-04-27T08:23:31.726Z,1023.21
2023-04-27T08:24:31.718Z,1023.18
2023-04-27T08:25:31.705Z,1023.16
2023-04-27T08:26:31.714Z,1023.14
2023-04-27T08:27:31.730Z,1023.13
2023-04-27T08:28:31.715Z,1023.15
2023-04-27T08:29:31.896Z,1023.14
2023-04-27T08:30:31.711Z,1023.14
2023-04-27T08:31:31.770Z,1023.14
2023-04-27T08:32:31.745Z,1023.1
2023-04-27T08:33:31.707Z,1023.07
2023-04-27T08:34:31.702Z,1023.1
2023-04-27T08:35:31.719Z,1023.06
2023-04-27T08:36:31.729Z,1023.04
2023-04-27T08:37:31.712Z,1023.08
2023-04-27T08:38:31.707Z,1023.08
2023-04-27T08:39:31.716Z,1023.06
2023-04-27T08:40:31.727Z,1023.06
2023-04-27T08:41:31.713Z,1023.02
2023-04-27T08:42:31.733Z,1023.05
2023-04-27T08:43:31.716Z,1023.08
2023-04-27T08:44:31.710Z,1023.08
2023-04-27T08:45:31.711Z,1023.05
2023-04-27T08:46:31.809Z,1023.06
2023-04-27T08:47:42.821Z,1023.01
2023-04-27T08:48:31.791Z,1023.05
2023-04-27T08:49:31.720Z,1023.07
2023-04-27T08:50:31.715Z,1023.11
2023-04-27T08:51:31.733Z,1023.13
2023-04-27T08:52:31.719Z,1023.04
2023-04-27T08:53:31.714Z,1023.08
2023-04-27T08:54:31.706Z,1023.14
2023-04-27T08:55:31.721Z,1023.05
2023-04-27T08:56:31.713Z,1023.13
2023-04-27T08:57:31.723Z,1023.16
2023-04-27T08:58:31.719Z,1023.15
2023-04-27T08:59:31.720Z,1023.18
2023-04-27T09:00:31.714Z,1023.14
2023-04-27T09:01:31.719Z,1023.08
2023-04-27T09:02:31.814Z,1023.06
2023-04-27T09:03:31.851Z,1023.12
2023-04-27T09:04:31.847Z,1023.12
2023-04-27T09:05:31.732Z,1023.13
2023-04-27T09:06:32.046Z,1023.11
2023-04-27T09:07:31.727Z,1023.14
2023-04-27T09:08:31.723Z,1023.14
2023-04-27T09:09:31.727Z,1023.13
2023-04-27T09:10:31.728Z,1023.15
2023-04-27T09:11:31.743Z,1023.15
2023-04-27T09:12:31.730Z,1023.21
2023-04-27T09:13:31.714Z,1023.22
2023-04-27T09:14:31.717Z,1023.23
2023-04-27T09:15:31.718Z,1023.23
2023-04-27T09:16:31.739Z,1023.29
2023-04-27T09:17:31.772Z,1023.29
2023-04-27T09:18:31.721Z,1023.21
2023-04-27T09:19:31.737Z,1023.24
2023-04-27T09:20:31.724Z,1023.26
2023-04-27T09:21:31.761Z,1023.31
2023-04-27T09:22:31.755Z,1023.31
2023-04-27T09:23:31.742Z,1023.24
2023-04-27T09:24:31.722Z,1023.21
2023-04-27T09:25:31.716Z,1023.18
2023-04-27T09:26:31.715Z,1023.19
2023-04-27T09:27:31.728Z,1023.16
2023-04-27T09:28:31.727Z,1023.16
2023-04-27T09:29:31.718Z,1023.15
2023-04-27T09:30:31.733Z,1023.14
2023-04-27T09:31:31.754Z,1023.13
2023-04-27T09:32:31.766Z,1023.1
2023-04-27T09:33:31.728Z,1023.15
2023-04-27T09:34:31.717Z,1023.13
2023-04-27T09:35:31.735Z,1023.1
2023-04-27T09:36:31.734Z,1023.11
2023-04-27T09:37:31.738Z,1023.07
2023-04-27T09:38:31.730Z,1023.1
2023-04-27T09:39:31.723Z,1023.06
2023-04-27T09:40:31.718Z,1023.02
2023-04-27T09:41:31.715Z,1023.12
2023-04-27T09:42:31.736Z,1023.01
2023-04-27T09:43:31.733Z,1023.06
2023-04-27T09:44:31.722Z,1023.06
2023-04-27T09:45:31.756Z,1023.06
2023-04-27T09:46:31.746Z,1023.11
2023-04-27T09:47:31.805Z,1023.08
2023-04-27T09:48:31.734Z,1023.12
2023-04-27T09:49:31.723Z,1023.15
2023-04-27T09:50:31.715Z,1023.14
2023-04-27T09:51:31.747Z,1023.11
2023-04-27T09:52:31.749Z,1023.12
2023-04-27T09:53:31.714Z,1023.06
2023-04-27T09:54:31.718Z,1023.1
2023-04-27T09:55:31.723Z,1023.07
2023-04-27T09:56:31.726Z,1023.06
2023-04-27T09:57:31.731Z,1023.1
2023-04-27T09:58:31.727Z,1023.08
2023-04-27T09:59:31.742Z,1023.06
2023-04-27T10:00:31.716Z,1023.11
2023-04-27T10:01:31.777Z,1023.18
2023-04-27T10:02:35.082Z,1023.13
2023-04-27T10:03:31.747Z,1023.19
2023-04-27T10:04:31.953Z,1023.15
2023-04-27T10:05:31.721Z,1023.18
2023-04-27T10:06:31.736Z,1023.14
2023-04-27T10:07:31.732Z,1023.06
2023-04-27T10:08:31.732Z,1023.08
2023-04-27T10:09:31.745Z,1023.08
2023-04-27T10:10:31.713Z,1023.05
2023-04-27T10:11:31.716Z,1023.03
2023-04-27T10:12:31.730Z,1023
2023-04-27T10:13:31.720Z,1023.03
2023-04-27T10:14:31.721Z,1022.97
2023-04-27T10:15:31.722Z,1022.99
2023-04-27T10:16:31.748Z,1023.07
2023-04-27T10:17:31.774Z,1022.99
2023-04-27T10:18:31.714Z,1022.99
2023-04-27T10:19:31.726Z,1022.99
2023-04-27T10:20:31.707Z,1022.97
2023-04-27T10:21:31.739Z,1022.96
2023-04-27T10:22:31.735Z,1022.92
2023-04-27T10:23:31.724Z,1022.84
2023-04-27T10:24:31.720Z,1022.88
2023-04-27T10:25:31.729Z,1022.89
2023-04-27T10:26:32.635Z,1022.87
2023-04-27T10:27:31.734Z,1022.82
2023-04-27T10:28:31.713Z,1022.82
2023-04-27T10:29:31.722Z,1022.76
2023-04-27T10:30:31.731Z,1022.71
2023-04-27T10:31:31.777Z,1022.71
2023-04-27T10:32:31.774Z,1022.66
2023-04-27T10:33:31.719Z,1022.7
2023-04-27T10:34:31.723Z,1022.68
2023-04-27T10:35:31.717Z,1022.67
2023-04-27T10:36:31.725Z,1022.73
2023-04-27T10:37:31.729Z,1022.71
2023-04-27T10:38:31.723Z,1022.68
2023-04-27T10:39:46.233Z,1022.65
2023-04-27T10:40:31.731Z,1022.6
2023-04-27T10:41:31.720Z,1022.66
2023-04-27T10:42:31.735Z,1022.64
2023-04-27T10:43:31.753Z,1022.64
2023-04-27T10:44:31.731Z,1022.64
2023-04-27T10:45:32.138Z,1022.63
2023-04-27T10:46:31.769Z,1022.63
2023-04-27T10:47:31.731Z,1022.63
2023-04-27T10:48:31.718Z,1022.58
2023-04-27T10:49:31.739Z,1022.59
2023-04-27T10:50:31.719Z,1022.59
2023-04-27T10:51:31.738Z,1022.61
2023-04-27T10:52:31.741Z,1022.6
2023-04-27T10:53:31.732Z,1022.67
2023-04-27T10:54:31.723Z,1022.72
2023-04-27T10:55:31.731Z,1022.69
2023-04-27T10:56:31.721Z,1022.7
2023-04-27T10:57:31.729Z,1022.67
2023-04-27T10:58:41.533Z,1022.7
2023-04-27T10:59:31.722Z,1022.73
2023-04-27T11:00:31.742Z,1022.74
2023-04-27T11:01:31.780Z,1022.75
2023-04-27T11:02:31.815Z,1022.74
2023-04-27T11:03:31.837Z,1022.72
2023-04-27T11:04:31.735Z,1022.76
2023-04-27T11:05:31.730Z,1022.78
2023-04-27T11:06:31.741Z,1022.8
2023-04-27T11:07:31.730Z,1022.75
2023-04-27T11:08:31.721Z,1022.75
2023-04-27T11:09:31.775Z,1022.74
2023-04-27T11:10:31.714Z,1022.69
2023-04-27T11:11:31.745Z,1022.69
2023-04-27T11:12:31.730Z,1022.66
2023-04-27T11:13:31.747Z,1022.73
2023-04-27T11:14:31.714Z,1022.69
2023-04-27T11:15:31.720Z,1022.72
2023-04-27T11:16:32.779Z,1022.69
2023-04-27T11:17:31.774Z,1022.6
2023-04-27T11:18:31.744Z,1022.63
2023-04-27T11:19:31.723Z,1022.68
2023-04-27T11:20:31.714Z,1022.66
2023-04-27T11:21:31.751Z,1022.63
2023-04-27T11:22:31.735Z,1022.64
2023-04-27T11:23:31.727Z,1022.67
2023-04-27T11:24:31.723Z,1022.65
2023-04-27T11:25:31.721Z,1022.66
2023-04-27T11:26:31.719Z,1022.64
2023-04-27T11:27:31.726Z,1022.68
2023-04-27T11:28:31.740Z,1022.7
2023-04-27T11:29:33.921Z,1022.68
2023-04-27T11:30:31.719Z,1022.65
2023-04-27T11:31:31.745Z,1022.64
2023-04-27T11:32:31.793Z,1022.7
2023-04-27T11:33:31.717Z,1022.64
2023-04-27T11:34:31.721Z,1022.7
2023-04-27T11:35:31.715Z,1022.7
2023-04-27T11:36:31.728Z,1022.69
2023-04-27T11:37:31.730Z,1022.68
2023-04-27T11:38:31.751Z,1022.72
2023-04-27T11:39:31.721Z,1022.67
2023-04-27T11:40:31.720Z,1022.64
2023-04-27T11:41:31.711Z,1022.68
2023-04-27T11:42:31.738Z,1022.7
2023-04-27T11:43:31.730Z,1022.74
2023-04-27T11:44:31.721Z,1022.74
2023-04-27T11:45:31.723Z,1022.72
2023-04-27T11:46:31.732Z,1022.74
2023-04-27T11:47:31.747Z,1022.76
2023-04-27T11:48:31.724Z,1022.72
2023-04-27T11:49:31.716Z,1022.84
2023-04-27T11:50:31.719Z,1022.75
2023-04-27T11:51:31.732Z,1022.8
2023-04-27T11:52:31.741Z,1022.64
2023-04-27T11:53:31.719Z,1022.73
2023-04-27T11:54:31.726Z,1022.73
2023-04-27T11:55:31.725Z,1022.72
2023-04-27T11:56:31.725Z,1022.69
2023-04-27T11:57:31.751Z,1022.68
2023-04-27T11:58:31.719Z,1022.66
2023-04-27T11:59:31.725Z,1022.72
2023-04-27T12:00:31.721Z,1022.65
2023-04-27T12:01:37.545Z,1022.6
2023-04-27T12:02:31.931Z,1022.64
2023-04-27T12:03:32.027Z,1022.66
2023-04-27T12:04:31.830Z,1022.68
2023-04-27T12:05:32.015Z,1022.7
2023-04-27T12:06:33.407Z,1022.68
2023-04-27T12:07:31.738Z,1022.68
2023-04-27T12:08:31.767Z,1022.68