createdAt,value
2019-02-12T00:01:14.630Z,2.90
2019-02-12T00:03:44.408Z,2.90
2019-02-12T00:06:16.308Z,2.90
2019-02-12T00:08:45.884Z,2.80
2019-02-12T00:11:15.468Z,2.80
2019-02-12T00:13:45.057Z,2.80
2019-02-12T00:16:14.563Z,2.80
2019-02-12T00:18:44.786Z,2.80
2019-02-12T00:21:14.295Z,2.80
2019-02-12T00:23:43.725Z,2.80
2019-02-12T00:26:14.014Z,2.80
2019-02-12T00:28:43.575Z,2.80
2019-02-12T00:31:13.046Z,2.80
2019-02-12T00:33:43.164Z,2.80
2019-02-12T00:36:12.660Z,2.70
2019-02-12T00:38:42.102Z,2.70
2019-02-12T00:41:12.371Z,2.70
2019-02-12T00:43:41.858Z,2.70
2019-02-12T00:46:12.017Z,2.70
2019-02-12T00:48:42.551Z,2.70
2019-02-12T00:51:17.863Z,2.70
2019-02-12T00:53:46.361Z,2.70
2019-02-12T00:56:15.810Z,2.70
2019-02-12T00:58:45.204Z,2.60
2019-02-12T01:01:17.060Z,2.60
2019-02-12T01:03:46.533Z,2.70
2019-02-12T01:06:15.922Z,2.60
2019-02-12T01:08:45.529Z,2.60
2019-02-12T01:11:14.908Z,2.60
2019-02-12T01:13:44.509Z,2.60
2019-02-12T01:16:15.778Z,2.60
2019-02-12T01:18:46.982Z,2.60
2019-02-12T01:21:16.408Z,2.60
2019-02-12T01:23:46.159Z,2.60
2019-02-12T01:26:15.626Z,2.60
2019-02-12T01:28:47.704Z,2.60
2019-02-12T01:31:17.933Z,2.60
2019-02-12T01:33:47.339Z,2.60
2019-02-12T01:36:16.774Z,2.60
2019-02-12T01:38:46.297Z,2.60
2019-02-12T01:41:15.812Z,2.50
2019-02-12T01:43:45.638Z,2.50
2019-02-12T01:46:15.278Z,2.50
2019-02-12T01:48:44.740Z,2.50
2019-02-12T01:51:14.173Z,2.50
2019-02-12T01:53:45.208Z,2.50
2019-02-12T01:56:14.697Z,2.50
2019-02-12T01:58:44.227Z,2.50
2019-02-12T02:01:14.350Z,2.50
2019-02-12T02:03:43.829Z,2.50
2019-02-12T02:06:13.452Z,2.50
2019-02-12T02:08:44.136Z,2.40
2019-02-12T02:11:13.568Z,2.40
2019-02-12T02:13:43.107Z,2.40
2019-02-12T02:16:12.442Z,2.40
2019-02-12T02:18:42.843Z,2.40
2019-02-12T02:21:12.478Z,2.40
2019-02-12T02:23:41.979Z,2.40
2019-02-12T02:26:12.118Z,2.40
2019-02-12T02:28:41.535Z,2.40
2019-02-12T02:31:11.182Z,2.40
2019-02-12T02:33:40.680Z,2.30
2019-02-12T02:36:11.530Z,2.30
2019-02-12T02:38:41.072Z,2.40
2019-02-12T02:41:10.574Z,2.30
2019-02-12T02:43:40.165Z,2.30
2019-02-12T02:46:09.628Z,2.30
2019-02-12T02:48:40.172Z,2.30
2019-02-12T02:51:09.661Z,2.30
2019-02-12T02:53:40.446Z,2.30
2019-02-12T02:56:10.403Z,2.30
2019-02-12T02:58:39.804Z,2.30
2019-02-12T03:01:09.225Z,2.30
2019-02-12T03:03:38.683Z,2.30
2019-02-12T03:06:09.032Z,2.30
2019-02-12T03:08:38.792Z,2.30
2019-02-12T03:11:08.411Z,2.30
2019-02-12T03:13:37.791Z,2.30
2019-02-12T03:16:09.958Z,2.30
2019-02-12T03:18:39.410Z,2.30
2019-02-12T03:21:09.403Z,2.30
2019-02-12T03:23:40.035Z,2.20
2019-02-12T03:26:09.578Z,2.30
2019-02-12T03:28:39.782Z,2.20
2019-02-12T03:31:10.416Z,2.20
2019-02-12T03:33:39.815Z,2.20
2019-02-12T03:36:09.404Z,2.20
2019-02-12T03:38:39.314Z,2.20
2019-02-12T03:41:08.662Z,2.20
2019-02-12T03:43:38.250Z,2.20
2019-02-12T03:46:07.626Z,2.20
2019-02-12T03:48:38.167Z,2.20
2019-02-12T03:51:07.678Z,2.20
2019-02-12T03:53:37.652Z,2.20
2019-02-12T03:56:09.657Z,2.20
2019-02-12T03:58:39.119Z,2.20
2019-02-12T04:01:08.602Z,2.20
2019-02-12T04:03:39.765Z,2.20
2019-02-12T04:06:09.555Z,2.30
2019-02-12T04:08:39.075Z,2.20
2019-02-12T04:11:08.482Z,2.30
2019-02-12T04:13:39.427Z,2.20
2019-02-12T04:16:08.926Z,2.30
2019-02-12T04:18:39.045Z,2.30
2019-02-12T04:21:09.063Z,2.30
2019-02-12T04:23:38.582Z,2.30
2019-02-12T04:26:07.976Z,2.30
2019-02-12T04:28:38.299Z,2.40
2019-02-12T04:31:08.820Z,2.40
2019-02-12T04:33:38.523Z,2.40
2019-02-12T04:36:07.980Z,2.40
2019-02-12T04:38:39.157Z,2.40
2019-02-12T04:41:09.263Z,2.50
2019-02-12T04:43:38.937Z,2.50
2019-02-12T04:46:08.516Z,2.50
2019-02-12T04:48:39.697Z,2.50
2019-02-12T04:51:09.090Z,2.60
2019-02-12T04:53:38.484Z,2.50
2019-02-12T04:56:07.996Z,2.60
2019-02-12T04:58:38.092Z,2.60
2019-02-12T05:01:07.551Z,2.60
2019-02-12T05:03:38.661Z,2.60
2019-02-12T05:06:08.871Z,2.60
2019-02-12T05:09:14.523Z,2.60
2019-02-12T05:11:52.402Z,2.60
2019-02-12T05:14:21.892Z,2.70
2019-02-12T05:16:51.734Z,2.70
2019-02-12T05:19:23.620Z,2.70
2019-02-12T05:21:53.924Z,2.70
2019-02-12T05:24:23.315Z,2.70
2019-02-12T05:26:55.482Z,2.70
2019-02-12T05:29:24.997Z,2.70
2019-02-12T05:31:55.128Z,2.70
2019-02-12T05:34:25.065Z,2.80
2019-02-12T05:36:54.537Z,2.80
2019-02-12T05:39:24.120Z,2.80
2019-02-12T05:41:54.645Z,2.80
2019-02-12T05:44:24.084Z,2.80
2019-02-12T05:46:54.645Z,2.80
2019-02-12T05:49:24.118Z,2.70
2019-02-12T05:51:53.542Z,2.80
2019-02-12T05:54:23.044Z,2.80
2019-02-12T05:56:53.268Z,2.80
2019-02-12T05:59:22.794Z,2.70
2019-02-12T06:01:52.965Z,2.80
2019-02-12T06:04:22.400Z,2.80
2019-02-12T06:06:51.899Z,2.80
2019-02-12T06:09:21.423Z,2.80
2019-02-12T06:11:50.825Z,2.70
2019-02-12T06:14:20.224Z,2.80
2019-02-12T06:16:51.229Z,2.70
2019-02-12T06:19:20.758Z,2.70
2019-02-12T06:21:50.295Z,2.80
2019-02-12T06:24:21.772Z,2.70
2019-02-12T06:26:53.166Z,2.80
2019-02-12T06:29:22.532Z,2.80
2019-02-12T06:31:52.051Z,2.70
2019-02-12T06:34:22.845Z,2.80
2019-02-12T06:36:54.377Z,2.80
2019-02-12T06:39:23.870Z,2.80
2019-02-12T06:41:53.379Z,2.80
2019-02-12T06:44:22.920Z,2.80
2019-02-12T06:46:53.369Z,2.80
2019-02-12T06:49:23.402Z,2.80
2019-02-12T06:51:52.969Z,2.80
2019-02-12T06:54:35.647Z,2.80
2019-02-12T06:57:24.441Z,2.80
2019-02-12T06:59:58.629Z,2.80
2019-02-12T07:03:12.710Z,2.90
2019-02-12T07:06:10.805Z,2.90
2019-02-12T07:09:00.875Z,2.90
2019-02-12T07:12:09.345Z,2.90
2019-02-12T07:14:59.842Z,2.90
2019-02-12T07:17:45.136Z,2.90
2019-02-12T07:20:25.263Z,3.00
2019-02-12T07:26:08.455Z,3.00
2019-02-12T07:29:04.085Z,3.00
2019-02-12T07:32:20.228Z,3.10
2019-02-12T07:35:25.901Z,3.20
2019-02-12T07:38:36.840Z,3.20
2019-02-12T07:41:23.539Z,3.30
2019-02-12T07:44:19.000Z,3.30
2019-02-12T07:47:27.765Z,3.40
2019-02-12T07:50:16.738Z,3.40
2019-02-12T07:52:56.839Z,3.40
2019-02-12T07:55:57.773Z,3.50
2019-02-12T07:58:46.798Z,3.50
2019-02-12T08:01:30.827Z,3.60
2019-02-12T08:04:28.769Z,3.60
2019-02-12T08:07:22.466Z,3.60
2019-02-12T08:10:40.344Z,3.60
2019-02-12T08:13:44.880Z,3.70
2019-02-12T08:16:50.204Z,3.70
2019-02-12T08:19:51.652Z,3.80
2019-02-12T08:22:29.435Z,3.80
2019-02-12T08:25:29.054Z,3.90
2019-02-12T08:28:22.037Z,3.90
2019-02-12T08:31:22.344Z,3.90
2019-02-12T08:34:03.118Z,3.80
2019-02-12T08:36:58.260Z,3.80
2019-02-12T08:39:48.653Z,3.90
2019-02-12T08:45:44.881Z,3.80
2019-02-12T08:48:22.086Z,3.80
2019-02-12T08:51:23.653Z,3.80
2019-02-12T08:54:18.205Z,3.90
2019-02-12T08:57:00.142Z,3.90
2019-02-12T08:59:54.809Z,3.90
2019-02-12T09:02:40.669Z,4.00
2019-02-12T09:05:44.867Z,4.00
2019-02-12T09:08:34.950Z,4.00
2019-02-12T09:11:27.145Z,4.10
2019-02-12T09:14:16.244Z,4.00
2019-02-12T09:17:20.136Z,4.20
2019-02-12T09:19:57.133Z,4.20
2019-02-12T09:22:48.772Z,4.30
2019-02-12T09:25:31.739Z,4.20
2019-02-12T09:28:25.115Z,4.20
2019-02-12T09:31:22.766Z,4.20
2019-02-12T09:34:17.694Z,4.20
2019-02-12T09:37:00.685Z,4.30
2019-02-12T09:39:52.516Z,4.30
2019-02-12T09:42:52.922Z,4.30
2019-02-12T09:46:02.051Z,4.20
2019-02-12T09:48:55.349Z,4.10
2019-02-12T09:51:41.027Z,4.20
2019-02-12T09:54:26.815Z,4.20
2019-02-12T09:57:18.685Z,4.30
2019-02-12T10:00:18.022Z,4.30
2019-02-12T10:03:17.640Z,4.40
2019-02-12T10:05:57.597Z,4.50
2019-02-12T10:08:37.989Z,4.60
2019-02-12T10:11:29.873Z,4.60
2019-02-12T10:14:32.197Z,4.70
2019-02-12T10:17:18.036Z,4.70
2019-02-12T10:20:19.097Z,4.70
2019-02-12T10:22:58.811Z,4.70
2019-02-12T10:25:28.482Z,4.80
2019-02-12T10:28:15.186Z,4.90
2019-02-12T10:30:52.453Z,5.10
2019-02-12T10:33:21.756Z,5.10
2019-02-12T10:35:50.993Z,5.20
2019-02-12T10:38:20.294Z,5.20
2019-02-12T10:40:49.787Z,5.30
2019-02-12T10:43:19.426Z,5.40
2019-02-12T10:45:48.945Z,5.40
2019-02-12T10:48:19.624Z,5.40
2019-02-12T10:50:50.955Z,5.60
2019-02-12T10:53:20.457Z,5.60
2019-02-12T10:55:51.443Z,5.60
2019-02-12T10:58:23.038Z,5.80
2019-02-12T11:00:52.588Z,6.40
2019-02-12T11:03:26.868Z,7.10
2019-02-12T11:05:56.632Z,7.50
2019-02-12T11:08:33.526Z,8.00
2019-02-12T11:11:02.947Z,8.10
2019-02-12T11:13:32.157Z,8.50
2019-02-12T11:16:01.648Z,9.40
2019-02-12T11:18:31.828Z,9.70
2019-02-12T11:21:01.068Z,10.50
2019-02-12T11:23:30.350Z,10.70
2019-02-12T11:25:59.592Z,10.50
2019-02-12T11:28:28.796Z,10.50
2019-02-12T11:30:58.118Z,10.10
2019-02-12T11:33:27.450Z,10.50
2019-02-12T11:35:56.793Z,10.30
2019-02-12T11:38:26.087Z,10.70
2019-02-12T11:40:55.318Z,10.90
2019-02-12T11:43:24.589Z,11.10
2019-02-12T11:45:53.888Z,11.00
2019-02-12T11:48:23.132Z,11.30
2019-02-12T11:50:52.426Z,11.90
2019-02-12T11:53:21.709Z,12.50
2019-02-12T11:55:50.988Z,12.70
2019-02-12T11:58:20.290Z,13.00
2019-02-12T12:00:51.155Z,13.20
2019-02-12T12:03:20.481Z,13.40
2019-02-12T12:05:49.766Z,13.10
2019-02-12T12:08:18.986Z,13.30
2019-02-12T12:10:48.313Z,13.60
2019-02-12T12:13:17.695Z,13.70
2019-02-12T12:15:46.875Z,13.90
2019-02-12T12:18:16.276Z,13.90
2019-02-12T12:20:45.571Z,14.30
2019-02-12T12:23:14.870Z,13.70
2019-02-12T12:25:44.119Z,14.60
2019-02-12T12:28:16.034Z,15.30
2019-02-12T12:30:45.352Z,14.60
2019-02-12T12:33:14.743Z,15.50
2019-02-12T12:35:44.896Z,16.00
2019-02-12T12:38:14.294Z,16.60
2019-02-12T12:40:43.589Z,16.00
2019-02-12T12:43:15.193Z,16.20
2019-02-12T12:45:46.214Z,16.70
2019-02-12T12:48:16.841Z,16.70
2019-02-12T12:50:46.514Z,16.70
2019-02-12T12:53:17.669Z,16.80
2019-02-12T12:55:48.188Z,15.80
2019-02-12T12:58:43.507Z,15.40
2019-02-12T13:01:14.783Z,14.60
2019-02-12T13:03:44.509Z,14.40
2019-02-12T13:06:15.727Z,14.60
2019-02-12T13:08:46.273Z,14.00
2019-02-12T13:11:18.493Z,13.40
2019-02-12T13:13:48.973Z,13.20
2019-02-12T13:16:19.013Z,13.00
2019-02-12T13:18:50.635Z,12.90
2019-02-12T13:21:20.096Z,13.20
2019-02-12T13:23:51.356Z,13.30
2019-02-12T13:26:20.893Z,13.60
2019-02-12T13:28:52.499Z,13.30
2019-02-12T13:31:22.142Z,13.30
2019-02-12T13:33:52.520Z,13.20
2019-02-12T13:36:25.171Z,13.40
2019-02-12T13:38:54.810Z,13.50
2019-02-12T13:41:25.043Z,13.50
2019-02-12T13:43:57.537Z,13.30
2019-02-12T13:46:27.196Z,12.80
2019-02-12T13:48:56.856Z,12.80
2019-02-12T13:51:26.947Z,12.60
2019-02-12T13:53:57.211Z,12.80
2019-02-12T13:56:26.430Z,13.00
2019-02-12T13:58:55.822Z,13.10
2019-02-12T14:01:25.757Z,13.20
2019-02-12T14:03:55.053Z,13.00
2019-02-12T14:06:24.424Z,12.90
2019-02-12T14:08:53.703Z,13.00
2019-02-12T14:11:23.035Z,13.10
2019-02-12T14:13:52.564Z,13.20
2019-02-12T14:16:21.872Z,12.80
2019-02-12T14:18:51.219Z,12.60
2019-02-12T14:21:20.436Z,12.40
2019-02-12T14:23:49.749Z,12.30
2019-02-12T14:26:19.001Z,12.20
2019-02-12T14:28:48.293Z,12.00
2019-02-12T14:31:20.178Z,11.90
2019-02-12T14:33:49.408Z,11.60
2019-02-12T14:36:18.752Z,11.60
2019-02-12T14:38:50.890Z,11.50
2019-02-12T14:41:20.198Z,11.30
2019-02-12T14:43:49.462Z,11.20
2019-02-12T14:46:18.915Z,11.10
2019-02-12T14:48:48.255Z,10.90
2019-02-12T14:51:17.659Z,10.70
2019-02-12T14:53:48.520Z,10.70
2019-02-12T14:56:18.560Z,10.60
2019-02-12T14:58:48.034Z,10.60
2019-02-12T15:01:17.343Z,10.50
2019-02-12T15:03:46.721Z,10.40
2019-02-12T15:06:16.125Z,10.40
2019-02-12T15:08:45.374Z,10.30
2019-02-12T15:11:14.884Z,10.10
2019-02-12T15:13:44.231Z,10.10
2019-02-12T15:16:13.698Z,10.10
2019-02-12T15:18:43.031Z,10.10
2019-02-12T15:21:12.362Z,10.00
2019-02-12T15:23:41.653Z,10.00
2019-02-12T15:26:12.234Z,9.90
2019-02-12T15:28:43.242Z,9.90
2019-02-12T15:31:12.511Z,9.70
2019-02-12T15:33:41.779Z,9.70
2019-02-12T15:36:11.063Z,9.60
2019-02-12T15:38:42.009Z,9.60
2019-02-12T15:41:11.246Z,9.50
2019-02-12T15:43:40.733Z,9.50
2019-02-12T15:46:09.979Z,9.50
2019-02-12T15:48:39.370Z,9.40
2019-02-12T15:51:08.672Z,9.40
2019-02-12T15:53:37.992Z,9.30
2019-02-12T15:56:07.364Z,9.20
2019-02-12T15:58:36.781Z,9.10
2019-02-12T16:01:06.147Z,9.10
2019-02-12T16:03:38.177Z,9.00
2019-02-12T16:06:08.356Z,9.00
2019-02-12T16:08:53.980Z,8.90
2019-02-12T16:11:32.721Z,8.90
2019-02-12T16:14:02.575Z,8.90
2019-02-12T16:20:02.052Z,8.80
2019-02-12T16:22:35.661Z,8.80
2019-02-12T16:25:11.682Z,8.70
2019-02-12T16:27:47.100Z,8.70
2019-02-12T16:30:23.099Z,8.70
2019-02-12T16:33:23.723Z,8.60
2019-02-12T16:36:02.359Z,8.60
2019-02-12T16:38:38.949Z,8.50
2019-02-12T16:41:14.477Z,8.50
2019-02-12T16:43:41.769Z,8.50
2019-02-12T16:46:18.280Z,8.50
2019-02-12T16:48:50.666Z,8.40
2019-02-12T16:51:24.813Z,8.40
2019-02-12T16:53:55.592Z,8.30
2019-02-12T16:56:27.558Z,8.30
2019-02-12T16:59:03.394Z,8.20
2019-02-12T17:01:33.585Z,8.10
2019-02-12T17:04:23.141Z,8.10
2019-02-12T17:06:52.507Z,8.00
2019-02-12T17:09:21.853Z,7.90
2019-02-12T17:11:52.617Z,7.90
2019-02-12T17:14:22.084Z,7.90
2019-02-12T17:16:51.594Z,7.80
2019-02-12T17:19:21.679Z,7.70
2019-02-12T17:21:53.703Z,7.70
2019-02-12T17:24:23.130Z,7.70
2019-02-12T17:26:53.632Z,7.60
2019-02-12T17:29:24.092Z,7.60
2019-02-12T17:31:53.538Z,7.60
2019-02-12T17:34:25.055Z,7.60
2019-02-12T17:36:54.589Z,7.60
2019-02-12T17:39:24.606Z,7.50
2019-02-12T17:41:54.067Z,7.50
2019-02-12T17:44:23.534Z,7.40
2019-02-12T17:46:53.039Z,7.40
2019-02-12T17:49:23.298Z,7.40
2019-02-12T17:51:53.135Z,7.30
2019-02-12T17:54:22.610Z,7.40
2019-02-12T17:56:52.171Z,7.40
2019-02-12T17:59:21.567Z,7.30
2019-02-12T18:01:51.554Z,7.30
2019-02-12T18:04:21.000Z,7.20
2019-02-12T18:06:50.460Z,7.30
2019-02-12T18:09:20.651Z,7.20
2019-02-12T18:11:50.286Z,7.20
2019-02-12T18:14:19.867Z,7.20
2019-02-12T18:16:50.408Z,7.20
2019-02-12T18:19:19.917Z,7.10
2019-02-12T18:21:49.511Z,7.10
2019-02-12T18:24:19.587Z,7.10
2019-02-12T18:26:49.016Z,7.10
2019-02-12T18:29:18.506Z,7.10
2019-02-12T18:31:47.975Z,7.10
2019-02-12T18:34:17.396Z,7.00
2019-02-12T18:36:47.709Z,7.00
2019-02-12T18:39:17.123Z,7.00
2019-02-12T18:41:47.705Z,7.00
2019-02-12T18:44:17.135Z,7.00
2019-02-12T18:46:46.746Z,7.00
2019-02-12T18:49:16.125Z,7.00
2019-02-12T18:51:47.040Z,7.00
2019-02-12T18:54:16.514Z,6.90
2019-02-12T18:56:46.527Z,6.90
2019-02-12T18:59:18.909Z,6.90
2019-02-12T19:01:48.383Z,6.80
2019-02-12T19:04:23.799Z,6.80
2019-02-12T19:07:06.234Z,6.80
2019-02-12T19:15:25.911Z,6.70
2019-02-12T19:18:15.305Z,6.70
2019-02-12T19:20:44.704Z,6.70
2019-02-12T19:23:33.662Z,6.70
2019-02-12T19:26:03.038Z,6.70
2019-02-12T19:28:32.555Z,6.70
2019-02-12T19:31:07.871Z,6.70
2019-02-12T19:33:34.819Z,6.70
2019-02-12T19:36:04.112Z,6.70
2019-02-12T19:38:33.534Z,6.70
2019-02-12T19:41:02.938Z,6.70
2019-02-12T19:43:32.488Z,6.70
2019-02-12T19:46:02.013Z,6.70
2019-02-12T19:48:32.163Z,6.70
2019-02-12T19:51:01.467Z,6.70
2019-02-12T19:53:30.832Z,6.60
2019-02-12T19:56:00.746Z,6.60
2019-02-12T19:58:33.706Z,6.60
2019-02-12T20:01:03.159Z,6.60
2019-02-12T20:03:34.106Z,6.60
2019-02-12T20:06:07.502Z,6.60
2019-02-12T20:08:57.104Z,6.60
2019-02-12T20:11:26.578Z,6.60
2019-02-12T20:13:56.089Z,6.50
2019-02-12T20:16:25.549Z,6.50
2019-02-12T20:18:55.180Z,6.50
2019-02-12T20:21:25.185Z,6.50
2019-02-12T20:23:54.606Z,6.50
2019-02-12T20:26:24.961Z,6.50
2019-02-12T20:28:56.158Z,6.50
2019-02-12T20:31:25.653Z,6.50
2019-02-12T20:33:57.211Z,6.40
2019-02-12T20:36:26.983Z,6.40
2019-02-12T20:38:56.473Z,6.40
2019-02-12T20:41:25.872Z,6.40
2019-02-12T20:43:55.534Z,6.40
2019-02-12T20:46:24.850Z,6.40
2019-02-12T20:48:54.229Z,6.30
2019-02-12T20:51:23.586Z,6.30
2019-02-12T20:53:53.164Z,6.30
2019-02-12T20:56:22.593Z,6.30
2019-02-12T20:58:52.869Z,6.30
2019-02-12T21:01:22.293Z,6.30
2019-02-12T21:03:51.587Z,6.30
2019-02-12T21:06:20.893Z,6.20
2019-02-12T21:09:06.826Z,6.20
2019-02-12T21:11:36.037Z,6.20
2019-02-12T21:14:05.332Z,6.20
2019-02-12T21:16:34.691Z,6.10
2019-02-12T21:19:04.237Z,6.20
2019-02-12T21:21:33.654Z,6.10
2019-02-12T21:24:03.072Z,6.10
2019-02-12T21:26:32.490Z,6.10
2019-02-12T21:29:01.971Z,6.10
2019-02-12T21:31:31.479Z,6.10
2019-02-12T21:34:00.953Z,6.00
2019-02-12T21:36:30.285Z,6.00
2019-02-12T21:38:59.711Z,6.00
2019-02-12T21:41:29.104Z,6.00
2019-02-12T21:43:58.463Z,6.00
2019-02-12T21:46:27.923Z,5.90
2019-02-12T21:48:58.080Z,5.90
2019-02-12T21:51:29.156Z,5.90
2019-02-12T21:53:58.641Z,5.90
2019-02-12T21:56:28.427Z,5.80
2019-02-12T21:58:57.852Z,5.80
2019-02-12T22:01:27.236Z,5.80
2019-02-12T22:03:57.582Z,5.80
2019-02-12T22:06:27.194Z,5.70
2019-02-12T22:08:56.811Z,5.70
2019-02-12T22:11:26.160Z,5.60
2019-02-12T22:13:55.557Z,5.60
2019-02-12T22:16:26.606Z,5.60
2019-02-12T22:18:56.028Z,5.60
2019-02-12T22:21:25.394Z,5.50
2019-02-12T22:23:54.824Z,5.50
2019-02-12T22:26:24.156Z,5.50
2019-02-12T22:28:53.683Z,5.40
2019-02-12T22:31:23.042Z,5.40
2019-02-12T22:33:52.447Z,5.40
2019-02-12T22:36:21.844Z,5.30
2019-02-12T22:38:51.322Z,5.40
2019-02-12T22:41:21.577Z,5.30
2019-02-12T22:43:50.867Z,5.30
2019-02-12T22:46:20.222Z,5.30
2019-02-12T22:48:49.613Z,5.30
2019-02-12T22:51:18.936Z,5.20
2019-02-12T22:53:48.445Z,5.20
2019-02-12T22:56:17.953Z,5.20
2019-02-12T22:58:47.435Z,5.20
2019-02-12T23:01:18.379Z,5.10
2019-02-12T23:03:47.748Z,5.10
2019-02-12T23:06:17.241Z,5.00
2019-02-12T23:08:46.706Z,5.00
2019-02-12T23:11:16.116Z,5.00
2019-02-12T23:13:45.516Z,5.00
2019-02-12T23:16:16.562Z,5.00
2019-02-12T23:18:47.022Z,5.00
2019-02-12T23:21:16.470Z,5.00
2019-02-12T23:23:45.963Z,5.00
2019-02-12T23:26:15.267Z,5.00
2019-02-12T23:28:44.874Z,5.00
2019-02-12T23:31:14.105Z,4.90
2019-02-12T23:33:43.481Z,4.80
2019-02-12T23:36:12.972Z,4.90
2019-02-12T23:38:42.375Z,4.80
2019-02-12T23:41:11.829Z,4.80
2019-02-12T23:43:41.560Z,4.80
2019-02-12T23:46:10.987Z,4.80
2019-02-12T23:48:40.380Z,4.80
2019-02-12T23:51:09.805Z,4.80
2019-02-12T23:53:39.272Z,4.80
2019-02-12T23:56:08.623Z,4.70
2019-02-12T23:58:38.036Z,4.70
