createdAt,value
2019-04-03T00:00:16.146Z,0.00
2019-04-03T00:01:16.119Z,0.00
2019-04-03T00:02:16.104Z,0.00
2019-04-03T00:03:16.091Z,0.00
2019-04-03T00:04:16.085Z,0.00
2019-04-03T00:05:16.076Z,0.00
2019-04-03T00:06:16.066Z,0.00
2019-04-03T00:07:16.063Z,0.00
2019-04-03T00:08:16.062Z,0.00
2019-04-03T00:09:17.646Z,0.00
2019-04-03T00:10:17.650Z,0.00
2019-04-03T00:11:16.022Z,0.00
2019-04-03T00:12:16.021Z,0.00
2019-04-03T00:13:16.003Z,0.00
2019-04-03T00:14:16.004Z,0.00
2019-04-03T00:15:15.986Z,0.00
2019-04-03T00:16:16.080Z,0.00
2019-04-03T00:17:15.969Z,0.00
2019-04-03T00:18:16.732Z,0.00
2019-04-03T00:19:17.785Z,0.00
2019-04-03T00:20:18.008Z,0.00
2019-04-03T00:21:15.930Z,0.00
2019-04-03T00:22:17.647Z,0.00
2019-04-03T00:23:15.914Z,0.00
2019-04-03T00:24:15.904Z,0.00
2019-04-03T00:25:15.893Z,0.00
2019-04-03T00:26:15.884Z,0.00
2019-04-03T00:27:15.875Z,0.00
2019-04-03T00:28:15.872Z,0.00
2019-04-03T00:29:17.650Z,0.00
2019-04-03T00:30:15.849Z,0.00
2019-04-03T00:31:15.840Z,0.00
2019-04-03T00:32:15.831Z,0.00
2019-04-03T00:33:15.828Z,0.00
2019-04-03T00:34:15.816Z,0.00
2019-04-03T00:35:15.824Z,0.00
2019-04-03T00:36:15.799Z,0.00
2019-04-03T00:37:15.798Z,0.00
2019-04-03T00:38:15.779Z,0.00
2019-04-03T00:39:15.773Z,0.00
2019-04-03T00:40:15.756Z,0.00
2019-04-03T00:41:15.749Z,0.00
2019-04-03T00:42:17.716Z,0.00
2019-04-03T00:43:17.656Z,0.00
2019-04-03T00:44:17.765Z,0.00
2019-04-03T00:45:15.714Z,0.00
2019-04-03T00:46:15.708Z,0.00
2019-04-03T00:47:15.698Z,0.00
2019-04-03T00:48:15.692Z,0.00
2019-04-03T00:49:15.679Z,0.00
2019-04-03T00:50:15.677Z,0.00
2019-04-03T00:51:17.217Z,0.00
2019-04-03T00:52:15.652Z,0.00
2019-04-03T00:53:15.640Z,0.00
2019-04-03T00:54:15.790Z,0.00
2019-04-03T00:55:15.624Z,0.00
2019-04-03T00:56:15.775Z,0.00
2019-04-03T00:57:15.608Z,0.00
2019-04-03T00:58:15.597Z,0.00
2019-04-03T00:59:15.595Z,0.00
2019-04-03T01:00:15.585Z,0.00
2019-04-03T01:01:15.648Z,0.00
2019-04-03T01:02:16.546Z,0.00
2019-04-03T01:03:15.552Z,0.00
2019-04-03T01:04:15.572Z,0.00
2019-04-03T01:05:17.164Z,0.00
2019-04-03T01:06:15.527Z,0.00
2019-04-03T01:07:15.720Z,0.00
2019-04-03T01:08:15.507Z,0.00
2019-04-03T01:09:15.499Z,0.00
2019-04-03T01:10:15.489Z,0.00
2019-04-03T01:11:15.484Z,0.00
2019-04-03T01:12:15.477Z,0.00
2019-04-03T01:13:15.463Z,0.00
2019-04-03T01:14:15.463Z,0.00
2019-04-03T01:15:15.448Z,0.00
2019-04-03T01:16:15.439Z,0.00
2019-04-03T01:17:15.432Z,0.00
2019-04-03T01:18:15.534Z,0.00
2019-04-03T01:19:15.411Z,0.00
2019-04-03T01:20:15.400Z,0.00
2019-04-03T01:21:15.391Z,0.00
2019-04-03T01:22:15.385Z,0.00
2019-04-03T01:23:15.374Z,0.00
2019-04-03T01:24:15.471Z,0.00
2019-04-03T01:25:15.358Z,0.00
2019-04-03T01:26:15.348Z,0.00
2019-04-03T01:27:15.416Z,0.00
2019-04-03T01:28:15.329Z,0.00
2019-04-03T01:29:15.336Z,0.00
2019-04-03T01:30:15.313Z,0.00
2019-04-03T01:31:15.302Z,0.00
2019-04-03T01:32:15.996Z,0.00
2019-04-03T01:33:16.488Z,0.00
2019-04-03T01:34:17.238Z,0.00
2019-04-03T01:35:17.006Z,0.00
2019-04-03T01:36:17.957Z,0.00
2019-04-03T01:37:15.252Z,0.00
2019-04-03T01:38:15.255Z,0.00
2019-04-03T01:39:17.174Z,0.00
2019-04-03T01:40:15.228Z,0.00
2019-04-03T01:41:17.178Z,0.00
2019-04-03T01:42:15.277Z,0.00
2019-04-03T01:43:15.200Z,0.00
2019-04-03T01:44:15.188Z,0.00
2019-04-03T01:45:15.191Z,0.00
2019-04-03T01:46:15.174Z,0.00
2019-04-03T01:47:15.166Z,0.00
2019-04-03T01:48:29.692Z,0.00
2019-04-03T01:49:15.235Z,0.00
2019-04-03T01:50:15.136Z,0.00
2019-04-03T01:51:15.131Z,0.00
2019-04-03T01:52:16.876Z,0.00
2019-04-03T01:53:15.110Z,0.00
2019-04-03T01:54:15.099Z,0.00
2019-04-03T01:55:15.094Z,0.00
2019-04-03T01:56:15.084Z,0.00
2019-04-03T01:57:15.090Z,0.00
2019-04-03T01:58:15.064Z,0.00
2019-04-03T01:59:15.110Z,0.00
2019-04-03T02:00:15.048Z,0.00
2019-04-03T02:01:15.044Z,0.00
2019-04-03T02:02:15.063Z,0.00
2019-04-03T02:03:15.138Z,0.00
2019-04-03T02:04:15.015Z,0.00
2019-04-03T02:05:15.060Z,0.00
2019-04-03T02:06:16.689Z,0.00
2019-04-03T02:07:15.184Z,0.00
2019-04-03T02:08:16.698Z,0.00
2019-04-03T02:09:16.809Z,0.00
2019-04-03T02:10:17.756Z,0.00
2019-04-03T02:11:15.105Z,0.00
2019-04-03T02:12:14.947Z,0.00
2019-04-03T02:13:14.950Z,0.00
2019-04-03T02:14:14.926Z,0.00
2019-04-03T02:15:14.918Z,0.00
2019-04-03T02:16:14.923Z,0.00
2019-04-03T02:17:14.899Z,0.00
2019-04-03T02:18:15.101Z,0.00
2019-04-03T02:19:14.922Z,0.00
2019-04-03T02:20:14.875Z,0.00
2019-04-03T02:21:14.872Z,0.00
2019-04-03T02:22:14.856Z,0.00
2019-04-03T02:23:14.849Z,0.00
2019-04-03T02:24:14.840Z,0.00
2019-04-03T02:25:14.829Z,0.00
2019-04-03T02:26:14.823Z,0.00
2019-04-03T02:27:14.813Z,0.00
2019-04-03T02:28:14.798Z,0.00
2019-04-03T02:29:16.755Z,0.00
2019-04-03T02:30:14.981Z,0.00
2019-04-03T02:31:18.261Z,0.00
2019-04-03T02:32:14.890Z,0.00
2019-04-03T02:33:14.763Z,0.00
2019-04-03T02:34:14.755Z,0.00
2019-04-03T02:35:14.745Z,0.00
2019-04-03T02:36:14.950Z,0.00
2019-04-03T02:37:16.997Z,0.00
2019-04-03T02:38:14.832Z,0.00
2019-04-03T02:39:14.918Z,0.00
2019-04-03T02:40:14.705Z,0.00
2019-04-03T02:41:14.694Z,0.00
2019-04-03T02:42:16.203Z,0.00
2019-04-03T02:43:15.340Z,0.00
2019-04-03T02:44:17.992Z,0.00
2019-04-03T02:45:14.655Z,0.00
2019-04-03T02:46:14.652Z,0.00
2019-04-03T02:47:14.640Z,0.00
2019-04-03T02:48:14.630Z,0.00
2019-04-03T02:49:14.622Z,0.00
2019-04-03T02:50:15.415Z,0.00
2019-04-03T02:51:14.617Z,0.00
2019-04-03T02:52:18.209Z,0.00
2019-04-03T02:53:14.730Z,0.00
2019-04-03T02:54:14.580Z,0.00
2019-04-03T02:55:14.569Z,0.00
2019-04-03T02:56:14.728Z,0.00
2019-04-03T02:57:17.387Z,0.00
2019-04-03T02:58:14.546Z,0.00
2019-04-03T02:59:14.536Z,0.00
2019-04-03T03:00:14.813Z,0.00
2019-04-03T03:01:14.515Z,0.00
2019-04-03T03:02:16.208Z,0.00
2019-04-03T03:03:17.287Z,0.00
2019-04-03T03:04:14.497Z,0.00
2019-04-03T03:05:16.222Z,0.00
2019-04-03T03:06:14.474Z,0.00
2019-04-03T03:07:14.482Z,0.00
2019-04-03T03:08:14.643Z,0.00
2019-04-03T03:09:14.559Z,0.00
2019-04-03T03:10:18.537Z,0.00
2019-04-03T03:11:16.216Z,0.00
2019-04-03T03:12:14.606Z,0.00
2019-04-03T03:13:14.414Z,0.00
2019-04-03T03:14:16.503Z,0.00
2019-04-03T03:15:14.627Z,0.00
2019-04-03T03:16:17.282Z,0.00
2019-04-03T03:17:14.438Z,0.00
2019-04-03T03:18:14.366Z,0.00
2019-04-03T03:19:14.355Z,0.00
2019-04-03T03:20:14.350Z,0.00
2019-04-03T03:21:14.430Z,0.00
2019-04-03T03:22:16.922Z,0.00
2019-04-03T03:23:14.325Z,0.00
2019-04-03T03:24:14.311Z,0.00
2019-04-03T03:25:14.304Z,0.00
2019-04-03T03:26:14.309Z,0.00
2019-04-03T03:27:14.314Z,0.00
2019-04-03T03:28:14.787Z,0.00
2019-04-03T03:29:18.784Z,0.00
2019-04-03T03:30:33.336Z,0.00
2019-04-03T03:31:14.431Z,0.00
2019-04-03T03:32:19.750Z,0.00
2019-04-03T03:33:30.816Z,0.00
2019-04-03T03:34:14.473Z,0.00
2019-04-03T03:35:19.911Z,0.00
2019-04-03T03:36:20.183Z,0.00
2019-04-03T03:37:15.808Z,0.00
2019-04-03T03:38:14.210Z,0.00
2019-04-03T03:39:14.183Z,0.00
2019-04-03T03:40:16.207Z,0.00
2019-04-03T03:41:22.044Z,0.00
2019-04-03T03:42:14.154Z,0.00
2019-04-03T03:43:14.392Z,0.00
2019-04-03T03:44:14.134Z,0.00
2019-04-03T03:45:18.466Z,0.00
2019-04-03T03:46:14.330Z,0.00
2019-04-03T03:47:14.113Z,0.00
2019-04-03T03:48:14.115Z,0.00
2019-04-03T03:49:17.474Z,0.00
2019-04-03T03:50:14.090Z,0.00
2019-04-03T03:51:14.296Z,0.00
2019-04-03T03:52:14.405Z,0.00
2019-04-03T03:53:14.463Z,0.00
2019-04-03T03:54:16.827Z,0.00
2019-04-03T03:55:14.038Z,0.00
2019-04-03T03:56:15.192Z,0.00
2019-04-03T03:57:14.241Z,0.00
2019-04-03T03:58:14.135Z,0.00
2019-04-03T03:59:16.958Z,0.00
2019-04-03T04:00:13.991Z,0.00
2019-04-03T04:01:14.269Z,0.00
2019-04-03T04:02:13.971Z,0.00
2019-04-03T04:03:13.960Z,0.00
2019-04-03T04:04:15.423Z,0.00
2019-04-03T04:05:14.295Z,0.00
2019-04-03T04:06:13.933Z,0.00
2019-04-03T04:07:16.003Z,0.00
2019-04-03T04:08:14.033Z,0.00
2019-04-03T04:09:17.430Z,0.00
2019-04-03T04:10:14.270Z,0.00
2019-04-03T04:11:13.886Z,0.00
2019-04-03T04:12:14.126Z,0.00
2019-04-03T04:13:15.597Z,0.00
2019-04-03T04:14:13.877Z,0.00
2019-04-03T04:15:15.756Z,0.00
2019-04-03T04:16:13.927Z,0.00
2019-04-03T04:17:16.739Z,0.00
2019-04-03T04:18:15.355Z,0.00
2019-04-03T04:19:13.813Z,0.00
2019-04-03T04:20:13.887Z,0.00
2019-04-03T04:21:13.800Z,0.00
2019-04-03T04:22:16.737Z,0.00
2019-04-03T04:23:14.976Z,0.00
2019-04-03T04:24:13.768Z,0.00
2019-04-03T04:25:13.763Z,0.00
2019-04-03T04:26:13.748Z,0.00
2019-04-03T04:27:13.742Z,0.00
2019-04-03T04:28:15.249Z,0.00
2019-04-03T04:29:14.845Z,0.00
2019-04-03T04:30:15.254Z,0.00
2019-04-03T04:31:13.921Z,0.00
2019-04-03T04:32:14.958Z,0.00
2019-04-03T04:33:14.926Z,0.00
2019-04-03T04:34:13.678Z,0.00
2019-04-03T04:35:13.667Z,0.00
2019-04-03T04:36:13.809Z,0.00
2019-04-03T04:37:13.677Z,0.00
2019-04-03T04:38:13.642Z,0.00
2019-04-03T04:39:13.633Z,0.00
2019-04-03T04:40:13.624Z,0.00
2019-04-03T04:41:15.243Z,0.00
2019-04-03T04:42:13.601Z,0.00
2019-04-03T04:43:13.594Z,0.00
2019-04-03T04:44:14.732Z,0.00
2019-04-03T04:45:13.575Z,0.00
2019-04-03T04:46:14.058Z,0.00
2019-04-03T04:47:15.041Z,0.00
2019-04-03T04:48:16.315Z,0.00
2019-04-03T04:49:13.538Z,0.00
2019-04-03T04:50:13.530Z,0.00
2019-04-03T04:51:13.762Z,0.00
2019-04-03T04:52:13.663Z,0.00
2019-04-03T04:53:13.504Z,0.00
2019-04-03T04:54:13.500Z,0.00
2019-04-03T04:55:15.264Z,0.00
2019-04-03T04:56:13.472Z,0.00
2019-04-03T04:57:15.261Z,0.00
2019-04-03T04:58:13.457Z,0.00
2019-04-03T04:59:13.706Z,0.00
2019-04-03T05:00:15.134Z,0.00
2019-04-03T05:01:13.428Z,0.00
2019-04-03T05:02:13.419Z,0.00
2019-04-03T05:03:13.414Z,5.63
2019-04-03T05:04:15.085Z,5.63
2019-04-03T05:05:13.395Z,5.63
2019-04-03T05:06:13.382Z,5.63
2019-04-03T05:07:13.376Z,5.63
2019-04-03T05:08:13.567Z,5.63
2019-04-03T05:09:13.423Z,5.63
2019-04-03T05:10:13.349Z,5.63
2019-04-03T05:11:13.333Z,5.63
2019-04-03T05:12:13.332Z,5.63
2019-04-03T05:13:15.261Z,5.63
2019-04-03T05:14:13.580Z,11.25
2019-04-03T05:15:13.300Z,16.88
2019-04-03T05:16:13.292Z,16.88
2019-04-03T05:17:13.284Z,16.88
2019-04-03T05:18:13.277Z,16.88
2019-04-03T05:19:18.437Z,16.88
2019-04-03T05:20:13.252Z,16.88
2019-04-03T05:21:13.246Z,16.88
2019-04-03T05:22:14.861Z,16.88
2019-04-03T05:23:13.228Z,16.88
2019-04-03T05:24:14.764Z,22.50
2019-04-03T05:25:14.765Z,22.50
2019-04-03T05:26:13.205Z,22.50
2019-04-03T05:27:13.190Z,28.13
2019-04-03T05:28:13.194Z,28.13
2019-04-03T05:29:14.969Z,28.13
2019-04-03T05:30:14.774Z,28.13
2019-04-03T05:31:13.157Z,28.13
2019-04-03T05:32:13.148Z,28.13
2019-04-03T05:33:14.955Z,33.75
2019-04-03T05:34:13.725Z,33.75
2019-04-03T05:35:14.798Z,33.75
2019-04-03T05:36:13.106Z,28.13
2019-04-03T05:37:13.106Z,22.50
2019-04-03T05:38:13.091Z,28.13
2019-04-03T05:39:13.085Z,28.13
2019-04-03T05:40:13.075Z,28.13
2019-04-03T05:41:13.062Z,22.50
2019-04-03T05:42:13.302Z,22.50
2019-04-03T05:43:13.044Z,22.50
2019-04-03T05:44:13.249Z,22.50
2019-04-03T05:45:13.024Z,16.88
2019-04-03T05:46:13.007Z,16.88
2019-04-03T05:47:13.068Z,16.88
2019-04-03T05:48:13.585Z,16.88
2019-04-03T05:49:13.243Z,16.88
2019-04-03T05:50:12.996Z,16.88
2019-04-03T05:51:12.970Z,16.88
2019-04-03T05:52:12.972Z,16.88
2019-04-03T05:53:12.954Z,11.25
2019-04-03T05:54:14.648Z,11.25
2019-04-03T05:55:12.939Z,11.25
2019-04-03T05:56:12.927Z,11.25
2019-04-03T05:57:14.070Z,16.88
2019-04-03T05:58:15.573Z,16.88
2019-04-03T05:59:14.796Z,16.88
2019-04-03T06:00:12.927Z,16.88
2019-04-03T06:01:12.894Z,22.50
2019-04-03T06:02:15.995Z,22.50
2019-04-03T06:03:12.859Z,22.50
2019-04-03T06:04:12.853Z,22.50
2019-04-03T06:05:13.203Z,28.13
2019-04-03T06:06:15.507Z,33.75
2019-04-03T06:07:17.467Z,33.75
2019-04-03T06:08:12.817Z,39.38
2019-04-03T06:09:12.806Z,39.38
2019-04-03T06:10:12.803Z,45.00
2019-04-03T06:11:12.794Z,45.00
2019-04-03T06:12:14.168Z,45.00
2019-04-03T06:13:12.769Z,50.63
2019-04-03T06:14:12.850Z,56.25
2019-04-03T06:15:12.988Z,56.25
2019-04-03T06:16:12.737Z,61.88
2019-04-03T06:17:12.732Z,61.88
2019-04-03T06:18:13.891Z,61.88
2019-04-03T06:19:14.537Z,61.88
2019-04-03T06:20:12.711Z,67.50
2019-04-03T06:21:13.058Z,73.13
2019-04-03T06:22:12.690Z,78.75
2019-04-03T06:23:14.295Z,84.38
2019-04-03T06:24:12.774Z,78.75
2019-04-03T06:25:13.914Z,78.75
2019-04-03T06:26:12.667Z,78.75
2019-04-03T06:27:12.649Z,78.75
2019-04-03T06:28:13.700Z,84.38
2019-04-03T06:29:12.807Z,90.00
2019-04-03T06:30:12.616Z,95.63
2019-04-03T06:31:12.630Z,95.63
2019-04-03T06:32:12.726Z,95.63
2019-04-03T06:33:12.741Z,101.25
2019-04-03T06:34:12.584Z,95.63
2019-04-03T06:35:13.733Z,90.00
2019-04-03T06:36:12.565Z,95.63
2019-04-03T06:37:12.550Z,101.25
2019-04-03T06:38:12.542Z,101.25
2019-04-03T06:39:12.536Z,101.25
2019-04-03T06:40:12.529Z,90.00
2019-04-03T06:41:12.763Z,78.75
2019-04-03T06:42:13.585Z,78.75
2019-04-03T06:43:12.495Z,84.38
2019-04-03T06:44:12.488Z,90.00
2019-04-03T06:45:15.411Z,90.00
2019-04-03T06:46:12.681Z,90.00
2019-04-03T06:47:12.467Z,90.00
2019-04-03T06:48:12.452Z,90.00
2019-04-03T06:49:12.444Z,90.00
2019-04-03T06:50:13.485Z,101.25
2019-04-03T06:51:12.607Z,101.25
2019-04-03T06:52:14.456Z,101.25
2019-04-03T06:53:14.326Z,101.25
2019-04-03T06:54:14.530Z,101.25
2019-04-03T06:55:14.317Z,101.25
2019-04-03T06:56:12.489Z,112.50
2019-04-03T06:57:13.900Z,112.50
2019-04-03T06:58:12.438Z,106.88
2019-04-03T06:59:16.420Z,101.25
2019-04-03T07:00:12.374Z,101.25
2019-04-03T07:01:12.343Z,101.25
2019-04-03T07:02:14.317Z,106.88
2019-04-03T07:03:12.321Z,106.88
2019-04-03T07:04:12.431Z,101.25
2019-04-03T07:05:12.304Z,101.25
2019-04-03T07:06:13.077Z,112.50
2019-04-03T07:07:14.008Z,129.38
2019-04-03T07:08:12.274Z,140.63
2019-04-03T07:09:22.410Z,146.25
2019-04-03T07:10:24.114Z,146.25
2019-04-03T07:11:22.717Z,140.63
2019-04-03T07:12:12.385Z,157.50
2019-04-03T07:13:15.064Z,191.25
2019-04-03T07:14:12.456Z,213.75
2019-04-03T07:15:12.203Z,241.88
2019-04-03T07:16:12.201Z,241.88
2019-04-03T07:17:12.191Z,247.50
2019-04-03T07:18:12.176Z,225.00
2019-04-03T07:19:12.234Z,191.25
2019-04-03T07:20:15.092Z,157.50
2019-04-03T07:21:12.156Z,151.88
2019-04-03T07:22:12.142Z,151.88
2019-04-03T07:23:12.139Z,140.63
2019-04-03T07:24:12.219Z,129.38
2019-04-03T07:25:13.809Z,118.13
2019-04-03T07:26:13.818Z,123.75
2019-04-03T07:27:14.532Z,140.63
2019-04-03T07:28:12.092Z,151.88
2019-04-03T07:29:13.950Z,151.88
2019-04-03T07:30:16.641Z,146.25
2019-04-03T07:31:12.064Z,140.63
2019-04-03T07:32:12.058Z,129.38
2019-04-03T07:33:12.049Z,106.88
2019-04-03T07:34:12.036Z,101.25
2019-04-03T07:35:12.033Z,95.63
2019-04-03T07:36:12.297Z,95.63
2019-04-03T07:37:15.182Z,101.25
2019-04-03T07:38:12.012Z,106.88
2019-04-03T07:39:11.994Z,112.50
2019-04-03T07:40:12.271Z,123.75
2019-04-03T07:41:12.002Z,135.00
2019-04-03T07:42:14.024Z,140.63
2019-04-03T07:43:11.958Z,146.25
2019-04-03T07:44:12.141Z,146.25
2019-04-03T07:45:11.950Z,135.00
2019-04-03T07:46:11.930Z,123.75
2019-04-03T07:47:11.998Z,118.13
2019-04-03T07:48:11.920Z,118.13
2019-04-03T07:49:13.892Z,118.13
2019-04-03T07:50:12.182Z,118.13
2019-04-03T07:51:12.949Z,123.75
2019-04-03T07:52:16.286Z,129.38
2019-04-03T07:53:11.870Z,135.00
2019-04-03T07:54:11.860Z,140.63
2019-04-03T07:55:11.854Z,135.00
2019-04-03T07:56:13.830Z,135.00
2019-04-03T07:57:16.156Z,151.88
2019-04-03T07:58:11.831Z,174.38
2019-04-03T07:59:11.812Z,196.88
2019-04-03T08:00:13.405Z,208.13
2019-04-03T08:01:14.138Z,219.38
2019-04-03T08:02:13.341Z,219.38
2019-04-03T08:03:12.027Z,225.00
2019-04-03T08:04:15.862Z,230.63
2019-04-03T08:05:13.324Z,253.13
2019-04-03T08:06:11.753Z,270.00
2019-04-03T08:07:11.745Z,264.38
2019-04-03T08:08:11.824Z,247.50
2019-04-03T08:09:11.720Z,236.25
2019-04-03T08:10:11.716Z,230.63
2019-04-03T08:11:14.609Z,225.00
2019-04-03T08:12:11.704Z,219.38
2019-04-03T08:13:11.899Z,213.75
2019-04-03T08:14:13.353Z,230.63
2019-04-03T08:15:13.559Z,253.13
2019-04-03T08:16:11.868Z,275.63
2019-04-03T08:17:11.648Z,275.63
2019-04-03T08:18:11.743Z,264.38
2019-04-03T08:19:11.908Z,253.13
2019-04-03T08:20:11.622Z,241.88
2019-04-03T08:21:11.620Z,236.25
2019-04-03T08:22:11.619Z,230.63
2019-04-03T08:23:11.598Z,225.00
2019-04-03T08:24:11.958Z,208.13
2019-04-03T08:25:12.575Z,196.88
2019-04-03T08:26:12.244Z,202.50
2019-04-03T08:27:11.563Z,208.13
2019-04-03T08:28:11.550Z,219.38
2019-04-03T08:29:11.547Z,230.63
2019-04-03T08:30:11.537Z,247.50
2019-04-03T08:31:13.454Z,264.38
2019-04-03T08:32:11.604Z,275.63
2019-04-03T08:33:17.859Z,298.13
2019-04-03T08:34:16.742Z,315.00
2019-04-03T08:35:20.828Z,331.88
2019-04-03T08:36:23.352Z,337.50
2019-04-03T08:37:11.678Z,348.75
2019-04-03T08:38:13.418Z,337.50
2019-04-03T08:39:11.600Z,320.63
2019-04-03T08:40:11.728Z,315.00
2019-04-03T08:41:11.433Z,315.00
2019-04-03T08:42:11.573Z,298.13
2019-04-03T08:43:11.430Z,286.88
2019-04-03T08:44:11.409Z,292.50
2019-04-03T08:45:24.458Z,309.38
2019-04-03T08:46:11.446Z,309.38
2019-04-03T08:47:13.610Z,315.00
2019-04-03T08:48:14.800Z,315.00
2019-04-03T08:49:11.368Z,331.88
2019-04-03T08:50:11.662Z,337.50
2019-04-03T08:51:11.354Z,331.88
2019-04-03T08:52:13.853Z,331.88
2019-04-03T08:53:11.328Z,326.25
2019-04-03T08:54:11.416Z,320.63
2019-04-03T08:55:14.106Z,315.00
2019-04-03T08:56:11.651Z,315.00
2019-04-03T08:57:11.430Z,309.38
2019-04-03T08:58:11.282Z,315.00
2019-04-03T08:59:12.917Z,320.63
2019-04-03T09:00:11.271Z,326.25
2019-04-03T09:01:11.661Z,320.63
2019-04-03T09:02:12.895Z,315.00
2019-04-03T09:03:12.290Z,309.38
2019-04-03T09:04:11.234Z,303.75
2019-04-03T09:05:13.655Z,298.13
2019-04-03T09:06:11.369Z,298.13
2019-04-03T09:07:11.205Z,298.13
2019-04-03T09:08:11.203Z,292.50
2019-04-03T09:09:11.494Z,292.50
2019-04-03T09:10:11.182Z,292.50
2019-04-03T09:11:11.172Z,275.63
2019-04-03T09:12:11.161Z,258.75
2019-04-03T09:13:17.727Z,247.50
2019-04-03T09:14:11.146Z,241.88
2019-04-03T09:15:11.313Z,236.25
2019-04-03T09:16:11.137Z,236.25
2019-04-03T09:17:11.120Z,236.25
2019-04-03T09:18:11.123Z,241.88
2019-04-03T09:19:11.432Z,258.75
2019-04-03T09:20:13.736Z,270.00
2019-04-03T09:21:11.083Z,275.63
2019-04-03T09:22:11.074Z,286.88
2019-04-03T09:23:11.082Z,309.38
2019-04-03T09:24:11.060Z,326.25
2019-04-03T09:25:13.434Z,331.88
2019-04-03T09:26:11.041Z,326.25
2019-04-03T09:27:11.030Z,320.63
2019-04-03T09:28:11.820Z,320.63
2019-04-03T09:29:13.613Z,331.88
2019-04-03T09:30:10.998Z,354.38
2019-04-03T09:31:11.055Z,388.13
2019-04-03T09:32:10.983Z,427.50
2019-04-03T09:33:11.220Z,438.75
2019-04-03T09:34:11.037Z,410.63
2019-04-03T09:35:10.963Z,388.13
2019-04-03T09:36:11.250Z,382.50
2019-04-03T09:37:10.940Z,382.50
2019-04-03T09:38:11.030Z,382.50
2019-04-03T09:39:12.918Z,388.13
2019-04-03T09:40:10.910Z,399.38
2019-04-03T09:41:11.036Z,405.00
2019-04-03T09:42:10.897Z,416.25
2019-04-03T09:43:10.885Z,444.38
2019-04-03T09:44:11.111Z,478.13
2019-04-03T09:45:10.866Z,500.63
2019-04-03T09:46:10.873Z,506.25
2019-04-03T09:47:10.849Z,472.50
2019-04-03T09:48:12.256Z,450.00
2019-04-03T09:49:10.833Z,438.75
2019-04-03T09:50:13.468Z,461.25
2019-04-03T09:51:10.810Z,489.38
2019-04-03T09:52:10.854Z,511.88
2019-04-03T09:53:10.791Z,517.50
2019-04-03T09:54:10.787Z,495.00
2019-04-03T09:55:10.776Z,483.75
2019-04-03T09:56:10.988Z,461.25
2019-04-03T09:57:10.847Z,455.63
2019-04-03T09:58:10.749Z,450.00
2019-04-03T09:59:10.745Z,444.38
2019-04-03T10:00:11.391Z,438.75
2019-04-03T10:01:13.396Z,433.13
2019-04-03T10:02:10.731Z,433.13
2019-04-03T10:03:10.788Z,444.38
2019-04-03T10:04:10.696Z,455.63
2019-04-03T10:05:10.683Z,478.13
2019-04-03T10:06:10.766Z,511.88
2019-04-03T10:07:10.664Z,551.25
2019-04-03T10:08:10.663Z,585.00
2019-04-03T10:09:12.014Z,630.00
2019-04-03T10:10:10.640Z,669.38
2019-04-03T10:11:10.633Z,720.00
2019-04-03T10:12:10.626Z,770.63
2019-04-03T10:13:12.384Z,810.00
2019-04-03T10:14:10.616Z,798.75
2019-04-03T10:15:10.750Z,770.63
2019-04-03T10:16:10.585Z,753.75
2019-04-03T10:17:10.579Z,720.00
2019-04-03T10:18:10.841Z,686.25
2019-04-03T10:19:13.601Z,658.13
2019-04-03T10:20:12.391Z,641.25
2019-04-03T10:21:10.557Z,663.75
2019-04-03T10:22:10.763Z,675.00
2019-04-03T10:23:10.528Z,697.50
2019-04-03T10:24:10.516Z,742.50
2019-04-03T10:25:10.502Z,691.88
2019-04-03T10:26:10.500Z,675.00
2019-04-03T10:27:11.517Z,663.75
2019-04-03T10:28:13.690Z,652.50
2019-04-03T10:29:10.468Z,635.63
2019-04-03T10:30:10.662Z,613.13
2019-04-03T10:31:10.511Z,601.88
2019-04-03T10:32:10.437Z,613.13
2019-04-03T10:33:10.438Z,613.13
2019-04-03T10:34:13.257Z,618.75
2019-04-03T10:35:10.411Z,585.00
2019-04-03T10:36:11.948Z,573.75
2019-04-03T10:37:10.397Z,624.38
2019-04-03T10:38:10.385Z,663.75
2019-04-03T10:39:10.377Z,691.88
2019-04-03T10:40:10.373Z,714.38
2019-04-03T10:41:11.492Z,748.13
2019-04-03T10:42:10.351Z,815.63
2019-04-03T10:43:10.532Z,888.75
2019-04-03T10:44:18.266Z,956.25
2019-04-03T10:46:11.497Z,973.13
2019-04-03T10:47:11.467Z,978.75
2019-04-03T10:48:58.034Z,984.38
2019-04-03T10:49:57.455Z,978.75
2019-04-03T10:50:57.458Z,950.63
2019-04-03T10:51:57.311Z,922.50
2019-04-03T10:52:57.511Z,905.63
2019-04-03T10:53:57.612Z,916.88
2019-04-03T10:54:57.364Z,928.13
2019-04-03T10:55:58.102Z,961.88
2019-04-03T10:56:57.446Z,995.63
2019-04-03T10:57:57.401Z,1023.75
2019-04-03T10:59:08.866Z,1029.38
2019-04-03T10:59:57.126Z,1046.25
2019-04-03T11:00:59.072Z,1018.13
2019-04-03T11:01:57.101Z,990.00
2019-04-03T11:02:57.337Z,973.13
2019-04-03T11:03:57.112Z,973.13
2019-04-03T11:04:59.791Z,995.63
2019-04-03T11:05:57.262Z,961.88
2019-04-03T11:06:57.060Z,916.88
2019-04-03T11:07:57.189Z,894.38
2019-04-03T11:08:57.042Z,894.38
2019-04-03T11:09:57.035Z,900.00
2019-04-03T11:10:58.183Z,922.50
2019-04-03T11:11:58.276Z,922.50
2019-04-03T11:12:57.009Z,922.50
2019-04-03T11:13:57.005Z,922.50
2019-04-03T11:14:57.245Z,922.50
2019-04-03T11:15:56.986Z,928.13
2019-04-03T11:16:56.976Z,933.75
2019-04-03T11:17:56.960Z,928.13
2019-04-03T11:19:00.690Z,894.38
2019-04-03T11:19:56.948Z,832.50
2019-04-03T11:20:56.937Z,832.50
2019-04-03T11:21:56.986Z,894.38
2019-04-03T11:23:05.681Z,939.38
2019-04-03T11:23:56.992Z,973.13
2019-04-03T11:24:57.508Z,1018.13
2019-04-03T11:25:56.896Z,1119.38
2019-04-03T11:26:57.023Z,1243.13
2019-04-03T11:27:57.265Z,1338.75
2019-04-03T11:28:57.309Z,1406.25
2019-04-03T11:29:57.165Z,1541.25
2019-04-03T11:31:01.156Z,1631.25
2019-04-03T11:31:56.842Z,1473.75
2019-04-03T11:32:57.012Z,1316.25
2019-04-03T11:33:57.164Z,1400.63
2019-04-03T11:34:56.810Z,1456.88
2019-04-03T11:35:56.806Z,1254.38
2019-04-03T11:37:00.071Z,1136.25
2019-04-03T11:37:56.797Z,1158.75
2019-04-03T11:39:10.730Z,1203.75
2019-04-03T11:40:03.839Z,1203.75
2019-04-03T11:40:57.039Z,1147.50
2019-04-03T11:41:56.833Z,1091.25
2019-04-03T11:42:56.748Z,990.00
2019-04-03T11:43:56.746Z,871.88
2019-04-03T11:44:56.732Z,810.00
2019-04-03T11:45:57.069Z,804.38
2019-04-03T11:46:56.980Z,787.50
2019-04-03T11:47:56.822Z,742.50
2019-04-03T11:48:56.697Z,708.75
2019-04-03T11:49:56.716Z,703.13
2019-04-03T11:50:57.672Z,714.38
2019-04-03T11:51:56.673Z,748.13
2019-04-03T11:52:56.665Z,798.75
2019-04-03T11:53:56.643Z,860.63
2019-04-03T11:54:57.065Z,916.88
2019-04-03T11:55:56.635Z,978.75
2019-04-03T11:56:57.170Z,1108.13
2019-04-03T11:57:56.618Z,1198.13
2019-04-03T11:58:56.609Z,1170.00
2019-04-03T11:59:57.114Z,1130.63
2019-04-03T12:00:56.622Z,1141.88
2019-04-03T12:01:56.600Z,1125.00
2019-04-03T12:02:56.670Z,1136.25
2019-04-03T12:03:56.574Z,1186.88
2019-04-03T12:04:56.600Z,1305.00
2019-04-03T12:05:56.549Z,1310.63
2019-04-03T12:06:56.542Z,1305.00
2019-04-03T12:07:57.268Z,1310.63
2019-04-03T12:08:59.322Z,1350.00
2019-04-03T12:09:56.513Z,1479.38
2019-04-03T12:10:56.522Z,1816.88
2019-04-03T12:11:56.661Z,1974.38
2019-04-03T12:12:56.489Z,1440.00
2019-04-03T12:13:56.476Z,1141.88
2019-04-03T12:14:56.523Z,973.13
2019-04-03T12:15:58.418Z,894.38
2019-04-03T12:16:58.005Z,843.75
2019-04-03T12:17:56.567Z,843.75
2019-04-03T12:18:56.438Z,888.75
2019-04-03T12:19:56.731Z,894.38
2019-04-03T12:20:56.663Z,866.25
2019-04-03T12:21:56.571Z,804.38
2019-04-03T12:22:56.403Z,781.88
2019-04-03T12:23:58.526Z,804.38
2019-04-03T12:24:56.384Z,866.25
2019-04-03T12:25:56.382Z,900.00
2019-04-03T12:26:56.479Z,911.25
2019-04-03T12:27:56.705Z,916.88
2019-04-03T12:28:56.364Z,1001.25
2019-04-03T12:29:56.347Z,1276.88
2019-04-03T12:30:56.381Z,1777.50
2019-04-03T12:31:56.326Z,2345.63
2019-04-03T12:32:56.317Z,1805.63
2019-04-03T12:34:01.094Z,1698.75
2019-04-03T12:34:56.396Z,1620.00
2019-04-03T12:35:56.462Z,1929.38
2019-04-03T12:36:56.288Z,2053.13
2019-04-03T12:37:56.282Z,2053.13
2019-04-03T12:38:57.182Z,2328.75
2019-04-03T12:39:56.330Z,2008.13
2019-04-03T12:40:56.251Z,1766.25
2019-04-03T12:41:56.249Z,2328.75
2019-04-03T12:42:56.444Z,2075.63
2019-04-03T12:43:56.279Z,1783.13
2019-04-03T12:44:56.226Z,1209.38
2019-04-03T12:45:59.084Z,1102.50
2019-04-03T12:46:56.203Z,1063.13
2019-04-03T12:47:56.196Z,961.88
2019-04-03T12:48:56.533Z,905.63
2019-04-03T12:49:56.641Z,871.88
2019-04-03T12:50:58.535Z,798.75