createdAt,value
2022-11-24T00:01:09.438Z,1.20
2022-11-24T00:03:36.316Z,1.23
2022-11-24T00:06:11.091Z,0.85
2022-11-24T00:08:39.304Z,0.75
2022-11-24T00:11:11.398Z,1.02
2022-11-24T00:16:21.371Z,0.90
2022-11-24T00:21:17.615Z,0.90
2022-11-24T00:23:44.896Z,0.85
2022-11-24T00:26:15.634Z,0.75
2022-11-24T00:28:44.461Z,1.00
2022-11-24T00:31:17.265Z,1.00
2022-11-24T00:33:44.964Z,0.80
2022-11-24T00:36:11.852Z,0.90
2022-11-24T00:38:38.737Z,0.80
2022-11-24T00:41:06.019Z,0.77
2022-11-24T00:43:32.806Z,0.90
2022-11-24T00:45:59.575Z,0.80
2022-11-24T00:48:26.459Z,0.88
2022-11-24T00:51:01.938Z,1.13
2022-11-24T00:53:29.639Z,1.00
2022-11-24T00:55:56.774Z,0.88
2022-11-24T00:58:24.792Z,0.93
2022-11-24T01:00:52.939Z,0.70
2022-11-24T01:03:20.631Z,0.88
2022-11-24T01:05:47.531Z,0.90
2022-11-24T01:08:15.401Z,0.82
2022-11-24T01:10:42.058Z,1.00
2022-11-24T01:13:08.746Z,0.95
2022-11-24T01:15:36.133Z,0.85
2022-11-24T01:18:03.985Z,0.98
2022-11-24T01:20:31.068Z,0.57
2022-11-24T01:22:58.018Z,0.90
2022-11-24T01:25:24.727Z,0.90
2022-11-24T01:27:51.400Z,0.57
2022-11-24T01:30:18.237Z,0.98
2022-11-24T01:32:45.004Z,0.80
2022-11-24T01:35:11.663Z,0.82
2022-11-24T01:37:38.329Z,0.70
2022-11-24T01:40:05.708Z,0.90
2022-11-24T01:42:49.671Z,0.68
2022-11-24T01:45:41.038Z,0.90
2022-11-24T01:48:27.349Z,0.98
2022-11-24T01:51:23.735Z,0.93
2022-11-24T01:53:57.396Z,1.15
2022-11-24T01:56:25.310Z,0.80
2022-11-24T01:58:55.924Z,1.00
2022-11-24T02:01:22.976Z,0.90
2022-11-24T02:03:51.663Z,0.80
2022-11-24T02:06:28.229Z,0.80
2022-11-24T02:09:03.447Z,0.80
2022-11-24T02:11:35.131Z,0.60
2022-11-24T02:14:03.815Z,0.80
2022-11-24T02:16:31.752Z,0.82
2022-11-24T02:18:58.559Z,0.80
2022-11-24T02:21:25.275Z,0.73
2022-11-24T02:24:23.326Z,0.70
2022-11-24T02:26:51.914Z,0.63
2022-11-24T02:29:20.532Z,0.70
2022-11-24T02:31:52.619Z,0.90
2022-11-24T02:36:45.883Z,0.68
2022-11-24T02:39:13.896Z,0.90
2022-11-24T02:41:48.236Z,0.60
2022-11-24T02:44:18.181Z,0.60
2022-11-24T02:46:44.959Z,0.65
2022-11-24T02:49:11.661Z,0.77
2022-11-24T02:51:38.318Z,0.98
2022-11-24T02:54:05.044Z,0.70
2022-11-24T02:56:31.771Z,0.77
2022-11-24T02:58:58.423Z,0.68
2022-11-24T03:01:25.175Z,0.80
2022-11-24T03:03:51.922Z,0.80
2022-11-24T03:06:18.587Z,0.70
2022-11-24T03:08:45.305Z,0.68
2022-11-24T03:11:12.112Z,0.93
2022-11-24T03:13:38.748Z,0.70
2022-11-24T03:16:09.511Z,0.52
2022-11-24T03:18:36.263Z,0.90
2022-11-24T03:21:02.994Z,0.70
2022-11-24T03:23:29.694Z,0.80
2022-11-24T03:26:16.971Z,1.20
2022-11-24T03:28:43.720Z,0.60
2022-11-24T03:31:10.959Z,0.90
2022-11-24T03:33:38.535Z,0.63
2022-11-24T03:36:06.955Z,0.70
2022-11-24T03:38:33.884Z,0.68
2022-11-24T03:41:00.658Z,0.70
2022-11-24T03:43:27.313Z,0.70
2022-11-24T03:45:54.028Z,0.57
2022-11-24T03:48:21.266Z,0.60
2022-11-24T03:50:56.377Z,0.60
2022-11-24T03:53:24.583Z,0.60
2022-11-24T03:55:51.394Z,0.80
2022-11-24T03:58:18.801Z,0.75
2022-11-24T04:00:48.349Z,0.80
2022-11-24T04:03:15.455Z,0.70
2022-11-24T04:05:42.333Z,0.50
2022-11-24T04:08:09.284Z,0.70
2022-11-24T04:10:37.151Z,0.75
2022-11-24T04:13:05.198Z,0.70
2022-11-24T04:15:31.814Z,0.55
2022-11-24T04:17:58.432Z,0.70
2022-11-24T04:20:25.134Z,0.70
2022-11-24T04:22:52.009Z,0.90
2022-11-24T04:25:18.636Z,0.70
2022-11-24T04:27:45.686Z,0.93
2022-11-24T04:30:12.563Z,0.60
2022-11-24T04:32:39.202Z,0.63
2022-11-24T04:35:06.215Z,0.77
2022-11-24T04:37:33.890Z,0.77
2022-11-24T04:40:00.489Z,0.70
2022-11-24T04:42:27.161Z,0.65
2022-11-24T04:44:53.760Z,0.80
2022-11-24T04:47:22.494Z,0.80
2022-11-24T04:49:49.521Z,0.85
2022-11-24T04:52:17.594Z,0.60
2022-11-24T04:54:44.409Z,0.50
2022-11-24T04:57:22.614Z,0.60
2022-11-24T04:59:50.184Z,0.63
2022-11-24T05:02:17.142Z,0.77
2022-11-24T05:04:43.814Z,0.90
2022-11-24T05:07:19.099Z,0.60
2022-11-24T05:10:05.469Z,0.70
2022-11-24T05:12:32.415Z,0.65
2022-11-24T05:15:00.161Z,0.70
2022-11-24T05:17:31.351Z,0.60
2022-11-24T05:19:58.376Z,0.67
2022-11-24T05:22:25.304Z,0.60
2022-11-24T05:24:51.989Z,0.70
2022-11-24T05:27:18.702Z,0.65
2022-11-24T05:29:45.397Z,1.00
2022-11-24T05:32:12.292Z,0.52
2022-11-24T05:34:38.960Z,0.52
2022-11-24T05:37:06.633Z,0.52
2022-11-24T05:39:34.222Z,0.50
2022-11-24T05:42:22.482Z,0.70
2022-11-24T05:44:49.163Z,0.50
2022-11-24T05:47:15.802Z,0.63
2022-11-24T05:49:42.794Z,0.70
2022-11-24T05:52:09.715Z,0.50
2022-11-24T05:54:36.589Z,0.65
2022-11-24T05:57:03.449Z,0.65
2022-11-24T05:59:30.062Z,0.60
2022-11-24T06:01:56.767Z,0.60
2022-11-24T06:04:23.454Z,0.75
2022-11-24T06:06:50.829Z,0.82
2022-11-24T06:09:17.672Z,0.90
2022-11-24T06:11:44.294Z,0.80
2022-11-24T06:14:11.677Z,0.80
2022-11-24T06:16:38.583Z,0.75
2022-11-24T06:19:05.422Z,0.75
2022-11-24T06:21:32.413Z,0.85
2022-11-24T06:23:59.302Z,1.10
2022-11-24T06:26:25.968Z,1.90
2022-11-24T06:28:52.595Z,1.40
2022-11-24T06:31:19.496Z,1.45
2022-11-24T06:33:46.874Z,1.42
2022-11-24T06:36:15.207Z,1.25
2022-11-24T06:38:41.817Z,1.27
2022-11-24T06:41:12.477Z,1.40
2022-11-24T06:43:39.242Z,1.20
2022-11-24T06:46:06.091Z,1.08
2022-11-24T06:48:33.207Z,1.00
2022-11-24T06:51:01.614Z,0.93
2022-11-24T06:53:33.561Z,1.00
2022-11-24T06:56:01.522Z,1.15
2022-11-24T06:58:28.288Z,0.93
2022-11-24T07:00:55.076Z,1.27
2022-11-24T07:03:21.764Z,1.23
2022-11-24T07:05:48.799Z,1.13
2022-11-24T07:08:17.905Z,1.00
2022-11-24T07:10:45.393Z,1.00
2022-11-24T07:13:12.093Z,1.20
2022-11-24T07:15:38.711Z,0.80
2022-11-24T07:18:05.544Z,1.10
2022-11-24T07:20:32.574Z,1.00
2022-11-24T07:22:59.591Z,1.25
2022-11-24T07:25:26.446Z,1.00
2022-11-24T07:27:57.496Z,0.88
2022-11-24T07:30:25.171Z,0.80
2022-11-24T07:32:52.268Z,1.15
2022-11-24T07:35:18.898Z,1.00
2022-11-24T07:37:45.490Z,0.90
2022-11-24T07:40:12.424Z,1.10
2022-11-24T07:42:39.022Z,1.20
2022-11-24T07:45:07.425Z,1.20
2022-11-24T07:47:38.153Z,0.80
2022-11-24T07:50:05.177Z,0.90
2022-11-24T07:52:31.853Z,0.80
2022-11-24T07:54:58.492Z,1.30
2022-11-24T07:57:25.212Z,0.90
2022-11-24T07:59:51.818Z,0.70
2022-11-24T08:02:19.461Z,1.20
2022-11-24T08:04:46.100Z,1.17
2022-11-24T08:07:12.806Z,0.80
2022-11-24T08:09:39.479Z,0.98
2022-11-24T08:12:06.404Z,0.80
2022-11-24T08:14:33.362Z,1.05
2022-11-24T08:17:00.306Z,0.90
2022-11-24T08:19:26.935Z,0.90
2022-11-24T08:21:53.578Z,1.00
2022-11-24T08:24:20.237Z,0.80
2022-11-24T08:26:46.986Z,0.82
2022-11-24T08:29:13.606Z,0.93
2022-11-24T08:31:40.344Z,1.00
2022-11-24T08:34:07.150Z,0.90
2022-11-24T08:36:34.742Z,0.93
2022-11-24T08:39:02.271Z,0.90
2022-11-24T08:41:29.881Z,1.10
2022-11-24T08:43:57.749Z,0.60
2022-11-24T08:46:24.422Z,1.00
2022-11-24T08:48:53.175Z,0.82
2022-11-24T08:51:22.412Z,0.90
2022-11-24T08:53:49.258Z,0.93
2022-11-24T08:56:15.961Z,0.90
2022-11-24T08:58:42.758Z,1.00
2022-11-24T09:01:10.979Z,1.10
2022-11-24T09:03:38.300Z,0.70
2022-11-24T09:06:06.424Z,0.82
2022-11-24T09:08:33.414Z,0.80
2022-11-24T09:11:01.945Z,0.70
2022-11-24T09:13:28.890Z,0.90
2022-11-24T09:15:58.916Z,0.77
2022-11-24T09:18:30.069Z,0.70
2022-11-24T09:21:07.486Z,1.17
2022-11-24T09:23:34.622Z,0.80
2022-11-24T09:26:13.052Z,1.02
2022-11-24T09:28:40.940Z,0.90
2022-11-24T09:31:10.576Z,0.80
2022-11-24T09:33:38.212Z,0.60
2022-11-24T09:36:06.072Z,0.70
2022-11-24T09:38:33.255Z,0.80
2022-11-24T09:41:17.824Z,0.70
2022-11-24T09:44:08.285Z,0.65
2022-11-24T09:47:13.654Z,0.60
2022-11-24T09:50:01.629Z,0.70
2022-11-24T09:52:51.318Z,0.80
2022-11-24T09:55:34.466Z,0.73
2022-11-24T09:58:31.146Z,0.93
2022-11-24T10:00:58.778Z,0.60
2022-11-24T10:03:43.681Z,1.10
2022-11-24T10:06:26.857Z,0.80
2022-11-24T10:09:20.999Z,0.68
2022-11-24T10:12:15.369Z,0.60
2022-11-24T10:15:01.506Z,0.43
2022-11-24T10:17:40.478Z,0.63
2022-11-24T10:20:38.590Z,0.73
2022-11-24T10:23:23.278Z,0.88
2022-11-24T10:25:57.100Z,0.70
2022-11-24T10:28:32.634Z,0.80
2022-11-24T10:31:30.720Z,0.80
2022-11-24T10:34:03.687Z,0.90
2022-11-24T10:36:44.092Z,1.00
2022-11-24T10:39:21.553Z,0.85
2022-11-24T10:41:51.651Z,0.90
2022-11-24T10:44:18.349Z,0.90
2022-11-24T10:46:45.215Z,0.55
2022-11-24T10:49:19.828Z,0.63
2022-11-24T10:52:13.885Z,0.70
2022-11-24T10:55:00.337Z,0.55
2022-11-24T10:57:29.670Z,0.70
2022-11-24T10:59:56.769Z,0.63
2022-11-24T11:02:33.151Z,0.47
2022-11-24T11:05:31.858Z,1.00
2022-11-24T11:08:25.863Z,0.70
2022-11-24T11:11:19.739Z,0.32
2022-11-24T11:14:02.900Z,0.32
2022-11-24T11:16:40.764Z,0.65
2022-11-24T11:19:47.764Z,0.60
2022-11-24T11:22:12.386Z,0.35
2022-11-24T11:24:40.743Z,0.60
2022-11-24T11:27:19.351Z,0.50
2022-11-24T11:35:19.702Z,0.55
2022-11-24T11:37:49.082Z,0.68
2022-11-24T11:40:30.919Z,0.40
2022-11-24T11:43:04.580Z,0.60
2022-11-24T11:45:36.933Z,0.65
2022-11-24T11:48:03.802Z,0.93
2022-11-24T11:51:21.873Z,0.47
2022-11-24T11:53:46.426Z,0.40
2022-11-24T11:56:30.146Z,0.50
2022-11-24T11:59:08.764Z,0.43
2022-11-24T12:01:43.910Z,0.50
2022-11-24T12:04:13.363Z,0.52
2022-11-24T12:06:43.118Z,0.70
2022-11-24T12:09:21.370Z,0.68
2022-11-24T12:11:58.655Z,0.60
2022-11-24T12:14:42.772Z,0.70
2022-11-24T12:17:29.065Z,0.60
2022-11-24T12:20:03.482Z,0.50
2022-11-24T12:23:02.886Z,0.80
2022-11-24T12:25:45.490Z,0.50
2022-11-24T12:28:46.536Z,0.45
2022-11-24T12:31:38.837Z,0.82
2022-11-24T12:34:23.582Z,0.52
2022-11-24T12:37:17.968Z,0.50
2022-11-24T12:39:55.583Z,0.80
2022-11-24T12:42:53.178Z,0.75
2022-11-24T12:45:33.335Z,1.00
2022-11-24T12:48:21.731Z,0.60
2022-11-24T12:50:51.495Z,0.50
2022-11-24T12:53:24.243Z,0.60
2022-11-24T12:55:51.573Z,0.60
2022-11-24T12:59:02.173Z,0.63
2022-11-24T13:01:39.170Z,0.70
2022-11-24T13:04:23.759Z,0.60
2022-11-24T13:07:10.685Z,0.70
2022-11-24T13:09:37.828Z,0.57
2022-11-24T13:12:14.395Z,0.80
2022-11-24T13:14:47.052Z,0.70
2022-11-24T13:17:42.049Z,0.70
2022-11-24T13:20:37.170Z,0.77
2022-11-24T13:23:05.248Z,0.60
2022-11-24T13:25:36.031Z,0.70
2022-11-24T13:28:06.519Z,0.70
2022-11-24T13:30:53.725Z,0.65
2022-11-24T13:33:32.078Z,0.60
2022-11-24T13:36:04.638Z,0.70
2022-11-24T13:38:44.809Z,0.57
2022-11-24T13:41:31.385Z,0.85
2022-11-24T13:44:16.562Z,0.88
2022-11-24T13:47:06.191Z,0.70
2022-11-24T13:49:42.587Z,0.60
2022-11-24T13:52:40.194Z,0.60
2022-11-24T13:55:12.789Z,0.65
2022-11-24T13:57:52.670Z,0.80
2022-11-24T14:00:29.665Z,0.52
2022-11-24T14:03:20.656Z,0.70
2022-11-24T14:05:50.039Z,0.50
2022-11-24T14:08:31.409Z,0.68
2022-11-24T14:11:00.152Z,0.83
2022-11-24T14:13:33.742Z,0.80
2022-11-24T14:16:09.213Z,0.60
2022-11-24T14:18:38.077Z,0.70
2022-11-24T14:21:24.970Z,0.70
2022-11-24T14:24:00.525Z,0.63
2022-11-24T14:26:34.051Z,0.63
2022-11-24T14:29:16.201Z,0.70
2022-11-24T14:34:16.878Z,0.55
2022-11-24T14:36:43.878Z,0.80
2022-11-24T14:39:15.386Z,0.70
2022-11-24T14:41:51.542Z,0.60
2022-11-24T14:44:24.715Z,0.95
2022-11-24T14:47:00.786Z,0.70
2022-11-24T14:49:27.752Z,0.73
2022-11-24T14:51:58.264Z,0.70
2022-11-24T14:54:25.315Z,0.52
2022-11-24T14:57:06.596Z,0.57
2022-11-24T14:59:36.133Z,0.77
2022-11-24T15:02:23.415Z,0.60
2022-11-24T15:05:03.187Z,0.75
2022-11-24T15:07:30.739Z,1.10
2022-11-24T15:09:59.784Z,0.80
2022-11-24T15:12:34.378Z,0.88
2022-11-24T15:15:20.220Z,1.10
2022-11-24T15:17:47.697Z,0.80
2022-11-24T15:20:35.099Z,1.15
2022-11-24T15:23:46.543Z,1.17
2022-11-24T15:26:13.096Z,1.40
2022-11-24T15:28:40.019Z,1.25
2022-11-24T15:31:11.106Z,1.13
2022-11-24T15:33:38.539Z,1.03
2022-11-24T15:36:05.925Z,1.20
2022-11-24T15:38:32.819Z,1.33
2022-11-24T15:41:01.030Z,1.42
2022-11-24T15:43:34.741Z,1.40
2022-11-24T15:46:02.981Z,1.60
2022-11-24T15:48:30.201Z,1.30
2022-11-24T15:50:58.242Z,1.30
2022-11-24T15:53:32.771Z,1.20
2022-11-24T15:56:01.269Z,1.23
2022-11-24T15:58:27.932Z,1.02
2022-11-24T16:00:54.772Z,1.27
2022-11-24T16:03:46.510Z,1.20
2022-11-24T16:06:24.624Z,1.30
2022-11-24T16:08:52.840Z,1.35
2022-11-24T16:11:19.535Z,1.48
2022-11-24T16:13:52.013Z,1.30
2022-11-24T16:16:20.147Z,1.40
2022-11-24T16:18:46.874Z,1.23
2022-11-24T16:21:13.574Z,1.20
2022-11-24T16:23:40.241Z,1.30
2022-11-24T16:26:07.179Z,1.40
2022-11-24T16:28:33.915Z,1.00
2022-11-24T16:31:00.727Z,1.17
2022-11-24T16:33:29.501Z,1.10
2022-11-24T16:35:56.350Z,1.10
2022-11-24T16:38:23.038Z,1.15
2022-11-24T16:40:54.085Z,1.20
2022-11-24T16:43:21.061Z,1.08
2022-11-24T16:46:08.774Z,1.20
2022-11-24T16:48:38.235Z,3.97
2022-11-24T16:51:11.838Z,5.90
2022-11-24T16:53:39.451Z,5.28
2022-11-24T16:56:06.715Z,4.00
2022-11-24T16:58:34.013Z,3.47
2022-11-24T17:01:08.482Z,2.63
2022-11-24T17:03:38.449Z,3.05
2022-11-24T17:06:07.789Z,3.70
2022-11-24T17:08:36.078Z,3.45
2022-11-24T17:11:11.339Z,3.35
2022-11-24T17:13:39.011Z,3.22
2022-11-24T17:16:07.773Z,3.35
2022-11-24T17:18:34.977Z,3.55
2022-11-24T17:21:07.712Z,3.00
2022-11-24T17:23:36.206Z,3.55
2022-11-24T17:26:04.444Z,3.38
2022-11-24T17:28:31.269Z,3.38
2022-11-24T17:30:57.912Z,4.00
2022-11-24T17:33:24.587Z,3.55
2022-11-24T17:35:51.345Z,3.58
2022-11-24T17:38:18.162Z,4.38
2022-11-24T17:40:48.345Z,3.50
2022-11-24T17:43:20.959Z,3.67
2022-11-24T17:45:56.948Z,3.20
2022-11-24T17:48:23.874Z,3.67
2022-11-24T17:51:09.864Z,3.65
2022-11-24T17:53:37.491Z,3.63
2022-11-24T17:56:05.339Z,3.58
2022-11-24T17:58:34.616Z,3.38
2022-11-24T18:01:04.333Z,3.28
2022-11-24T18:03:32.553Z,3.60
2022-11-24T18:06:14.176Z,3.20
2022-11-24T18:08:43.726Z,3.45
2022-11-24T18:11:23.555Z,3.05
2022-11-24T18:16:28.296Z,3.60
2022-11-24T18:19:07.988Z,3.08
2022-11-24T18:21:40.491Z,3.53
2022-11-24T18:24:08.851Z,2.90
2022-11-24T18:26:35.553Z,3.00
2022-11-24T18:29:02.253Z,3.83
2022-11-24T18:31:29.488Z,2.78
2022-11-24T18:33:56.601Z,3.20
2022-11-24T18:36:29.988Z,3.55
2022-11-24T18:39:00.177Z,3.00
2022-11-24T18:41:27.068Z,3.00
2022-11-24T18:43:53.904Z,3.00
2022-11-24T18:46:20.589Z,3.00
2022-11-24T18:48:47.434Z,3.55
2022-11-24T18:51:14.670Z,3.10
2022-11-24T18:53:42.653Z,2.83
2022-11-24T18:56:13.167Z,2.63
2022-11-24T18:58:40.282Z,2.75
2022-11-24T19:01:15.342Z,2.90
2022-11-24T19:03:50.386Z,2.78
2022-11-24T19:06:18.905Z,3.00
2022-11-24T19:08:46.162Z,2.60
2022-11-24T19:11:32.229Z,2.50
2022-11-24T19:13:59.026Z,2.40
2022-11-24T19:16:26.066Z,2.90
2022-11-24T19:18:56.694Z,3.05
2022-11-24T19:21:23.383Z,2.42
2022-11-24T19:23:50.404Z,2.83
2022-11-24T19:26:17.541Z,2.60
2022-11-24T19:28:44.721Z,2.63
2022-11-24T19:31:13.543Z,2.40
2022-11-24T19:33:41.206Z,2.90
2022-11-24T19:36:09.137Z,2.80
2022-11-24T19:38:35.925Z,2.60
2022-11-24T19:41:15.921Z,2.45
2022-11-24T19:43:42.595Z,2.42
2022-11-24T19:46:14.373Z,2.80
2022-11-24T19:48:43.181Z,2.45
2022-11-24T19:51:17.979Z,2.40
2022-11-24T19:53:45.443Z,2.33
2022-11-24T19:56:14.364Z,2.35
2022-11-24T19:58:41.509Z,2.20
2022-11-24T20:01:31.273Z,2.20
2022-11-24T20:04:10.333Z,2.53
2022-11-24T20:06:39.671Z,2.20
2022-11-24T20:09:09.160Z,2.08
2022-11-24T20:11:35.804Z,2.20
2022-11-24T20:14:02.723Z,2.00
2022-11-24T20:16:31.903Z,2.90
2022-11-24T20:19:00.890Z,2.40
2022-11-24T20:21:31.440Z,2.10
2022-11-24T20:24:03.788Z,2.75
2022-11-24T20:26:39.649Z,2.03
2022-11-24T20:29:09.576Z,2.22
2022-11-24T20:31:39.623Z,2.55
2022-11-24T20:34:07.392Z,2.00
2022-11-24T20:36:35.844Z,2.40
2022-11-24T20:39:06.656Z,2.08
2022-11-24T20:41:35.785Z,2.42
2022-11-24T20:44:05.095Z,2.22
2022-11-24T20:46:34.083Z,2.30
2022-11-24T20:49:03.437Z,2.00
2022-11-24T20:51:36.296Z,2.03
2022-11-24T20:54:06.709Z,2.20
2022-11-24T20:56:40.771Z,2.33
2022-11-24T20:59:08.966Z,2.75
2022-11-24T21:01:40.945Z,2.40
2022-11-24T21:06:35.751Z,2.58
2022-11-24T21:09:04.130Z,2.05
2022-11-24T21:11:31.969Z,2.90
2022-11-24T21:13:58.948Z,2.75
2022-11-24T21:16:37.149Z,2.10
2022-11-24T21:19:11.286Z,2.88
2022-11-24T21:21:39.101Z,2.83
2022-11-24T21:24:17.512Z,2.97
2022-11-24T21:26:47.458Z,2.50
2022-11-24T21:29:17.288Z,2.42
2022-11-24T21:31:44.071Z,2.63
2022-11-24T21:34:15.019Z,2.47
2022-11-24T21:36:44.901Z,2.63
2022-11-24T21:39:13.728Z,2.75
2022-11-24T21:41:41.152Z,2.40
2022-11-24T21:44:07.893Z,2.53
2022-11-24T21:46:43.582Z,2.45
2022-11-24T21:49:13.093Z,2.30
2022-11-24T21:51:39.914Z,2.38
2022-11-24T21:54:06.751Z,2.45
2022-11-24T21:56:33.496Z,2.47
2022-11-24T21:59:00.270Z,2.60
2022-11-24T22:09:39.622Z,2.03
2022-11-24T22:12:06.517Z,2.33
2022-11-24T22:14:37.522Z,2.30
2022-11-24T22:17:06.936Z,2.50
2022-11-24T22:19:33.581Z,2.20
2022-11-24T22:22:00.294Z,2.65
2022-11-24T22:24:30.042Z,2.55
2022-11-24T22:26:56.613Z,2.28
2022-11-24T22:29:23.248Z,2.45
2022-11-24T22:31:49.919Z,3.10
2022-11-24T22:34:16.507Z,2.95
2022-11-24T22:36:43.232Z,3.40
2022-11-24T22:39:14.379Z,3.22
2022-11-24T22:41:40.943Z,3.27
2022-11-24T22:44:07.754Z,3.05
2022-11-24T22:46:34.397Z,3.33
2022-11-24T22:49:01.876Z,3.45
2022-11-24T22:51:31.369Z,3.33
2022-11-24T22:54:01.095Z,3.35
2022-11-24T22:56:28.366Z,3.05
2022-11-24T22:58:55.041Z,3.67
2022-11-24T23:01:24.112Z,3.42
2022-11-24T23:03:54.635Z,3.03
2022-11-24T23:06:27.070Z,3.70
2022-11-24T23:08:56.173Z,3.92
2022-11-24T23:11:37.246Z,3.45
2022-11-24T23:14:11.583Z,4.50
2022-11-24T23:16:38.323Z,3.72
2022-11-24T23:19:07.902Z,5.07
2022-11-24T23:21:38.233Z,3.85
2022-11-24T23:24:05.831Z,4.78
2022-11-24T23:26:36.175Z,4.38
2022-11-24T23:29:04.552Z,4.40
2022-11-24T23:31:31.848Z,4.50
2022-11-24T23:34:00.031Z,4.47
2022-11-24T23:36:27.552Z,4.45
2022-11-24T23:38:54.518Z,5.43
2022-11-24T23:41:24.791Z,4.82
2022-11-24T23:43:52.272Z,5.63
2022-11-24T23:46:21.153Z,5.97
2022-11-24T23:48:48.950Z,6.28
2022-11-24T23:51:18.299Z,6.50
2022-11-24T23:53:45.415Z,7.63
2022-11-24T23:56:13.870Z,7.18
2022-11-24T23:58:40.935Z,7.13
