createdAt,value
2018-11-21T00:00:33.525Z,4.78
2018-11-21T00:06:05.123Z,5.13
2018-11-21T00:08:54.868Z,4.35
2018-11-21T00:14:26.630Z,4.85
2018-11-21T00:17:16.339Z,4.82
2018-11-21T00:20:07.506Z,4.58
2018-11-21T00:23:16.652Z,4.67
2018-11-21T00:26:06.653Z,5.28
2018-11-21T00:28:56.358Z,5.20
2018-11-21T00:31:46.057Z,5.34
2018-11-21T00:37:18.672Z,5.43
2018-11-21T00:40:47.014Z,5.60
2018-11-21T00:43:17.047Z,5.58
2018-11-21T00:48:29.956Z,5.81
2018-11-21T00:59:29.080Z,5.68
2018-11-21T01:02:18.766Z,5.92
2018-11-21T01:05:08.494Z,6.39
2018-11-21T01:08:18.815Z,6.69
2018-11-21T01:16:31.428Z,7.12
2018-11-21T01:19:21.147Z,7.56
2018-11-21T01:22:10.832Z,7.52
2018-11-21T01:25:00.483Z,7.78
2018-11-21T01:28:09.845Z,7.78
2018-11-21T01:31:07.885Z,8.14
2018-11-21T01:36:22.064Z,8.32
2018-11-21T01:39:12.140Z,8.48
2018-11-21T01:50:11.213Z,7.61
2018-11-21T01:53:00.872Z,7.41
2018-11-21T01:55:50.558Z,7.53
2018-11-21T02:01:23.142Z,7.81
2018-11-21T02:04:12.820Z,7.94
2018-11-21T02:07:02.519Z,7.83
2018-11-21T02:09:52.182Z,8.17
2018-11-21T02:15:06.420Z,8.06
2018-11-21T02:18:16.469Z,7.85
2018-11-21T02:21:06.142Z,7.35
2018-11-21T02:26:40.129Z,7.31
2018-11-21T02:32:11.259Z,7.26
2018-11-21T02:40:31.338Z,7.65
2018-11-21T02:54:11.481Z,7.69
2018-11-21T02:57:22.428Z,7.68
2018-11-21T03:00:46.709Z,7.42
2018-11-21T03:06:18.354Z,7.33
2018-11-21T03:09:08.407Z,7.02
2018-11-21T03:11:58.184Z,6.89
2018-11-21T03:14:47.901Z,6.55
2018-11-21T03:17:37.592Z,6.57
2018-11-21T03:20:39.208Z,6.78
2018-11-21T03:31:17.516Z,7.07
2018-11-21T03:33:47.777Z,7.10
2018-11-21T03:39:22.755Z,6.81
2018-11-21T03:42:12.469Z,6.79
2018-11-21T03:45:02.136Z,6.70
2018-11-21T03:50:54.101Z,7.56
2018-11-21T03:53:43.769Z,7.68
2018-11-21T04:02:00.708Z,7.50
2018-11-21T04:10:37.575Z,6.75
2018-11-21T04:13:27.264Z,6.54
2018-11-21T04:16:16.957Z,6.54
2018-11-21T04:19:06.678Z,6.63
2018-11-21T04:21:56.359Z,6.78
2018-11-21T04:24:46.022Z,6.34
2018-11-21T04:27:35.817Z,6.44
2018-11-21T04:30:25.498Z,6.11
2018-11-21T04:33:15.979Z,6.05
2018-11-21T04:36:06.316Z,6.50
2018-11-21T04:38:56.151Z,6.52
2018-11-21T04:41:45.840Z,6.52
2018-11-21T04:44:35.627Z,6.68
2018-11-21T04:47:25.399Z,6.98
2018-11-21T04:50:36.279Z,7.03
2018-11-21T04:53:26.341Z,7.01
2018-11-21T05:01:43.385Z,7.61
2018-11-21T05:15:44.790Z,7.36
2018-11-21T05:18:34.609Z,7.43
2018-11-21T05:21:24.275Z,7.94
2018-11-21T05:29:21.016Z,8.00
2018-11-21T05:40:37.294Z,7.84
2018-11-21T05:43:26.965Z,7.83
2018-11-21T05:49:00.622Z,7.55
2018-11-21T05:54:32.233Z,8.01
2018-11-21T05:59:45.158Z,7.18
2018-11-21T06:02:34.924Z,7.70
2018-11-21T06:05:44.037Z,7.89
2018-11-21T06:14:01.520Z,8.16
2018-11-21T06:19:34.137Z,8.29
2018-11-21T06:25:08.135Z,7.36
2018-11-21T06:30:42.573Z,7.60
2018-11-21T06:36:15.410Z,7.40
2018-11-21T06:41:49.450Z,7.18
2018-11-21T06:44:39.216Z,6.88
2018-11-21T06:47:28.957Z,6.37
2018-11-21T06:50:31.682Z,6.82
2018-11-21T06:53:02.001Z,7.04
2018-11-21T06:55:51.625Z,6.86
2018-11-21T06:58:41.406Z,6.33
2018-11-21T07:01:31.272Z,6.06
2018-11-21T07:04:20.982Z,5.93
2018-11-21T07:12:36.381Z,5.70
2018-11-21T07:15:38.432Z,5.59
2018-11-21T07:18:10.591Z,6.10
2018-11-21T07:21:00.826Z,6.53
2018-11-21T07:23:50.534Z,7.03
2018-11-21T07:37:33.720Z,7.62
2018-11-21T07:40:35.866Z,7.91
2018-11-21T07:43:07.601Z,7.91
2018-11-21T07:51:24.660Z,7.36
2018-11-21T07:53:54.850Z,7.45
2018-11-21T07:57:23.222Z,7.82
2018-11-21T08:00:52.896Z,8.03
2018-11-21T08:03:23.982Z,7.97
2018-11-21T08:09:07.971Z,7.90
2018-11-21T08:12:16.683Z,8.02
2018-11-21T08:18:35.816Z,6.44
2018-11-21T08:24:24.106Z,6.77
2018-11-21T08:35:37.286Z,6.87
2018-11-21T08:49:38.736Z,6.93
2018-11-21T08:57:38.958Z,7.43
2018-11-21T09:00:11.824Z,7.45
2018-11-21T09:03:21.485Z,7.51
2018-11-21T09:06:11.254Z,7.03
2018-11-21T09:11:43.436Z,7.32
2018-11-21T09:14:33.109Z,6.44
2018-11-21T09:17:25.811Z,6.24
2018-11-21T09:20:34.579Z,6.66
2018-11-21T09:23:24.277Z,5.52
2018-11-21T09:26:13.951Z,5.75
2018-11-21T09:29:03.648Z,5.80
2018-11-21T09:31:53.353Z,6.17
2018-11-21T09:40:14.414Z,7.27
2018-11-21T09:43:04.213Z,7.61
2018-11-21T09:54:01.865Z,7.20
2018-11-21T09:56:51.461Z,7.48
2018-11-21T09:59:41.169Z,6.97
2018-11-21T10:03:09.889Z,7.32
2018-11-21T10:06:20.273Z,7.35
2018-11-21T10:14:33.723Z,7.71
2018-11-21T10:20:07.734Z,8.06
2018-11-21T10:25:41.202Z,8.04
2018-11-21T10:28:30.881Z,8.24
2018-11-21T10:31:20.564Z,8.54
2018-11-21T10:34:11.986Z,8.23
2018-11-21T10:37:01.844Z,8.21
2018-11-21T10:39:52.665Z,7.51
2018-11-21T10:43:07.429Z,7.25
2018-11-21T10:45:58.775Z,7.60
2018-11-21T10:48:48.447Z,7.63
2018-11-21T10:54:21.362Z,7.82
2018-11-21T10:57:11.034Z,7.95
2018-11-21T11:00:00.710Z,7.79
2018-11-21T11:03:29.568Z,7.70
2018-11-21T11:06:18.870Z,7.75
2018-11-21T11:09:30.147Z,7.66
2018-11-21T11:12:39.069Z,8.13
2018-11-21T11:16:32.164Z,7.88
2018-11-21T11:19:33.680Z,7.14
2018-11-21T11:22:43.290Z,4.75
2018-11-21T11:25:35.081Z,7.50
2018-11-21T11:28:26.686Z,7.02
2018-11-21T11:37:02.580Z,7.40
2018-11-21T11:40:11.324Z,7.67
2018-11-21T11:43:20.060Z,7.87
2018-11-21T11:46:28.831Z,7.60
2018-11-21T11:49:37.615Z,7.98
2018-11-21T11:52:46.348Z,7.78
2018-11-21T11:55:58.944Z,7.85
2018-11-21T11:58:49.892Z,8.17
2018-11-21T12:01:58.783Z,7.83
2018-11-21T12:10:12.885Z,7.75
2018-11-21T12:13:21.686Z,7.77
2018-11-21T12:16:30.615Z,8.26
2018-11-21T12:22:23.844Z,7.86
2018-11-21T12:25:53.779Z,7.66
2018-11-21T12:29:02.757Z,7.76
2018-11-21T12:34:54.045Z,7.52
2018-11-21T12:38:22.271Z,7.82
2018-11-21T12:44:14.432Z,6.96
2018-11-21T12:58:14.599Z,6.25
2018-11-21T13:01:23.337Z,6.75
2018-11-21T13:04:32.106Z,6.89
2018-11-21T13:13:10.491Z,7.24
2018-11-21T13:16:19.222Z,7.62
2018-11-21T13:27:36.183Z,7.51
2018-11-21T13:30:32.212Z,7.41
2018-11-21T13:36:10.522Z,7.44
2018-11-21T13:50:10.647Z,7.95
2018-11-21T13:53:26.669Z,7.32
2018-11-21T14:04:25.292Z,7.17
2018-11-21T14:07:01.685Z,7.33
2018-11-21T14:09:51.640Z,7.11
2018-11-21T14:12:41.547Z,7.48
2018-11-21T14:15:45.497Z,7.50
2018-11-21T14:18:16.413Z,7.73
2018-11-21T14:45:53.236Z,8.81
2018-11-21T14:48:24.633Z,8.85
2018-11-21T14:51:17.002Z,8.72
2018-11-21T14:54:07.407Z,8.92
2018-11-21T14:56:57.338Z,8.63
2018-11-21T14:59:47.495Z,8.77
2018-11-21T15:05:33.277Z,8.91
2018-11-21T15:08:16.899Z,8.63
2018-11-21T15:10:49.750Z,8.68
2018-11-21T15:13:39.475Z,8.76
2018-11-21T15:16:29.454Z,8.79
2018-11-21T15:19:19.199Z,8.60
2018-11-21T15:22:09.165Z,8.02
2018-11-21T15:24:59.186Z,8.15
2018-11-21T15:28:08.874Z,7.85
2018-11-21T15:33:44.209Z,7.70
2018-11-21T15:36:33.999Z,7.54
2018-11-21T15:39:23.736Z,7.46
2018-11-21T15:42:13.607Z,7.36
2018-11-21T15:45:04.412Z,7.39
2018-11-21T15:50:47.360Z,7.24
2018-11-21T15:53:29.755Z,7.21
2018-11-21T15:56:39.440Z,7.15
2018-11-21T15:59:29.358Z,7.28
2018-11-21T16:05:01.710Z,7.36
2018-11-21T16:08:11.175Z,7.36
2018-11-21T16:11:01.090Z,7.28
2018-11-21T16:13:50.859Z,7.39
2018-11-21T16:16:40.760Z,7.47
2018-11-21T16:19:10.799Z,7.39
2018-11-21T16:21:46.549Z,7.24
2018-11-21T16:24:36.576Z,7.36
2018-11-21T16:27:26.506Z,7.26
2018-11-21T16:30:56.265Z,7.49
2018-11-21T16:36:28.211Z,7.44
2018-11-21T16:39:18.183Z,7.62
2018-11-21T16:41:54.185Z,7.71
2018-11-21T16:44:43.970Z,7.62
2018-11-21T16:50:36.175Z,7.57
2018-11-21T16:53:46.236Z,7.49
2018-11-21T16:56:36.047Z,7.83
2018-11-21T16:59:31.414Z,7.68
2018-11-21T17:05:45.848Z,7.29
2018-11-21T17:08:16.188Z,7.12
2018-11-21T17:11:06.092Z,7.23
2018-11-21T17:13:55.989Z,7.03
2018-11-21T17:24:54.304Z,6.97
2018-11-21T17:30:58.284Z,6.92
2018-11-21T17:33:31.903Z,6.96
2018-11-21T17:36:34.032Z,6.88
2018-11-21T17:39:10.257Z,6.99
2018-11-21T17:42:00.174Z,7.14
2018-11-21T17:44:50.107Z,7.20
2018-11-21T17:50:42.958Z,7.04
2018-11-21T17:53:32.742Z,6.43
2018-11-21T17:56:22.452Z,7.04
2018-11-21T17:58:52.923Z,7.17
2018-11-21T18:07:12.867Z,7.18
2018-11-21T18:10:02.864Z,7.28
2018-11-21T18:24:05.705Z,7.68
2018-11-21T18:26:55.531Z,7.56
2018-11-21T18:32:28.456Z,7.79
2018-11-21T18:35:38.896Z,7.88
2018-11-21T18:41:37.009Z,7.90
2018-11-21T18:44:47.391Z,8.07
2018-11-21T18:47:37.590Z,8.04
2018-11-21T18:50:39.936Z,7.93
2018-11-21T18:56:33.371Z,8.01
2018-11-21T18:59:47.594Z,8.14
2018-11-21T19:05:33.013Z,7.83
2018-11-21T19:08:06.053Z,7.77
2018-11-21T19:10:55.984Z,7.66
2018-11-21T19:13:45.834Z,7.88
2018-11-21T19:16:35.648Z,7.78
2018-11-21T19:19:25.417Z,7.84
2018-11-21T19:22:15.463Z,7.66
2018-11-21T19:27:54.159Z,7.64
2018-11-21T19:30:56.319Z,7.58
2018-11-21T19:36:11.683Z,7.43
2018-11-21T19:39:01.631Z,7.59
2018-11-21T19:47:17.885Z,7.59
2018-11-21T19:50:00.844Z,7.09
2018-11-21T19:53:10.457Z,8.07
2018-11-21T20:01:27.768Z,8.29
2018-11-21T20:07:02.389Z,8.47
2018-11-21T20:09:52.293Z,8.48
2018-11-21T20:12:42.700Z,8.55
2018-11-21T20:15:37.239Z,8.52
2018-11-21T20:18:26.922Z,8.73
2018-11-21T20:21:17.808Z,8.13
2018-11-21T20:24:07.380Z,7.82
2018-11-21T20:26:57.287Z,7.75
2018-11-21T20:38:25.203Z,7.47
2018-11-21T20:41:15.253Z,7.26
2018-11-21T20:46:49.321Z,7.75
2018-11-21T20:49:39.214Z,7.81
2018-11-21T20:57:57.363Z,7.59
2018-11-21T21:00:47.276Z,7.60
2018-11-21T21:03:23.740Z,8.00
2018-11-21T21:06:14.381Z,8.39
2018-11-21T21:17:14.262Z,8.36
2018-11-21T21:20:04.957Z,8.57
2018-11-21T21:23:15.026Z,8.08
2018-11-21T21:26:05.252Z,7.76
2018-11-21T21:28:55.318Z,8.11
2018-11-21T21:34:27.288Z,8.74
2018-11-21T21:37:29.714Z,8.99
2018-11-21T21:40:02.234Z,8.98
2018-11-21T21:43:12.072Z,8.81
2018-11-21T21:46:02.103Z,8.29
2018-11-21T21:48:51.766Z,8.37
2018-11-21T21:51:41.565Z,9.04
2018-11-21T21:54:31.497Z,9.31
2018-11-21T22:03:10.193Z,8.95
2018-11-21T22:11:26.336Z,9.27
2018-11-21T22:14:16.239Z,9.24
2018-11-21T22:17:06.810Z,8.36
2018-11-21T22:20:00.388Z,8.67
2018-11-21T22:22:31.780Z,8.83
2018-11-21T22:25:36.113Z,8.66
2018-11-21T22:28:08.554Z,8.96
2018-11-21T22:30:59.081Z,8.66
2018-11-21T22:33:48.755Z,8.79
2018-11-21T22:36:50.572Z,9.05
2018-11-21T22:39:21.052Z,9.09
2018-11-21T22:44:55.562Z,9.52
2018-11-21T22:51:02.477Z,9.85
2018-11-21T22:53:52.240Z,8.71
2018-11-21T22:56:42.122Z,9.06
2018-11-21T22:59:32.076Z,9.25
2018-11-21T23:05:04.669Z,8.55
2018-11-21T23:10:59.879Z,7.58
2018-11-21T23:19:14.153Z,7.38
2018-11-21T23:24:47.596Z,7.10
2018-11-21T23:27:38.111Z,7.56
2018-11-21T23:30:28.103Z,7.34
2018-11-21T23:33:18.218Z,7.65
2018-11-21T23:36:08.510Z,8.15
