createdAt,value
2018-04-01T00:00:57.036Z,992.60
2018-04-01T00:01:56.987Z,992.56
2018-04-01T00:02:56.910Z,992.58
2018-04-01T00:03:56.839Z,992.57
2018-04-01T00:04:56.772Z,992.56
2018-04-01T00:05:56.687Z,992.54
2018-04-01T00:06:56.609Z,992.55
2018-04-01T00:07:56.558Z,992.53
2018-04-01T00:08:56.481Z,992.48
2018-04-01T00:09:56.399Z,992.50
2018-04-01T00:10:56.323Z,992.45
2018-04-01T00:11:56.251Z,992.42
2018-04-01T00:12:56.173Z,992.40
2018-04-01T00:13:56.104Z,992.38
2018-04-01T00:14:56.049Z,992.36
2018-04-01T00:15:55.983Z,992.32
2018-04-01T00:16:55.902Z,992.33
2018-04-01T00:17:55.831Z,992.34
2018-04-01T00:18:55.768Z,992.31
2018-04-01T00:19:55.690Z,992.31
2018-04-01T00:20:55.599Z,992.33
2018-04-01T00:21:55.536Z,992.37
2018-04-01T00:22:55.473Z,992.35
2018-04-01T00:23:55.412Z,992.38
2018-04-01T00:24:55.328Z,992.42
2018-04-01T00:25:55.271Z,992.42
2018-04-01T00:26:55.199Z,992.41
2018-04-01T00:27:55.097Z,992.44
2018-04-01T00:28:55.045Z,992.44
2018-04-01T00:29:54.968Z,992.48
2018-04-01T00:30:54.924Z,992.45
2018-04-01T00:31:54.830Z,992.50
2018-04-01T00:32:54.752Z,992.56
2018-04-01T00:33:54.684Z,992.55
2018-04-01T00:34:54.609Z,992.52
2018-04-01T00:35:54.543Z,992.56
2018-04-01T00:36:54.536Z,992.59
2018-04-01T00:37:54.379Z,992.59
2018-04-01T00:38:54.307Z,992.57
2018-04-01T00:39:54.228Z,992.55
2018-04-01T00:40:54.181Z,992.52
2018-04-01T00:41:54.102Z,992.48
2018-04-01T00:42:54.030Z,992.49
2018-04-01T00:43:53.941Z,992.50
2018-04-01T00:44:53.888Z,992.49
2018-04-01T00:45:53.814Z,992.47
2018-04-01T00:46:53.731Z,992.51
2018-04-01T00:47:53.674Z,992.52
2018-04-01T00:48:53.580Z,992.51
2018-04-01T00:49:53.522Z,992.49
2018-04-01T00:50:53.441Z,992.48
2018-04-01T00:51:53.365Z,992.48
2018-04-01T00:52:53.290Z,992.46
2018-04-01T00:53:53.238Z,992.50
2018-04-01T00:54:53.168Z,992.53
2018-04-01T00:55:53.106Z,992.59
2018-04-01T00:56:53.017Z,992.60
2018-04-01T00:57:52.933Z,992.63
2018-04-01T00:58:52.859Z,992.59
2018-04-01T00:59:52.785Z,992.62
2018-04-01T01:00:52.708Z,992.53
2018-04-01T01:01:52.667Z,992.57
2018-04-01T01:02:52.588Z,992.56
2018-04-01T01:03:52.508Z,992.55
2018-04-01T01:04:52.448Z,992.55
2018-04-01T01:05:52.347Z,992.57
2018-04-01T01:06:52.275Z,992.55
2018-04-01T01:07:52.198Z,992.54
2018-04-01T01:08:52.133Z,992.54
2018-04-01T01:09:52.074Z,992.52
2018-04-01T01:10:51.985Z,992.55
2018-04-01T01:11:51.956Z,992.54
2018-04-01T01:12:51.869Z,992.55
2018-04-01T01:13:51.782Z,992.56
2018-04-01T01:14:51.712Z,992.59
2018-04-01T01:15:51.621Z,992.56
2018-04-01T01:16:51.562Z,992.53
2018-04-01T01:17:51.471Z,992.55
2018-04-01T01:18:51.424Z,992.54
2018-04-01T01:19:51.349Z,992.51
2018-04-01T01:20:51.270Z,992.46
2018-04-01T01:21:51.189Z,992.46
2018-04-01T01:22:51.134Z,992.43
2018-04-01T01:23:51.054Z,992.45
2018-04-01T01:24:50.963Z,992.46
2018-04-01T01:25:50.891Z,992.45
2018-04-01T01:26:50.840Z,992.50
2018-04-01T01:27:50.759Z,992.50
2018-04-01T01:28:50.691Z,992.49
2018-04-01T01:29:50.600Z,992.51
2018-04-01T01:30:50.527Z,992.55
2018-04-01T01:31:50.447Z,992.54
2018-04-01T01:32:50.400Z,992.54
2018-04-01T01:33:50.327Z,992.52
2018-04-01T01:34:50.252Z,992.54
2018-04-01T01:35:50.167Z,992.51
2018-04-01T01:36:50.087Z,992.54
2018-04-01T01:37:50.011Z,992.50
2018-04-01T01:38:49.968Z,992.51
2018-04-01T01:39:49.890Z,992.49
2018-04-01T01:40:49.797Z,992.47
2018-04-01T01:41:49.740Z,992.48
2018-04-01T01:42:49.652Z,992.50
2018-04-01T01:43:49.589Z,992.53
2018-04-01T01:44:49.503Z,992.48
2018-04-01T01:45:49.445Z,992.51
2018-04-01T01:46:49.358Z,992.45
2018-04-01T01:47:49.287Z,992.46
2018-04-01T01:48:49.234Z,992.45
2018-04-01T01:49:49.136Z,992.46
2018-04-01T01:50:49.067Z,992.46
2018-04-01T01:51:49.011Z,992.47
2018-04-01T01:52:48.934Z,992.42
2018-04-01T01:53:48.858Z,992.43
2018-04-01T01:54:48.788Z,992.43
2018-04-01T01:55:48.702Z,992.44
2018-04-01T01:56:48.624Z,992.38
2018-04-01T01:57:48.581Z,992.43
2018-04-01T01:58:48.475Z,992.44
2018-04-01T01:59:48.403Z,992.44
2018-04-01T02:00:48.337Z,992.45
2018-04-01T02:01:48.257Z,992.45
2018-04-01T02:02:48.181Z,992.50
2018-04-01T02:03:48.107Z,992.53
2018-04-01T02:04:48.042Z,992.51
2018-04-01T02:05:47.969Z,992.52
2018-04-01T02:06:47.908Z,992.56
2018-04-01T02:07:47.834Z,992.47
2018-04-01T02:08:47.763Z,992.48
2018-04-01T02:09:47.690Z,992.43
2018-04-01T02:10:47.603Z,992.44
2018-04-01T02:11:47.548Z,992.37
2018-04-01T02:12:47.468Z,992.34
2018-04-01T02:13:47.419Z,992.32
2018-04-01T02:14:47.305Z,992.30
2018-04-01T02:15:47.250Z,992.29
2018-04-01T02:16:47.161Z,992.29
2018-04-01T02:17:47.103Z,992.26
2018-04-01T02:18:47.025Z,992.24
2018-04-01T02:19:46.937Z,992.15
2018-04-01T02:20:46.882Z,992.17
2018-04-01T02:21:46.809Z,992.08
2018-04-01T02:22:46.726Z,992.06
2018-04-01T02:23:46.663Z,992.05
2018-04-01T02:24:46.571Z,992.11
2018-04-01T02:25:46.518Z,992.11
2018-04-01T02:26:46.438Z,992.13
2018-04-01T02:27:46.379Z,992.14
2018-04-01T02:28:46.284Z,992.11
2018-04-01T02:29:46.222Z,992.12
2018-04-01T02:30:46.150Z,992.14
2018-04-01T02:31:46.079Z,992.12
2018-04-01T02:32:46.012Z,992.09
2018-04-01T02:33:45.930Z,992.14
2018-04-01T02:34:45.857Z,992.09
2018-04-01T02:35:45.781Z,992.10
2018-04-01T02:36:45.695Z,992.04
2018-04-01T02:37:45.645Z,992.11
2018-04-01T02:38:45.549Z,992.10
2018-04-01T02:39:45.493Z,992.08
2018-04-01T02:40:45.406Z,992.07
2018-04-01T02:41:45.342Z,992.07
2018-04-01T02:42:45.269Z,992.11
2018-04-01T02:43:45.186Z,992.13
2018-04-01T02:44:45.107Z,992.12
2018-04-01T02:45:45.037Z,992.16
2018-04-01T02:46:44.973Z,992.10
2018-04-01T02:47:44.916Z,992.11
2018-04-01T02:48:44.809Z,992.08
2018-04-01T02:49:44.766Z,992.08
2018-04-01T02:50:44.666Z,992.10
2018-04-01T02:51:44.603Z,992.05
2018-04-01T02:52:44.537Z,992.05
2018-04-01T02:53:44.465Z,992.07
2018-04-01T02:54:44.391Z,992.06
2018-04-01T02:55:44.315Z,992.09
2018-04-01T02:56:44.235Z,992.10
2018-04-01T02:57:44.176Z,992.09
2018-04-01T02:58:44.110Z,992.08
2018-04-01T02:59:44.009Z,992.10
2018-04-01T03:00:43.934Z,992.07
2018-04-01T03:01:43.858Z,992.04
2018-04-01T03:02:43.789Z,992.02
2018-04-01T03:03:43.725Z,992.01
2018-04-01T03:04:43.656Z,992.01
2018-04-01T03:05:43.570Z,991.94
2018-04-01T03:06:43.494Z,991.93
2018-04-01T03:07:43.435Z,991.90
2018-04-01T03:08:43.374Z,991.95
2018-04-01T03:09:43.273Z,991.97
2018-04-01T03:10:43.194Z,991.96
2018-04-01T03:11:43.144Z,991.95
2018-04-01T03:12:43.046Z,991.98
2018-04-01T03:13:43.004Z,991.95
2018-04-01T03:14:42.927Z,992.01
2018-04-01T03:15:42.830Z,991.98
2018-04-01T03:16:42.771Z,992.01
2018-04-01T03:17:42.695Z,992.01
2018-04-01T03:18:42.625Z,991.99
2018-04-01T03:19:42.537Z,991.97
2018-04-01T03:20:42.462Z,991.98
2018-04-01T03:21:42.407Z,991.99
2018-04-01T03:22:42.331Z,992.00
2018-04-01T03:23:42.246Z,991.98
2018-04-01T03:24:42.164Z,992.03
2018-04-01T03:25:42.090Z,992.02
2018-04-01T03:26:42.016Z,992.06
2018-04-01T03:27:41.971Z,992.04
2018-04-01T03:28:41.880Z,992.04
2018-04-01T03:29:41.815Z,992.00
2018-04-01T03:30:41.742Z,991.98
2018-04-01T03:31:41.654Z,992.02
2018-04-01T03:32:41.600Z,992.00
2018-04-01T03:33:41.522Z,991.98
2018-04-01T03:34:41.439Z,991.97
2018-04-01T03:35:41.392Z,991.93
2018-04-01T03:36:41.282Z,992.00
2018-04-01T03:37:41.214Z,991.95
2018-04-01T03:38:41.159Z,991.97
2018-04-01T03:39:41.070Z,991.91
2018-04-01T03:40:41.022Z,991.92
2018-04-01T03:41:40.931Z,991.92
2018-04-01T03:42:40.862Z,991.97
2018-04-01T03:43:40.769Z,991.94
2018-04-01T03:44:40.702Z,991.97
2018-04-01T03:45:40.616Z,991.92
2018-04-01T03:46:40.563Z,991.93
2018-04-01T03:47:40.468Z,991.96
2018-04-01T03:48:40.398Z,991.93
2018-04-01T03:49:40.321Z,991.99
2018-04-01T03:50:40.263Z,991.99
2018-04-01T03:51:40.176Z,991.98
2018-04-01T03:52:40.119Z,991.98
2018-04-01T03:53:40.044Z,991.98
2018-04-01T03:54:39.967Z,991.96
2018-04-01T03:55:39.902Z,991.96
2018-04-01T03:56:39.838Z,992.00
2018-04-01T03:57:39.743Z,992.00
2018-04-01T03:58:39.656Z,991.98
2018-04-01T03:59:39.582Z,991.97
2018-04-01T04:00:39.529Z,991.98
2018-04-01T04:01:39.440Z,991.99
2018-04-01T04:02:39.364Z,992.01
2018-04-01T04:03:39.288Z,992.00
2018-04-01T04:04:39.240Z,991.99
2018-04-01T04:05:39.138Z,992.00
2018-04-01T04:06:39.080Z,992.01
2018-04-01T04:07:38.990Z,992.01
2018-04-01T04:08:38.919Z,992.03
2018-04-01T04:09:38.869Z,992.03
2018-04-01T04:10:38.777Z,992.03
2018-04-01T04:11:38.711Z,992.07
2018-04-01T04:12:38.624Z,992.03
2018-04-01T04:13:38.555Z,992.00
2018-04-01T04:14:38.476Z,992.03
2018-04-01T04:15:38.403Z,992.03
2018-04-01T04:16:38.339Z,992.01
2018-04-01T04:17:38.274Z,992.01
2018-04-01T04:18:38.182Z,991.99
2018-04-01T04:19:38.106Z,991.96
2018-04-01T04:20:38.048Z,991.92
2018-04-01T04:21:37.976Z,991.92
2018-04-01T04:22:37.892Z,991.92
2018-04-01T04:23:37.834Z,991.90
2018-04-01T04:24:37.768Z,991.89
2018-04-01T04:25:37.662Z,991.91
2018-04-01T04:26:37.615Z,991.88
2018-04-01T04:27:37.524Z,991.90
2018-04-01T04:28:37.457Z,991.94
2018-04-01T04:29:37.381Z,991.93
2018-04-01T04:30:37.295Z,991.91
2018-04-01T04:31:37.237Z,991.94
2018-04-01T04:32:37.160Z,991.91
2018-04-01T04:33:37.074Z,991.92
2018-04-01T04:34:37.017Z,991.90
2018-04-01T04:35:36.935Z,991.91
2018-04-01T04:36:36.847Z,991.86
2018-04-01T04:37:36.789Z,991.84
2018-04-01T04:38:36.717Z,991.81
2018-04-01T04:39:36.647Z,991.77
2018-04-01T04:40:36.552Z,991.75
2018-04-01T04:41:36.486Z,991.78
2018-04-01T04:42:36.423Z,991.77
2018-04-01T04:43:36.339Z,991.80
2018-04-01T04:44:36.254Z,991.78
2018-04-01T04:45:36.192Z,991.78
2018-04-01T04:46:36.108Z,991.80
2018-04-01T04:47:36.027Z,991.81
2018-04-01T04:48:35.958Z,991.84
2018-04-01T04:49:35.888Z,991.85
2018-04-01T04:50:35.809Z,991.81
2018-04-01T04:51:35.759Z,991.81
2018-04-01T04:52:35.665Z,991.82
2018-04-01T04:53:35.605Z,991.81
2018-04-01T04:54:35.518Z,991.81
2018-04-01T04:55:35.466Z,991.75
2018-04-01T04:56:35.372Z,991.72
2018-04-01T04:57:35.298Z,991.73
2018-04-01T04:58:35.234Z,991.75
2018-04-01T04:59:35.154Z,991.74
2018-04-01T05:00:35.069Z,991.74
2018-04-01T05:01:34.995Z,991.73
2018-04-01T05:02:34.924Z,991.76
2018-04-01T05:03:34.867Z,991.76
2018-04-01T05:04:34.774Z,991.79
2018-04-01T05:05:34.704Z,991.76
2018-04-01T05:06:34.641Z,991.77
2018-04-01T05:07:34.565Z,991.84
2018-04-01T05:08:34.496Z,991.83
2018-04-01T05:09:34.431Z,991.85
2018-04-01T05:10:34.324Z,991.88
2018-04-01T05:11:34.250Z,991.93
2018-04-01T05:12:34.180Z,991.92
2018-04-01T05:13:34.124Z,991.92
2018-04-01T05:14:34.044Z,991.94
2018-04-01T05:15:33.987Z,991.94
2018-04-01T05:16:33.882Z,991.96
2018-04-01T05:17:33.842Z,991.93
2018-04-01T05:18:33.744Z,991.91
2018-04-01T05:19:33.664Z,991.94
2018-04-01T05:20:33.602Z,991.92
2018-04-01T05:21:33.540Z,991.94
2018-04-01T05:22:33.455Z,991.87
2018-04-01T05:23:33.377Z,991.90
2018-04-01T05:24:33.300Z,991.87
2018-04-01T05:25:33.243Z,991.90
2018-04-01T05:26:33.169Z,991.93
2018-04-01T05:27:33.064Z,991.92
2018-04-01T05:28:33.017Z,991.94
2018-04-01T05:29:32.931Z,991.98
2018-04-01T05:30:32.859Z,991.96
2018-04-01T05:31:32.777Z,991.96
2018-04-01T05:32:32.696Z,992.00
2018-04-01T05:33:32.635Z,991.97
2018-04-01T05:34:32.552Z,992.04
2018-04-01T05:35:32.480Z,992.03
2018-04-01T05:36:32.426Z,992.00
2018-04-01T05:37:32.341Z,992.01
2018-04-01T05:38:32.262Z,992.05
2018-04-01T05:39:32.204Z,992.04
2018-04-01T05:40:32.103Z,992.04
2018-04-01T05:41:32.028Z,992.07
2018-04-01T05:42:31.958Z,992.06
2018-04-01T05:43:31.894Z,992.09
2018-04-01T05:44:31.826Z,992.10
2018-04-01T05:45:31.754Z,992.08
2018-04-01T05:46:31.662Z,992.08
2018-04-01T05:47:31.588Z,992.00
2018-04-01T05:48:31.507Z,992.02
2018-04-01T05:49:31.459Z,992.09
2018-04-01T05:50:31.386Z,992.12
2018-04-01T05:51:31.289Z,992.14
2018-04-01T05:52:31.214Z,992.19
2018-04-01T05:53:31.155Z,992.20
2018-04-01T05:54:31.079Z,992.17
2018-04-01T05:55:30.998Z,992.18
2018-04-01T05:56:30.938Z,992.19
2018-04-01T05:57:30.841Z,992.20
2018-04-01T05:58:30.765Z,992.22
2018-04-01T05:59:30.701Z,992.20
2018-04-01T06:00:30.637Z,992.24
2018-04-01T06:01:30.542Z,992.17
2018-04-01T06:02:30.486Z,992.17
2018-04-01T06:03:30.421Z,992.19
2018-04-01T06:04:30.335Z,992.21
2018-04-01T06:05:30.261Z,992.24
2018-04-01T06:06:30.181Z,992.22
2018-04-01T06:07:30.097Z,992.26
2018-04-01T06:08:30.026Z,992.27
2018-04-01T06:09:29.965Z,992.30
2018-04-01T06:10:29.875Z,992.29
2018-04-01T06:11:29.808Z,992.34
2018-04-01T06:12:29.731Z,992.37
2018-04-01T06:13:29.662Z,992.40
2018-04-01T06:14:29.583Z,992.34
2018-04-01T06:15:29.535Z,992.34
2018-04-01T06:16:29.434Z,992.34
2018-04-01T06:17:29.374Z,992.32
2018-04-01T06:18:29.289Z,992.32
2018-04-01T06:19:29.273Z,992.34
2018-04-01T06:20:29.156Z,992.32
2018-04-01T06:21:29.060Z,992.35
2018-04-01T06:22:29.011Z,992.35
2018-04-01T06:23:28.930Z,992.37
2018-04-01T06:24:28.864Z,992.35
2018-04-01T06:25:28.767Z,992.37
2018-04-01T06:26:28.696Z,992.39
2018-04-01T06:27:28.667Z,992.42
2018-04-01T06:28:28.566Z,992.43
2018-04-01T06:29:28.482Z,992.42
2018-04-01T06:30:28.404Z,992.45
2018-04-01T06:31:28.344Z,992.39
2018-04-01T06:32:28.299Z,992.40
2018-04-01T06:33:28.219Z,992.37
2018-04-01T06:34:28.109Z,992.37
2018-04-01T06:35:28.054Z,992.37
2018-04-01T06:36:27.958Z,992.37
2018-04-01T06:37:27.908Z,992.35
2018-04-01T06:38:27.811Z,992.35
2018-04-01T06:39:27.758Z,992.36
2018-04-01T06:40:27.684Z,992.43
2018-04-01T06:41:27.595Z,992.44
2018-04-01T06:42:27.534Z,992.40
2018-04-01T06:43:27.447Z,992.42
2018-04-01T06:44:27.370Z,992.44
2018-04-01T06:45:27.339Z,992.46
2018-04-01T06:46:27.227Z,992.48
2018-04-01T06:47:27.177Z,992.49
2018-04-01T06:48:27.109Z,992.50
2018-04-01T06:49:27.010Z,992.47
2018-04-01T06:50:26.933Z,992.46
2018-04-01T06:51:26.861Z,992.48
2018-04-01T06:52:26.791Z,992.44
2018-04-01T06:53:26.729Z,992.47
2018-04-01T06:54:26.649Z,992.42
2018-04-01T06:55:26.584Z,992.44
2018-04-01T06:56:26.497Z,992.44
2018-04-01T06:57:26.421Z,992.45
2018-04-01T06:58:26.349Z,992.46
2018-04-01T06:59:26.279Z,992.46
2018-04-01T07:00:26.223Z,992.51
2018-04-01T07:01:26.164Z,992.47
2018-04-01T07:02:26.081Z,992.49
2018-04-01T07:03:26.009Z,992.51
2018-04-01T07:04:25.931Z,992.56
2018-04-01T07:05:25.865Z,992.51
2018-04-01T07:06:25.786Z,992.54
2018-04-01T07:07:25.703Z,992.54
2018-04-01T07:08:25.654Z,992.56
2018-04-01T07:09:25.560Z,992.58
2018-04-01T07:10:25.506Z,992.61
2018-04-01T07:11:25.423Z,992.60
2018-04-01T07:12:25.344Z,992.63
2018-04-01T07:13:25.284Z,992.61
2018-04-01T07:14:25.214Z,992.63
2018-04-01T07:15:25.142Z,992.66
2018-04-01T07:16:25.052Z,992.62
2018-04-01T07:17:24.985Z,992.62
2018-04-01T07:18:24.915Z,992.67
2018-04-01T07:19:24.836Z,992.63
2018-04-01T07:20:24.776Z,992.59
2018-04-01T07:21:24.716Z,992.59
2018-04-01T07:22:24.622Z,992.59
2018-04-01T07:23:24.653Z,992.55
2018-04-01T07:24:24.495Z,992.55
2018-04-01T07:25:24.426Z,992.57
2018-04-01T07:26:24.339Z,992.59
2018-04-01T07:27:24.283Z,992.57
2018-04-01T07:28:24.198Z,992.59
2018-04-01T07:29:24.134Z,992.62
2018-04-01T07:30:24.062Z,992.58
2018-04-01T07:31:24.004Z,992.57
2018-04-01T07:32:23.908Z,992.55
2018-04-01T07:33:23.858Z,992.59
2018-04-01T07:34:23.780Z,992.63
2018-04-01T07:35:23.714Z,992.64
2018-04-01T07:36:23.619Z,992.66
2018-04-01T07:37:23.573Z,992.61
2018-04-01T07:38:23.504Z,992.64
2018-04-01T07:39:23.405Z,992.65
2018-04-01T07:40:23.346Z,992.67
2018-04-01T07:41:23.265Z,992.72
2018-04-01T07:42:23.243Z,992.72
2018-04-01T07:43:23.122Z,992.76
2018-04-01T07:44:23.046Z,992.69
2018-04-01T07:45:22.977Z,992.70
2018-04-01T07:46:22.936Z,992.69
2018-04-01T07:47:22.848Z,992.71
2018-04-01T07:48:22.772Z,992.70
2018-04-01T07:49:22.695Z,992.70
2018-04-01T07:50:22.623Z,992.71
2018-04-01T07:51:22.566Z,992.71
2018-04-01T07:52:22.497Z,992.67
2018-04-01T07:53:22.425Z,992.72
2018-04-01T07:54:22.339Z,992.72
2018-04-01T07:55:22.285Z,992.71
2018-04-01T07:56:22.284Z,992.74
2018-04-01T07:57:22.129Z,992.76
2018-04-01T07:58:22.077Z,992.76
2018-04-01T07:59:22.000Z,992.73
2018-04-01T08:00:21.936Z,992.81
2018-04-01T08:01:21.856Z,992.80
2018-04-01T08:02:21.773Z,992.78
2018-04-01T08:03:21.702Z,992.78
2018-04-01T08:04:21.627Z,992.73
2018-04-01T08:05:21.571Z,992.76
2018-04-01T08:06:21.483Z,992.71
2018-04-01T08:07:21.445Z,992.75
2018-04-01T08:08:21.358Z,992.73
2018-04-01T08:09:21.271Z,992.74
2018-04-01T08:10:21.201Z,992.75
2018-04-01T08:11:21.131Z,992.76
2018-04-01T08:12:21.082Z,992.81
2018-04-01T08:13:20.991Z,992.76
2018-04-01T08:14:20.942Z,992.76
2018-04-01T08:15:20.845Z,992.75
2018-04-01T08:16:20.780Z,992.75
2018-04-01T08:17:20.704Z,992.79
2018-04-01T08:18:20.660Z,992.80
2018-04-01T08:19:20.560Z,992.78
2018-04-01T08:20:20.507Z,992.79
2018-04-01T08:21:20.419Z,992.84
2018-04-01T08:22:20.368Z,992.89
2018-04-01T08:23:20.289Z,992.90
2018-04-01T08:24:20.209Z,992.96
2018-04-01T08:25:20.139Z,992.94
2018-04-01T08:26:20.080Z,992.96
2018-04-01T08:27:20.001Z,992.97
2018-04-01T08:28:19.922Z,992.98
2018-04-01T08:29:19.857Z,992.93
2018-04-01T08:30:19.801Z,992.95
2018-04-01T08:31:19.711Z,993.00
2018-04-01T08:32:19.642Z,992.95
2018-04-01T08:33:19.573Z,992.96
2018-04-01T08:34:19.503Z,992.97
2018-04-01T08:35:19.444Z,993.00
2018-04-01T08:36:19.361Z,993.00
2018-04-01T08:37:19.306Z,992.96
2018-04-01T08:38:19.233Z,992.97
2018-04-01T08:39:19.169Z,992.97
2018-04-01T08:40:19.097Z,992.94
2018-04-01T08:41:19.009Z,992.90
2018-04-01T08:42:18.939Z,992.84
2018-04-01T08:43:18.867Z,992.85
2018-04-01T08:44:18.794Z,992.81
2018-04-01T08:45:18.739Z,992.81
2018-04-01T08:46:18.657Z,992.80
2018-04-01T08:47:18.579Z,992.77
2018-04-01T08:48:18.532Z,992.83
2018-04-01T08:49:18.468Z,992.79
2018-04-01T08:50:18.386Z,992.83
2018-04-01T08:51:18.303Z,992.84
2018-04-01T08:52:18.230Z,992.86
2018-04-01T08:53:18.166Z,992.83
2018-04-01T08:54:18.106Z,992.89
2018-04-01T08:55:18.018Z,992.86
2018-04-01T08:56:17.953Z,992.82
2018-04-01T08:57:17.880Z,992.81
2018-04-01T08:58:17.842Z,992.80
2018-04-01T08:59:17.758Z,992.77
2018-04-01T09:00:17.685Z,992.80
2018-04-01T09:01:17.617Z,992.76
2018-04-01T09:02:17.550Z,992.77
2018-04-01T09:03:17.475Z,992.74
2018-04-01T09:04:17.402Z,992.74
2018-04-01T09:05:17.333Z,992.74
2018-04-01T09:06:17.268Z,992.70
2018-04-01T09:07:17.199Z,992.71
2018-04-01T09:08:17.124Z,992.66
2018-04-01T09:09:17.065Z,992.66
2018-04-01T09:10:16.971Z,992.61
2018-04-01T09:11:16.899Z,992.61
2018-04-01T09:12:16.833Z,992.60
2018-04-01T09:13:16.761Z,992.58
2018-04-01T09:14:16.702Z,992.61
2018-04-01T09:15:16.621Z,992.62
2018-04-01T09:16:16.556Z,992.58
2018-04-01T09:17:16.483Z,992.55
2018-04-01T09:18:16.417Z,992.54
2018-04-01T09:19:16.343Z,992.52
2018-04-01T09:20:16.274Z,992.48
2018-04-01T09:21:16.201Z,992.48
2018-04-01T09:22:16.161Z,992.48
2018-04-01T09:23:16.090Z,992.43
2018-04-01T09:24:16.025Z,992.39
2018-04-01T09:25:15.939Z,992.41
2018-04-01T09:26:15.857Z,992.44
2018-04-01T09:27:15.791Z,992.37
2018-04-01T09:28:15.721Z,992.38
2018-04-01T09:29:15.649Z,992.40
2018-04-01T09:30:15.594Z,992.45
2018-04-01T09:31:15.511Z,992.43
2018-04-01T09:32:15.448Z,992.46
2018-04-01T09:33:15.369Z,992.45
2018-04-01T09:34:15.322Z,992.49
2018-04-01T09:35:15.241Z,992.52
2018-04-01T09:36:15.157Z,992.52
2018-04-01T09:37:15.094Z,992.54
2018-04-01T09:38:15.036Z,992.49
2018-04-01T09:39:14.982Z,992.45
2018-04-01T09:40:14.881Z,992.43
2018-04-01T09:41:14.813Z,992.44
2018-04-01T09:42:14.743Z,992.41
2018-04-01T09:43:14.679Z,992.42
2018-04-01T09:44:14.624Z,992.38
2018-04-01T09:45:14.546Z,992.39
2018-04-01T09:46:14.470Z,992.40
2018-04-01T09:47:14.394Z,992.38
2018-04-01T09:48:14.351Z,992.42
2018-04-01T09:49:14.251Z,992.35
2018-04-01T09:50:14.206Z,992.39
2018-04-01T09:51:14.143Z,992.37
2018-04-01T09:52:14.049Z,992.41
2018-04-01T09:53:13.993Z,992.42
2018-04-01T09:54:13.909Z,992.39
2018-04-01T09:55:13.837Z,992.34
2018-04-01T09:56:13.772Z,992.38
2018-04-01T09:57:13.724Z,992.37
2018-04-01T09:58:13.627Z,992.32
2018-04-01T09:59:13.582Z,992.35
2018-04-01T10:00:13.500Z,992.37
2018-04-01T10:01:13.418Z,992.35
2018-04-01T10:02:13.379Z,992.30
2018-04-01T10:03:13.285Z,992.25
2018-04-01T10:04:13.228Z,992.30
2018-04-01T10:05:13.150Z,992.27
2018-04-01T10:06:13.088Z,992.25
2018-04-01T10:07:13.062Z,992.23
2018-04-01T10:08:12.937Z,992.21
2018-04-01T10:09:12.865Z,992.19
2018-04-01T10:10:12.804Z,992.19
2018-04-01T10:11:12.728Z,992.19
2018-04-01T10:12:12.660Z,992.19
2018-04-01T10:13:12.602Z,992.20
2018-04-01T10:14:12.542Z,992.24
2018-04-01T10:15:12.470Z,992.24
2018-04-01T10:16:12.388Z,992.21
2018-04-01T10:17:12.333Z,992.18
2018-04-01T10:18:12.259Z,992.21
2018-04-01T10:19:12.200Z,992.23
2018-04-01T10:20:12.169Z,992.20
2018-04-01T10:21:12.057Z,992.19
2018-04-01T10:22:11.986Z,992.18
2018-04-01T10:23:11.912Z,992.20
2018-04-01T10:24:11.851Z,992.19
2018-04-01T10:25:11.763Z,992.17
2018-04-01T10:26:11.708Z,992.19
2018-04-01T10:27:11.622Z,992.20
2018-04-01T10:28:11.577Z,992.18
2018-04-01T10:29:11.516Z,992.20
2018-04-01T10:30:11.423Z,992.20
2018-04-01T10:31:11.372Z,992.17
2018-04-01T10:32:11.282Z,992.14
2018-04-01T10:33:11.230Z,992.20
2018-04-01T10:34:11.143Z,992.18
2018-04-01T10:35:11.089Z,992.15
2018-04-01T10:36:11.027Z,992.14
2018-04-01T10:37:10.953Z,992.13
2018-04-01T10:38:10.887Z,992.14
2018-04-01T10:39:10.822Z,992.15
2018-04-01T10:40:10.752Z,992.11
2018-04-01T10:41:10.673Z,992.12
2018-04-01T10:42:10.599Z,992.08
2018-04-01T10:43:10.549Z,992.07
2018-04-01T10:44:10.477Z,992.10
2018-04-01T10:45:10.426Z,992.01
2018-04-01T10:46:10.332Z,992.01
2018-04-01T10:47:10.258Z,992.01
2018-04-01T10:48:10.184Z,992.00
2018-04-01T10:49:10.150Z,991.96
2018-04-01T10:50:10.045Z,991.98
2018-04-01T10:51:10.005Z,991.93
2018-04-01T10:52:09.925Z,991.95
2018-04-01T10:53:09.843Z,991.88
2018-04-01T10:54:09.789Z,991.88
2018-04-01T10:55:09.733Z,991.87
2018-04-01T10:56:09.658Z,991.84
2018-04-01T10:57:09.566Z,991.86
2018-04-01T10:58:09.526Z,991.86
2018-04-01T10:59:09.446Z,991.78
2018-04-01T11:00:09.368Z,991.78
2018-04-01T11:01:09.307Z,991.75
2018-04-01T11:02:09.264Z,991.75
2018-04-01T11:03:09.164Z,991.72
2018-04-01T11:04:09.106Z,991.69
2018-04-01T11:05:09.047Z,991.71
2018-04-01T11:06:08.969Z,991.73
2018-04-01T11:07:08.894Z,991.66
2018-04-01T11:08:08.846Z,991.66
2018-04-01T11:09:08.771Z,991.63
2018-04-01T11:10:08.695Z,991.61
2018-04-01T11:11:08.615Z,991.58
2018-04-01T11:12:08.543Z,991.51
2018-04-01T11:13:08.506Z,991.48
2018-04-01T11:14:08.406Z,991.46
2018-04-01T11:15:08.343Z,991.46
2018-04-01T11:16:08.289Z,991.39
2018-04-01T11:17:08.203Z,991.35
2018-04-01T11:18:08.184Z,991.36
2018-04-01T11:19:08.067Z,991.35
2018-04-01T11:20:08.013Z,991.35
2018-04-01T11:21:07.930Z,991.34
2018-04-01T11:22:07.877Z,991.28
2018-04-01T11:23:07.814Z,991.34
2018-04-01T11:24:07.721Z,991.32
2018-04-01T11:25:07.672Z,991.30
2018-04-01T11:26:07.619Z,991.32
2018-04-01T11:27:07.539Z,991.34
2018-04-01T11:28:07.471Z,991.33
2018-04-01T11:29:07.386Z,991.29
2018-04-01T11:30:07.321Z,991.32
2018-04-01T11:31:07.241Z,991.26
2018-04-01T11:32:07.179Z,991.22
2018-04-01T11:33:07.127Z,991.20
2018-04-01T11:34:07.042Z,991.15
2018-04-01T11:35:06.989Z,991.14
2018-04-01T11:36:06.926Z,991.14
2018-04-01T11:37:06.857Z,991.13
2018-04-01T11:38:06.788Z,991.13
2018-04-01T11:39:06.702Z,991.09
2018-04-01T11:40:06.639Z,991.03
2018-04-01T11:41:06.569Z,991.02
2018-04-01T11:42:06.499Z,990.98
2018-04-01T11:43:06.446Z,990.98
2018-04-01T11:44:06.364Z,990.94
2018-04-01T11:45:06.310Z,990.93
2018-04-01T11:46:06.241Z,990.95
2018-04-01T11:47:06.155Z,990.96
2018-04-01T11:48:06.088Z,990.92
2018-04-01T11:49:06.037Z,990.94
2018-04-01T11:50:05.953Z,990.93
2018-04-01T11:51:05.884Z,990.89
2018-04-01T11:52:05.825Z,990.88
2018-04-01T11:53:05.747Z,990.90
2018-04-01T11:54:05.682Z,990.88
2018-04-01T11:55:05.630Z,990.86
2018-04-01T11:56:05.610Z,990.85
2018-04-01T11:57:05.483Z,990.82
2018-04-01T11:58:05.451Z,990.79
2018-04-01T11:59:05.361Z,990.78
2018-04-01T12:00:05.273Z,990.72
2018-04-01T12:01:05.210Z,990.73
2018-04-01T12:02:05.141Z,990.72
2018-04-01T12:03:05.086Z,990.71
2018-04-01T12:04:05.025Z,990.70
2018-04-01T12:05:04.954Z,990.68
2018-04-01T12:06:04.885Z,990.67
2018-04-01T12:07:04.853Z,990.62
2018-04-01T12:08:04.799Z,990.62
2018-04-01T12:09:04.684Z,990.67
2018-04-01T12:10:04.623Z,990.67
2018-04-01T12:11:04.532Z,990.64
2018-04-01T12:12:04.465Z,990.61
2018-04-01T12:13:04.405Z,990.59
2018-04-01T12:14:04.371Z,990.56
2018-04-01T12:15:04.278Z,990.52
2018-04-01T12:16:04.218Z,990.51
2018-04-01T12:17:04.140Z,990.50
2018-04-01T12:18:04.075Z,990.46
2018-04-01T12:19:04.017Z,990.46
2018-04-01T12:20:03.933Z,990.47
2018-04-01T12:21:03.882Z,990.48
2018-04-01T12:22:03.785Z,990.45
2018-04-01T12:23:03.731Z,990.43
2018-04-01T12:24:03.653Z,990.37
2018-04-01T12:25:03.607Z,990.40
2018-04-01T12:26:03.513Z,990.31
2018-04-01T12:27:03.465Z,990.29
2018-04-01T12:28:03.410Z,990.30