createdAt,value
2023-01-22T00:00:59.238Z,0.00
2023-01-22T00:01:59.195Z,0.00
2023-01-22T00:02:59.216Z,0.00
2023-01-22T00:03:59.191Z,0.00
2023-01-22T00:04:59.172Z,0.00
2023-01-22T00:05:59.162Z,0.00
2023-01-22T00:06:59.142Z,0.00
2023-01-22T00:07:59.148Z,0.00
2023-01-22T00:08:59.134Z,0.00
2023-01-22T00:09:59.108Z,0.00
2023-01-22T00:10:59.092Z,0.00
2023-01-22T00:11:59.138Z,0.00
2023-01-22T00:12:59.060Z,0.00
2023-01-22T00:13:59.076Z,0.00
2023-01-22T00:14:59.040Z,0.00
2023-01-22T00:15:59.073Z,0.00
2023-01-22T00:16:59.023Z,0.00
2023-01-22T00:17:59.022Z,0.00
2023-01-22T00:18:59.060Z,0.00
2023-01-22T00:19:59.002Z,0.00
2023-01-22T00:20:58.984Z,0.00
2023-01-22T00:21:58.962Z,0.00
2023-01-22T00:22:58.982Z,0.00
2023-01-22T00:23:58.938Z,0.00
2023-01-22T00:24:58.979Z,0.00
2023-01-22T00:25:58.919Z,0.00
2023-01-22T00:26:58.917Z,0.00
2023-01-22T00:27:58.913Z,0.00
2023-01-22T00:28:58.894Z,0.00
2023-01-22T00:29:58.930Z,0.00
2023-01-22T00:30:59.029Z,0.00
2023-01-22T00:31:59.049Z,0.00
2023-01-22T00:32:58.847Z,0.00
2023-01-22T00:33:58.868Z,0.00
2023-01-22T00:34:58.853Z,0.00
2023-01-22T00:35:58.816Z,0.00
2023-01-22T00:36:58.857Z,0.00
2023-01-22T00:37:58.797Z,0.00
2023-01-22T00:38:58.794Z,0.00
2023-01-22T00:39:58.804Z,0.00
2023-01-22T00:40:58.778Z,0.00
2023-01-22T00:41:58.762Z,0.00
2023-01-22T00:42:58.739Z,0.00
2023-01-22T00:43:58.716Z,0.00
2023-01-22T00:44:58.738Z,0.00
2023-01-22T00:45:58.711Z,0.00
2023-01-22T00:46:58.697Z,0.00
2023-01-22T00:47:58.675Z,0.00
2023-01-22T00:48:58.670Z,0.00
2023-01-22T00:49:58.680Z,0.00
2023-01-22T00:50:58.723Z,0.00
2023-01-22T00:51:58.663Z,0.00
2023-01-22T00:52:58.624Z,0.00
2023-01-22T00:53:58.628Z,0.00
2023-01-22T00:54:58.604Z,0.00
2023-01-22T00:55:58.585Z,0.00
2023-01-22T00:56:58.585Z,0.00
2023-01-22T00:57:58.585Z,0.00
2023-01-22T00:58:58.757Z,0.00
2023-01-22T00:59:58.543Z,0.00
2023-01-22T01:00:58.607Z,0.00
2023-01-22T01:01:58.588Z,0.00
2023-01-22T01:02:58.523Z,0.00
2023-01-22T01:03:58.506Z,0.00
2023-01-22T01:04:58.498Z,0.00
2023-01-22T01:05:58.485Z,0.00
2023-01-22T01:06:58.500Z,0.00
2023-01-22T01:07:58.453Z,0.00
2023-01-22T01:08:58.451Z,0.00
2023-01-22T01:09:58.445Z,0.00
2023-01-22T01:10:58.428Z,0.00
2023-01-22T01:11:58.417Z,0.00
2023-01-22T01:12:58.538Z,0.00
2023-01-22T01:13:58.387Z,0.00
2023-01-22T01:14:58.393Z,0.00
2023-01-22T01:15:58.403Z,0.00
2023-01-22T01:16:59.060Z,0.00
2023-01-22T01:17:58.372Z,0.00
2023-01-22T01:18:58.339Z,0.00
2023-01-22T01:19:58.340Z,0.00
2023-01-22T01:20:58.322Z,0.00
2023-01-22T01:21:58.315Z,0.00
2023-01-22T01:22:58.293Z,0.00
2023-01-22T01:23:58.302Z,0.00
2023-01-22T01:24:58.299Z,0.00
2023-01-22T01:25:58.257Z,0.00
2023-01-22T01:26:58.249Z,0.00
2023-01-22T01:27:58.248Z,0.00
2023-01-22T01:28:58.371Z,0.00
2023-01-22T01:29:58.209Z,0.00
2023-01-22T01:30:58.357Z,0.00
2023-01-22T01:31:58.309Z,0.00
2023-01-22T01:32:58.188Z,0.00
2023-01-22T01:33:58.225Z,0.00
2023-01-22T01:34:58.160Z,0.00
2023-01-22T01:35:58.146Z,0.00
2023-01-22T01:36:58.141Z,0.00
2023-01-22T01:37:58.259Z,0.00
2023-01-22T01:38:58.168Z,0.00
2023-01-22T01:39:58.174Z,0.00
2023-01-22T01:40:58.094Z,0.00
2023-01-22T01:41:58.104Z,0.00
2023-01-22T01:42:58.076Z,0.00
2023-01-22T01:43:58.073Z,0.00
2023-01-22T01:44:58.172Z,0.00
2023-01-22T01:45:59.878Z,0.00
2023-01-22T01:46:58.189Z,0.00
2023-01-22T01:47:58.009Z,0.00
2023-01-22T01:48:58.008Z,0.00
2023-01-22T01:49:58.012Z,0.00
2023-01-22T01:50:58.026Z,0.00
2023-01-22T01:51:57.991Z,0.00
2023-01-22T01:52:57.967Z,0.00
2023-01-22T01:53:57.945Z,0.00
2023-01-22T01:54:57.983Z,0.00
2023-01-22T01:55:57.923Z,0.00
2023-01-22T01:56:57.943Z,0.00
2023-01-22T01:57:57.933Z,0.00
2023-01-22T01:58:57.919Z,0.00
2023-01-22T01:59:57.886Z,0.00
2023-01-22T02:00:58.149Z,0.00
2023-01-22T02:01:57.904Z,0.00
2023-01-22T02:02:57.850Z,0.00
2023-01-22T02:03:57.847Z,0.00
2023-01-22T02:04:57.828Z,0.00
2023-01-22T02:05:57.811Z,0.00
2023-01-22T02:06:57.826Z,0.00
2023-01-22T02:07:57.794Z,0.00
2023-01-22T02:08:57.786Z,0.00
2023-01-22T02:09:57.781Z,0.00
2023-01-22T02:10:57.762Z,0.00
2023-01-22T02:11:57.773Z,0.00
2023-01-22T02:12:57.744Z,0.00
2023-01-22T02:13:57.738Z,0.00
2023-01-22T02:14:57.719Z,0.00
2023-01-22T02:15:57.749Z,0.00
2023-01-22T02:16:57.825Z,0.00
2023-01-22T02:17:57.699Z,0.00
2023-01-22T02:18:57.679Z,0.00
2023-01-22T02:19:57.661Z,0.00
2023-01-22T02:20:57.677Z,0.00
2023-01-22T02:21:57.650Z,0.00
2023-01-22T02:22:57.635Z,0.00
2023-01-22T02:23:57.637Z,0.00
2023-01-22T02:24:57.627Z,0.00
2023-01-22T02:25:57.602Z,0.00
2023-01-22T02:26:57.588Z,0.00
2023-01-22T02:27:57.619Z,0.00
2023-01-22T02:28:57.581Z,0.00
2023-01-22T02:29:57.549Z,0.00
2023-01-22T02:30:57.601Z,0.00
2023-01-22T02:31:57.621Z,0.00
2023-01-22T02:32:57.672Z,0.00
2023-01-22T02:33:57.519Z,0.00
2023-01-22T02:34:57.501Z,0.00
2023-01-22T02:35:57.503Z,0.00
2023-01-22T02:36:57.486Z,0.00
2023-01-22T02:37:57.461Z,0.00
2023-01-22T02:38:57.455Z,0.00
2023-01-22T02:39:57.462Z,0.00
2023-01-22T02:40:57.461Z,0.00
2023-01-22T02:41:57.416Z,0.00
2023-01-22T02:42:57.441Z,0.00
2023-01-22T02:43:57.395Z,0.00
2023-01-22T02:44:57.388Z,0.00
2023-01-22T02:45:57.408Z,0.00
2023-01-22T02:46:57.372Z,0.00
2023-01-22T02:47:57.356Z,0.00
2023-01-22T02:48:57.476Z,0.00
2023-01-22T02:49:57.333Z,0.00
2023-01-22T02:50:57.361Z,0.00
2023-01-22T02:51:57.316Z,0.00
2023-01-22T02:52:57.301Z,0.00
2023-01-22T02:53:57.307Z,0.00
2023-01-22T02:54:57.278Z,0.00
2023-01-22T02:55:57.262Z,0.00
2023-01-22T02:56:57.262Z,0.00
2023-01-22T02:57:57.267Z,0.00
2023-01-22T02:58:57.251Z,0.00
2023-01-22T02:59:57.219Z,0.00
2023-01-22T03:00:57.260Z,0.00
2023-01-22T03:01:57.280Z,0.00
2023-01-22T03:02:57.208Z,0.00
2023-01-22T03:03:57.205Z,0.00
2023-01-22T03:04:57.277Z,0.00
2023-01-22T03:05:57.153Z,0.00
2023-01-22T03:06:57.143Z,0.00
2023-01-22T03:07:57.156Z,0.00
2023-01-22T03:08:57.134Z,0.00
2023-01-22T03:09:57.122Z,0.00
2023-01-22T03:10:57.118Z,0.00
2023-01-22T03:11:57.090Z,0.00
2023-01-22T03:12:57.088Z,0.00
2023-01-22T03:13:57.080Z,0.00
2023-01-22T03:14:57.077Z,0.00
2023-01-22T03:15:57.077Z,0.00
2023-01-22T03:16:57.059Z,0.00
2023-01-22T03:17:57.025Z,0.00
2023-01-22T03:18:57.187Z,0.00
2023-01-22T03:19:56.998Z,0.00
2023-01-22T03:20:57.147Z,0.00
2023-01-22T03:21:57.000Z,0.00
2023-01-22T03:22:59.816Z,0.00
2023-01-22T03:23:56.972Z,0.00
2023-01-22T03:24:56.951Z,0.00
2023-01-22T03:25:56.943Z,0.00
2023-01-22T03:26:56.944Z,0.00
2023-01-22T03:27:56.926Z,0.00
2023-01-22T03:28:56.901Z,0.00
2023-01-22T03:29:56.890Z,0.00
2023-01-22T03:30:56.944Z,0.00
2023-01-22T03:31:56.906Z,0.00
2023-01-22T03:32:56.952Z,0.00
2023-01-22T03:33:56.855Z,0.00
2023-01-22T03:34:56.864Z,0.00
2023-01-22T03:35:56.820Z,0.00
2023-01-22T03:36:56.925Z,0.00
2023-01-22T03:37:56.819Z,0.00
2023-01-22T03:38:56.788Z,0.00
2023-01-22T03:39:56.809Z,0.00
2023-01-22T03:40:56.766Z,0.00
2023-01-22T03:41:56.752Z,0.00
2023-01-22T03:42:56.755Z,0.00
2023-01-22T03:43:56.727Z,0.00
2023-01-22T03:44:56.749Z,0.00
2023-01-22T03:45:56.800Z,0.00
2023-01-22T03:46:56.732Z,0.00
2023-01-22T03:47:56.694Z,0.00
2023-01-22T03:48:56.688Z,0.00
2023-01-22T03:49:56.662Z,0.00
2023-01-22T03:50:56.705Z,0.00
2023-01-22T03:51:56.652Z,0.00
2023-01-22T03:52:56.752Z,0.00
2023-01-22T03:53:56.617Z,0.00
2023-01-22T03:54:56.617Z,0.00
2023-01-22T03:55:56.624Z,0.00
2023-01-22T03:56:56.595Z,0.00
2023-01-22T03:57:56.593Z,0.00
2023-01-22T03:58:56.581Z,0.00
2023-01-22T03:59:56.575Z,0.00
2023-01-22T04:00:56.608Z,0.00
2023-01-22T04:01:56.528Z,0.00
2023-01-22T04:02:56.548Z,0.00
2023-01-22T04:03:56.521Z,0.00
2023-01-22T04:04:56.503Z,0.00
2023-01-22T04:05:56.485Z,0.00
2023-01-22T04:06:56.499Z,0.00
2023-01-22T04:07:56.462Z,0.00
2023-01-22T04:08:56.621Z,0.00
2023-01-22T04:09:56.452Z,0.00
2023-01-22T04:10:56.435Z,0.00
2023-01-22T04:11:56.420Z,0.00
2023-01-22T04:12:56.414Z,0.00
2023-01-22T04:13:56.417Z,0.00
2023-01-22T04:14:56.393Z,0.00
2023-01-22T04:15:56.379Z,0.00
2023-01-22T04:16:56.428Z,0.00
2023-01-22T04:17:56.354Z,0.00
2023-01-22T04:18:56.369Z,0.00
2023-01-22T04:19:56.350Z,0.00
2023-01-22T04:20:56.341Z,0.00
2023-01-22T04:21:56.332Z,0.00
2023-01-22T04:22:56.303Z,0.00
2023-01-22T04:23:56.287Z,0.00
2023-01-22T04:24:56.437Z,0.00
2023-01-22T04:25:56.272Z,0.00
2023-01-22T04:26:56.254Z,0.00
2023-01-22T04:27:56.256Z,0.00
2023-01-22T04:28:56.241Z,0.00
2023-01-22T04:29:56.243Z,0.00
2023-01-22T04:30:56.388Z,0.00
2023-01-22T04:31:56.205Z,0.00
2023-01-22T04:32:56.192Z,0.00
2023-01-22T04:33:56.195Z,0.00
2023-01-22T04:34:56.270Z,0.00
2023-01-22T04:35:56.504Z,0.00
2023-01-22T04:36:56.143Z,0.00
2023-01-22T04:37:56.139Z,0.00
2023-01-22T04:38:56.141Z,0.00
2023-01-22T04:39:56.129Z,0.00
2023-01-22T04:40:56.216Z,0.00
2023-01-22T04:41:56.093Z,0.00
2023-01-22T04:42:56.084Z,0.00
2023-01-22T04:43:56.087Z,0.00
2023-01-22T04:44:56.055Z,0.00
2023-01-22T04:45:56.071Z,0.00
2023-01-22T04:46:56.033Z,0.00
2023-01-22T04:47:56.029Z,0.00
2023-01-22T04:48:56.035Z,0.00
2023-01-22T04:49:56.008Z,0.00
2023-01-22T04:50:56.070Z,0.00
2023-01-22T04:51:55.998Z,0.00
2023-01-22T04:52:55.969Z,0.00
2023-01-22T04:53:55.982Z,0.00
2023-01-22T04:54:55.949Z,0.00
2023-01-22T04:55:56.007Z,0.00
2023-01-22T04:56:56.053Z,0.00
2023-01-22T04:57:55.930Z,0.00
2023-01-22T04:58:55.898Z,0.00
2023-01-22T04:59:56.846Z,0.00
2023-01-22T05:00:55.877Z,0.00
2023-01-22T05:01:55.893Z,0.00
2023-01-22T05:02:55.875Z,0.00
2023-01-22T05:03:55.870Z,0.00
2023-01-22T05:04:55.835Z,0.00
2023-01-22T05:05:55.827Z,0.00
2023-01-22T05:06:55.811Z,0.00
2023-01-22T05:07:55.832Z,0.00
2023-01-22T05:08:55.791Z,0.00
2023-01-22T05:09:55.797Z,0.00
2023-01-22T05:10:55.785Z,0.00
2023-01-22T05:11:55.785Z,0.00
2023-01-22T05:12:55.881Z,0.00
2023-01-22T05:13:55.738Z,0.00
2023-01-22T05:14:55.728Z,0.00
2023-01-22T05:15:55.768Z,0.00
2023-01-22T05:16:55.699Z,0.00
2023-01-22T05:17:55.722Z,0.00
2023-01-22T05:18:55.673Z,0.00
2023-01-22T05:19:55.671Z,0.00
2023-01-22T05:20:55.653Z,0.00
2023-01-22T05:21:55.687Z,0.00
2023-01-22T05:22:55.654Z,0.00
2023-01-22T05:23:55.632Z,0.00
2023-01-22T05:24:55.613Z,0.00
2023-01-22T05:25:55.626Z,0.00
2023-01-22T05:26:55.608Z,0.00
2023-01-22T05:27:55.600Z,0.00
2023-01-22T05:28:55.714Z,0.00
2023-01-22T05:29:55.584Z,0.00
2023-01-22T05:30:55.716Z,0.00
2023-01-22T05:31:55.570Z,0.00
2023-01-22T05:32:55.556Z,0.00
2023-01-22T05:33:55.551Z,0.00
2023-01-22T05:34:55.500Z,0.00
2023-01-22T05:35:55.494Z,0.00
2023-01-22T05:36:55.480Z,0.00
2023-01-22T05:37:55.496Z,0.00
2023-01-22T05:38:55.458Z,0.00
2023-01-22T05:39:55.484Z,0.00
2023-01-22T05:40:55.439Z,0.00
2023-01-22T05:41:55.438Z,0.00
2023-01-22T05:42:55.412Z,0.00
2023-01-22T05:43:55.412Z,0.00
2023-01-22T05:44:55.528Z,0.00
2023-01-22T05:45:55.469Z,0.00
2023-01-22T05:46:55.388Z,0.00
2023-01-22T05:47:55.368Z,0.00
2023-01-22T05:48:55.344Z,0.00
2023-01-22T05:49:55.359Z,0.00
2023-01-22T05:50:55.515Z,0.00
2023-01-22T05:51:55.330Z,0.00
2023-01-22T05:52:55.306Z,0.00
2023-01-22T05:53:55.299Z,0.00
2023-01-22T05:54:55.298Z,0.00
2023-01-22T05:55:55.274Z,0.00
2023-01-22T05:56:55.257Z,0.00
2023-01-22T05:57:55.267Z,0.00
2023-01-22T05:58:55.238Z,0.00
2023-01-22T05:59:55.249Z,0.00
2023-01-22T06:00:55.331Z,0.00
2023-01-22T06:01:55.213Z,0.00
2023-01-22T06:02:55.272Z,0.00
2023-01-22T06:03:55.291Z,0.00
2023-01-22T06:04:55.277Z,0.00
2023-01-22T06:05:55.183Z,0.00
2023-01-22T06:06:55.144Z,0.00
2023-01-22T06:07:55.147Z,0.00
2023-01-22T06:08:55.123Z,0.00
2023-01-22T06:09:55.132Z,0.00
2023-01-22T06:10:55.124Z,0.00
2023-01-22T06:11:55.118Z,0.00
2023-01-22T06:12:55.079Z,0.00
2023-01-22T06:13:55.092Z,0.00
2023-01-22T06:14:55.060Z,0.00
2023-01-22T06:15:55.132Z,0.00
2023-01-22T06:16:55.145Z,0.00
2023-01-22T06:17:55.048Z,0.00
2023-01-22T06:18:55.031Z,0.00
2023-01-22T06:19:55.011Z,0.00
2023-01-22T06:20:54.994Z,0.00
2023-01-22T06:21:55.027Z,0.00
2023-01-22T06:22:54.969Z,0.00
2023-01-22T06:23:54.969Z,0.00
2023-01-22T06:24:54.947Z,0.00
2023-01-22T06:25:54.947Z,0.00
2023-01-22T06:26:54.955Z,0.00
2023-01-22T06:27:54.960Z,4.00
2023-01-22T06:28:54.928Z,4.00
2023-01-22T06:29:54.904Z,0.00
2023-01-22T06:30:55.017Z,4.00
2023-01-22T06:31:54.923Z,4.00
2023-01-22T06:32:54.997Z,4.00
2023-01-22T06:33:54.861Z,4.00
2023-01-22T06:34:54.856Z,4.00
2023-01-22T06:35:54.850Z,8.00
2023-01-22T06:36:55.616Z,4.00
2023-01-22T06:37:54.827Z,8.00
2023-01-22T06:38:54.807Z,8.00
2023-01-22T06:39:54.807Z,12.00
2023-01-22T06:40:54.788Z,12.00
2023-01-22T06:41:54.772Z,16.00
2023-01-22T06:42:54.749Z,16.00
2023-01-22T06:43:54.769Z,20.00
2023-01-22T06:44:54.732Z,20.00
2023-01-22T06:45:55.749Z,24.00
2023-01-22T06:46:54.713Z,24.00
2023-01-22T06:47:54.708Z,28.00
2023-01-22T06:48:54.812Z,28.00
2023-01-22T06:49:54.691Z,32.00
2023-01-22T06:50:55.089Z,40.00
2023-01-22T06:51:54.661Z,40.00
2023-01-22T06:52:54.638Z,44.00
2023-01-22T06:53:54.632Z,44.00
2023-01-22T06:54:54.620Z,56.00
2023-01-22T06:55:54.644Z,56.00
2023-01-22T06:56:54.594Z,64.00
2023-01-22T06:57:54.593Z,72.00
2023-01-22T06:58:54.569Z,76.00
2023-01-22T06:59:54.568Z,80.00
2023-01-22T07:00:54.573Z,92.00
2023-01-22T07:01:54.641Z,96.00
2023-01-22T07:02:54.550Z,104.00
2023-01-22T07:03:54.564Z,112.00
2023-01-22T07:04:54.637Z,120.00
2023-01-22T07:05:54.498Z,128.00
2023-01-22T07:06:54.487Z,140.00
2023-01-22T07:07:54.534Z,148.00
2023-01-22T07:08:54.471Z,156.00
2023-01-22T07:09:54.455Z,160.00
2023-01-22T07:10:54.437Z,172.00
2023-01-22T07:11:54.456Z,180.00
2023-01-22T07:12:54.421Z,192.00
2023-01-22T07:13:54.424Z,208.00
2023-01-22T07:14:54.395Z,220.00
2023-01-22T07:15:54.513Z,236.00
2023-01-22T07:16:54.370Z,252.00
2023-01-22T07:17:54.389Z,264.00
2023-01-22T07:18:54.380Z,272.00
2023-01-22T07:19:54.382Z,284.00
2023-01-22T07:20:54.440Z,296.00
2023-01-22T07:21:54.321Z,308.00
2023-01-22T07:22:54.305Z,328.00
2023-01-22T07:23:54.318Z,344.00
2023-01-22T07:24:54.284Z,364.00
2023-01-22T07:25:54.306Z,384.00
2023-01-22T07:26:54.268Z,400.00
2023-01-22T07:27:54.276Z,420.00
2023-01-22T07:28:54.244Z,432.00
2023-01-22T07:29:54.236Z,448.00
2023-01-22T07:30:54.408Z,464.00
2023-01-22T07:31:54.314Z,484.00
2023-01-22T07:32:54.221Z,500.00
2023-01-22T07:33:54.217Z,496.00
2023-01-22T07:34:54.192Z,500.00
2023-01-22T07:35:54.193Z,516.00
2023-01-22T07:36:54.272Z,536.00
2023-01-22T07:37:54.161Z,544.00
2023-01-22T07:38:54.132Z,568.00
2023-01-22T07:39:54.218Z,588.00
2023-01-22T07:40:54.109Z,612.00
2023-01-22T07:41:54.124Z,612.00
2023-01-22T07:42:54.114Z,616.00
2023-01-22T07:43:54.096Z,644.00
2023-01-22T07:44:54.061Z,684.00
2023-01-22T07:45:54.068Z,708.00
2023-01-22T07:46:54.194Z,712.00
2023-01-22T07:47:54.039Z,712.00
2023-01-22T07:48:54.035Z,728.00
2023-01-22T07:49:54.031Z,744.00
2023-01-22T07:50:54.072Z,764.00
2023-01-22T07:51:54.016Z,788.00
2023-01-22T07:52:54.087Z,836.00
2023-01-22T07:53:53.975Z,852.00
2023-01-22T07:54:53.955Z,876.00
2023-01-22T07:55:53.987Z,908.00
2023-01-22T07:56:53.957Z,956.00
2023-01-22T07:57:53.926Z,992.00
2023-01-22T07:58:53.934Z,1032.00
2023-01-22T07:59:53.905Z,1064.00
2023-01-22T08:00:53.963Z,1096.00
2023-01-22T08:01:53.985Z,1124.00
2023-01-22T08:02:53.865Z,1120.00
2023-01-22T08:03:53.873Z,1136.00
2023-01-22T08:04:53.841Z,1156.00
2023-01-22T08:05:53.861Z,1160.00
2023-01-22T08:06:53.836Z,1148.00
2023-01-22T08:07:53.826Z,1160.00
2023-01-22T08:08:53.920Z,1172.00
2023-01-22T08:09:53.881Z,1208.00
2023-01-22T08:10:53.776Z,1240.00
2023-01-22T08:11:53.765Z,1268.00
2023-01-22T08:12:53.771Z,1312.00
2023-01-22T08:13:55.997Z,1284.00
2023-01-22T08:14:53.736Z,1212.00
2023-01-22T08:15:53.723Z,1184.00
2023-01-22T08:16:53.733Z,1208.00
2023-01-22T08:17:53.709Z,1216.00
2023-01-22T08:18:53.839Z,1228.00
2023-01-22T08:19:53.700Z,1260.00
2023-01-22T08:20:53.663Z,1272.00
2023-01-22T08:21:53.658Z,1280.00
2023-01-22T08:22:53.662Z,1284.00
2023-01-22T08:23:53.634Z,1292.00
2023-01-22T08:24:53.738Z,1308.00
2023-01-22T08:25:53.627Z,1336.00
2023-01-22T08:26:53.599Z,1360.00
2023-01-22T08:27:53.613Z,1364.00
2023-01-22T08:28:53.584Z,1372.00
2023-01-22T08:29:53.568Z,1392.00
2023-01-22T08:30:53.585Z,1400.00
2023-01-22T08:31:53.689Z,1408.00
2023-01-22T08:32:53.571Z,1432.00
2023-01-22T08:33:53.525Z,1412.00
2023-01-22T08:34:53.510Z,1384.00
2023-01-22T08:35:53.515Z,1384.00
2023-01-22T08:36:53.521Z,1404.00
2023-01-22T08:37:53.482Z,1440.00
2023-01-22T08:38:53.488Z,1460.00
2023-01-22T08:39:53.477Z,1476.00
2023-01-22T08:40:53.573Z,1488.00
2023-01-22T08:41:53.443Z,1524.00
2023-01-22T08:42:53.461Z,1544.00
2023-01-22T08:43:53.427Z,1556.00
2023-01-22T08:44:53.485Z,1576.00
2023-01-22T08:45:53.463Z,1624.00
2023-01-22T08:46:53.385Z,1640.00
2023-01-22T08:47:53.363Z,1656.00
2023-01-22T08:48:53.947Z,1640.00
2023-01-22T08:49:53.370Z,1600.00
2023-01-22T08:50:53.372Z,1608.00
2023-01-22T08:51:53.322Z,1608.00
2023-01-22T08:52:53.338Z,1580.00
2023-01-22T08:53:53.331Z,1576.00
2023-01-22T08:54:53.291Z,1588.00
2023-01-22T08:55:53.275Z,1600.00
2023-01-22T08:56:53.391Z,1620.00
2023-01-22T08:57:53.277Z,1652.00
2023-01-22T08:58:53.247Z,1692.00
2023-01-22T09:00:00.993Z,1680.00
2023-01-22T09:00:54.277Z,1684.00
2023-01-22T09:01:53.307Z,1688.00
2023-01-22T09:02:53.223Z,1680.00
2023-01-22T09:03:53.204Z,1712.00
2023-01-22T09:04:53.179Z,1792.00
2023-01-22T09:05:53.184Z,1836.00
2023-01-22T09:06:53.163Z,1888.00
2023-01-22T09:07:53.157Z,1908.00
2023-01-22T09:08:53.156Z,1952.00
2023-01-22T09:09:53.143Z,1980.00
2023-01-22T09:10:53.153Z,2044.00
2023-01-22T09:11:53.162Z,2052.00
2023-01-22T09:12:53.210Z,2092.00
2023-01-22T09:13:53.080Z,2000.00
2023-01-22T09:14:53.069Z,1816.00
2023-01-22T09:15:53.085Z,1696.00
2023-01-22T09:16:53.047Z,1636.00
2023-01-22T09:17:53.031Z,1564.00
2023-01-22T09:18:53.037Z,1600.00
2023-01-22T09:19:53.020Z,1692.00
2023-01-22T09:20:53.024Z,1976.00
2023-01-22T09:21:52.985Z,2192.00
2023-01-22T09:22:53.011Z,2296.00
2023-01-22T09:23:52.966Z,2320.00
2023-01-22T09:24:52.987Z,2400.00
2023-01-22T09:25:52.953Z,2460.00
2023-01-22T09:26:52.961Z,2560.00
2023-01-22T09:27:52.929Z,2668.00
2023-01-22T09:28:53.050Z,2832.00
2023-01-22T09:29:52.938Z,2916.00
2023-01-22T09:30:52.941Z,3012.00
2023-01-22T09:31:52.933Z,3084.00
2023-01-22T09:32:52.891Z,3024.00
2023-01-22T09:33:52.887Z,2708.00
2023-01-22T09:34:52.850Z,2524.00
2023-01-22T09:35:52.856Z,2600.00
2023-01-22T09:36:52.852Z,2732.00
2023-01-22T09:37:52.811Z,2984.00
2023-01-22T09:38:52.849Z,3200.00
2023-01-22T09:39:52.783Z,2956.00
2023-01-22T09:40:52.780Z,2864.00
2023-01-22T09:41:52.783Z,2860.00
2023-01-22T09:42:52.895Z,2652.00
2023-01-22T09:43:52.762Z,2444.00
2023-01-22T09:44:52.849Z,2192.00
2023-01-22T09:45:52.925Z,2176.00
2023-01-22T09:46:52.711Z,2436.00
2023-01-22T09:47:52.721Z,2728.00
2023-01-22T09:48:52.774Z,2896.00
2023-01-22T09:49:52.737Z,3272.00
2023-01-22T09:50:52.724Z,3916.00
2023-01-22T09:51:52.683Z,4524.00
2023-01-22T09:52:52.688Z,4712.00
2023-01-22T09:53:52.646Z,4968.00
2023-01-22T09:54:52.646Z,5088.00
2023-01-22T09:55:52.615Z,4720.00
2023-01-22T09:56:52.601Z,4344.00
2023-01-22T09:57:52.609Z,3872.00
2023-01-22T09:58:52.597Z,3388.00
2023-01-22T09:59:52.595Z,2952.00
2023-01-22T10:00:52.778Z,2828.00
2023-01-22T10:01:52.614Z,2908.00
2023-01-22T10:02:52.540Z,2968.00
2023-01-22T10:03:52.524Z,2908.00
2023-01-22T10:04:52.511Z,2836.00
2023-01-22T10:05:52.610Z,2836.00
2023-01-22T10:06:52.537Z,3012.00
2023-01-22T10:07:52.486Z,3176.00
2023-01-22T10:08:52.556Z,3332.00
2023-01-22T10:09:52.462Z,3388.00
2023-01-22T10:10:52.456Z,3488.00
2023-01-22T10:11:52.442Z,3748.00
2023-01-22T10:12:52.437Z,3924.00
2023-01-22T10:13:52.425Z,4072.00
2023-01-22T10:14:52.403Z,4032.00
2023-01-22T10:15:52.444Z,3896.00
2023-01-22T10:16:52.591Z,4048.00
2023-01-22T10:17:52.372Z,4216.00
2023-01-22T10:18:52.375Z,4168.00
2023-01-22T10:19:52.342Z,4004.00
2023-01-22T10:20:52.360Z,4144.00
2023-01-22T10:21:52.958Z,4888.00
2023-01-22T10:22:52.340Z,5356.00
2023-01-22T10:23:52.372Z,5772.00
2023-01-22T10:24:52.319Z,6320.00
2023-01-22T10:25:52.288Z,6204.00
2023-01-22T10:26:52.300Z,6592.00
2023-01-22T10:27:52.282Z,6596.00
2023-01-22T10:28:52.276Z,5924.00
2023-01-22T10:29:52.230Z,5628.00
2023-01-22T10:30:52.346Z,5152.00
2023-01-22T10:31:52.331Z,5228.00
2023-01-22T10:32:52.318Z,5268.00
2023-01-22T10:33:52.201Z,5072.00
2023-01-22T10:34:52.207Z,4944.00
2023-01-22T10:35:52.195Z,4620.00
2023-01-22T10:36:52.309Z,4544.00
2023-01-22T10:37:52.183Z,4672.00
2023-01-22T10:38:52.143Z,4408.00
2023-01-22T10:39:52.143Z,4376.00
2023-01-22T10:40:52.121Z,4412.00
2023-01-22T10:41:52.101Z,4516.00
2023-01-22T10:42:52.163Z,4344.00
2023-01-22T10:43:52.086Z,4320.00
2023-01-22T10:44:52.100Z,4040.00
2023-01-22T10:45:52.164Z,3908.00
2023-01-22T10:46:52.075Z,3948.00
2023-01-22T10:47:52.061Z,4108.00
2023-01-22T10:48:52.147Z,4004.00
2023-01-22T10:49:52.050Z,3820.00
2023-01-22T10:50:52.088Z,3660.00
2023-01-22T10:51:52.047Z,3560.00
2023-01-22T10:52:52.001Z,3396.00
2023-01-22T10:53:51.977Z,3348.00
2023-01-22T10:54:51.970Z,3380.00
2023-01-22T10:55:51.938Z,3396.00
2023-01-22T10:56:51.951Z,3624.00
2023-01-22T10:57:51.935Z,3844.00
2023-01-22T10:58:52.028Z,3772.00
2023-01-22T10:59:51.904Z,3824.00
2023-01-22T11:00:52.596Z,4200.00
2023-01-22T11:01:53.676Z,4284.00
2023-01-22T11:02:51.960Z,4172.00
2023-01-22T11:03:51.863Z,4132.00
2023-01-22T11:04:51.967Z,4164.00
2023-01-22T11:05:51.849Z,4040.00
2023-01-22T11:06:51.829Z,4084.00
2023-01-22T11:07:51.829Z,4056.00
2023-01-22T11:08:51.829Z,3956.00
2023-01-22T11:09:51.806Z,3916.00
2023-01-22T11:10:51.783Z,3816.00
2023-01-22T11:11:51.767Z,3644.00
2023-01-22T11:12:51.788Z,3620.00
2023-01-22T11:13:51.740Z,3440.00
2023-01-22T11:14:51.742Z,3412.00
2023-01-22T11:15:52.336Z,3576.00
2023-01-22T11:16:51.714Z,3600.00
2023-01-22T11:17:51.730Z,3696.00
2023-01-22T11:18:51.697Z,3672.00
2023-01-22T11:19:51.674Z,3324.00
2023-01-22T11:20:51.792Z,3240.00
2023-01-22T11:21:51.712Z,3100.00
2023-01-22T11:22:51.644Z,3040.00
2023-01-22T11:23:51.637Z,2964.00
2023-01-22T11:24:51.626Z,3032.00
2023-01-22T11:25:51.618Z,3056.00
2023-01-22T11:26:51.611Z,3096.00
2023-01-22T11:27:51.607Z,3068.00
2023-01-22T11:28:51.579Z,3028.00
2023-01-22T11:29:51.564Z,2792.00
2023-01-22T11:30:51.673Z,2564.00
2023-01-22T11:31:51.594Z,2428.00
2023-01-22T11:32:51.575Z,2472.00
2023-01-22T11:33:51.520Z,2628.00
2023-01-22T11:34:51.517Z,2684.00
2023-01-22T11:35:51.512Z,2740.00
2023-01-22T11:36:51.622Z,2800.00
2023-01-22T11:37:51.478Z,2736.00
2023-01-22T11:38:51.529Z,2696.00
2023-01-22T11:39:51.472Z,2748.00
2023-01-22T11:40:51.446Z,2696.00
2023-01-22T11:41:51.450Z,2700.00
2023-01-22T11:42:51.424Z,2684.00
2023-01-22T11:43:51.407Z,2592.00
2023-01-22T11:44:51.414Z,2576.00
2023-01-22T11:45:51.454Z,2548.00
2023-01-22T11:46:51.400Z,2572.00
2023-01-22T11:47:51.360Z,2616.00
2023-01-22T11:48:51.386Z,2748.00
2023-01-22T11:49:51.360Z,2772.00
2023-01-22T11:50:51.402Z,2772.00
2023-01-22T11:51:51.319Z,2600.00
2023-01-22T11:52:51.425Z,2464.00
2023-01-22T11:53:51.323Z,2324.00
2023-01-22T11:54:51.292Z,2156.00
2023-01-22T11:55:51.272Z,2016.00
2023-01-22T11:56:51.304Z,1916.00
2023-01-22T11:57:51.251Z,1836.00
2023-01-22T11:58:51.261Z,1788.00
2023-01-22T11:59:51.248Z,1784.00
2023-01-22T12:00:51.224Z,1808.00
2023-01-22T12:01:51.234Z,1840.00
2023-01-22T12:02:51.251Z,1924.00
2023-01-22T12:03:51.297Z,1984.00
2023-01-22T12:04:51.178Z,1976.00
2023-01-22T12:05:51.162Z,1996.00
2023-01-22T12:06:51.178Z,1964.00
2023-01-22T12:07:51.172Z,1920.00
2023-01-22T12:08:51.268Z,1892.00
2023-01-22T12:09:51.127Z,1928.00
2023-01-22T12:10:52.913Z,1908.00
2023-01-22T12:11:51.095Z,1856.00
2023-01-22T12:12:51.101Z,1844.00
2023-01-22T12:13:51.121Z,1944.00
2023-01-22T12:14:51.063Z,1976.00
2023-01-22T12:15:51.130Z,2012.00
2023-01-22T12:16:51.045Z,1984.00
2023-01-22T12:17:51.039Z,1996.00
2023-01-22T12:18:51.043Z,1944.00
2023-01-22T12:19:51.011Z,1876.00
2023-01-22T12:20:51.023Z,1732.00
2023-01-22T12:21:51.228Z,1636.00
2023-01-22T12:22:50.984Z,1564.00
2023-01-22T12:23:50.987Z,1560.00
2023-01-22T12:24:51.069Z,1536.00
2023-01-22T12:25:50.943Z,1556.00
2023-01-22T12:26:50.937Z,1536.00
2023-01-22T12:27:50.924Z,1516.00
2023-01-22T12:28:50.942Z,1524.00
2023-01-22T12:29:50.895Z,1464.00
2023-01-22T12:30:50.923Z,1360.00
2023-01-22T12:31:50.965Z,1292.00
2023-01-22T12:32:50.865Z,1264.00
2023-01-22T12:33:50.873Z,1268.00
2023-01-22T12:34:50.897Z,1308.00
2023-01-22T12:35:50.908Z,1368.00
2023-01-22T12:36:50.833Z,1512.00
2023-01-22T12:37:50.814Z,1768.00
2023-01-22T12:38:50.825Z,2000.00
2023-01-22T12:39:50.791Z,2144.00
2023-01-22T12:40:50.891Z,2324.00
2023-01-22T12:41:50.762Z,2424.00
2023-01-22T12:42:50.780Z,2508.00
2023-01-22T12:43:50.747Z,2552.00
2023-01-22T12:44:50.788Z,2272.00
2023-01-22T12:45:50.716Z,2108.00