createdAt,value
2022-08-02T00:00:58.396Z,15.49
2022-08-02T00:03:26.682Z,15.43
2022-08-02T00:05:56.112Z,15.38
2022-08-02T00:08:24.011Z,15.37
2022-08-02T00:10:51.882Z,15.37
2022-08-02T00:13:19.839Z,15.31
2022-08-02T00:15:47.843Z,15.39
2022-08-02T00:18:15.743Z,15.36
2022-08-02T00:20:43.571Z,15.40
2022-08-02T00:23:12.921Z,15.25
2022-08-02T00:25:54.928Z,15.27
2022-08-02T00:28:27.280Z,15.24
2022-08-02T00:30:56.632Z,15.20
2022-08-02T00:34:27.315Z,15.02
2022-08-02T00:36:12.785Z,15.03
2022-08-02T00:38:41.919Z,15.00
2022-08-02T00:41:13.380Z,15.00
2022-08-02T00:43:41.383Z,15.06
2022-08-02T00:46:09.731Z,15.00
2022-08-02T00:48:37.552Z,14.96
2022-08-02T00:51:11.197Z,14.98
2022-08-02T00:53:39.412Z,15.02
2022-08-02T00:56:08.695Z,14.89
2022-08-02T00:58:36.675Z,14.82
2022-08-02T01:01:04.693Z,14.99
2022-08-02T01:03:32.540Z,14.93
2022-08-02T01:06:15.898Z,14.67
2022-08-02T01:08:44.412Z,14.78
2022-08-02T01:11:13.851Z,14.87
2022-08-02T01:13:41.901Z,14.90
2022-08-02T01:16:13.073Z,14.82
2022-08-02T01:18:43.054Z,14.82
2022-08-02T01:21:31.088Z,14.85
2022-08-02T01:24:05.504Z,14.82
2022-08-02T01:26:40.941Z,14.91
2022-08-02T01:29:12.427Z,15.14
2022-08-02T01:31:44.368Z,15.03
2022-08-02T01:34:14.705Z,14.93
2022-08-02T01:36:45.862Z,14.90
2022-08-02T01:39:26.493Z,14.78
2022-08-02T01:42:01.154Z,14.77
2022-08-02T01:44:33.224Z,14.75
2022-08-02T01:47:02.519Z,14.76
2022-08-02T01:49:32.322Z,14.77
2022-08-02T01:52:19.069Z,14.67
2022-08-02T01:54:48.813Z,14.69
2022-08-02T01:57:17.738Z,14.61
2022-08-02T01:59:48.074Z,14.49
2022-08-02T02:02:17.536Z,14.43
2022-08-02T02:04:49.410Z,14.36
2022-08-02T02:07:17.928Z,14.34
2022-08-02T02:09:50.113Z,14.35
2022-08-02T02:12:20.165Z,14.35
2022-08-02T02:14:51.725Z,14.31
2022-08-02T02:18:11.529Z,14.23
2022-08-02T02:20:11.067Z,14.32
2022-08-02T02:22:38.961Z,14.29
2022-08-02T02:25:07.976Z,14.27
2022-08-02T02:27:41.223Z,14.25
2022-08-02T02:30:14.754Z,14.26
2022-08-02T02:32:43.550Z,14.22
2022-08-02T02:35:12.010Z,14.34
2022-08-02T02:37:40.050Z,14.33
2022-08-02T02:40:09.573Z,14.33
2022-08-02T02:42:37.557Z,14.27
2022-08-02T02:45:10.697Z,14.29
2022-08-02T02:47:41.885Z,14.34
2022-08-02T02:50:10.947Z,14.25
2022-08-02T02:52:39.520Z,14.26
2022-08-02T02:55:08.344Z,14.25
2022-08-02T02:57:37.470Z,14.20
2022-08-02T03:00:06.334Z,14.27
2022-08-02T03:02:35.075Z,14.25
2022-08-02T03:05:04.683Z,14.26
2022-08-02T03:07:34.010Z,14.25
2022-08-02T03:10:01.854Z,14.19
2022-08-02T03:12:32.262Z,14.19
2022-08-02T03:15:00.733Z,14.33
2022-08-02T03:17:38.171Z,14.26
2022-08-02T03:20:14.035Z,14.21
2022-08-02T03:22:41.867Z,14.14
2022-08-02T03:25:10.723Z,14.24
2022-08-02T03:27:38.860Z,14.06
2022-08-02T03:30:07.959Z,14.03
2022-08-02T03:32:36.453Z,13.93
2022-08-02T03:35:05.404Z,13.95
2022-08-02T03:37:36.701Z,14.00
2022-08-02T03:40:07.520Z,13.98
2022-08-02T03:42:35.383Z,13.93
2022-08-02T03:45:08.413Z,13.93
2022-08-02T03:47:38.681Z,13.95
2022-08-02T03:50:07.264Z,14.00
2022-08-02T03:52:37.604Z,14.12
2022-08-02T03:55:05.868Z,14.12
2022-08-02T03:57:33.864Z,14.06
2022-08-02T04:00:01.754Z,14.02
2022-08-02T04:02:29.560Z,14.01
2022-08-02T04:04:57.416Z,14.02
2022-08-02T04:08:03.573Z,14.01
2022-08-02T04:10:14.631Z,14.00
2022-08-02T04:12:42.302Z,14.12
2022-08-02T04:15:12.047Z,14.08
2022-08-02T04:17:41.615Z,13.98
2022-08-02T04:20:12.134Z,13.98
2022-08-02T04:22:41.560Z,13.92
2022-08-02T04:25:10.252Z,14.02
2022-08-02T04:28:16.061Z,14.09
2022-08-02T04:30:35.900Z,14.19
2022-08-02T04:33:03.893Z,14.30
2022-08-02T04:35:31.909Z,14.31
2022-08-02T04:38:08.135Z,14.48
2022-08-02T04:40:38.138Z,14.82
2022-08-02T04:43:07.587Z,15.18
2022-08-02T04:45:35.610Z,15.51
2022-08-02T04:48:05.634Z,15.58
2022-08-02T04:50:34.374Z,15.80
2022-08-02T04:53:02.569Z,15.43
2022-08-02T04:55:30.745Z,15.29
2022-08-02T04:58:03.504Z,15.16
2022-08-02T05:00:33.637Z,15.08
2022-08-02T05:03:02.145Z,15.21
2022-08-02T05:05:29.843Z,15.59
2022-08-02T05:07:57.781Z,15.87
2022-08-02T05:10:25.829Z,16.04
2022-08-02T05:12:53.693Z,15.30
2022-08-02T05:15:21.489Z,15.41
2022-08-02T05:17:50.659Z,15.74
2022-08-02T05:20:18.925Z,15.93
2022-08-02T05:22:47.348Z,16.02
2022-08-02T05:25:15.065Z,15.97
2022-08-02T05:27:42.820Z,15.41
2022-08-02T05:30:10.967Z,15.23
2022-08-02T05:32:44.272Z,15.25
2022-08-02T05:35:13.396Z,15.37
2022-08-02T05:37:43.015Z,15.21
2022-08-02T05:40:12.785Z,15.25
2022-08-02T05:42:41.147Z,15.16
2022-08-02T05:45:09.952Z,15.08
2022-08-02T05:47:37.930Z,15.63
2022-08-02T05:50:06.889Z,15.34
2022-08-02T05:52:37.962Z,15.02
2022-08-02T05:55:07.675Z,15.09
2022-08-02T05:57:43.657Z,15.27
2022-08-02T06:00:13.294Z,15.40
2022-08-02T06:02:54.766Z,15.68
2022-08-02T06:05:22.962Z,15.95
2022-08-02T06:07:52.403Z,15.86
2022-08-02T06:10:21.805Z,15.72
2022-08-02T06:12:51.148Z,15.83
2022-08-02T06:15:20.006Z,16.08
2022-08-02T06:17:48.246Z,16.34
2022-08-02T06:20:19.131Z,16.59
2022-08-02T06:22:47.315Z,16.51
2022-08-02T06:25:50.098Z,16.75
2022-08-02T06:28:11.529Z,17.11
2022-08-02T06:30:40.831Z,17.23
2022-08-02T06:33:09.262Z,17.32
2022-08-02T06:35:44.740Z,17.07
2022-08-02T06:38:16.111Z,17.41
2022-08-02T06:40:46.813Z,17.68
2022-08-02T06:43:19.406Z,17.96
2022-08-02T06:45:47.225Z,18.23
2022-08-02T06:48:14.961Z,18.32
2022-08-02T06:50:44.222Z,18.45
2022-08-02T06:53:12.875Z,18.52
2022-08-02T06:55:43.217Z,18.50
2022-08-02T06:58:13.655Z,18.47
2022-08-02T07:00:42.016Z,18.41
2022-08-02T07:03:09.882Z,18.63
2022-08-02T07:05:37.992Z,18.79
2022-08-02T07:08:06.076Z,19.04
2022-08-02T07:10:33.967Z,18.90
2022-08-02T07:13:01.616Z,19.24
2022-08-02T07:15:31.237Z,19.25
2022-08-02T07:17:59.010Z,19.41
2022-08-02T07:20:26.810Z,19.50
2022-08-02T07:22:55.001Z,19.84
2022-08-02T07:25:22.821Z,20.09
2022-08-02T07:27:50.936Z,20.23
2022-08-02T07:30:18.782Z,20.34
2022-08-02T07:32:47.878Z,20.26
2022-08-02T07:35:19.137Z,20.59
2022-08-02T07:37:58.120Z,20.90
2022-08-02T07:40:30.238Z,21.12
2022-08-02T07:43:03.567Z,21.25
2022-08-02T07:45:33.263Z,21.36
2022-08-02T07:48:06.206Z,21.36
2022-08-02T07:50:34.387Z,21.36
2022-08-02T07:53:02.489Z,21.41
2022-08-02T07:55:39.006Z,21.55
2022-08-02T07:58:12.394Z,21.52
2022-08-02T08:00:42.721Z,21.86
2022-08-02T08:03:12.158Z,22.03
2022-08-02T08:05:39.927Z,22.15
2022-08-02T08:08:09.419Z,22.20
2022-08-02T08:10:41.041Z,22.46
2022-08-02T08:13:08.861Z,22.45
2022-08-02T08:15:36.598Z,22.74
2022-08-02T08:18:04.682Z,22.79
2022-08-02T08:20:34.249Z,22.95
2022-08-02T08:23:02.388Z,22.88
2022-08-02T08:25:30.410Z,22.94
2022-08-02T08:27:58.181Z,23.21
2022-08-02T08:30:26.122Z,23.24
2022-08-02T08:32:53.916Z,23.35
2022-08-02T08:35:22.125Z,23.09
2022-08-02T08:37:51.698Z,23.32
2022-08-02T08:40:20.377Z,23.48
2022-08-02T08:42:48.425Z,23.59
2022-08-02T08:45:18.071Z,23.69
2022-08-02T08:47:49.320Z,23.48
2022-08-02T08:50:24.380Z,23.43
2022-08-02T08:52:58.675Z,23.54
2022-08-02T08:55:27.742Z,23.79
2022-08-02T08:57:56.241Z,23.88
2022-08-02T09:00:24.202Z,23.99
2022-08-02T09:02:52.172Z,23.82
2022-08-02T09:05:20.413Z,23.71
2022-08-02T09:07:48.797Z,23.61
2022-08-02T09:10:41.011Z,23.29
2022-08-02T09:13:38.893Z,23.72
2022-08-02T09:15:58.799Z,23.91
2022-08-02T09:18:32.465Z,24.19
2022-08-02T09:21:01.666Z,24.49
2022-08-02T09:23:35.401Z,24.48
2022-08-02T09:26:07.585Z,24.42
2022-08-02T09:28:36.852Z,24.52
2022-08-02T09:31:06.327Z,24.41
2022-08-02T09:33:34.071Z,24.45
2022-08-02T09:36:06.028Z,24.48
2022-08-02T09:38:36.052Z,24.30
2022-08-02T09:41:05.799Z,24.72
2022-08-02T09:43:37.911Z,24.59
2022-08-02T09:46:24.116Z,24.63
2022-08-02T09:48:53.847Z,24.78
2022-08-02T09:51:23.339Z,24.79
2022-08-02T09:54:06.008Z,24.81
2022-08-02T09:56:44.885Z,24.99
2022-08-02T09:59:12.918Z,25.18
2022-08-02T10:01:44.330Z,25.23
2022-08-02T10:04:22.673Z,25.29
2022-08-02T10:06:53.418Z,25.37
2022-08-02T10:09:21.545Z,25.36
2022-08-02T10:11:50.678Z,25.44
2022-08-02T10:14:26.580Z,25.54
2022-08-02T10:16:54.652Z,25.60
2022-08-02T10:20:01.873Z,25.60
2022-08-02T10:22:12.194Z,25.43
2022-08-02T10:24:47.803Z,25.32
2022-08-02T10:27:19.983Z,25.19
2022-08-02T10:29:55.063Z,25.26
2022-08-02T10:32:27.781Z,25.21
2022-08-02T10:34:58.199Z,25.20
2022-08-02T10:37:47.242Z,25.46
2022-08-02T10:40:24.207Z,25.41
2022-08-02T10:42:54.026Z,25.11
2022-08-02T10:45:23.209Z,25.05
2022-08-02T10:48:01.168Z,25.09
2022-08-02T10:50:48.187Z,25.20
2022-08-02T10:53:28.934Z,25.53
2022-08-02T10:55:57.626Z,25.45
2022-08-02T10:59:48.368Z,25.52
2022-08-02T11:02:35.004Z,25.47
2022-08-02T11:05:11.034Z,25.45
2022-08-02T11:07:41.723Z,25.36
2022-08-02T11:10:35.530Z,25.47
2022-08-02T11:13:10.589Z,25.52
2022-08-02T11:15:57.001Z,25.60
2022-08-02T11:18:45.569Z,25.21
2022-08-02T11:21:25.037Z,25.96
2022-08-02T11:23:53.880Z,26.02
2022-08-02T11:26:44.741Z,26.13
2022-08-02T11:29:15.968Z,26.18
2022-08-02T11:31:48.406Z,25.95
2022-08-02T11:34:36.912Z,25.97
2022-08-02T11:37:06.347Z,25.62
2022-08-02T11:42:02.872Z,25.25
2022-08-02T11:44:40.182Z,25.59
2022-08-02T11:47:10.133Z,25.68
2022-08-02T11:49:38.535Z,25.67
2022-08-02T11:52:10.702Z,25.69
2022-08-02T11:54:40.882Z,25.63
2022-08-02T11:57:18.758Z,25.67
2022-08-02T11:59:51.112Z,25.66
2022-08-02T12:02:22.408Z,25.65
2022-08-02T12:04:58.159Z,25.23
2022-08-02T12:07:34.592Z,25.83
2022-08-02T12:10:04.612Z,26.02
2022-08-02T12:12:32.925Z,25.67
2022-08-02T12:15:01.104Z,25.80
2022-08-02T12:17:48.616Z,25.94
2022-08-02T12:20:17.451Z,26.14
2022-08-02T12:22:45.510Z,26.45
2022-08-02T12:25:33.386Z,26.45
2022-08-02T12:28:17.524Z,26.64
2022-08-02T12:30:53.674Z,26.95
2022-08-02T12:33:24.142Z,26.73
2022-08-02T12:35:52.587Z,26.61
2022-08-02T12:38:21.848Z,26.55
2022-08-02T12:40:50.879Z,26.81
2022-08-02T12:43:21.186Z,26.15
2022-08-02T12:45:53.838Z,26.52
2022-08-02T12:48:37.768Z,26.85
2022-08-02T12:51:55.464Z,26.75
2022-08-02T12:54:19.059Z,26.35
2022-08-02T12:56:46.855Z,26.46
2022-08-02T12:59:15.428Z,26.39
2022-08-02T13:01:43.733Z,26.52
2022-08-02T13:04:16.343Z,26.13
2022-08-02T13:06:45.601Z,26.59
2022-08-02T13:09:16.319Z,26.67
2022-08-02T13:11:44.748Z,26.81
2022-08-02T13:14:13.891Z,26.81
2022-08-02T13:16:44.559Z,26.79
2022-08-02T13:19:15.529Z,26.73
2022-08-02T13:22:01.433Z,26.79
2022-08-02T13:24:41.053Z,26.96
2022-08-02T13:27:22.837Z,26.80
2022-08-02T13:29:51.635Z,26.87
2022-08-02T13:32:19.642Z,26.72
2022-08-02T13:34:49.121Z,26.83
2022-08-02T13:37:17.978Z,27.06
2022-08-02T13:40:05.472Z,26.96
2022-08-02T13:42:34.393Z,27.05
2022-08-02T13:45:12.813Z,27.07
2022-08-02T13:47:57.472Z,27.02
2022-08-02T13:50:33.598Z,26.95
2022-08-02T13:53:01.591Z,26.84
2022-08-02T13:55:29.862Z,26.32
2022-08-02T13:57:58.014Z,26.72
2022-08-02T14:00:35.704Z,26.67
2022-08-02T14:03:06.382Z,26.86
2022-08-02T14:05:47.657Z,27.07
2022-08-02T14:08:18.006Z,27.14
2022-08-02T14:10:46.851Z,27.12
2022-08-02T14:13:14.970Z,27.14
2022-08-02T14:15:43.850Z,27.31
2022-08-02T14:18:12.080Z,27.17
2022-08-02T14:20:41.465Z,27.16
2022-08-02T14:23:09.463Z,27.34
2022-08-02T14:25:38.030Z,27.43
2022-08-02T14:28:06.142Z,27.40
2022-08-02T14:30:34.315Z,27.15
2022-08-02T14:33:03.316Z,27.28
2022-08-02T14:35:31.701Z,27.56
2022-08-02T14:38:01.134Z,27.49
2022-08-02T14:40:31.172Z,27.55
2022-08-02T14:43:01.078Z,27.59
2022-08-02T14:45:41.043Z,27.69
2022-08-02T14:48:11.939Z,27.40
2022-08-02T14:50:40.259Z,27.77
2022-08-02T14:53:12.355Z,27.67
2022-08-02T14:55:42.624Z,27.52
2022-08-02T14:58:10.967Z,27.33
2022-08-02T15:00:41.171Z,27.28
2022-08-02T15:03:10.518Z,27.40
2022-08-02T15:05:38.605Z,27.32
2022-08-02T15:08:07.251Z,26.37
2022-08-02T15:10:36.869Z,27.05
2022-08-02T15:13:05.140Z,27.16
2022-08-02T15:15:43.426Z,27.11
2022-08-02T15:18:12.930Z,27.28
2022-08-02T15:20:41.501Z,27.38
2022-08-02T15:23:14.735Z,27.06
2022-08-02T15:25:45.402Z,27.33
2022-08-02T15:28:13.460Z,27.14
2022-08-02T15:30:41.437Z,27.23
2022-08-02T15:33:09.463Z,27.23
2022-08-02T15:35:37.501Z,27.06
2022-08-02T15:38:05.485Z,27.35
2022-08-02T15:40:33.665Z,27.63
2022-08-02T15:43:03.716Z,27.27
2022-08-02T15:45:31.849Z,25.90
2022-08-02T15:47:59.813Z,27.53
2022-08-02T15:50:28.102Z,27.49
2022-08-02T15:52:56.125Z,27.55
2022-08-02T15:55:24.510Z,27.12
2022-08-02T15:57:52.733Z,27.48
2022-08-02T16:00:22.399Z,27.74
2022-08-02T16:02:50.464Z,27.10
2022-08-02T16:05:20.109Z,27.63
2022-08-02T16:07:48.178Z,27.71
2022-08-02T16:10:16.995Z,27.65
2022-08-02T16:12:45.333Z,27.63
2022-08-02T16:15:13.844Z,27.70
2022-08-02T16:17:52.726Z,27.75
2022-08-02T16:20:29.270Z,27.57
2022-08-02T16:22:57.331Z,27.69
2022-08-02T16:25:25.497Z,27.49
2022-08-02T16:28:07.322Z,27.43
2022-08-02T16:30:36.555Z,27.52
2022-08-02T16:33:05.937Z,27.69
2022-08-02T16:35:35.201Z,27.70
2022-08-02T16:38:03.307Z,27.56
2022-08-02T16:40:34.230Z,27.77
2022-08-02T16:43:02.909Z,27.68
2022-08-02T16:45:37.486Z,27.60
2022-08-02T16:48:09.128Z,28.00
2022-08-02T16:50:37.506Z,27.63
2022-08-02T16:53:07.111Z,27.79
2022-08-02T16:55:35.961Z,27.81
2022-08-02T16:58:04.112Z,27.88
2022-08-02T17:00:38.427Z,27.59
2022-08-02T17:03:15.799Z,27.42
2022-08-02T17:05:56.911Z,27.32
2022-08-02T17:08:32.202Z,27.67
2022-08-02T17:11:03.264Z,27.61
2022-08-02T17:13:32.116Z,27.37
2022-08-02T17:16:20.705Z,27.53
2022-08-02T17:18:52.565Z,27.57
2022-08-02T17:21:20.893Z,27.55
2022-08-02T17:24:05.166Z,27.51
2022-08-02T17:26:35.099Z,27.48
2022-08-02T17:29:16.346Z,27.39
2022-08-02T17:32:12.532Z,27.48
2022-08-02T17:34:37.530Z,27.33
2022-08-02T17:37:06.492Z,27.13
2022-08-02T17:39:44.167Z,26.92
2022-08-02T17:42:23.228Z,26.84
2022-08-02T17:44:53.354Z,26.86
2022-08-02T17:47:21.778Z,26.87
2022-08-02T17:49:52.645Z,26.79
2022-08-02T17:52:50.304Z,26.63
2022-08-02T17:55:12.911Z,26.49
2022-08-02T17:57:57.149Z,26.41
2022-08-02T18:00:33.909Z,26.12
2022-08-02T18:03:05.512Z,26.16
2022-08-02T18:05:55.210Z,25.89
2022-08-02T18:08:24.151Z,25.95
2022-08-02T18:10:52.496Z,25.89
2022-08-02T18:13:20.630Z,25.82
2022-08-02T18:15:48.812Z,25.59
2022-08-02T18:18:19.035Z,25.67
2022-08-02T18:20:55.983Z,25.61
2022-08-02T18:23:24.243Z,25.30
2022-08-02T18:25:55.095Z,25.17
2022-08-02T18:28:26.699Z,25.45
2022-08-02T18:30:55.118Z,25.55
2022-08-02T18:33:56.939Z,25.48
2022-08-02T18:36:13.602Z,25.46
2022-08-02T18:38:53.760Z,25.30
2022-08-02T18:41:21.778Z,25.15
2022-08-02T18:43:52.869Z,25.09
2022-08-02T18:46:20.851Z,24.92
2022-08-02T18:48:48.848Z,25.02
2022-08-02T18:51:19.441Z,24.98
2022-08-02T18:53:51.332Z,24.57
2022-08-02T18:56:24.236Z,24.92
2022-08-02T18:58:54.479Z,24.66
2022-08-02T19:01:32.367Z,24.46
2022-08-02T19:04:02.295Z,24.49
2022-08-02T19:06:31.987Z,24.36
2022-08-02T19:09:11.163Z,24.26
2022-08-02T19:11:47.240Z,24.19
2022-08-02T19:14:24.015Z,24.28
2022-08-02T19:16:58.143Z,24.23
2022-08-02T19:19:28.663Z,24.07
2022-08-02T19:22:26.685Z,23.98
2022-08-02T19:24:51.637Z,23.91
2022-08-02T19:27:25.897Z,23.84
2022-08-02T19:30:02.275Z,23.70
2022-08-02T19:32:41.187Z,23.52
2022-08-02T19:35:29.702Z,23.54
2022-08-02T19:38:09.406Z,23.41
2022-08-02T19:40:41.752Z,22.70
2022-08-02T19:44:26.242Z,23.00
2022-08-02T19:45:58.989Z,23.22
2022-08-02T19:48:28.071Z,22.95
2022-08-02T19:51:01.079Z,23.08
2022-08-02T19:53:49.293Z,22.90
2022-08-02T19:56:25.208Z,22.85
2022-08-02T19:58:57.157Z,22.81
2022-08-02T20:01:37.242Z,22.66
2022-08-02T20:04:12.879Z,22.45
2022-08-02T20:06:45.399Z,22.56
2022-08-02T20:09:16.867Z,22.50
2022-08-02T20:11:54.422Z,22.43
2022-08-02T20:14:27.622Z,22.35
2022-08-02T20:16:56.995Z,22.06
2022-08-02T20:19:29.072Z,22.20
2022-08-02T20:21:59.752Z,22.26
2022-08-02T20:24:30.345Z,22.14
2022-08-02T20:26:59.204Z,22.20
2022-08-02T20:29:43.458Z,22.14
2022-08-02T20:32:22.818Z,22.08
2022-08-02T20:34:52.455Z,21.67
2022-08-02T20:38:00.721Z,21.97
2022-08-02T20:40:16.852Z,21.22
2022-08-02T20:42:47.857Z,21.77
2022-08-02T20:45:16.397Z,21.80
2022-08-02T20:47:45.782Z,21.74
2022-08-02T20:50:35.403Z,21.63
2022-08-02T20:53:04.394Z,21.58
2022-08-02T20:55:36.804Z,21.55
2022-08-02T20:58:06.111Z,21.49
2022-08-02T21:00:40.459Z,21.43
2022-08-02T21:03:10.280Z,21.46
2022-08-02T21:05:54.400Z,21.17
2022-08-02T21:08:24.370Z,21.41
2022-08-02T21:10:55.515Z,21.42
2022-08-02T21:13:26.156Z,21.34
2022-08-02T21:15:57.909Z,20.91
2022-08-02T21:18:39.969Z,21.62
2022-08-02T21:21:08.704Z,21.67
2022-08-02T21:23:37.230Z,21.49
2022-08-02T21:26:09.178Z,21.36
2022-08-02T21:28:44.256Z,21.22
2022-08-02T21:31:14.685Z,21.20
2022-08-02T21:33:57.725Z,21.11
2022-08-02T21:36:31.863Z,20.92
2022-08-02T21:39:04.545Z,20.99
2022-08-02T21:41:38.941Z,21.00
2022-08-02T21:44:15.733Z,20.83
2022-08-02T21:46:45.459Z,20.58
2022-08-02T21:49:14.267Z,20.88
2022-08-02T21:51:43.247Z,20.82
2022-08-02T21:54:18.171Z,20.80
2022-08-02T21:56:49.004Z,20.53
2022-08-02T21:59:17.452Z,20.70
2022-08-02T22:01:52.965Z,20.47
2022-08-02T22:04:22.270Z,20.67
2022-08-02T22:06:50.383Z,20.58
2022-08-02T22:09:42.029Z,20.50
2022-08-02T22:12:09.780Z,20.49
2022-08-02T22:14:39.552Z,20.45
2022-08-02T22:17:08.474Z,20.44
2022-08-02T22:19:37.355Z,20.38
2022-08-02T22:22:05.736Z,20.29
2022-08-02T22:24:33.620Z,20.26
2022-08-02T22:27:01.888Z,20.20
2022-08-02T22:29:31.771Z,20.17
2022-08-02T22:31:59.740Z,20.33
2022-08-02T22:34:51.680Z,20.29
2022-08-02T22:38:16.609Z,20.12
2022-08-02T22:40:08.512Z,20.02
2022-08-02T22:42:40.187Z,19.90
2022-08-02T22:45:10.949Z,19.47
2022-08-02T22:47:50.986Z,19.73
2022-08-02T22:50:19.545Z,19.78
2022-08-02T22:52:50.383Z,19.79
2022-08-02T22:55:18.709Z,19.69
2022-08-02T22:57:56.459Z,19.72
2022-08-02T23:00:27.482Z,19.66
2022-08-02T23:02:55.550Z,19.67
2022-08-02T23:05:24.539Z,19.67
2022-08-02T23:07:52.927Z,19.68
2022-08-02T23:10:21.353Z,19.28
2022-08-02T23:12:49.634Z,19.65
2022-08-02T23:15:17.632Z,19.62
2022-08-02T23:18:04.384Z,18.87
2022-08-02T23:20:32.720Z,19.49
2022-08-02T23:23:01.539Z,19.11
2022-08-02T23:25:29.642Z,18.85
2022-08-02T23:27:57.633Z,19.38
2022-08-02T23:30:25.666Z,19.28
2022-08-02T23:32:55.141Z,19.28
2022-08-02T23:35:23.401Z,19.22
2022-08-02T23:38:00.301Z,18.80
2022-08-02T23:40:38.763Z,17.80
2022-08-02T23:43:13.949Z,19.15
2022-08-02T23:45:44.692Z,18.97
2022-08-02T23:48:14.459Z,18.47
2022-08-02T23:50:42.735Z,19.00
2022-08-02T23:53:10.897Z,19.00
2022-08-02T23:55:38.861Z,18.94
2022-08-02T23:58:06.943Z,18.91
