createdAt,value
2019-03-20T00:01:43.978Z,5.85
2019-03-20T00:04:32.905Z,5.60
2019-03-20T00:07:22.406Z,8.80
2019-03-20T00:10:12.893Z,8.08
2019-03-20T00:13:01.816Z,5.20
2019-03-20T00:15:50.926Z,8.78
2019-03-20T00:18:40.689Z,4.97
2019-03-20T00:21:29.623Z,5.72
2019-03-20T00:24:19.020Z,7.90
2019-03-20T00:27:08.363Z,6.60
2019-03-20T00:29:57.895Z,7.25
2019-03-20T00:32:47.551Z,7.33
2019-03-20T00:35:36.814Z,8.60
2019-03-20T00:38:25.920Z,6.15
2019-03-20T00:41:15.254Z,6.03
2019-03-20T00:44:04.408Z,5.78
2019-03-20T00:46:53.674Z,6.75
2019-03-20T00:49:42.892Z,7.45
2019-03-20T00:52:32.301Z,6.00
2019-03-20T00:55:22.728Z,7.45
2019-03-20T00:58:11.527Z,6.40
2019-03-20T01:01:00.136Z,4.83
2019-03-20T01:03:48.725Z,6.67
2019-03-20T01:06:38.263Z,5.85
2019-03-20T01:09:27.818Z,5.40
2019-03-20T01:12:17.797Z,5.10
2019-03-20T01:15:09.643Z,5.72
2019-03-20T01:17:58.930Z,6.42
2019-03-20T01:20:49.191Z,5.20
2019-03-20T01:23:38.406Z,5.00
2019-03-20T01:26:27.347Z,4.50
2019-03-20T01:29:16.697Z,5.10
2019-03-20T01:32:06.200Z,5.22
2019-03-20T01:34:55.579Z,5.03
2019-03-20T01:37:45.147Z,4.20
2019-03-20T01:40:34.182Z,4.15
2019-03-20T01:43:23.377Z,6.40
2019-03-20T01:46:12.638Z,5.47
2019-03-20T01:49:02.325Z,5.17
2019-03-20T01:51:51.256Z,4.00
2019-03-20T01:54:40.662Z,4.67
2019-03-20T01:57:29.695Z,4.67
2019-03-20T02:00:18.994Z,6.22
2019-03-20T02:03:07.914Z,5.55
2019-03-20T02:05:56.600Z,5.87
2019-03-20T02:08:45.664Z,4.90
2019-03-20T02:11:34.299Z,5.90
2019-03-20T02:14:23.314Z,4.20
2019-03-20T02:17:12.558Z,4.53
2019-03-20T02:20:01.938Z,4.08
2019-03-20T02:22:51.039Z,4.42
2019-03-20T02:25:40.504Z,4.55
2019-03-20T02:28:29.334Z,5.17
2019-03-20T02:31:18.393Z,5.90
2019-03-20T02:34:06.962Z,3.70
2019-03-20T02:36:56.724Z,4.15
2019-03-20T02:39:45.599Z,4.72
2019-03-20T02:42:34.693Z,3.62
2019-03-20T02:45:23.607Z,4.25
2019-03-20T02:48:12.889Z,3.60
2019-03-20T02:51:02.054Z,3.45
2019-03-20T02:53:51.371Z,3.40
2019-03-20T02:56:41.102Z,4.95
2019-03-20T02:59:30.426Z,4.80
2019-03-20T03:02:19.437Z,4.65
2019-03-20T03:05:10.129Z,4.30
2019-03-20T03:07:59.617Z,4.17
2019-03-20T03:10:48.571Z,5.30
2019-03-20T03:13:37.645Z,4.40
2019-03-20T03:16:26.772Z,3.58
2019-03-20T03:19:16.409Z,3.90
2019-03-20T03:22:05.321Z,4.15
2019-03-20T03:24:55.024Z,3.55
2019-03-20T03:27:44.453Z,4.30
2019-03-20T03:30:33.269Z,3.77
2019-03-20T03:33:22.276Z,4.50
2019-03-20T03:36:21.169Z,5.70
2019-03-20T03:39:03.939Z,5.72
2019-03-20T03:41:53.094Z,6.90
2019-03-20T03:44:42.774Z,6.35
2019-03-20T03:47:32.174Z,5.85
2019-03-20T03:50:21.464Z,6.30
2019-03-20T03:55:25.137Z,6.45
2019-03-20T03:58:14.003Z,7.87
2019-03-20T04:01:03.386Z,7.50
2019-03-20T04:03:52.774Z,7.65
2019-03-20T04:06:41.793Z,8.85
2019-03-20T04:09:31.075Z,8.68
2019-03-20T04:12:20.352Z,8.10
2019-03-20T04:15:13.513Z,8.30
2019-03-20T04:18:01.992Z,8.40
2019-03-20T04:20:50.918Z,9.50
2019-03-20T04:23:39.753Z,9.20
2019-03-20T04:26:28.951Z,10.38
2019-03-20T04:29:18.382Z,10.98
2019-03-20T04:32:07.556Z,11.10
2019-03-20T04:34:56.591Z,10.32
2019-03-20T04:37:45.924Z,9.98
2019-03-20T04:40:34.831Z,10.60
2019-03-20T04:43:23.541Z,11.50
2019-03-20T04:46:12.913Z,11.50
2019-03-20T04:49:01.583Z,11.63
2019-03-20T04:51:50.831Z,12.10
2019-03-20T04:54:40.291Z,12.15
2019-03-20T04:57:28.968Z,11.93
2019-03-20T05:00:24.011Z,13.88
2019-03-20T05:03:12.726Z,12.45
2019-03-20T05:06:02.123Z,13.43
2019-03-20T05:08:51.340Z,14.45
2019-03-20T05:11:40.686Z,14.40
2019-03-20T05:14:30.007Z,13.13
2019-03-20T05:17:18.864Z,13.62
2019-03-20T05:20:15.511Z,14.00
2019-03-20T05:23:04.442Z,14.18
2019-03-20T05:25:53.846Z,13.85
2019-03-20T05:28:43.138Z,14.68
2019-03-20T05:31:32.695Z,14.90
2019-03-20T05:34:22.282Z,15.93
2019-03-20T05:37:11.292Z,14.15
2019-03-20T05:40:00.607Z,15.30
2019-03-20T05:42:49.514Z,15.32
2019-03-20T05:45:38.452Z,16.60
2019-03-20T05:48:27.423Z,14.63
2019-03-20T05:51:17.267Z,14.85
2019-03-20T05:54:06.269Z,15.63
2019-03-20T05:56:55.699Z,16.42
2019-03-20T05:59:44.777Z,16.20
2019-03-20T06:02:33.827Z,15.98
2019-03-20T06:05:23.413Z,16.80
2019-03-20T06:08:12.690Z,15.53
2019-03-20T06:19:26.433Z,15.80
2019-03-20T06:22:15.138Z,15.18
2019-03-20T06:25:05.327Z,14.93
2019-03-20T06:27:53.904Z,15.05
2019-03-20T06:30:42.600Z,16.07
2019-03-20T06:33:31.563Z,15.40
2019-03-20T06:36:21.506Z,16.05
2019-03-20T07:24:25.701Z,18.77
2019-03-20T07:27:14.897Z,18.40
2019-03-20T07:30:06.811Z,19.52
2019-03-20T07:32:56.598Z,20.10
2019-03-20T07:35:46.814Z,19.37
2019-03-20T07:38:36.167Z,20.48
2019-03-20T07:41:24.689Z,19.23
2019-03-20T07:44:13.990Z,20.25
2019-03-20T07:47:03.245Z,19.85
2019-03-20T07:49:52.834Z,21.60
2019-03-20T07:52:41.897Z,19.42
2019-03-20T07:55:31.167Z,20.27
2019-03-20T07:58:20.128Z,20.68
2019-03-20T08:01:09.023Z,21.02
2019-03-20T08:03:58.268Z,21.85
2019-03-20T08:06:47.072Z,21.60
2019-03-20T08:09:36.566Z,20.95
2019-03-20T08:12:26.110Z,23.12
2019-03-20T08:15:17.471Z,22.73
2019-03-20T08:18:07.027Z,21.80
2019-03-20T08:20:56.323Z,22.80
2019-03-20T08:23:45.395Z,21.52
2019-03-20T08:26:34.451Z,22.13
2019-03-20T08:29:23.697Z,22.15
2019-03-20T08:32:13.302Z,20.75
2019-03-20T08:35:02.537Z,21.82
2019-03-20T08:37:51.540Z,23.70
2019-03-20T08:40:40.963Z,21.80
2019-03-20T08:43:29.976Z,21.62
2019-03-20T08:46:19.061Z,21.75
2019-03-20T08:49:08.299Z,20.62
2019-03-20T08:51:57.640Z,23.22
2019-03-20T08:54:46.970Z,22.73
2019-03-20T08:57:35.419Z,22.27
2019-03-20T09:00:25.957Z,21.90
2019-03-20T09:03:15.079Z,21.02
2019-03-20T09:06:04.614Z,21.15
2019-03-20T09:08:53.807Z,21.33
2019-03-20T09:11:43.390Z,22.45
2019-03-20T09:14:32.543Z,22.07
2019-03-20T09:17:21.799Z,21.73
2019-03-20T09:20:17.293Z,21.23
2019-03-20T09:23:06.504Z,19.70
2019-03-20T09:25:55.809Z,20.68
2019-03-20T09:28:44.595Z,21.37
2019-03-20T09:31:34.424Z,20.00
2019-03-20T09:34:26.272Z,21.70
2019-03-20T09:37:15.116Z,20.75
2019-03-20T09:40:06.996Z,19.77
2019-03-20T09:42:56.517Z,20.17
2019-03-20T09:45:45.066Z,19.30
2019-03-20T09:48:34.637Z,20.72
2019-03-20T09:51:23.788Z,20.80
2019-03-20T09:54:12.771Z,20.70
2019-03-20T09:57:02.186Z,19.15
2019-03-20T09:59:51.201Z,20.10
2019-03-20T10:02:40.361Z,19.00
2019-03-20T10:05:29.341Z,20.23
2019-03-20T10:08:18.531Z,20.23
2019-03-20T10:11:07.789Z,19.55
2019-03-20T10:13:56.803Z,19.50
2019-03-20T10:16:46.522Z,21.35
2019-03-20T10:19:35.712Z,20.75
2019-03-20T10:22:25.046Z,19.70
2019-03-20T10:25:15.338Z,21.00
2019-03-20T10:28:04.528Z,21.30
2019-03-20T10:30:53.147Z,21.60
2019-03-20T10:33:41.994Z,20.80
2019-03-20T10:36:31.292Z,20.32
2019-03-20T10:39:20.701Z,20.57
2019-03-20T10:42:10.523Z,21.60
2019-03-20T10:44:59.480Z,20.13
2019-03-20T10:47:49.266Z,20.15
2019-03-20T10:50:38.658Z,20.72
2019-03-20T10:53:28.045Z,19.60
2019-03-20T10:56:17.217Z,20.62
2019-03-20T10:59:06.672Z,21.07
2019-03-20T11:01:55.966Z,21.10
2019-03-20T11:04:45.123Z,21.15
2019-03-20T11:07:34.283Z,22.15
2019-03-20T11:10:25.282Z,22.40
2019-03-20T11:13:14.766Z,21.30
2019-03-20T11:16:03.922Z,21.85
2019-03-20T11:18:53.409Z,24.05
2019-03-20T11:21:42.496Z,22.48
2019-03-20T11:24:31.812Z,22.82
2019-03-20T11:27:20.950Z,23.27
2019-03-20T11:30:26.023Z,21.68
2019-03-20T11:33:14.713Z,22.82
2019-03-20T11:36:03.572Z,21.70
2019-03-20T11:38:52.762Z,21.68
2019-03-20T11:41:41.807Z,21.70
2019-03-20T11:44:31.393Z,23.65
2019-03-20T11:47:20.869Z,24.12
2019-03-20T11:50:34.319Z,22.02
2019-03-20T11:53:23.649Z,22.17
2019-03-20T11:56:12.822Z,21.65
2019-03-20T11:59:01.385Z,22.95
2019-03-20T12:01:50.229Z,23.98
2019-03-20T12:04:39.216Z,22.65
2019-03-20T12:07:28.464Z,22.30
2019-03-20T12:10:29.674Z,23.55
2019-03-20T12:13:19.086Z,23.02
2019-03-20T12:16:08.003Z,22.40
2019-03-20T12:18:57.222Z,22.85
2019-03-20T12:21:46.118Z,22.73
2019-03-20T12:24:35.657Z,22.85
2019-03-20T12:27:24.563Z,24.57
2019-03-20T12:30:23.267Z,25.17
2019-03-20T12:33:12.368Z,24.80
2019-03-20T12:36:01.829Z,23.45
2019-03-20T12:38:51.422Z,22.90
2019-03-20T12:41:40.648Z,24.35
2019-03-20T12:44:29.857Z,23.25
2019-03-20T12:47:18.748Z,23.77
2019-03-20T12:50:12.391Z,24.70
2019-03-20T12:53:01.969Z,23.52
2019-03-20T12:55:51.596Z,24.67
2019-03-20T12:58:40.225Z,23.38
2019-03-20T13:01:29.565Z,24.82
2019-03-20T13:04:18.917Z,24.98
2019-03-20T13:07:07.695Z,24.18
2019-03-20T13:10:03.166Z,23.90
2019-03-20T13:12:47.058Z,23.75
2019-03-20T13:15:36.225Z,23.70
2019-03-20T13:18:25.393Z,26.15
2019-03-20T13:21:14.457Z,23.92
2019-03-20T13:24:03.518Z,24.75
2019-03-20T13:26:52.860Z,24.27
2019-03-20T13:29:41.954Z,25.55
2019-03-20T13:32:31.356Z,25.75
2019-03-20T13:35:20.889Z,27.82
2019-03-20T13:38:09.867Z,27.70
2019-03-20T13:40:59.031Z,27.62
2019-03-20T13:43:48.301Z,27.35
2019-03-20T13:46:37.442Z,28.00
2019-03-20T13:49:27.161Z,27.32
2019-03-20T13:52:16.078Z,27.22
2019-03-20T13:55:08.767Z,28.05
2019-03-20T13:57:57.719Z,28.40
2019-03-20T14:00:47.235Z,28.17
2019-03-20T14:03:36.275Z,28.17
2019-03-20T14:06:25.422Z,28.80
2019-03-20T14:09:14.486Z,28.25
2019-03-20T14:12:03.758Z,29.50
2019-03-20T14:14:53.106Z,29.85
2019-03-20T14:17:42.584Z,30.10
2019-03-20T14:20:33.254Z,28.95
2019-03-20T14:23:22.369Z,30.23
2019-03-20T14:26:11.815Z,31.60
2019-03-20T14:29:01.555Z,30.15
2019-03-20T14:31:50.412Z,29.23
2019-03-20T14:34:39.661Z,31.50
2019-03-20T14:37:28.475Z,29.70
2019-03-20T14:40:36.432Z,29.12
2019-03-20T14:43:24.699Z,29.77
2019-03-20T14:46:14.156Z,30.68
2019-03-20T14:49:03.591Z,31.87
2019-03-20T14:51:53.073Z,31.15
2019-03-20T14:54:41.900Z,30.62
2019-03-20T14:57:31.220Z,30.40
2019-03-20T15:00:30.316Z,32.17
2019-03-20T15:03:19.263Z,30.15
2019-03-20T15:06:08.607Z,32.28
2019-03-20T15:08:57.670Z,31.40
2019-03-20T15:11:46.688Z,31.42
2019-03-20T15:14:35.652Z,33.20
2019-03-20T15:17:24.676Z,30.37
2019-03-20T15:20:13.962Z,31.75
2019-03-20T15:23:03.739Z,31.05
2019-03-20T15:25:52.784Z,31.82
2019-03-20T15:28:42.200Z,31.97
2019-03-20T15:31:31.239Z,31.15
2019-03-20T15:34:20.367Z,29.95
2019-03-20T15:37:09.419Z,32.75
2019-03-20T15:39:58.761Z,31.75
2019-03-20T15:42:47.473Z,31.70
2019-03-20T15:45:36.996Z,31.45
2019-03-20T15:48:26.684Z,28.42
2019-03-20T15:51:15.427Z,32.05
2019-03-20T15:54:04.646Z,31.85
2019-03-20T15:56:56.011Z,31.10
2019-03-20T15:59:44.786Z,30.35
2019-03-20T16:02:34.043Z,31.00
2019-03-20T16:05:23.308Z,33.58
2019-03-20T16:08:12.155Z,34.33
2019-03-20T16:11:06.521Z,33.18
2019-03-20T16:13:51.657Z,30.43
2019-03-20T16:16:40.906Z,31.40
2019-03-20T16:19:29.798Z,32.95
2019-03-20T16:22:19.134Z,31.75
2019-03-20T16:25:13.334Z,37.13
2019-03-20T16:28:02.796Z,32.98
2019-03-20T16:30:52.231Z,32.40
2019-03-20T16:33:41.329Z,33.25
2019-03-20T16:36:30.411Z,32.98
2019-03-20T16:39:19.983Z,31.50
2019-03-20T16:42:08.817Z,34.13
2019-03-20T16:44:57.791Z,35.60
2019-03-20T16:47:47.147Z,32.35
2019-03-20T16:50:36.530Z,33.20
2019-03-20T16:53:26.418Z,31.90
2019-03-20T16:56:15.174Z,32.45
2019-03-20T16:59:04.853Z,39.13
2019-03-20T17:01:54.017Z,38.15
2019-03-20T17:04:43.490Z,40.52
2019-03-20T17:07:32.478Z,35.92
2019-03-20T17:10:41.183Z,35.35
2019-03-20T17:13:29.901Z,35.38
2019-03-20T17:16:18.801Z,35.98
2019-03-20T17:19:08.157Z,34.73
2019-03-20T17:21:57.750Z,36.68
2019-03-20T17:24:47.096Z,39.05
2019-03-20T17:27:36.385Z,36.70
2019-03-20T17:30:28.897Z,36.15
2019-03-20T17:33:17.958Z,36.63
2019-03-20T17:36:07.273Z,37.35
2019-03-20T17:38:56.405Z,37.93
2019-03-20T17:41:45.906Z,38.30
2019-03-20T17:44:35.141Z,37.35
2019-03-20T17:47:24.445Z,37.73
2019-03-20T17:50:26.725Z,38.88
2019-03-20T17:53:15.586Z,37.03
2019-03-20T17:56:05.294Z,37.28
2019-03-20T17:58:54.115Z,41.60
2019-03-20T18:01:43.591Z,39.63
2019-03-20T18:04:32.715Z,37.48
2019-03-20T18:07:22.237Z,39.65
2019-03-20T18:10:11.191Z,37.35
2019-03-20T18:13:00.871Z,37.55
2019-03-20T18:15:49.725Z,41.00
2019-03-20T18:18:39.574Z,38.40
2019-03-20T18:21:28.783Z,40.23
2019-03-20T18:24:18.029Z,38.75
2019-03-20T18:27:07.427Z,36.55
2019-03-20T18:29:56.566Z,39.03
2019-03-20T18:32:46.181Z,37.63
2019-03-20T18:35:35.282Z,41.02
2019-03-20T18:38:24.407Z,40.80
2019-03-20T18:41:13.568Z,41.28
2019-03-20T18:44:02.956Z,41.00
2019-03-20T18:46:52.390Z,40.45
2019-03-20T18:49:41.185Z,38.10
2019-03-20T18:52:30.548Z,42.65
2019-03-20T18:55:20.710Z,40.90
2019-03-20T18:58:09.495Z,37.25
2019-03-20T19:00:58.498Z,39.30
2019-03-20T19:03:48.235Z,39.65
2019-03-20T19:06:37.498Z,40.10
2019-03-20T19:09:26.737Z,40.25
2019-03-20T19:12:16.153Z,40.38
2019-03-20T19:15:08.946Z,39.23
2019-03-20T19:17:57.916Z,41.55
2019-03-20T19:20:46.773Z,39.65
2019-03-20T19:23:36.092Z,38.65
2019-03-20T19:26:25.012Z,39.60
2019-03-20T19:29:14.336Z,40.10
2019-03-20T19:32:03.501Z,42.80
2019-03-20T19:34:52.575Z,40.80
2019-03-20T19:37:41.791Z,40.55
2019-03-20T19:40:30.752Z,42.43
2019-03-20T19:43:22.683Z,43.98
2019-03-20T19:46:10.674Z,46.40
2019-03-20T19:48:59.517Z,44.13
2019-03-20T19:51:48.414Z,42.95
2019-03-20T19:54:37.751Z,43.33
2019-03-20T19:57:26.607Z,43.15
2019-03-20T20:00:24.489Z,46.68
2019-03-20T20:03:14.058Z,44.42
2019-03-20T20:06:03.166Z,43.58
2019-03-20T20:08:52.504Z,41.40
2019-03-20T20:11:42.021Z,47.00
2019-03-20T20:14:31.342Z,46.15
2019-03-20T20:17:20.711Z,42.43
2019-03-20T20:20:21.739Z,42.95
2019-03-20T20:23:11.135Z,46.70
2019-03-20T20:26:00.779Z,41.13
2019-03-20T20:28:50.179Z,46.65
2019-03-20T20:31:38.945Z,44.17
2019-03-20T20:34:31.182Z,46.00
2019-03-20T20:37:20.430Z,41.75
2019-03-20T20:40:13.885Z,48.50
2019-03-20T20:43:03.607Z,49.08
2019-03-20T20:45:52.706Z,43.70
2019-03-20T20:48:42.235Z,59.58
2019-03-20T20:51:31.594Z,47.67
2019-03-20T20:54:22.819Z,49.15
2019-03-20T20:57:11.311Z,40.35
2019-03-20T21:00:00.025Z,43.02
2019-03-20T21:02:49.207Z,37.78
2019-03-20T21:05:37.926Z,43.35
2019-03-20T21:08:27.392Z,39.78
2019-03-20T21:11:17.082Z,39.53
2019-03-20T21:14:06.083Z,38.17
2019-03-20T21:16:55.422Z,38.28
2019-03-20T21:19:44.916Z,41.65
2019-03-20T21:22:39.096Z,42.20
2019-03-20T21:25:28.106Z,43.28
2019-03-20T21:28:45.015Z,43.40
2019-03-20T21:31:38.146Z,35.50
2019-03-20T21:34:47.991Z,36.20
2019-03-20T21:38:07.207Z,37.48
2019-03-20T21:41:31.722Z,37.65
2019-03-20T21:44:50.623Z,34.53
2019-03-20T21:47:38.552Z,36.05
2019-03-20T21:50:52.866Z,34.92
2019-03-20T21:54:13.724Z,35.52
2019-03-20T21:57:10.147Z,36.58
2019-03-20T22:00:37.132Z,42.83
2019-03-20T22:03:25.893Z,37.03
2019-03-20T22:06:45.868Z,42.83
2019-03-20T22:09:57.305Z,40.05
2019-03-20T22:13:00.038Z,42.35
2019-03-20T22:15:56.821Z,40.52
2019-03-20T22:19:21.187Z,40.35
2019-03-20T22:22:35.980Z,45.00
2019-03-20T22:25:57.000Z,48.20
2019-03-20T22:29:06.036Z,47.23
2019-03-20T22:32:31.996Z,40.50
2019-03-20T22:35:41.467Z,38.53
2019-03-20T22:39:04.525Z,40.30
2019-03-20T22:42:12.762Z,37.85
2019-03-20T22:45:18.190Z,39.10
2019-03-20T22:48:39.808Z,36.75
2019-03-20T22:51:45.228Z,37.45
2019-03-20T22:55:14.582Z,37.25
2019-03-20T22:58:45.635Z,38.88
2019-03-20T23:01:42.545Z,39.50
2019-03-20T23:04:42.006Z,44.93
2019-03-20T23:07:31.559Z,41.95
2019-03-20T23:10:20.104Z,47.05
2019-03-20T23:13:18.642Z,41.18
2019-03-20T23:16:00.705Z,42.40
2019-03-20T23:18:50.201Z,40.63
2019-03-20T23:21:39.132Z,43.23
2019-03-20T23:24:28.207Z,44.25
2019-03-20T23:27:21.841Z,44.40
2019-03-20T23:30:19.079Z,48.45
2019-03-20T23:33:08.399Z,46.83
2019-03-20T23:35:57.717Z,49.15
2019-03-20T23:38:46.901Z,48.23
2019-03-20T23:41:36.402Z,48.78
2019-03-20T23:44:25.414Z,49.70
2019-03-20T23:47:14.744Z,52.65
2019-03-20T23:50:05.286Z,52.60
2019-03-20T23:52:54.924Z,52.17
2019-03-20T23:55:44.277Z,53.38
2019-03-20T23:58:33.676Z,50.45
