createdAt,value
2019-03-10T03:07:46.663Z,28.8
2019-03-10T03:08:36.925Z,28.7
2019-03-10T03:09:27.346Z,28.6
2019-03-10T03:10:17.580Z,28.5
2019-03-10T03:11:06.356Z,28.4
2019-03-10T03:11:56.647Z,28.4
2019-03-10T03:12:47.572Z,28.3
2019-03-10T03:13:36.815Z,28.2
2019-03-10T03:14:27.900Z,28.1
2019-03-10T03:15:17.900Z,28.1
2019-03-10T03:16:07.693Z,28
2019-03-10T03:17:00.251Z,29.1
2019-03-10T03:17:47.085Z,30
2019-03-10T03:18:37.562Z,30.6
2019-03-10T03:19:27.000Z,31.2
2019-03-10T03:20:17.754Z,31.6
2019-03-10T03:21:08.535Z,32.1
2019-03-10T03:21:58.676Z,32.4
2019-03-10T03:22:48.237Z,32.8
2019-03-10T03:23:38.267Z,33.1
2019-03-10T03:24:28.344Z,33.4
2019-03-10T03:25:18.092Z,33.6
2019-03-10T03:26:07.255Z,33.9
2019-03-10T03:27:02.286Z,34.1
2019-03-10T03:27:47.739Z,34.3
2019-03-10T03:28:38.434Z,34.4
2019-03-10T03:29:28.734Z,34.6
2019-03-10T03:30:19.102Z,34.8
2019-03-10T03:31:09.572Z,34.9
2019-03-10T03:31:57.883Z,34.3
2019-03-10T03:32:49.794Z,34.1
2019-03-10T03:33:39.688Z,33.6
2019-03-10T03:34:28.966Z,33.1
2019-03-10T03:35:19.866Z,32.6
2019-03-10T03:36:09.216Z,32
2019-03-10T03:36:59.427Z,31.4
2019-03-10T03:37:48.771Z,31.1
2019-03-10T03:38:40.378Z,30.8
2019-03-10T03:39:28.665Z,30.6
2019-03-10T03:40:18.291Z,30.4
2019-03-10T03:41:09.833Z,30.3
2019-03-10T03:41:59.017Z,30.1
2019-03-10T03:42:49.170Z,30
2019-03-10T03:43:39.711Z,29.9
2019-03-10T03:44:29.226Z,29.8
2019-03-10T03:45:19.548Z,29.8
2019-03-10T03:46:09.237Z,29.7
2019-03-10T03:46:59.766Z,29.6
2019-03-10T03:47:49.620Z,29.6
2019-03-10T03:48:38.934Z,29.5
2019-03-10T03:49:30.383Z,29.4
2019-03-10T03:50:19.020Z,29.3
2019-03-10T03:51:09.594Z,29.3
2019-03-10T03:52:00.495Z,29.2
2019-03-10T03:52:49.296Z,29.1
2019-03-10T03:53:40.489Z,29.1
2019-03-10T03:54:30.003Z,28.9
2019-03-10T03:55:19.730Z,28.9
2019-03-10T03:56:09.748Z,28.8
2019-03-10T03:56:59.139Z,28.8
2019-03-10T03:57:50.176Z,28.7
2019-03-10T03:58:41.179Z,28.6
2019-03-10T03:59:30.457Z,28.5
2019-03-10T04:00:19.360Z,28.4
2019-03-10T04:01:10.631Z,28.4
2019-03-10T04:02:01.673Z,28.3
2019-03-10T04:02:50.452Z,28.2
2019-03-10T04:03:41.409Z,28.1
2019-03-10T04:04:30.694Z,28
2019-03-10T04:05:20.812Z,28.4
2019-03-10T04:06:10.265Z,29.5
2019-03-10T04:06:59.587Z,30.3
2019-03-10T04:07:51.601Z,30.9
2019-03-10T04:08:40.510Z,31.4
2019-03-10T04:09:31.089Z,31.8
2019-03-10T04:10:20.245Z,32.3
2019-03-10T04:11:10.952Z,32.6
2019-03-10T04:12:01.609Z,32.9
2019-03-10T04:12:49.351Z,33.2
2019-03-10T04:13:41.310Z,33.4
2019-03-10T04:14:32.475Z,33.7
2019-03-10T04:15:22.005Z,33.9
2019-03-10T04:16:10.588Z,34.1
2019-03-10T04:17:01.048Z,34.3
2019-03-10T04:17:51.370Z,34.5
2019-03-10T04:18:42.846Z,34.6
2019-03-10T04:19:31.739Z,34.8
2019-03-10T04:20:22.284Z,34.8
2019-03-10T04:21:12.771Z,34.2
2019-03-10T04:22:02.374Z,33.9
2019-03-10T04:22:53.101Z,33.4
2019-03-10T04:23:42.896Z,32.9
2019-03-10T04:24:31.353Z,32.3
2019-03-10T04:25:22.214Z,31.8
2019-03-10T04:26:12.558Z,31.3
2019-03-10T04:27:02.530Z,30.9
2019-03-10T04:27:52.525Z,30.7
2019-03-10T04:28:42.761Z,30.5
2019-03-10T04:29:33.027Z,30.3
2019-03-10T04:30:23.385Z,30.2
2019-03-10T04:31:12.609Z,30.1
2019-03-10T04:32:03.651Z,29.9
2019-03-10T04:32:53.222Z,29.9
2019-03-10T04:33:43.595Z,29.8
2019-03-10T04:34:33.031Z,29.7
2019-03-10T04:35:23.108Z,29.6
2019-03-10T04:36:13.448Z,29.6
2019-03-10T04:37:03.917Z,29.5
2019-03-10T04:37:53.409Z,29.4
2019-03-10T04:38:43.784Z,29.3
2019-03-10T04:39:33.049Z,29.3
2019-03-10T04:40:23.472Z,29.3
2019-03-10T04:41:14.390Z,29.1
2019-03-10T04:42:03.804Z,29.1
2019-03-10T04:42:52.727Z,29
2019-03-10T04:43:43.130Z,28.9
2019-03-10T04:44:36.117Z,28.9
2019-03-10T04:45:23.724Z,28.8
2019-03-10T04:46:13.638Z,28.7
2019-03-10T04:47:04.712Z,28.6
2019-03-10T04:47:53.381Z,28.6
2019-03-10T04:48:45.163Z,28.5
2019-03-10T04:49:34.112Z,28.4
2019-03-10T04:50:26.189Z,28.3
2019-03-10T04:51:15.059Z,28.3
2019-03-10T04:52:03.654Z,28.1
2019-03-10T04:52:54.679Z,28.1
2019-03-10T04:53:44.952Z,28.1
2019-03-10T04:54:34.122Z,29.2
2019-03-10T04:55:24.723Z,30
2019-03-10T04:56:14.281Z,30.6
2019-03-10T04:57:06.629Z,31.2
2019-03-10T04:57:55.183Z,31.7
2019-03-10T04:58:44.742Z,32.1
2019-03-10T04:59:34.818Z,32.4
2019-03-10T05:00:25.209Z,32.8
2019-03-10T05:01:15.196Z,33.1
2019-03-10T05:02:04.795Z,33.4
2019-03-10T05:02:55.323Z,33.6
2019-03-10T05:03:44.666Z,33.9
2019-03-10T05:04:37.932Z,34.1
2019-03-10T05:05:25.228Z,34.3
2019-03-10T05:06:15.649Z,34.5
2019-03-10T05:07:04.256Z,34.6
2019-03-10T05:07:55.076Z,34.8
2019-03-10T05:08:45.421Z,34.6
2019-03-10T05:09:35.765Z,34.2
2019-03-10T05:10:28.379Z,33.9
2019-03-10T05:11:15.421Z,33.3
2019-03-10T05:12:05.693Z,32.8
2019-03-10T05:12:55.205Z,32.2
2019-03-10T05:13:46.960Z,31.6
2019-03-10T05:14:36.115Z,31.3
2019-03-10T05:15:26.520Z,31
2019-03-10T05:16:15.825Z,30.8
2019-03-10T05:17:06.352Z,30.6
2019-03-10T05:17:56.093Z,30.4
2019-03-10T05:18:45.955Z,30.3
2019-03-10T05:19:35.330Z,30.2
2019-03-10T05:20:27.126Z,30.1
2019-03-10T05:21:16.492Z,29.9
2019-03-10T05:22:06.669Z,29.9
2019-03-10T05:22:57.107Z,29.8
2019-03-10T05:23:46.579Z,29.8
2019-03-10T05:24:35.632Z,29.6
2019-03-10T05:25:26.319Z,29.6
2019-03-10T05:26:16.262Z,29.5
2019-03-10T05:27:06.551Z,29.4
2019-03-10T05:27:55.485Z,29.4
2019-03-10T05:28:47.177Z,29.3
2019-03-10T05:29:37.498Z,29.3
2019-03-10T05:30:27.862Z,29.2
2019-03-10T05:31:16.867Z,29.1
2019-03-10T05:32:07.821Z,29
2019-03-10T05:32:57.534Z,28.9
2019-03-10T05:33:47.132Z,28.9
2019-03-10T05:34:36.526Z,28.8
2019-03-10T05:35:27.464Z,28.6
2019-03-10T05:36:18.029Z,28.6
2019-03-10T05:37:07.231Z,28.6
2019-03-10T05:37:57.617Z,28.4
2019-03-10T05:38:47.876Z,28.3
2019-03-10T05:39:37.371Z,28.3
2019-03-10T05:40:27.721Z,28.3
2019-03-10T05:41:17.012Z,27.9
2019-03-10T05:42:08.494Z,29.1
2019-03-10T05:42:57.132Z,29.9
2019-03-10T05:43:48.837Z,30.6
2019-03-10T05:44:38.341Z,31.3
2019-03-10T05:45:28.361Z,31.8
2019-03-10T05:46:18.729Z,32.2
2019-03-10T05:47:07.639Z,32.6
2019-03-10T05:47:58.596Z,32.9
2019-03-10T05:48:49.359Z,33.2
2019-03-10T05:49:37.344Z,33.5
2019-03-10T05:50:28.145Z,33.8
2019-03-10T05:51:18.543Z,34
2019-03-10T05:52:07.768Z,34.2
2019-03-10T05:53:00.986Z,34.4
2019-03-10T05:53:47.088Z,34.6
2019-03-10T05:54:38.501Z,34.8
2019-03-10T05:55:29.378Z,34.9
2019-03-10T05:56:18.646Z,34.3
2019-03-10T05:57:09.508Z,34.1
2019-03-10T05:57:59.309Z,33.6
2019-03-10T05:58:49.716Z,33.1
2019-03-10T05:59:39.228Z,32.5
2019-03-10T06:00:28.359Z,31.9
2019-03-10T06:01:19.056Z,31.4
2019-03-10T06:02:09.893Z,31.1
2019-03-10T06:02:57.687Z,30.8
2019-03-10T06:05:46.678Z,30.2
2019-03-10T06:06:36.602Z,30
2019-03-10T06:07:26.197Z,29.9
2019-03-10T06:08:16.797Z,29.8
2019-03-10T06:09:06.317Z,29.8
2019-03-10T06:09:56.571Z,29.7
2019-03-10T06:10:46.921Z,29.6
2019-03-10T06:11:37.034Z,29.6
2019-03-10T06:12:27.599Z,29.4
2019-03-10T06:13:17.102Z,29.4
2019-03-10T06:14:06.902Z,29.3
2019-03-10T06:14:57.522Z,29.3
2019-03-10T06:15:47.274Z,29.2
2019-03-10T06:16:37.936Z,29.1
2019-03-10T06:17:29.464Z,29.1
2019-03-10T06:18:22.937Z,29
2019-03-10T06:19:08.626Z,28.9
2019-03-10T06:19:58.436Z,28.8
2019-03-10T06:20:47.704Z,28.8
2019-03-10T06:21:37.761Z,28.7
2019-03-10T06:22:27.766Z,28.6
2019-03-10T06:23:17.388Z,28.5
2019-03-10T06:24:07.880Z,28.4
2019-03-10T06:24:58.489Z,28.3
2019-03-10T06:25:47.254Z,28.3
2019-03-10T06:26:39.159Z,28.2
2019-03-10T06:27:28.849Z,28.1
2019-03-10T06:28:18.173Z,27.9
2019-03-10T06:29:08.934Z,28.9
2019-03-10T06:29:58.043Z,29.9
2019-03-10T06:30:48.757Z,30.7
2019-03-10T06:31:38.295Z,31.4
2019-03-10T06:32:29.053Z,31.9
2019-03-10T06:33:18.031Z,32.4
2019-03-10T06:34:08.397Z,32.8
2019-03-10T06:34:58.941Z,33.2
2019-03-10T06:35:48.494Z,33.6
2019-03-10T06:36:38.223Z,33.9
2019-03-10T06:37:29.156Z,34.1
2019-03-10T06:38:18.700Z,34.4
2019-03-10T06:39:08.793Z,34.6
2019-03-10T06:39:58.522Z,34.8
2019-03-10T06:40:49.428Z,35
2019-03-10T06:41:38.668Z,34.4
2019-03-10T06:42:29.275Z,34.3
2019-03-10T06:43:19.018Z,33.8
2019-03-10T06:44:10.150Z,33.3
2019-03-10T06:44:59.435Z,32.7
2019-03-10T06:45:48.985Z,32.1
2019-03-10T06:46:38.776Z,31.5
2019-03-10T06:47:29.118Z,31.1
2019-03-10T06:48:18.578Z,30.8
2019-03-10T06:49:10.280Z,30.6
2019-03-10T06:50:00.033Z,30.4
2019-03-10T06:50:50.372Z,30.2
2019-03-10T06:51:40.128Z,30.1
2019-03-10T06:52:30.542Z,30
2019-03-10T06:53:20.369Z,29.9
2019-03-10T06:54:10.369Z,29.8
2019-03-10T06:55:00.947Z,29.7
2019-03-10T06:55:50.213Z,29.6
2019-03-10T06:56:40.782Z,29.5
2019-03-10T06:57:30.145Z,29.5
2019-03-10T06:58:19.563Z,29.4
2019-03-10T06:59:10.689Z,29.3
2019-03-10T07:00:00.882Z,29.3
2019-03-10T07:00:50.040Z,29.2
2019-03-10T07:01:40.929Z,29.1
2019-03-10T07:02:31.257Z,29
2019-03-10T07:03:20.992Z,29
2019-03-10T07:06:16.158Z,28.8
2019-03-10T07:06:36.844Z,28.6
2019-03-10T07:07:27.141Z,28.6
2019-03-10T07:08:16.447Z,28.5
2019-03-10T07:09:05.244Z,28.4
2019-03-10T07:09:57.258Z,28.3
2019-03-10T07:10:47.421Z,28.3
2019-03-10T07:11:37.561Z,28.2
2019-03-10T07:12:27.266Z,28.1
2019-03-10T07:13:17.099Z,28
2019-03-10T07:14:07.399Z,28
2019-03-10T07:14:56.931Z,28.9
2019-03-10T07:15:46.206Z,30
2019-03-10T07:16:37.325Z,30.8
2019-03-10T07:17:26.809Z,31.5
2019-03-10T07:18:16.638Z,32.1
2019-03-10T07:19:06.438Z,32.6
2019-03-10T07:19:56.983Z,32.9
2019-03-10T07:20:47.362Z,33.4
2019-03-10T07:21:36.008Z,33.7
2019-03-10T07:22:28.293Z,34
2019-03-10T07:23:17.886Z,34.3
2019-03-10T07:24:07.396Z,34.6
2019-03-10T07:24:57.915Z,34.8
2019-03-10T07:25:46.577Z,35.1
2019-03-10T07:26:37.242Z,34.5
2019-03-10T07:27:28.405Z,34.3
2019-03-10T07:28:17.608Z,33.8
2019-03-10T07:29:07.392Z,33.4
2019-03-10T07:29:58.275Z,32.8
2019-03-10T07:30:47.739Z,32.2
2019-03-10T07:31:38.377Z,31.8
2019-03-10T07:32:28.043Z,31.4
2019-03-10T07:33:18.560Z,31.2
2019-03-10T07:34:07.978Z,31
2019-03-10T07:34:59.425Z,30.8
2019-03-10T07:35:49.253Z,30.6
2019-03-10T07:36:38.225Z,30.5
2019-03-10T07:37:28.514Z,30.4
2019-03-10T07:38:18.694Z,30.3
2019-03-10T07:39:08.891Z,30.3
2019-03-10T07:39:59.010Z,30.1
2019-03-10T07:40:47.938Z,30.1
2019-03-10T07:41:39.699Z,30
2019-03-10T07:42:29.559Z,29.9
2019-03-10T07:43:19.563Z,29.8
2019-03-10T07:44:09.312Z,29.8
2019-03-10T07:44:59.318Z,29.7
2019-03-10T07:45:49.359Z,29.6
2019-03-10T07:46:40.054Z,29.5
2019-03-10T07:47:29.259Z,29.4
2019-03-10T07:48:18.529Z,29.4
2019-03-10T07:49:09.963Z,29.3
2019-03-10T07:49:59.437Z,29.2
2019-03-10T07:50:49.274Z,29.1
2019-03-10T07:51:39.656Z,29
2019-03-10T07:52:30.049Z,28.9
2019-03-10T07:53:19.719Z,28.9
2019-03-10T07:54:10.121Z,28.8
2019-03-10T07:54:59.609Z,28.7
2019-03-10T07:55:49.604Z,28.6
2019-03-10T07:56:40.483Z,28.5
2019-03-10T07:57:29.833Z,28.4
2019-03-10T07:58:20.081Z,28.4
2019-03-10T07:59:09.721Z,28.3
2019-03-10T07:59:58.756Z,29.6
2019-03-10T08:00:50.788Z,30.5
2019-03-10T08:01:40.373Z,31.3
2019-03-10T08:02:30.783Z,31.9
2019-03-10T08:03:20.006Z,32.5
2019-03-10T08:04:10.338Z,33
2019-03-10T08:04:59.663Z,33.4
2019-03-10T08:05:49.918Z,33.8
2019-03-10T08:06:40.046Z,34.1
2019-03-10T08:07:30.869Z,34.4
2019-03-10T08:08:19.580Z,34.8
2019-03-10T08:09:11.383Z,35
2019-03-10T08:10:01.117Z,35.3
2019-03-10T08:10:50.699Z,34.6
2019-03-10T08:11:40.771Z,34.3
2019-03-10T08:12:30.458Z,33.8
2019-03-10T08:13:20.048Z,33.3
2019-03-10T08:14:10.370Z,32.7
2019-03-10T08:15:01.120Z,32.1
2019-03-10T08:15:51.350Z,31.4
2019-03-10T08:16:41.342Z,31
2019-03-10T08:17:34.129Z,30.7
2019-03-10T08:18:21.750Z,30.4
2019-03-10T08:19:11.393Z,30.3
2019-03-10T08:20:02.324Z,30.1
2019-03-10T08:20:52.482Z,29.9
2019-03-10T08:21:41.729Z,29.8
2019-03-10T08:22:31.312Z,29.7
2019-03-10T08:23:21.407Z,29.6
2019-03-10T08:24:13.268Z,29.6
2019-03-10T08:25:02.485Z,29.4
2019-03-10T08:25:52.064Z,29.4
2019-03-10T08:26:43.139Z,29.3
2019-03-10T08:27:32.164Z,29.3
2019-03-10T08:28:25.302Z,29.2
2019-03-10T08:29:12.807Z,29.1
2019-03-10T08:30:02.545Z,29.1
2019-03-10T08:30:53.251Z,29
2019-03-10T08:31:43.052Z,28.9
2019-03-10T08:32:32.035Z,28.8
2019-03-10T08:33:21.591Z,28.8
2019-03-10T08:34:12.213Z,28.7
2019-03-10T08:35:03.076Z,28.6
2019-03-10T08:35:53.393Z,28.5
2019-03-10T08:36:43.151Z,28.4
2019-03-10T08:37:33.488Z,28.4
2019-03-10T08:38:23.018Z,28.3
2019-03-10T08:39:12.036Z,28.2
2019-03-10T08:40:02.408Z,28.1
2019-03-10T08:40:53.159Z,28.1
2019-03-10T08:41:43.223Z,27.9
2019-03-10T08:42:33.540Z,28
2019-03-10T08:43:23.544Z,28.1
2019-03-10T08:44:14.211Z,29.5
2019-03-10T08:45:02.415Z,30.6
2019-03-10T08:45:54.358Z,31.4
2019-03-10T08:46:44.073Z,32.1
2019-03-10T08:47:32.583Z,32.7
2019-03-10T08:48:23.638Z,33.2
2019-03-10T08:49:14.318Z,33.6
2019-03-10T08:50:03.805Z,34
2019-03-10T08:50:54.406Z,34.3
2019-03-10T08:51:44.443Z,34.7
2019-03-10T08:52:34.775Z,34.9
2019-03-10T08:53:24.035Z,35.3
2019-03-10T08:54:14.425Z,34.6
2019-03-10T08:55:04.532Z,34.4
2019-03-10T08:55:54.364Z,33.9
2019-03-10T08:56:45.169Z,33.3
2019-03-10T08:57:35.790Z,32.8
2019-03-10T08:58:25.262Z,32.1
2019-03-10T08:59:14.743Z,31.5
2019-03-10T09:00:04.483Z,31.1
2019-03-10T09:00:55.145Z,30.8
2019-03-10T09:01:44.979Z,30.5
2019-03-10T09:02:35.223Z,30.3
2019-03-10T09:03:24.808Z,30.1
2019-03-10T09:04:15.350Z,30
2019-03-10T09:05:05.635Z,29.9
2019-03-10T09:05:55.154Z,29.8
2019-03-10T09:06:48.283Z,29.7
2019-03-10T09:07:34.526Z,29.6
2019-03-10T09:08:25.899Z,29.6
2019-03-10T09:09:15.707Z,29.4
2019-03-10T09:10:06.094Z,29.4
2019-03-10T09:10:54.712Z,29.3
2019-03-10T09:11:45.126Z,29.3
2019-03-10T09:12:35.932Z,29.2
2019-03-10T09:13:26.357Z,29.1
2019-03-10T09:14:16.101Z,29
2019-03-10T09:15:06.867Z,28.9
2019-03-10T09:15:55.415Z,28.9
2019-03-10T09:16:46.649Z,28.8
2019-03-10T09:17:36.366Z,28.7
2019-03-10T09:18:26.114Z,28.6
2019-03-10T09:19:15.144Z,28.6
2019-03-10T09:20:06.454Z,28.5
2019-03-10T09:20:56.317Z,28.4
2019-03-10T09:21:46.741Z,28.4
2019-03-10T09:22:35.972Z,28.3
2019-03-10T09:23:27.016Z,28.2
2019-03-10T09:24:16.914Z,28.1
2019-03-10T09:25:06.950Z,28.1
2019-03-10T09:25:57.569Z,28
2019-03-10T09:26:45.898Z,27.9
2019-03-10T09:27:38.280Z,27.9
2019-03-10T09:29:17.266Z,27.7
2019-03-10T09:30:07.681Z,27.6
2019-03-10T09:30:55.920Z,27.6
2019-03-10T09:31:48.005Z,27.5
2019-03-10T09:32:39.762Z,27.4
2019-03-10T09:33:27.831Z,27.3
2019-03-10T09:34:16.248Z,27.3
2019-03-10T09:35:07.920Z,27.3
2019-03-10T09:35:57.089Z,27.1
2019-03-10T09:36:46.612Z,27.1
2019-03-10T09:37:37.307Z,27
2019-03-10T09:38:28.119Z,26.9
2019-03-10T09:39:17.628Z,26.9
2019-03-10T09:40:08.298Z,26.8
2019-03-10T09:40:58.093Z,26.8
2019-03-10T09:41:47.388Z,26.7
2019-03-10T09:42:37.812Z,26.6
2019-03-10T09:43:28.518Z,26.6
2019-03-10T09:44:18.042Z,26.5
2019-03-10T09:45:08.922Z,26.4
2019-03-10T09:45:58.435Z,26.3
2019-03-10T09:46:47.210Z,26.3
2019-03-10T09:47:37.697Z,26.2
2019-03-10T09:48:27.757Z,26.2
2019-03-10T09:49:18.857Z,26.2
2019-03-10T09:50:07.867Z,26.1
2019-03-10T09:50:58.195Z,26.1
2019-03-10T09:51:48.519Z,25.9
2019-03-10T09:52:37.752Z,25.9
2019-03-10T09:53:28.934Z,25.9
2019-03-10T09:54:18.437Z,25.8
2019-03-10T09:55:10.808Z,25.8
2019-03-10T09:55:58.075Z,25.6
2019-03-10T09:56:47.829Z,25.6
2019-03-10T09:57:38.185Z,25.5
2019-03-10T09:58:28.561Z,25.4
2019-03-10T09:59:19.899Z,25.3
2019-03-10T10:00:09.166Z,25.2
2019-03-10T10:00:58.959Z,25.1
2019-03-10T10:01:51.358Z,25
2019-03-10T10:02:38.759Z,24.9
2019-03-10T10:03:30.191Z,24.9
2019-03-10T10:04:19.554Z,24.8
2019-03-10T10:06:45.881Z,24.5
2019-03-10T10:07:35.727Z,24.5
2019-03-10T10:08:26.629Z,24.4
2019-03-10T10:09:16.644Z,24.3
2019-03-10T10:10:06.501Z,24.2
2019-03-10T10:10:56.927Z,24.1
2019-03-10T10:11:47.151Z,24
2019-03-10T10:12:36.836Z,23.9
2019-03-10T10:13:26.911Z,23.8
2019-03-10T10:14:18.055Z,23.8
2019-03-10T10:15:07.329Z,23.7
2019-03-10T10:15:57.881Z,23.6
2019-03-10T10:16:47.148Z,23.5
2019-03-10T10:17:36.053Z,23.5
2019-03-10T10:18:26.906Z,23.4
2019-03-10T10:19:16.870Z,23.4
2019-03-10T10:20:07.250Z,23.3
2019-03-10T10:20:57.730Z,23.3
2019-03-10T10:21:46.705Z,23.2
2019-03-10T10:22:37.049Z,23.1
2019-03-10T10:23:27.144Z,23.1
2019-03-10T10:24:16.131Z,23.1
2019-03-10T10:25:07.491Z,23.1
2019-03-10T10:25:57.015Z,23
2019-03-10T10:26:46.891Z,22.9
2019-03-10T10:27:37.838Z,22.9
2019-03-10T10:28:26.755Z,22.9
2019-03-10T10:29:17.388Z,22.8
2019-03-10T10:30:07.353Z,22.8
2019-03-10T10:30:57.931Z,22.8
2019-03-10T10:31:47.482Z,22.7
2019-03-10T10:32:38.560Z,22.7
2019-03-10T10:33:27.925Z,22.6
2019-03-10T10:34:18.942Z,22.6
2019-03-10T10:35:08.987Z,22.6
2019-03-10T10:35:57.987Z,22.6
2019-03-10T10:36:47.255Z,22.5
2019-03-10T10:37:41.447Z,22.4
2019-03-10T10:38:28.551Z,22.4
2019-03-10T10:39:19.362Z,22.4
2019-03-10T10:40:09.617Z,22.3
2019-03-10T10:40:58.049Z,22.3
2019-03-10T10:41:48.934Z,22.3
2019-03-10T10:42:39.552Z,22.3
2019-03-10T10:43:28.823Z,22.3
2019-03-10T10:44:19.641Z,22.2
2019-03-10T10:45:09.322Z,22.1
2019-03-10T10:46:02.350Z,22.2
2019-03-10T10:46:49.822Z,22.2
2019-03-10T10:47:38.536Z,22.1
2019-03-10T10:48:28.817Z,22.1
2019-03-10T10:49:19.880Z,22.1
2019-03-10T10:50:10.584Z,22
2019-03-10T10:51:00.137Z,21.9
2019-03-10T10:51:50.728Z,22
2019-03-10T10:52:39.978Z,21.9
2019-03-10T10:53:31.748Z,21.9
2019-03-10T10:54:19.743Z,21.9
2019-03-10T10:55:09.789Z,21.9
2019-03-10T10:56:00.013Z,21.9
2019-03-10T10:56:50.892Z,21.8
2019-03-10T10:57:40.508Z,21.9
2019-03-10T10:58:30.411Z,21.8
2019-03-10T10:59:20.474Z,21.9
2019-03-10T11:00:09.728Z,21.8
2019-03-10T11:01:01.134Z,21.8
2019-03-10T11:01:50.103Z,21.8
2019-03-10T11:02:41.064Z,21.8
2019-03-10T11:03:30.651Z,21.8
2019-03-10T11:04:20.294Z,21.8
2019-03-10T11:05:10.445Z,21.8
2019-03-10T11:06:00.713Z,21.8
2019-03-10T11:06:51.057Z,21.8
2019-03-10T11:07:41.106Z,21.8
2019-03-10T11:08:30.988Z,21.8
2019-03-10T11:09:20.691Z,21.8
2019-03-10T11:10:11.930Z,21.8
2019-03-10T11:11:00.233Z,21.8
2019-03-10T11:11:51.833Z,21.8
2019-03-10T11:12:41.701Z,21.8
2019-03-10T11:13:30.775Z,21.8
2019-03-10T11:14:20.490Z,21.9
2019-03-10T11:15:11.985Z,21.8
2019-03-10T11:16:02.614Z,21.9
2019-03-10T11:16:54.182Z,21.9
2019-03-10T11:17:40.895Z,21.8
2019-03-10T11:18:30.750Z,21.9
2019-03-10T11:19:21.737Z,21.9
2019-03-10T11:20:11.296Z,21.9
2019-03-10T11:21:03.931Z,21.9
2019-03-10T11:21:51.572Z,21.9
2019-03-10T11:22:42.410Z,21.9
2019-03-10T11:23:31.119Z,22
2019-03-10T11:24:22.225Z,22
2019-03-10T11:25:10.407Z,22
2019-03-10T11:26:01.150Z,22
2019-03-10T11:26:51.942Z,22
2019-03-10T11:27:42.031Z,22
2019-03-10T11:28:32.392Z,22.1
2019-03-10T11:29:22.451Z,22.1
2019-03-10T11:30:10.967Z,22.1
2019-03-10T11:31:01.492Z,22.1
2019-03-10T11:31:51.849Z,22.1
2019-03-10T11:32:41.914Z,22.1
2019-03-10T11:33:35.721Z,22.1
2019-03-10T11:34:21.451Z,22.1
2019-03-10T11:35:12.071Z,22.1
2019-03-10T11:36:03.434Z,22.1
2019-03-10T11:36:53.726Z,22.1
2019-03-10T11:37:42.804Z,22.1
2019-03-10T11:38:32.554Z,22.1
2019-03-10T11:39:22.651Z,22.1
2019-03-10T11:40:12.690Z,22.1
2019-03-10T11:41:02.716Z,22.1
2019-03-10T11:41:55.190Z,22.1
2019-03-10T11:42:43.716Z,22.1
2019-03-10T11:43:32.751Z,22.1
2019-03-10T11:44:23.049Z,22.1
2019-03-10T11:45:13.038Z,22.1
2019-03-10T11:46:02.148Z,22.1
2019-03-10T11:46:54.258Z,22.1
2019-03-10T11:47:43.831Z,22
2019-03-10T11:48:34.700Z,22.1
2019-03-10T11:49:24.167Z,22
2019-03-10T11:50:16.604Z,22
2019-03-10T11:51:05.116Z,22.1
2019-03-10T11:51:54.175Z,22.1
2019-03-10T11:52:43.693Z,22.1
2019-03-10T11:53:35.493Z,22.1
2019-03-10T11:54:24.276Z,22.1
2019-03-10T11:55:16.722Z,22.1
2019-03-10T11:56:04.992Z,22.1
2019-03-10T11:56:54.810Z,22.1
2019-03-10T11:57:44.538Z,22.1
2019-03-10T11:58:37.820Z,22.1
2019-03-10T11:59:23.872Z,22.1
2019-03-10T12:00:14.581Z,22.1
2019-03-10T12:01:04.248Z,22.1
2019-03-10T12:01:54.842Z,22.1
2019-03-10T12:02:44.938Z,22.1
2019-03-10T12:03:34.388Z,22.1
2019-03-10T12:04:24.239Z,22.1
2019-03-10T12:06:46.617Z,22.1
2019-03-10T12:07:36.412Z,22.1
2019-03-10T12:08:26.295Z,22.1
2019-03-10T12:09:16.807Z,22.1
2019-03-10T12:10:06.908Z,22.1
2019-03-10T12:10:56.924Z,22.1
2019-03-10T12:11:46.515Z,22.1
2019-03-10T12:12:37.074Z,22.1
2019-03-10T12:13:26.597Z,22.1
2019-03-10T12:14:16.699Z,22.1
2019-03-10T12:15:07.554Z,22.1
2019-03-10T12:15:57.039Z,22.1
2019-03-10T12:16:47.157Z,22.1
2019-03-10T12:17:38.010Z,22.1
2019-03-10T12:18:27.274Z,22.1
2019-03-10T12:19:17.547Z,22.1
2019-03-10T12:20:06.906Z,22.1
2019-03-10T12:20:57.113Z,22.1
2019-03-10T12:21:47.216Z,22.1
2019-03-10T12:22:38.133Z,22.1
2019-03-10T12:23:28.483Z,22.1
2019-03-10T12:24:17.243Z,22.1
2019-03-10T12:25:08.033Z,22.1
2019-03-10T12:25:57.728Z,22.1
2019-03-10T12:26:47.813Z,22.1
2019-03-10T12:27:38.258Z,22.1
2019-03-10T12:28:27.880Z,22.1
2019-03-10T12:29:17.738Z,22.1
2019-03-10T12:30:08.011Z,22.1
2019-03-10T12:30:57.795Z,22.1
2019-03-10T12:31:48.990Z,22.1
2019-03-10T12:32:38.189Z,22.1
2019-03-10T12:33:27.281Z,22.1
2019-03-10T12:34:18.909Z,22.1
2019-03-10T12:35:08.008Z,22.1
2019-03-10T12:35:58.164Z,22.1
2019-03-10T12:36:51.567Z,22.1
2019-03-10T12:37:39.395Z,22.1
2019-03-10T12:38:29.468Z,22.1
2019-03-10T12:39:21.220Z,22.1
2019-03-10T12:40:09.135Z,22.1
2019-03-10T12:40:58.507Z,22.1
2019-03-10T12:42:01.983Z,22.1
2019-03-10T12:42:39.447Z,22.1
2019-03-10T12:43:28.245Z,22.1
2019-03-10T12:44:19.077Z,22.1
2019-03-10T12:45:09.120Z,22.1
2019-03-10T12:45:59.744Z,22.1
2019-03-10T12:46:49.780Z,22.1
2019-03-10T12:47:39.150Z,22.1
2019-03-10T12:48:30.158Z,22.1
2019-03-10T12:49:20.019Z,22.1
2019-03-10T12:50:09.383Z,22.1
2019-03-10T12:50:59.300Z,22.1
2019-03-10T12:51:49.614Z,22.1
2019-03-10T12:52:40.237Z,22.1
2019-03-10T12:53:29.712Z,22.1
2019-03-10T12:54:19.744Z,22.1
2019-03-10T12:55:10.242Z,22.1
2019-03-10T12:55:59.604Z,22.1
2019-03-10T12:56:50.979Z,22.1
2019-03-10T12:57:40.349Z,22.1
2019-03-10T12:58:30.394Z,22.1
2019-03-10T12:59:19.344Z,22.1
2019-03-10T13:00:09.983Z,22.1
2019-03-10T13:01:13.169Z,22.1
2019-03-10T13:01:50.850Z,22.1
2019-03-10T13:02:40.415Z,22.1
2019-03-10T13:03:30.484Z,22.1
2019-03-10T13:04:23.577Z,22.1
2019-03-10T13:05:10.566Z,22.1
2019-03-10T13:06:00.214Z,22.1
2019-03-10T13:06:50.429Z,22.1
2019-03-10T13:07:40.326Z,22
2019-03-10T13:08:29.764Z,22.1
2019-03-10T13:09:19.799Z,22.1
2019-03-10T13:10:13.856Z,22
2019-03-10T13:11:01.114Z,22.1
2019-03-10T13:11:50.626Z,22
2019-03-10T13:12:41.201Z,22.1
2019-03-10T13:13:30.653Z,22
2019-03-10T13:14:20.658Z,22
2019-03-10T13:15:10.440Z,22
2019-03-10T13:16:01.181Z,22
2019-03-10T13:16:50.620Z,22
2019-03-10T13:17:41.203Z,22
2019-03-10T13:18:31.151Z,22
2019-03-10T13:19:21.458Z,22
2019-03-10T13:20:11.977Z,21.9
2019-03-10T13:21:01.803Z,22
2019-03-10T13:21:52.900Z,22
2019-03-10T13:22:41.953Z,22
2019-03-10T13:23:32.131Z,21.9
2019-03-10T13:24:21.692Z,21.9
2019-03-10T13:25:11.531Z,21.9
2019-03-10T13:26:01.403Z,21.9
2019-03-10T13:26:51.965Z,22
2019-03-10T13:27:41.238Z,22
2019-03-10T13:28:31.620Z,21.9
2019-03-10T13:29:21.363Z,22
2019-03-10T13:30:12.461Z,21.9
2019-03-10T13:31:01.845Z,21.9
2019-03-10T13:31:52.360Z,21.9
2019-03-10T13:32:44.905Z,21.9
2019-03-10T13:33:32.261Z,21.9
2019-03-10T13:34:22.618Z,21.9
2019-03-10T13:35:11.835Z,21.9
2019-03-10T13:36:04.717Z,21.9
2019-03-10T13:36:51.867Z,21.9
2019-03-10T13:37:42.439Z,21.9
2019-03-10T13:38:32.224Z,21.9
2019-03-10T13:39:22.294Z,21.9
2019-03-10T13:40:12.715Z,21.9
2019-03-10T13:41:06.002Z,21.9
2019-03-10T13:41:53.016Z,21.9
2019-03-10T13:42:41.676Z,21.9
2019-03-10T13:43:33.072Z,21.9
2019-03-10T13:44:25.625Z,21.9
2019-03-10T13:45:13.654Z,21.9
2019-03-10T13:46:03.311Z,21.9
2019-03-10T13:46:53.701Z,21.9
2019-03-10T13:47:42.932Z,21.9
2019-03-10T13:48:33.860Z,21.9
2019-03-10T13:49:23.406Z,21.9
2019-03-10T13:50:13.659Z,21.9
2019-03-10T13:51:04.548Z,21.9
2019-03-10T13:51:53.214Z,21.9
2019-03-10T13:52:43.294Z,21.9
2019-03-10T13:53:33.832Z,21.9
2019-03-10T13:54:24.476Z,21.9
2019-03-10T13:55:13.178Z,21.9
2019-03-10T13:56:18.462Z,21.9
2019-03-10T13:56:54.396Z,21.9
2019-03-10T13:57:44.488Z,21.9
2019-03-10T13:58:34.221Z,21.9
2019-03-10T13:59:24.023Z,21.9
2019-03-10T14:00:14.385Z,21.8
2019-03-10T14:01:03.596Z,21.9
2019-03-10T14:01:53.120Z,21.9
2019-03-10T14:02:44.228Z,21.9
2019-03-10T14:03:33.255Z,21.9
2019-03-10T14:04:24.951Z,21.8
2019-03-10T14:05:14.753Z,21.8
2019-03-10T14:07:46.833Z,21.9
2019-03-10T14:08:36.610Z,21.8
2019-03-10T14:09:24.973Z,21.9
2019-03-10T14:10:18.990Z,21.9
2019-03-10T14:11:06.400Z,21.9
2019-03-10T14:11:55.433Z,21.9
2019-03-10T14:12:46.527Z,21.8
2019-03-10T14:13:36.933Z,21.9
2019-03-10T14:14:26.700Z,21.9
2019-03-10T14:15:15.223Z,21.9
2019-03-10T14:16:06.350Z,21.9
2019-03-10T14:16:56.140Z,21.9
2019-03-10T14:17:46.459Z,21.9
2019-03-10T14:18:37.813Z,21.8
2019-03-10T14:19:27.586Z,21.8
2019-03-10T14:20:17.667Z,21.8
2019-03-10T14:21:07.303Z,21.8
2019-03-10T14:21:57.242Z,21.9
2019-03-10T14:22:46.790Z,21.9
2019-03-10T14:23:37.122Z,21.8
2019-03-10T14:24:27.484Z,21.9
2019-03-10T14:25:17.799Z,21.8
2019-03-10T14:26:08.484Z,21.8