createdAt,value
2018-01-01T00:01:53.036Z,213.70
2018-01-01T00:04:18.729Z,223.97
2018-01-01T00:06:44.420Z,295.80
2018-01-01T00:09:10.108Z,213.63
2018-01-01T00:11:36.017Z,240.23
2018-01-01T00:14:01.711Z,261.73
2018-01-01T00:16:27.412Z,204.00
2018-01-01T00:18:53.122Z,226.73
2018-01-01T00:21:18.804Z,224.77
2018-01-01T00:23:44.480Z,130.23
2018-01-01T00:26:10.177Z,204.83
2018-01-01T00:28:35.865Z,83.93
2018-01-01T00:31:01.540Z,87.63
2018-01-01T00:33:27.495Z,99.77
2018-01-01T00:35:53.184Z,61.97
2018-01-01T00:38:18.979Z,89.67
2018-01-01T00:40:44.663Z,60.87
2018-01-01T00:43:10.370Z,51.67
2018-01-01T00:45:36.066Z,33.10
2018-01-01T00:48:01.752Z,30.03
2018-01-01T00:50:27.477Z,31.90
2018-01-01T00:52:53.155Z,24.37
2018-01-01T00:55:18.820Z,30.70
2018-01-01T00:57:44.814Z,20.73
2018-01-01T01:00:10.500Z,24.93
2018-01-01T01:02:36.190Z,22.50
2018-01-01T01:05:01.914Z,18.23
2018-01-01T01:07:27.604Z,16.07
2018-01-01T01:09:53.277Z,11.77
2018-01-01T01:12:18.985Z,17.23
2018-01-01T01:14:44.665Z,12.70
2018-01-01T01:17:10.359Z,10.33
2018-01-01T01:19:36.053Z,13.37
2018-01-01T01:22:01.753Z,12.23
2018-01-01T01:24:27.432Z,7.83
2018-01-01T01:26:53.134Z,11.93
2018-01-01T01:29:18.829Z,11.10
2018-01-01T01:31:44.508Z,7.80
2018-01-01T01:34:10.196Z,14.10
2018-01-01T01:36:35.877Z,11.30
2018-01-01T01:39:01.553Z,9.43
2018-01-01T01:41:27.240Z,14.50
2018-01-01T01:43:52.921Z,9.30
2018-01-01T01:46:18.600Z,15.50
2018-01-01T01:48:45.670Z,12.07
2018-01-01T01:51:11.395Z,9.67
2018-01-01T01:53:37.065Z,13.60
2018-01-01T01:56:02.737Z,7.60
2018-01-01T01:58:28.444Z,15.17
2018-01-01T02:00:54.452Z,11.90
2018-01-01T02:03:20.130Z,13.43
2018-01-01T02:05:46.201Z,9.40
2018-01-01T02:08:11.878Z,10.20
2018-01-01T02:10:37.554Z,7.67
2018-01-01T02:13:03.247Z,7.37
2018-01-01T02:15:28.920Z,12.47
2018-01-01T02:17:54.590Z,10.80
2018-01-01T02:20:20.495Z,8.97
2018-01-01T02:22:46.173Z,10.73
2018-01-01T02:25:11.851Z,7.10
2018-01-01T02:27:37.732Z,8.80
2018-01-01T02:30:03.422Z,6.60
2018-01-01T02:32:32.129Z,7.13
2018-01-01T02:34:57.800Z,6.20
2018-01-01T02:37:23.478Z,6.70
2018-01-01T02:39:50.216Z,6.80
2018-01-01T02:42:15.904Z,6.50
2018-01-01T02:44:41.577Z,5.00
2018-01-01T02:47:07.297Z,5.63
2018-01-01T02:49:32.993Z,5.57
2018-01-01T02:51:58.668Z,8.67
2018-01-01T02:54:24.360Z,7.90
2018-01-01T02:56:50.033Z,2.80
2018-01-01T02:59:15.708Z,7.10
2018-01-01T03:01:41.569Z,5.67
2018-01-01T03:04:07.253Z,6.30
2018-01-01T03:06:32.925Z,5.80
2018-01-01T03:08:58.609Z,7.37
2018-01-01T03:11:24.276Z,6.13
2018-01-01T03:13:49.944Z,7.00
2018-01-01T03:16:15.623Z,8.10
2018-01-01T03:18:41.300Z,6.73
2018-01-01T03:21:06.999Z,7.23
2018-01-01T03:23:32.676Z,8.07
2018-01-01T03:25:58.349Z,6.87
2018-01-01T03:28:24.048Z,6.67
2018-01-01T03:30:49.734Z,6.50
2018-01-01T03:33:15.416Z,5.97
2018-01-01T03:35:41.124Z,6.97
2018-01-01T03:38:06.787Z,7.60
2018-01-01T03:40:32.461Z,7.10
2018-01-01T03:42:58.144Z,9.23
2018-01-01T03:45:23.841Z,8.10
2018-01-01T03:47:49.505Z,8.03
2018-01-01T03:50:15.173Z,7.40
2018-01-01T03:52:40.860Z,6.40
2018-01-01T03:55:06.534Z,8.20
2018-01-01T03:57:32.214Z,8.73
2018-01-01T03:59:57.902Z,11.07
2018-01-01T04:02:23.612Z,5.73
2018-01-01T04:04:49.305Z,9.63
2018-01-01T04:07:14.975Z,9.93
2018-01-01T04:09:40.652Z,6.13
2018-01-01T04:12:06.332Z,9.80
2018-01-01T04:14:32.004Z,6.90
2018-01-01T04:16:57.677Z,8.80
2018-01-01T04:19:23.364Z,8.90
2018-01-01T04:21:49.055Z,8.10
2018-01-01T04:24:14.764Z,5.20
2018-01-01T04:26:40.476Z,6.47
2018-01-01T04:29:06.140Z,5.90
2018-01-01T04:31:31.813Z,4.97
2018-01-01T04:33:57.490Z,5.33
2018-01-01T04:36:23.167Z,6.10
2018-01-01T04:38:48.837Z,4.93
2018-01-01T04:41:14.526Z,5.30
2018-01-01T04:43:40.203Z,7.87
2018-01-01T04:46:05.863Z,5.77
2018-01-01T04:48:31.552Z,3.53
2018-01-01T04:50:57.216Z,4.83
2018-01-01T04:53:22.893Z,5.90
2018-01-01T04:55:48.592Z,5.73
2018-01-01T04:58:14.263Z,7.30
2018-01-01T05:00:39.933Z,4.83
2018-01-01T05:03:06.435Z,5.27
2018-01-01T05:05:32.864Z,6.77
2018-01-01T05:07:58.597Z,3.60
2018-01-01T05:10:25.015Z,4.90
2018-01-01T05:12:51.446Z,5.07
2018-01-01T05:15:17.878Z,5.72
2018-01-01T05:17:43.901Z,4.78
2018-01-01T05:20:11.156Z,3.60
2018-01-01T05:22:36.890Z,6.45
2018-01-01T05:25:02.585Z,7.33
2018-01-01T05:27:28.274Z,6.00
2018-01-01T05:29:53.948Z,6.37
2018-01-01T05:32:19.638Z,3.87
2018-01-01T05:34:45.324Z,5.37
2018-01-01T05:37:11.009Z,4.50
2018-01-01T05:39:36.729Z,3.87
2018-01-01T05:42:02.411Z,2.90
2018-01-01T05:44:28.096Z,4.40
2018-01-01T05:46:53.776Z,3.20
2018-01-01T05:49:19.448Z,4.20
2018-01-01T05:51:45.111Z,3.87
2018-01-01T05:54:10.811Z,4.87
2018-01-01T05:56:36.503Z,3.50
2018-01-01T05:59:02.289Z,3.03
2018-01-01T06:01:27.973Z,4.17
2018-01-01T06:03:53.642Z,5.90
2018-01-01T06:06:19.333Z,3.17
2018-01-01T06:08:45.005Z,4.33
2018-01-01T06:11:10.680Z,4.00
2018-01-01T06:13:36.377Z,3.23
2018-01-01T06:16:02.040Z,4.00
2018-01-01T06:18:27.736Z,5.00
2018-01-01T06:20:53.434Z,2.97
2018-01-01T06:23:19.117Z,3.60
2018-01-01T06:25:44.785Z,3.97
2018-01-01T06:28:10.502Z,4.20
2018-01-01T06:30:36.182Z,2.90
2018-01-01T06:33:01.847Z,3.40
2018-01-01T06:35:27.539Z,2.03
2018-01-01T06:37:53.219Z,4.40
2018-01-01T06:40:18.892Z,2.57
2018-01-01T06:42:44.578Z,2.97
2018-01-01T06:45:10.267Z,4.00
2018-01-01T06:47:35.938Z,3.83
2018-01-01T06:50:01.618Z,3.83
2018-01-01T06:52:27.297Z,2.80
2018-01-01T06:54:52.997Z,2.00
2018-01-01T06:57:18.668Z,2.00
2018-01-01T06:59:44.341Z,3.40
2018-01-01T07:02:10.025Z,2.53
2018-01-01T07:04:35.762Z,1.67
2018-01-01T07:07:01.432Z,1.90
2018-01-01T07:09:27.100Z,2.60
2018-01-01T07:11:52.778Z,1.60
2018-01-01T07:14:18.455Z,1.67
2018-01-01T07:16:44.381Z,1.43
2018-01-01T07:19:10.068Z,1.93
2018-01-01T07:21:35.754Z,0.97
2018-01-01T07:24:01.448Z,1.00
2018-01-01T07:26:27.120Z,1.03
2018-01-01T07:28:52.795Z,1.30
2018-01-01T07:31:18.503Z,1.07
2018-01-01T07:33:44.186Z,1.00
2018-01-01T07:36:09.870Z,1.20
2018-01-01T07:38:36.036Z,1.60
2018-01-01T07:41:01.724Z,1.25
2018-01-01T07:43:27.400Z,1.37
2018-01-01T07:45:53.081Z,1.90
2018-01-01T07:48:18.765Z,1.20
2018-01-01T07:50:44.438Z,1.93
2018-01-01T07:53:10.133Z,1.57
2018-01-01T07:55:35.800Z,1.17
2018-01-01T07:58:01.477Z,1.60
2018-01-01T08:00:27.164Z,1.57
2018-01-01T08:02:53.201Z,1.80
2018-01-01T08:05:18.889Z,1.50
2018-01-01T08:07:44.570Z,1.90
2018-01-01T08:10:10.268Z,1.10
2018-01-01T08:12:35.937Z,1.70
2018-01-01T08:15:01.624Z,2.00
2018-01-01T08:17:27.696Z,1.73
2018-01-01T08:19:53.372Z,2.00
2018-01-01T08:22:19.057Z,1.60
2018-01-01T08:24:44.748Z,1.83
2018-01-01T08:27:10.420Z,1.80
2018-01-01T08:29:36.094Z,1.47
2018-01-01T08:32:01.786Z,1.40
2018-01-01T08:34:27.498Z,1.67
2018-01-01T08:36:53.172Z,2.20
2018-01-01T08:39:18.844Z,1.80
2018-01-01T08:41:44.541Z,1.80
2018-01-01T08:44:10.237Z,1.80
2018-01-01T08:46:35.916Z,2.37
2018-01-01T08:49:01.580Z,2.03
2018-01-01T08:51:27.284Z,1.90
2018-01-01T08:53:52.971Z,0.70
2018-01-01T08:56:18.652Z,1.90
2018-01-01T08:58:44.336Z,1.80
2018-01-01T09:01:10.014Z,1.33
2018-01-01T09:03:35.691Z,1.60
2018-01-01T09:06:01.491Z,1.37
2018-01-01T09:08:27.155Z,1.93
2018-01-01T09:10:52.835Z,2.30
2018-01-01T09:13:18.512Z,2.00
2018-01-01T09:15:44.196Z,1.73
2018-01-01T09:18:09.877Z,2.50
2018-01-01T09:20:35.597Z,1.20
2018-01-01T09:23:01.273Z,1.47
2018-01-01T09:25:26.950Z,1.83
2018-01-01T09:27:52.644Z,1.20
2018-01-01T09:30:18.328Z,1.47
2018-01-01T09:32:44.026Z,2.20
2018-01-01T09:35:09.730Z,1.43
2018-01-01T09:37:35.413Z,2.43
2018-01-01T09:40:01.084Z,1.80
2018-01-01T09:42:26.781Z,1.00
2018-01-01T09:44:52.457Z,1.10
2018-01-01T09:47:18.127Z,1.60
2018-01-01T09:49:43.804Z,1.70
2018-01-01T09:52:09.497Z,2.00
2018-01-01T09:54:35.184Z,1.73
2018-01-01T09:57:00.856Z,2.00
2018-01-01T09:59:26.525Z,1.00
2018-01-01T10:04:24.658Z,2.03
2018-01-01T10:06:50.346Z,1.60
2018-01-01T10:09:16.254Z,1.40
2018-01-01T10:11:41.940Z,1.93
2018-01-01T10:14:07.632Z,1.80
2018-01-01T10:16:33.507Z,1.60
2018-01-01T10:18:59.205Z,1.60
2018-01-01T10:21:24.872Z,1.50
2018-01-01T10:23:50.960Z,1.70
2018-01-01T10:26:16.652Z,1.58
2018-01-01T10:28:42.332Z,3.90
2018-01-01T10:31:08.014Z,2.87
2018-01-01T10:33:33.683Z,2.00
2018-01-01T10:35:59.389Z,1.83
2018-01-01T10:38:25.068Z,2.00
2018-01-01T10:40:50.744Z,2.20
2018-01-01T10:43:16.434Z,4.40
2018-01-01T10:45:42.113Z,1.70
2018-01-01T10:48:07.775Z,2.67
2018-01-01T10:50:33.844Z,2.03
2018-01-01T10:52:59.541Z,2.55
2018-01-01T10:55:25.309Z,1.00
2018-01-01T10:57:51.012Z,2.30
2018-01-01T11:00:16.860Z,1.73
2018-01-01T11:02:42.561Z,1.17
2018-01-01T11:05:08.260Z,1.50
2018-01-01T11:07:33.942Z,1.47
2018-01-01T11:09:59.626Z,2.13
2018-01-01T11:12:25.313Z,1.90
2018-01-01T11:14:51.038Z,1.30
2018-01-01T11:17:16.943Z,1.30
2018-01-01T11:19:42.629Z,1.50
2018-01-01T11:22:08.561Z,1.63
2018-01-01T11:24:34.241Z,1.00
2018-01-01T11:26:59.937Z,1.03
2018-01-01T11:29:26.056Z,1.57
2018-01-01T11:31:51.762Z,1.53
2018-01-01T11:34:17.440Z,2.27
2018-01-01T11:36:43.137Z,2.50
2018-01-01T11:39:09.241Z,2.23
2018-01-01T11:41:34.942Z,2.58
2018-01-01T11:44:00.982Z,1.43
2018-01-01T11:46:26.667Z,2.30
2018-01-01T11:48:52.729Z,1.93
2018-01-01T11:51:18.454Z,2.08
2018-01-01T11:53:44.193Z,1.60
2018-01-01T11:56:09.880Z,1.53
2018-01-01T11:58:35.872Z,2.37
2018-01-01T12:01:01.565Z,2.83
2018-01-01T12:03:27.240Z,3.07
2018-01-01T12:05:52.932Z,1.63
2018-01-01T12:08:18.940Z,2.23
2018-01-01T12:10:44.626Z,2.70
2018-01-01T12:13:10.636Z,3.63
2018-01-01T12:15:36.340Z,3.42
2018-01-01T12:18:02.365Z,2.93
2018-01-01T12:20:28.106Z,3.70
2018-01-01T12:22:53.982Z,4.10
2018-01-01T12:25:19.684Z,3.60
2018-01-01T12:27:45.369Z,3.30
2018-01-01T12:30:11.495Z,4.30
2018-01-01T12:32:37.226Z,3.35
2018-01-01T12:35:02.940Z,3.00
2018-01-01T12:37:28.673Z,2.50
2018-01-01T12:39:54.779Z,2.17
2018-01-01T12:42:20.572Z,2.87
2018-01-01T12:44:46.291Z,2.77
2018-01-01T12:47:12.289Z,2.77
2018-01-01T12:49:38.032Z,2.40
2018-01-01T12:52:03.730Z,6.83
2018-01-01T12:54:29.674Z,2.97
2018-01-01T12:56:55.435Z,3.10
2018-01-01T12:59:21.161Z,2.07
2018-01-01T13:01:46.924Z,3.00
2018-01-01T13:04:12.657Z,2.00
2018-01-01T13:06:38.401Z,2.37
2018-01-01T13:09:04.137Z,2.20
2018-01-01T13:11:30.197Z,1.63
2018-01-01T13:13:55.935Z,3.50
2018-01-01T13:16:21.648Z,1.80
2018-01-01T13:18:47.356Z,1.37
2018-01-01T13:21:13.064Z,1.63
2018-01-01T13:23:38.790Z,3.97
2018-01-01T13:26:04.533Z,2.70
2018-01-01T13:28:30.257Z,2.03
2018-01-01T13:30:55.950Z,5.60
2018-01-01T13:33:21.637Z,2.37
2018-01-01T13:35:47.358Z,1.83
2018-01-01T13:38:13.093Z,1.90
2018-01-01T13:40:38.806Z,1.73
2018-01-01T13:43:04.503Z,1.67
2018-01-01T13:45:30.222Z,2.87
2018-01-01T13:47:55.949Z,2.90
2018-01-01T13:50:21.652Z,2.53
2018-01-01T13:52:47.347Z,1.23
2018-01-01T13:55:13.045Z,1.87
2018-01-01T13:57:39.089Z,2.57
2018-01-01T14:00:04.807Z,2.60
2018-01-01T14:02:30.528Z,2.33
2018-01-01T14:04:56.243Z,2.17
2018-01-01T14:07:21.952Z,1.93
2018-01-01T14:09:47.656Z,2.43
2018-01-01T14:12:13.349Z,2.13
2018-01-01T14:14:39.062Z,2.43
2018-01-01T14:17:04.779Z,4.00
2018-01-01T14:19:30.488Z,2.30
2018-01-01T14:21:56.560Z,2.43
2018-01-01T14:24:22.270Z,2.45
2018-01-01T14:26:47.965Z,2.47
2018-01-01T14:29:13.677Z,1.80
2018-01-01T14:31:39.360Z,1.87
2018-01-01T14:34:05.053Z,2.50
2018-01-01T14:36:30.814Z,2.10
2018-01-01T14:38:56.521Z,2.13
2018-01-01T14:41:22.222Z,1.90
2018-01-01T14:43:47.917Z,1.87
2018-01-01T14:46:13.633Z,1.80
2018-01-01T14:48:39.321Z,2.13
2018-01-01T14:51:04.998Z,1.60
2018-01-01T14:53:30.681Z,1.33
2018-01-01T14:55:56.424Z,2.13
2018-01-01T14:58:22.113Z,1.50
2018-01-01T15:00:48.093Z,2.17
2018-01-01T15:03:13.784Z,1.70
2018-01-01T15:05:39.513Z,2.50
2018-01-01T15:08:05.403Z,2.20
2018-01-01T15:10:31.096Z,1.20
2018-01-01T15:12:56.769Z,1.67
2018-01-01T15:15:22.462Z,2.10
2018-01-01T15:17:48.136Z,2.80
2018-01-01T15:20:13.813Z,2.40
2018-01-01T15:22:39.481Z,2.10
2018-01-01T15:25:05.172Z,2.60
2018-01-01T15:27:31.116Z,1.40
2018-01-01T15:29:56.756Z,1.33
2018-01-01T15:32:22.483Z,2.13
2018-01-01T15:34:48.293Z,1.87
2018-01-01T15:37:13.987Z,2.33
2018-01-01T15:39:39.662Z,1.77
2018-01-01T15:42:05.369Z,2.93
2018-01-01T15:44:31.057Z,2.07
2018-01-01T15:46:56.732Z,2.03
2018-01-01T15:49:22.681Z,1.73
2018-01-01T15:51:48.358Z,2.53
2018-01-01T15:54:14.060Z,2.37
2018-01-01T15:56:39.848Z,1.97
2018-01-01T15:59:05.605Z,1.63
2018-01-01T16:01:31.293Z,1.77
2018-01-01T16:03:56.984Z,1.00
2018-01-01T16:06:22.685Z,0.87
2018-01-01T16:08:49.224Z,1.90
2018-01-01T16:11:14.954Z,2.00
2018-01-01T16:13:40.642Z,1.60
2018-01-01T16:16:06.318Z,1.60
2018-01-01T16:18:32.005Z,1.83
2018-01-01T16:20:57.717Z,1.80
2018-01-01T16:23:23.391Z,2.23
2018-01-01T16:25:49.093Z,1.80
2018-01-01T16:28:14.808Z,2.10
2018-01-01T16:30:40.477Z,1.80
2018-01-01T16:33:06.181Z,1.30
2018-01-01T16:35:31.876Z,1.70
2018-01-01T16:37:57.549Z,1.30
2018-01-01T16:40:23.217Z,1.63
2018-01-01T16:42:48.921Z,1.97
2018-01-01T16:45:14.589Z,2.03
2018-01-01T16:47:40.300Z,1.80
2018-01-01T16:50:06.146Z,1.77
2018-01-01T16:52:31.861Z,2.37
2018-01-01T16:54:57.561Z,2.20
2018-01-01T16:57:23.232Z,2.37
2018-01-01T16:59:48.917Z,1.50
2018-01-01T17:02:14.616Z,2.87
2018-01-01T17:04:40.298Z,2.00
2018-01-01T17:07:05.980Z,2.50
2018-01-01T17:09:31.661Z,2.93
2018-01-01T17:11:57.341Z,2.40
2018-01-01T17:14:23.308Z,1.53
2018-01-01T17:16:49.467Z,1.95
2018-01-01T17:19:15.156Z,1.50
2018-01-01T17:21:40.861Z,1.80
2018-01-01T17:24:06.566Z,2.43
2018-01-01T17:26:32.475Z,1.67
2018-01-01T17:28:59.032Z,1.87
2018-01-01T17:31:24.749Z,2.35
2018-01-01T17:33:50.459Z,2.73
2018-01-01T17:36:16.544Z,2.43
2018-01-01T17:38:42.317Z,1.98
2018-01-01T17:41:08.033Z,2.17
2018-01-01T17:43:33.745Z,3.10
2018-01-01T17:45:59.453Z,3.07
2018-01-01T17:48:25.174Z,1.60
2018-01-01T17:50:50.913Z,3.73
2018-01-01T17:53:17.269Z,1.40
2018-01-01T17:55:43.010Z,1.80
2018-01-01T17:58:09.266Z,3.40
2018-01-01T18:00:35.030Z,4.93
2018-01-01T18:03:00.734Z,2.40
2018-01-01T18:05:26.434Z,2.50
2018-01-01T18:07:52.391Z,3.37
2018-01-01T18:10:18.141Z,3.42
2018-01-01T18:12:43.829Z,3.17
2018-01-01T18:15:09.537Z,3.20
2018-01-01T18:17:35.217Z,3.80
2018-01-01T18:20:00.930Z,2.37
2018-01-01T18:22:26.609Z,3.43
2018-01-01T18:24:53.881Z,3.33
2018-01-01T18:27:19.678Z,3.03
2018-01-01T18:29:45.346Z,1.90
2018-01-01T18:32:11.058Z,4.80
2018-01-01T18:34:36.887Z,2.60
2018-01-01T18:37:02.573Z,3.40
2018-01-01T18:39:28.511Z,3.73
2018-01-01T18:41:54.196Z,3.30
2018-01-01T18:44:19.873Z,3.90
2018-01-01T18:46:45.645Z,5.40
2018-01-01T18:49:11.491Z,3.00
2018-01-01T18:51:37.173Z,3.80
2018-01-01T18:54:03.109Z,3.53
2018-01-01T18:56:28.793Z,2.53
2018-01-01T18:58:54.494Z,5.90
2018-01-01T19:01:20.329Z,4.60
2018-01-01T19:03:46.000Z,5.53
2018-01-01T19:06:11.690Z,4.77
2018-01-01T19:08:37.531Z,4.87
2018-01-01T19:11:03.214Z,4.47
2018-01-01T19:13:28.884Z,4.40
2018-01-01T19:15:54.553Z,5.23
2018-01-01T19:18:20.234Z,4.97
2018-01-01T19:20:46.105Z,4.23
2018-01-01T19:23:11.797Z,5.90
2018-01-01T19:25:37.485Z,4.97
2018-01-01T19:28:04.450Z,5.27
2018-01-01T19:30:30.387Z,4.87
2018-01-01T19:32:56.077Z,4.10
2018-01-01T19:35:22.252Z,5.30
2018-01-01T19:37:47.938Z,4.10
2018-01-01T19:40:13.626Z,4.80
2018-01-01T19:42:39.319Z,4.70
2018-01-01T19:45:05.004Z,5.50
2018-01-01T19:47:30.710Z,6.20
2018-01-01T19:49:56.405Z,6.20
2018-01-01T19:52:22.089Z,6.07
2018-01-01T19:54:47.901Z,5.70
2018-01-01T19:57:13.575Z,6.90
2018-01-01T19:59:39.257Z,6.37
2018-01-01T20:02:05.182Z,6.27
2018-01-01T20:04:30.885Z,6.87
2018-01-01T20:06:56.568Z,6.00
2018-01-01T20:09:22.279Z,7.17
2018-01-01T20:11:47.969Z,6.00
2018-01-01T20:14:15.221Z,5.73
2018-01-01T20:16:40.984Z,5.75
2018-01-01T20:19:06.658Z,6.50
2018-01-01T20:21:32.396Z,76.90
2018-01-01T20:23:58.105Z,52.83
2018-01-01T20:26:24.070Z,40.60
2018-01-01T20:28:50.060Z,37.17
2018-01-01T20:31:16.634Z,27.47
2018-01-01T20:33:42.549Z,41.80
2018-01-01T20:36:08.224Z,24.50
2018-01-01T20:38:33.916Z,8.80
2018-01-01T20:40:59.696Z,6.70
2018-01-01T20:43:25.450Z,6.77
2018-01-01T20:45:51.428Z,6.80
2018-01-01T20:48:17.159Z,6.90
2018-01-01T20:50:42.841Z,7.13
2018-01-01T20:53:08.540Z,6.73
2018-01-01T20:55:34.220Z,6.33
2018-01-01T20:57:59.907Z,6.70
2018-01-01T21:00:25.819Z,6.43
2018-01-01T21:02:51.497Z,7.30
2018-01-01T21:05:17.194Z,6.90
2018-01-01T21:07:42.907Z,8.90
2018-01-01T21:10:08.598Z,8.07
2018-01-01T21:12:34.309Z,8.33
2018-01-01T21:15:00.034Z,8.27
2018-01-01T21:17:25.880Z,8.33
2018-01-01T21:19:51.569Z,8.20
2018-01-01T21:22:17.570Z,8.37
2018-01-01T21:24:43.261Z,8.82
2018-01-01T21:27:09.121Z,8.20
2018-01-01T21:29:34.832Z,8.33
2018-01-01T21:32:00.509Z,8.63
2018-01-01T21:34:26.192Z,7.70
2018-01-01T21:36:52.106Z,8.93
2018-01-01T21:39:18.156Z,9.17
2018-01-01T21:41:43.853Z,9.40
2018-01-01T21:44:09.644Z,8.60
2018-01-01T21:46:35.365Z,9.27
2018-01-01T21:49:01.037Z,9.93
2018-01-01T21:51:27.752Z,10.37
2018-01-01T21:53:53.432Z,8.77
2018-01-01T21:56:21.192Z,9.00
2018-01-01T21:58:46.966Z,8.18
2018-01-01T22:01:12.633Z,8.57
2018-01-01T22:03:38.300Z,8.10
2018-01-01T22:06:03.993Z,15.40
2018-01-01T22:08:29.971Z,8.90
2018-01-01T22:10:55.652Z,15.00
2018-01-01T22:13:21.312Z,24.73
2018-01-01T22:15:46.993Z,30.40
2018-01-01T22:18:13.248Z,15.50
2018-01-01T22:20:39.170Z,9.85
2018-01-01T22:23:04.892Z,7.50
2018-01-01T22:25:30.598Z,8.07
2018-01-01T22:27:56.331Z,6.43
2018-01-01T22:30:22.006Z,5.77
2018-01-01T22:32:47.849Z,6.30
2018-01-01T22:35:13.643Z,6.07
2018-01-01T22:37:39.301Z,6.30
2018-01-01T22:40:04.984Z,6.53
2018-01-01T22:42:30.676Z,6.60
2018-01-01T22:44:56.357Z,6.77
2018-01-01T22:47:22.049Z,6.60
2018-01-01T22:49:47.734Z,6.97
2018-01-01T22:52:13.417Z,6.50
2018-01-01T22:54:39.126Z,6.57
2018-01-01T22:57:04.799Z,6.67
2018-01-01T22:59:30.515Z,6.90
2018-01-01T23:01:56.214Z,7.33
2018-01-01T23:04:22.167Z,7.03
2018-01-01T23:06:47.876Z,7.50
2018-01-01T23:09:13.592Z,6.13
2018-01-01T23:11:39.265Z,6.30
2018-01-01T23:14:04.929Z,6.43
2018-01-01T23:16:30.620Z,5.20
2018-01-01T23:18:56.289Z,5.60
2018-01-01T23:21:22.002Z,6.23
2018-01-01T23:23:48.087Z,4.93
2018-01-01T23:26:13.993Z,5.65
2018-01-01T23:28:39.630Z,6.40
2018-01-01T23:31:05.303Z,5.37
2018-01-01T23:33:30.975Z,4.90
2018-01-01T23:35:56.677Z,4.47
2018-01-01T23:38:22.366Z,4.27
2018-01-01T23:40:48.044Z,4.83
2018-01-01T23:43:13.720Z,4.70
2018-01-01T23:45:39.417Z,4.90
2018-01-01T23:48:05.105Z,4.80
2018-01-01T23:50:30.797Z,8.00
2018-01-01T23:52:56.466Z,5.50
2018-01-01T23:55:22.153Z,5.63
2018-01-01T23:57:47.845Z,7.00
