createdAt,value
2019-02-20T00:00:50.525Z,0.80
2019-02-20T00:03:20.810Z,0.80
2019-02-20T00:05:51.182Z,0.80
2019-02-20T00:08:21.542Z,0.80
2019-02-20T00:10:51.730Z,0.80
2019-02-20T00:13:22.015Z,0.80
2019-02-20T00:15:52.408Z,0.90
2019-02-20T00:18:22.686Z,0.80
2019-02-20T00:20:52.972Z,0.80
2019-02-20T00:23:23.266Z,0.80
2019-02-20T00:25:53.482Z,0.80
2019-02-20T00:28:23.664Z,0.80
2019-02-20T00:30:53.832Z,0.80
2019-02-20T00:33:24.061Z,0.80
2019-02-20T00:35:54.267Z,0.80
2019-02-20T00:38:24.592Z,0.80
2019-02-20T00:40:54.822Z,0.80
2019-02-20T00:43:25.135Z,0.80
2019-02-20T00:46:06.499Z,0.80
2019-02-20T00:48:51.209Z,0.80
2019-02-20T00:51:49.506Z,0.80
2019-02-20T00:54:19.821Z,0.80
2019-02-20T00:56:50.162Z,0.80
2019-02-20T00:59:20.340Z,0.80
2019-02-20T01:01:50.704Z,0.80
2019-02-20T01:04:20.966Z,0.80
2019-02-20T01:06:52.248Z,0.80
2019-02-20T01:09:22.547Z,0.80
2019-02-20T01:11:52.835Z,0.80
2019-02-20T01:14:23.111Z,0.80
2019-02-20T01:16:54.845Z,0.80
2019-02-20T01:19:24.982Z,0.80
2019-02-20T01:21:55.404Z,0.80
2019-02-20T01:24:25.745Z,0.80
2019-02-20T01:26:56.071Z,0.90
2019-02-20T01:29:26.386Z,0.80
2019-02-20T01:31:56.677Z,0.80
2019-02-20T01:34:26.927Z,0.80
2019-02-20T01:36:57.235Z,0.80
2019-02-20T01:39:27.463Z,0.80
2019-02-20T01:41:57.578Z,0.80
2019-02-20T01:44:27.851Z,0.80
2019-02-20T01:46:58.055Z,0.80
2019-02-20T01:49:28.371Z,0.83
2019-02-20T01:51:58.695Z,0.90
2019-02-20T01:54:28.944Z,0.80
2019-02-20T01:56:59.092Z,0.80
2019-02-20T01:59:29.251Z,0.80
2019-02-20T02:01:59.431Z,0.80
2019-02-20T02:04:29.616Z,0.80
2019-02-20T02:06:59.891Z,0.90
2019-02-20T02:09:30.091Z,0.80
2019-02-20T02:12:00.399Z,0.80
2019-02-20T02:14:30.721Z,0.80
2019-02-20T02:17:01.030Z,0.80
2019-02-20T02:19:31.214Z,0.80
2019-02-20T02:22:01.474Z,0.80
2019-02-20T02:24:31.647Z,0.80
2019-02-20T02:27:01.909Z,0.80
2019-02-20T02:29:32.086Z,0.80
2019-02-20T02:32:02.289Z,0.80
2019-02-20T02:34:32.620Z,0.80
2019-02-20T02:37:02.969Z,0.80
2019-02-20T02:39:33.225Z,0.80
2019-02-20T02:42:03.386Z,0.80
2019-02-20T02:44:33.639Z,0.80
2019-02-20T02:47:03.803Z,0.80
2019-02-20T02:49:34.091Z,0.80
2019-02-20T02:52:04.222Z,0.80
2019-02-20T02:54:34.496Z,0.80
2019-02-20T02:57:04.734Z,0.90
2019-02-20T02:59:35.076Z,0.80
2019-02-20T03:02:05.290Z,0.80
2019-02-20T03:04:35.508Z,0.80
2019-02-20T03:07:05.669Z,0.90
2019-02-20T03:09:35.984Z,0.90
2019-02-20T03:12:06.121Z,0.90
2019-02-20T03:14:36.338Z,0.83
2019-02-20T03:17:06.650Z,0.80
2019-02-20T03:19:36.804Z,0.80
2019-02-20T03:22:06.998Z,0.80
2019-02-20T03:24:37.260Z,0.80
2019-02-20T03:27:07.435Z,0.80
2019-02-20T03:29:37.568Z,0.80
2019-02-20T03:32:07.874Z,0.90
2019-02-20T03:34:38.220Z,0.80
2019-02-20T03:37:08.429Z,0.80
2019-02-20T03:39:38.793Z,0.80
2019-02-20T03:42:09.050Z,0.80
2019-02-20T03:44:39.235Z,0.80
2019-02-20T03:47:09.536Z,0.80
2019-02-20T03:49:39.846Z,0.90
2019-02-20T03:52:10.118Z,0.80
2019-02-20T03:54:40.495Z,0.80
2019-02-20T03:57:10.792Z,0.80
2019-02-20T03:59:41.112Z,0.80
2019-02-20T04:02:11.246Z,0.80
2019-02-20T04:04:41.374Z,0.90
2019-02-20T04:07:11.533Z,0.80
2019-02-20T04:09:41.741Z,0.80
2019-02-20T04:12:12.010Z,0.80
2019-02-20T04:14:42.230Z,0.80
2019-02-20T04:17:12.550Z,0.90
2019-02-20T04:19:42.776Z,0.80
2019-02-20T04:22:13.110Z,0.80
2019-02-20T04:24:43.431Z,0.80
2019-02-20T04:27:13.810Z,0.80
2019-02-20T04:29:43.995Z,0.80
2019-02-20T04:32:14.218Z,0.90
2019-02-20T04:34:44.493Z,0.80
2019-02-20T04:37:14.713Z,0.87
2019-02-20T04:39:45.003Z,0.80
2019-02-20T04:42:15.228Z,0.80
2019-02-20T04:44:45.438Z,0.80
2019-02-20T04:47:15.615Z,0.83
2019-02-20T04:49:45.944Z,0.90
2019-02-20T04:52:16.126Z,0.80
2019-02-20T04:54:46.284Z,0.80
2019-02-20T04:57:16.521Z,0.80
2019-02-20T04:59:46.781Z,0.80
2019-02-20T05:02:16.926Z,0.90
2019-02-20T05:04:47.054Z,0.80
2019-02-20T05:07:17.239Z,0.90
2019-02-20T05:09:47.438Z,0.80
2019-02-20T05:12:17.696Z,0.80
2019-02-20T05:14:47.934Z,0.80
2019-02-20T05:17:18.189Z,0.80
2019-02-20T05:19:48.504Z,0.80
2019-02-20T05:22:18.650Z,0.80
2019-02-20T05:24:48.982Z,0.80
2019-02-20T05:27:19.283Z,0.90
2019-02-20T05:29:49.430Z,0.90
2019-02-20T05:32:19.711Z,0.80
2019-02-20T05:34:49.874Z,0.90
2019-02-20T05:37:20.167Z,0.80
2019-02-20T05:39:50.497Z,0.80
2019-02-20T05:42:20.821Z,0.80
2019-02-20T05:44:51.132Z,0.80
2019-02-20T05:47:21.395Z,0.80
2019-02-20T05:49:51.645Z,0.80
2019-02-20T05:52:21.794Z,0.80
2019-02-20T05:54:52.074Z,0.90
2019-02-20T05:57:22.257Z,0.80
2019-02-20T05:59:52.579Z,0.90
2019-02-20T06:02:22.787Z,0.80
2019-02-20T06:04:53.038Z,0.80
2019-02-20T06:07:23.227Z,0.90
2019-02-20T06:09:53.595Z,0.80
2019-02-20T06:12:23.911Z,0.87
2019-02-20T06:14:54.175Z,0.80
2019-02-20T06:17:24.493Z,0.80
2019-02-20T06:19:54.639Z,0.80
2019-02-20T06:22:24.949Z,0.80
2019-02-20T06:24:55.188Z,0.80
2019-02-20T06:27:25.453Z,0.80
2019-02-20T06:29:55.515Z,0.90
2019-02-20T06:32:25.829Z,0.80
2019-02-20T06:34:56.047Z,0.80
2019-02-20T06:37:26.271Z,0.80
2019-02-20T06:39:56.436Z,0.80
2019-02-20T06:42:26.735Z,0.80
2019-02-20T06:44:56.839Z,0.87
2019-02-20T06:47:27.141Z,0.80
2019-02-20T06:49:57.495Z,0.80
2019-02-20T06:52:27.669Z,0.80
2019-02-20T06:54:58.020Z,0.80
2019-02-20T06:57:29.243Z,0.80
2019-02-20T07:00:07.339Z,0.80
2019-02-20T07:02:37.517Z,0.90
2019-02-20T07:05:44.761Z,0.80
2019-02-20T07:09:05.586Z,0.80
2019-02-20T07:12:56.855Z,0.80
2019-02-20T07:16:02.975Z,0.80
2019-02-20T07:19:00.819Z,0.80
2019-02-20T07:22:54.250Z,0.83
2019-02-20T07:25:48.800Z,0.80
2019-02-20T07:28:58.536Z,0.80
2019-02-20T07:31:28.864Z,0.80
2019-02-20T07:33:59.227Z,0.80
2019-02-20T07:36:29.569Z,0.80
2019-02-20T07:38:59.748Z,0.80
2019-02-20T07:41:30.055Z,0.80
2019-02-20T07:44:00.225Z,0.80
2019-02-20T07:46:30.485Z,0.80
2019-02-20T07:49:02.893Z,0.80
2019-02-20T07:51:33.051Z,0.80
2019-02-20T07:54:03.330Z,0.80
2019-02-20T07:56:33.511Z,0.80
2019-02-20T07:59:03.703Z,0.80
2019-02-20T08:01:33.998Z,0.80
2019-02-20T08:04:04.244Z,0.80
2019-02-20T08:06:34.476Z,0.80
2019-02-20T08:09:05.765Z,0.80
2019-02-20T08:11:36.157Z,0.80
2019-02-20T08:14:06.494Z,0.80
2019-02-20T08:16:36.823Z,0.80
2019-02-20T08:19:07.242Z,0.80
2019-02-20T08:21:37.458Z,0.80
2019-02-20T08:24:07.814Z,0.80
2019-02-20T08:26:38.150Z,0.80
2019-02-20T08:29:08.441Z,0.80
2019-02-20T08:31:38.758Z,0.80
2019-02-20T08:34:08.986Z,0.80
2019-02-20T08:36:39.266Z,0.80
2019-02-20T08:39:09.491Z,0.80
2019-02-20T08:41:39.819Z,0.80
2019-02-20T08:44:10.003Z,0.80
2019-02-20T08:46:40.303Z,0.80
2019-02-20T08:49:10.637Z,0.80
2019-02-20T08:51:40.988Z,0.80
2019-02-20T08:54:11.316Z,0.80
2019-02-20T08:56:41.662Z,0.80
2019-02-20T08:59:11.982Z,0.80
2019-02-20T09:01:42.191Z,0.80
2019-02-20T09:04:12.598Z,0.80
2019-02-20T09:06:42.866Z,0.80
2019-02-20T09:09:13.267Z,0.80
2019-02-20T09:11:45.551Z,0.80
2019-02-20T09:14:15.434Z,0.80
2019-02-20T09:16:45.714Z,0.80
2019-02-20T09:19:15.866Z,0.80
2019-02-20T09:21:46.041Z,0.80
2019-02-20T09:24:16.438Z,0.80
2019-02-20T09:26:46.738Z,0.90
2019-02-20T09:29:17.029Z,0.80
2019-02-20T09:31:47.397Z,0.80
2019-02-20T09:34:17.794Z,0.80
2019-02-20T09:36:48.094Z,0.80
2019-02-20T09:39:38.055Z,0.80
2019-02-20T09:42:10.576Z,0.80
2019-02-20T09:44:44.119Z,0.80
2019-02-20T09:47:14.496Z,0.80
2019-02-20T09:49:44.655Z,0.80
2019-02-20T09:52:14.903Z,0.70
2019-02-20T09:54:45.156Z,0.70
2019-02-20T09:57:15.515Z,0.70
2019-02-20T09:59:45.743Z,0.80
2019-02-20T10:02:15.883Z,0.70
2019-02-20T10:04:46.213Z,0.73
2019-02-20T10:07:16.445Z,0.80
2019-02-20T10:09:46.639Z,0.80
2019-02-20T10:12:16.896Z,0.70
2019-02-20T10:14:47.129Z,0.70
2019-02-20T10:17:17.500Z,0.70
2019-02-20T10:19:47.728Z,0.80
2019-02-20T10:22:17.920Z,0.70
2019-02-20T10:24:48.114Z,0.70
2019-02-20T10:27:18.442Z,0.70
2019-02-20T10:29:48.625Z,0.70
2019-02-20T10:32:19.067Z,0.80
2019-02-20T10:34:49.287Z,0.70
2019-02-20T10:37:19.460Z,0.80
2019-02-20T10:39:49.725Z,0.70
2019-02-20T10:42:20.066Z,0.70
2019-02-20T10:44:50.377Z,0.70
2019-02-20T10:47:20.714Z,0.70
2019-02-20T10:49:50.954Z,0.70
2019-02-20T10:52:21.301Z,0.70
2019-02-20T10:54:57.523Z,0.70
2019-02-20T10:57:23.634Z,0.80
2019-02-20T10:59:53.984Z,0.70
2019-02-20T11:02:24.353Z,0.70
2019-02-20T11:04:54.603Z,0.70
2019-02-20T11:07:24.859Z,0.70
2019-02-20T11:09:55.212Z,0.70
2019-02-20T11:12:25.401Z,0.70
2019-02-20T11:14:55.757Z,0.70
2019-02-20T11:17:26.074Z,0.70
2019-02-20T11:19:56.453Z,0.70
2019-02-20T11:22:27.575Z,0.70
2019-02-20T11:24:57.897Z,0.70
2019-02-20T11:27:28.184Z,0.70
2019-02-20T11:29:58.416Z,0.70
2019-02-20T11:32:28.595Z,0.70
2019-02-20T11:34:58.966Z,0.70
2019-02-20T11:37:29.253Z,0.70
2019-02-20T11:39:59.592Z,0.70
2019-02-20T11:42:29.899Z,0.70
2019-02-20T11:45:00.209Z,0.70
2019-02-20T11:47:30.541Z,0.70
2019-02-20T11:50:00.810Z,0.70
2019-02-20T11:52:38.144Z,0.60
2019-02-20T11:55:03.053Z,0.70
2019-02-20T11:57:33.450Z,0.70
2019-02-20T12:00:04.043Z,0.60
2019-02-20T12:02:37.467Z,0.60
2019-02-20T12:05:06.848Z,0.60
2019-02-20T12:07:37.197Z,0.70
2019-02-20T12:10:08.215Z,0.70
2019-02-20T12:12:38.464Z,0.60
2019-02-20T12:15:08.872Z,0.60
2019-02-20T12:17:39.157Z,0.70
2019-02-20T12:20:09.610Z,0.70
2019-02-20T12:22:39.918Z,0.60
2019-02-20T12:25:10.726Z,0.60
2019-02-20T12:27:41.101Z,0.60
2019-02-20T12:30:11.477Z,0.60
2019-02-20T12:32:41.833Z,0.60
2019-02-20T12:35:12.042Z,0.60
2019-02-20T12:37:42.293Z,0.60
2019-02-20T12:40:12.629Z,0.60
2019-02-20T12:42:42.944Z,0.60
2019-02-20T12:45:13.341Z,0.70
2019-02-20T12:47:43.764Z,0.60
2019-02-20T12:50:14.033Z,0.60
2019-02-20T12:52:44.416Z,0.60
2019-02-20T12:55:14.673Z,0.60
2019-02-20T12:57:45.088Z,0.60
2019-02-20T13:00:17.002Z,0.60
2019-02-20T13:02:47.401Z,0.70
2019-02-20T13:05:17.742Z,0.60
2019-02-20T13:07:48.051Z,0.60
2019-02-20T13:10:18.368Z,0.70
2019-02-20T13:12:48.672Z,0.70
2019-02-20T13:15:19.009Z,0.60
2019-02-20T13:17:49.250Z,0.70
2019-02-20T13:20:21.268Z,0.60
2019-02-20T13:22:51.800Z,0.60
2019-02-20T13:25:22.295Z,0.60
2019-02-20T13:27:52.494Z,0.60
2019-02-20T13:30:22.840Z,0.70
2019-02-20T13:32:53.122Z,0.60
2019-02-20T13:35:23.422Z,0.70
2019-02-20T13:37:53.684Z,0.60
2019-02-20T13:40:23.964Z,0.70
2019-02-20T13:42:54.230Z,0.60
2019-02-20T13:45:24.561Z,0.70
2019-02-20T13:47:54.982Z,0.70
2019-02-20T13:50:25.574Z,0.70
2019-02-20T13:52:55.925Z,0.70
2019-02-20T13:55:34.315Z,0.70
2019-02-20T13:57:58.217Z,0.67
2019-02-20T14:00:28.603Z,0.70
2019-02-20T14:02:58.873Z,0.60
2019-02-20T14:05:29.085Z,0.70
2019-02-20T14:07:59.487Z,0.70
2019-02-20T14:10:29.874Z,0.70
2019-02-20T14:13:00.361Z,0.70
2019-02-20T14:15:30.830Z,0.70
2019-02-20T14:18:01.198Z,0.70
2019-02-20T14:20:31.662Z,0.60
2019-02-20T14:23:02.003Z,0.70
2019-02-20T14:25:32.379Z,0.60
2019-02-20T14:28:02.662Z,0.70
2019-02-20T14:30:33.072Z,0.70
2019-02-20T14:33:03.613Z,0.70
2019-02-20T14:35:33.835Z,0.70
2019-02-20T14:38:04.160Z,0.70
2019-02-20T14:40:34.577Z,0.70
2019-02-20T14:43:04.953Z,0.60
2019-02-20T14:45:35.339Z,0.70
2019-02-20T14:48:05.924Z,0.60
2019-02-20T14:50:36.433Z,0.70
2019-02-20T14:53:07.118Z,0.70
2019-02-20T14:55:37.470Z,0.70
2019-02-20T14:58:08.239Z,0.70
2019-02-20T15:00:38.570Z,0.70
2019-02-20T15:03:08.958Z,0.70
2019-02-20T15:05:39.365Z,0.70
2019-02-20T15:08:09.771Z,0.70
2019-02-20T15:10:40.145Z,0.67
2019-02-20T15:13:10.535Z,0.60
2019-02-20T15:15:41.087Z,0.70
2019-02-20T15:18:11.421Z,0.60
2019-02-20T15:20:41.676Z,0.70
2019-02-20T15:23:12.065Z,0.70
2019-02-20T15:25:42.501Z,0.60
2019-02-20T15:28:13.037Z,0.70
2019-02-20T15:30:43.488Z,0.70
2019-02-20T15:33:13.776Z,0.70
2019-02-20T15:35:44.163Z,0.70
2019-02-20T15:38:14.450Z,0.70
2019-02-20T15:40:44.729Z,0.70
2019-02-20T15:43:15.045Z,0.70
2019-02-20T15:45:45.392Z,0.70
2019-02-20T15:48:23.058Z,0.60
2019-02-20T15:50:47.730Z,0.70
2019-02-20T15:53:18.075Z,0.70
2019-02-20T15:55:48.393Z,0.70
2019-02-20T15:58:19.063Z,0.70
2019-02-20T16:00:49.367Z,0.70
2019-02-20T16:03:19.645Z,0.63
2019-02-20T16:05:49.998Z,0.60
2019-02-20T16:08:20.403Z,0.70
2019-02-20T16:10:50.758Z,0.70
2019-02-20T16:13:21.298Z,0.70
2019-02-20T16:15:51.570Z,0.70
2019-02-20T16:18:21.801Z,0.70
2019-02-20T16:20:52.229Z,0.60
2019-02-20T16:23:22.591Z,0.60
2019-02-20T16:25:52.913Z,0.70
2019-02-20T16:28:27.902Z,0.70
2019-02-20T16:30:55.312Z,0.60
2019-02-20T16:33:25.626Z,0.70
2019-02-20T16:35:55.965Z,0.70
2019-02-20T16:38:26.216Z,0.70
2019-02-20T16:40:56.610Z,0.70
2019-02-20T16:43:26.924Z,0.70
2019-02-20T16:45:57.212Z,0.60
2019-02-20T16:48:27.483Z,0.70
2019-02-20T16:50:57.803Z,0.70
2019-02-20T16:53:28.116Z,0.70
2019-02-20T16:55:59.003Z,0.70
2019-02-20T16:58:29.423Z,0.70
2019-02-20T17:00:59.744Z,0.70
2019-02-20T17:03:29.996Z,0.70
2019-02-20T17:06:00.325Z,0.70
2019-02-20T17:08:30.691Z,0.73
2019-02-20T17:11:01.190Z,0.70
2019-02-20T17:13:31.514Z,0.70
2019-02-20T17:16:01.806Z,0.70
2019-02-20T17:18:32.201Z,0.70
2019-02-20T17:21:02.555Z,0.70
2019-02-20T17:23:38.863Z,0.70
2019-02-20T17:26:09.145Z,0.70
2019-02-20T17:28:39.431Z,0.70
2019-02-20T17:31:09.643Z,0.70
2019-02-20T17:33:39.974Z,0.70
2019-02-20T17:36:10.322Z,0.70
2019-02-20T17:38:40.691Z,0.70
2019-02-20T17:41:11.304Z,0.70
2019-02-20T17:43:43.590Z,0.70
2019-02-20T17:46:13.932Z,0.70
2019-02-20T17:48:44.346Z,0.70
2019-02-20T17:51:15.093Z,0.70
2019-02-20T17:53:45.466Z,0.70
2019-02-20T17:56:15.780Z,0.70
2019-02-20T17:58:46.066Z,0.70
2019-02-20T18:01:17.902Z,0.70
2019-02-20T18:03:48.166Z,0.70
2019-02-20T18:06:18.500Z,0.70
2019-02-20T18:08:48.833Z,0.70
2019-02-20T18:11:19.126Z,0.70
2019-02-20T18:13:49.516Z,0.70
2019-02-20T18:16:19.784Z,0.70
2019-02-20T18:18:50.030Z,0.70
2019-02-20T18:21:20.247Z,0.70
2019-02-20T18:23:50.625Z,0.70
2019-02-20T18:26:20.868Z,0.70
2019-02-20T18:28:51.159Z,0.70
2019-02-20T18:31:21.352Z,0.80
2019-02-20T18:33:51.712Z,0.70
2019-02-20T18:36:22.077Z,0.70
2019-02-20T18:38:52.307Z,0.80
2019-02-20T18:41:22.704Z,0.70
2019-02-20T18:43:55.149Z,0.70
2019-02-20T18:46:25.471Z,0.70
2019-02-20T18:48:55.928Z,0.70
2019-02-20T18:51:26.346Z,0.70
2019-02-20T18:53:56.675Z,0.70
2019-02-20T18:56:34.139Z,0.73
2019-02-20T18:59:04.498Z,0.70
2019-02-20T19:01:34.828Z,0.70
2019-02-20T19:04:07.765Z,0.70
2019-02-20T19:06:37.322Z,0.70
2019-02-20T19:09:23.772Z,0.70
2019-02-20T19:12:03.847Z,0.70
2019-02-20T19:15:03.297Z,0.70
2019-02-20T19:18:19.605Z,0.80
2019-02-20T19:21:11.649Z,0.77
2019-02-20T19:24:28.256Z,0.70
2019-02-20T19:27:38.528Z,0.70
2019-02-20T19:30:34.700Z,0.70
2019-02-20T19:33:37.257Z,0.70
2019-02-20T19:36:59.953Z,0.70
2019-02-20T19:39:43.692Z,0.70
2019-02-20T19:42:43.006Z,0.70
2019-02-20T19:46:04.029Z,0.70
2019-02-20T19:49:46.161Z,0.70
2019-02-20T19:52:49.551Z,0.70
2019-02-20T19:55:48.546Z,0.70
2019-02-20T19:58:57.940Z,0.70
2019-02-20T20:01:56.990Z,0.70
2019-02-20T20:04:56.651Z,0.70
2019-02-20T20:08:00.347Z,0.77
2019-02-20T20:11:01.050Z,0.70
2019-02-20T20:13:46.208Z,0.80
2019-02-20T20:16:54.466Z,0.80
2019-02-20T20:20:10.883Z,0.70
2019-02-20T20:23:21.445Z,0.80
2019-02-20T20:26:17.483Z,0.70
2019-02-20T20:29:29.341Z,0.80
2019-02-20T20:32:56.495Z,0.80
2019-02-20T20:35:57.717Z,0.73
2019-02-20T20:38:40.452Z,0.70
2019-02-20T20:41:28.500Z,0.70
2019-02-20T20:44:39.104Z,0.70
2019-02-20T20:47:26.654Z,0.70
2019-02-20T20:50:30.594Z,0.70
2019-02-20T20:53:16.505Z,0.73
2019-02-20T20:56:29.881Z,0.77
2019-02-20T20:59:25.235Z,0.70
2019-02-20T21:02:44.204Z,0.80
2019-02-20T21:05:48.778Z,0.80
2019-02-20T21:08:35.433Z,0.70
2019-02-20T21:11:29.891Z,0.70
2019-02-20T21:14:09.748Z,0.80
2019-02-20T21:17:35.916Z,0.80
2019-02-20T21:20:55.572Z,0.80
2019-02-20T21:24:12.720Z,0.80
2019-02-20T21:27:24.447Z,0.80
2019-02-20T21:30:24.527Z,0.80
2019-02-20T21:33:33.277Z,0.80
2019-02-20T21:36:18.177Z,0.80
2019-02-20T21:39:36.730Z,0.80
2019-02-20T21:42:40.292Z,0.80
2019-02-20T21:45:35.372Z,0.80
2019-02-20T21:48:21.774Z,0.80
2019-02-20T21:51:45.191Z,0.80
2019-02-20T21:54:48.760Z,0.80
2019-02-20T21:57:56.179Z,0.70
2019-02-20T22:00:55.750Z,0.80
2019-02-20T22:04:08.807Z,0.80
2019-02-20T22:07:12.352Z,0.70
2019-02-20T22:10:18.126Z,0.70
2019-02-20T22:13:40.346Z,0.80
2019-02-20T22:16:48.301Z,0.80
2019-02-20T22:19:42.977Z,0.80
2019-02-20T22:23:00.062Z,0.80
2019-02-20T22:25:58.834Z,0.80
2019-02-20T22:29:13.115Z,0.80
2019-02-20T22:32:15.155Z,0.80
2019-02-20T22:35:20.457Z,0.87
2019-02-20T22:38:36.378Z,0.80
2019-02-20T22:41:38.438Z,0.80
2019-02-20T22:44:44.659Z,0.80
2019-02-20T22:47:46.691Z,0.80
2019-02-20T22:50:49.648Z,0.80
2019-02-20T22:53:52.312Z,0.80
2019-02-20T22:56:55.499Z,0.80
2019-02-20T23:00:01.973Z,0.80
2019-02-20T23:02:56.034Z,0.80
2019-02-20T23:05:58.125Z,0.80
2019-02-20T23:09:05.525Z,0.80
2019-02-20T23:12:22.950Z,0.80
2019-02-20T23:14:57.345Z,0.80
2019-02-20T23:17:27.775Z,0.80
2019-02-20T23:19:58.040Z,0.80
2019-02-20T23:22:28.202Z,0.80
2019-02-20T23:24:58.560Z,0.73
2019-02-20T23:27:28.765Z,0.80
2019-02-20T23:29:59.127Z,0.80
2019-02-20T23:32:29.397Z,0.90
2019-02-20T23:34:59.694Z,0.80
2019-02-20T23:37:30.015Z,0.80
2019-02-20T23:40:00.463Z,0.80
2019-02-20T23:42:30.773Z,0.80
2019-02-20T23:45:01.086Z,0.90
2019-02-20T23:47:31.393Z,0.80
2019-02-20T23:50:01.596Z,0.80
2019-02-20T23:52:31.942Z,0.83
2019-02-20T23:55:02.118Z,0.80
2019-02-20T23:57:32.389Z,0.80
