createdAt,value
2018-01-04T00:01:51.332Z,5.07
2018-01-04T00:04:18.875Z,5.40
2018-01-04T00:06:46.380Z,5.47
2018-01-04T00:09:13.940Z,8.30
2018-01-04T00:11:41.440Z,4.93
2018-01-04T00:14:08.936Z,6.17
2018-01-04T00:16:36.480Z,7.07
2018-01-04T00:19:03.998Z,5.83
2018-01-04T00:21:31.541Z,10.67
2018-01-04T00:23:59.057Z,6.57
2018-01-04T00:26:26.608Z,7.70
2018-01-04T00:28:54.137Z,7.33
2018-01-04T00:31:21.635Z,5.40
2018-01-04T00:33:49.152Z,9.03
2018-01-04T00:36:16.699Z,7.10
2018-01-04T00:38:44.192Z,6.97
2018-01-04T00:41:11.684Z,8.83
2018-01-04T00:43:39.213Z,6.13
2018-01-04T00:46:06.703Z,8.80
2018-01-04T00:48:34.236Z,8.23
2018-01-04T00:51:01.727Z,8.17
2018-01-04T00:53:29.287Z,5.90
2018-01-04T00:55:56.803Z,5.70
2018-01-04T00:58:25.815Z,7.90
2018-01-04T01:00:54.112Z,7.97
2018-01-04T01:03:21.620Z,8.03
2018-01-04T01:05:49.174Z,5.70
2018-01-04T01:08:16.685Z,6.57
2018-01-04T01:10:44.253Z,7.40
2018-01-04T01:13:11.780Z,7.13
2018-01-04T01:15:40.044Z,4.63
2018-01-04T01:18:08.343Z,6.93
2018-01-04T01:20:35.844Z,11.27
2018-01-04T01:23:03.369Z,8.13
2018-01-04T01:25:30.923Z,9.17
2018-01-04T01:27:58.491Z,6.53
2018-01-04T01:30:25.997Z,8.53
2018-01-04T01:32:53.497Z,7.83
2018-01-04T01:35:21.060Z,9.80
2018-01-04T01:37:48.569Z,6.97
2018-01-04T01:40:16.080Z,7.73
2018-01-04T01:42:43.573Z,6.07
2018-01-04T01:45:11.107Z,7.23
2018-01-04T01:47:38.612Z,5.50
2018-01-04T01:50:06.893Z,7.80
2018-01-04T01:52:35.188Z,8.93
2018-01-04T01:55:03.545Z,9.37
2018-01-04T01:57:31.841Z,5.73
2018-01-04T01:59:59.343Z,8.63
2018-01-04T02:02:26.848Z,6.43
2018-01-04T02:04:54.372Z,4.23
2018-01-04T02:07:21.903Z,6.17
2018-01-04T02:09:49.468Z,11.40
2018-01-04T02:12:16.925Z,4.70
2018-01-04T02:14:44.460Z,8.33
2018-01-04T02:17:11.962Z,5.20
2018-01-04T02:19:52.369Z,6.33
2018-01-04T02:22:31.739Z,6.03
2018-01-04T02:25:11.228Z,9.70
2018-01-04T02:27:50.613Z,7.33
2018-01-04T02:30:30.056Z,8.20
2018-01-04T02:33:09.421Z,6.73
2018-01-04T02:35:49.717Z,8.17
2018-01-04T02:38:29.063Z,5.50
2018-01-04T02:41:17.400Z,9.10
2018-01-04T02:43:56.868Z,4.17
2018-01-04T02:46:24.406Z,4.07
2018-01-04T02:48:51.948Z,7.40
2018-01-04T02:51:19.442Z,5.70
2018-01-04T02:53:46.953Z,4.50
2018-01-04T02:56:14.448Z,2.50
2018-01-04T02:58:41.969Z,5.47
2018-01-04T03:01:09.455Z,4.53
2018-01-04T03:03:36.980Z,6.00
2018-01-04T03:06:04.521Z,4.83
2018-01-04T03:08:32.763Z,6.10
2018-01-04T03:11:00.303Z,2.87
2018-01-04T03:13:27.818Z,5.40
2018-01-04T03:15:56.074Z,8.60
2018-01-04T03:18:23.595Z,5.77
2018-01-04T03:20:51.082Z,9.00
2018-01-04T03:23:25.105Z,6.10
2018-01-04T03:25:59.104Z,8.17
2018-01-04T03:28:33.219Z,6.10
2018-01-04T03:31:06.524Z,5.97
2018-01-04T03:33:40.599Z,5.90
2018-01-04T03:36:13.706Z,4.37
2018-01-04T03:38:47.627Z,8.93
2018-01-04T03:41:21.518Z,6.17
2018-01-04T03:43:54.812Z,5.77
2018-01-04T03:46:28.034Z,5.23
2018-01-04T03:49:01.185Z,9.83
2018-01-04T03:51:34.319Z,9.17
2018-01-04T03:54:07.567Z,5.10
2018-01-04T03:56:40.689Z,8.97
2018-01-04T03:59:14.755Z,13.20
2018-01-04T04:01:48.072Z,6.73
2018-01-04T04:04:21.967Z,5.60
2018-01-04T04:06:55.256Z,8.27
2018-01-04T04:09:22.768Z,4.70
2018-01-04T04:11:50.263Z,9.30
2018-01-04T04:14:17.752Z,5.97
2018-01-04T04:16:46.040Z,7.43
2018-01-04T04:19:13.547Z,2.73
2018-01-04T04:21:41.083Z,7.70
2018-01-04T04:24:08.567Z,6.97
2018-01-04T04:26:36.047Z,5.83
2018-01-04T04:29:04.328Z,6.73
2018-01-04T04:31:32.593Z,7.80
2018-01-04T04:34:00.153Z,4.27
2018-01-04T04:36:27.656Z,3.57
2018-01-04T04:38:55.271Z,6.60
2018-01-04T04:41:22.780Z,3.70
2018-01-04T04:43:50.275Z,6.30
2018-01-04T04:46:17.785Z,5.33
2018-01-04T04:48:45.284Z,1.80
2018-01-04T04:51:12.817Z,2.20
2018-01-04T04:53:40.320Z,2.30
2018-01-04T04:56:07.806Z,1.63
2018-01-04T04:58:35.357Z,1.80
2018-01-04T05:01:02.856Z,1.77
2018-01-04T05:03:30.374Z,1.70
2018-01-04T05:05:57.898Z,1.00
2018-01-04T05:08:25.493Z,1.03
2018-01-04T05:10:53.017Z,1.30
2018-01-04T05:13:20.515Z,1.10
2018-01-04T05:15:48.021Z,1.70
2018-01-04T05:18:15.540Z,1.77
2018-01-04T05:20:43.104Z,1.10
2018-01-04T05:23:10.642Z,2.37
2018-01-04T05:25:38.133Z,1.03
2018-01-04T05:28:05.661Z,1.00
2018-01-04T05:30:33.147Z,1.70
2018-01-04T05:33:00.691Z,3.23
2018-01-04T05:35:28.195Z,2.93
2018-01-04T05:37:55.696Z,1.60
2018-01-04T05:40:23.219Z,1.20
2018-01-04T05:42:51.479Z,1.10
2018-01-04T05:45:19.009Z,1.23
2018-01-04T05:47:46.508Z,1.67
2018-01-04T05:50:14.762Z,1.37
2018-01-04T05:52:42.284Z,0.80
2018-01-04T05:55:09.765Z,1.63
2018-01-04T05:57:37.284Z,1.10
2018-01-04T06:00:04.801Z,1.10
2018-01-04T06:02:32.289Z,0.90
2018-01-04T06:04:59.806Z,1.17
2018-01-04T06:07:27.323Z,1.37
2018-01-04T06:09:54.882Z,0.90
2018-01-04T06:12:22.387Z,1.00
2018-01-04T06:14:49.887Z,1.60
2018-01-04T06:17:17.396Z,1.30
2018-01-04T06:19:44.908Z,2.83
2018-01-04T06:22:12.469Z,1.40
2018-01-04T06:24:39.975Z,1.10
2018-01-04T06:27:07.484Z,1.10
2018-01-04T06:29:34.974Z,1.70
2018-01-04T06:32:02.493Z,1.00
2018-01-04T06:34:29.989Z,1.20
2018-01-04T06:36:57.489Z,1.00
2018-01-04T06:39:25.778Z,2.00
2018-01-04T06:41:53.277Z,1.00
2018-01-04T06:44:20.842Z,2.03
2018-01-04T06:46:48.345Z,1.10
2018-01-04T06:49:15.838Z,1.83
2018-01-04T06:51:43.375Z,1.10
2018-01-04T06:54:10.859Z,0.90
2018-01-04T06:56:38.376Z,0.90
2018-01-04T06:59:05.860Z,0.93
2018-01-04T07:01:33.372Z,1.10
2018-01-04T07:04:01.652Z,1.00
2018-01-04T07:06:29.954Z,1.07
2018-01-04T07:08:57.439Z,1.43
2018-01-04T07:11:24.961Z,1.17
2018-01-04T07:13:52.490Z,0.90
2018-01-04T07:16:20.760Z,1.03
2018-01-04T07:18:49.050Z,1.07
2018-01-04T07:21:17.303Z,1.00
2018-01-04T07:23:44.798Z,1.00
2018-01-04T07:26:12.327Z,1.13
2018-01-04T07:28:40.599Z,1.10
2018-01-04T07:31:08.141Z,1.20
2018-01-04T07:33:36.417Z,1.10
2018-01-04T07:36:04.009Z,1.20
2018-01-04T07:38:32.269Z,1.80
2018-01-04T07:40:59.772Z,3.83
2018-01-04T07:43:27.283Z,2.47
2018-01-04T07:45:55.543Z,1.40
2018-01-04T07:48:23.067Z,1.00
2018-01-04T07:50:50.565Z,1.20
2018-01-04T07:53:18.108Z,1.00
2018-01-04T07:55:45.643Z,1.20
2018-01-04T07:58:13.149Z,1.00
2018-01-04T08:00:41.432Z,1.00
2018-01-04T08:03:09.699Z,1.30
2018-01-04T08:05:38.014Z,1.00
2018-01-04T08:08:05.508Z,1.30
2018-01-04T08:10:33.012Z,1.00
2018-01-04T08:13:00.520Z,0.90
2018-01-04T08:15:28.020Z,1.43
2018-01-04T08:17:56.303Z,1.20
2018-01-04T08:20:23.807Z,1.30
2018-01-04T08:22:51.306Z,1.23
2018-01-04T08:25:18.830Z,1.93
2018-01-04T08:27:46.335Z,1.30
2018-01-04T08:30:13.864Z,1.23
2018-01-04T08:32:42.144Z,1.40
2018-01-04T08:35:10.460Z,1.10
2018-01-04T08:37:37.960Z,3.00
2018-01-04T08:40:05.449Z,2.60
2018-01-04T08:42:33.720Z,2.63
2018-01-04T08:45:01.982Z,1.10
2018-01-04T08:47:30.296Z,1.87
2018-01-04T08:49:57.805Z,2.07
2018-01-04T08:52:25.292Z,1.40
2018-01-04T08:54:53.573Z,1.43
2018-01-04T08:57:21.068Z,1.40
2018-01-04T08:59:48.568Z,1.30
2018-01-04T09:02:16.834Z,1.83
2018-01-04T09:04:44.376Z,2.50
2018-01-04T09:07:11.866Z,1.67
2018-01-04T09:09:39.386Z,1.57
2018-01-04T09:12:06.911Z,4.30
2018-01-04T09:14:34.424Z,3.90
2018-01-04T09:17:02.720Z,2.30
2018-01-04T09:19:30.239Z,2.03
2018-01-04T09:21:57.785Z,2.10
2018-01-04T09:24:25.276Z,2.53
2018-01-04T09:26:53.567Z,3.20
2018-01-04T09:29:21.849Z,2.67
2018-01-04T09:31:49.339Z,2.33
2018-01-04T09:34:16.859Z,2.00
2018-01-04T09:36:44.348Z,2.93
2018-01-04T09:39:11.836Z,2.80
2018-01-04T09:41:39.355Z,3.00
2018-01-04T09:44:06.844Z,2.37
2018-01-04T09:46:35.121Z,2.97
2018-01-04T09:49:02.652Z,3.10
2018-01-04T09:51:30.140Z,4.07
2018-01-04T09:53:57.648Z,2.10
2018-01-04T09:56:25.161Z,2.33
2018-01-04T09:58:52.647Z,1.53
2018-01-04T10:01:20.176Z,2.53
2018-01-04T10:03:47.676Z,2.00
2018-01-04T10:06:15.181Z,2.33
2018-01-04T10:08:42.681Z,3.00
2018-01-04T10:11:10.208Z,2.77
2018-01-04T10:13:37.703Z,2.50
2018-01-04T10:16:05.207Z,2.23
2018-01-04T10:18:32.716Z,1.33
2018-01-04T10:21:00.216Z,1.40
2018-01-04T10:23:27.714Z,2.27
2018-01-04T10:25:56.004Z,1.80
2018-01-04T10:28:23.516Z,4.70
2018-01-04T10:30:51.040Z,1.60
2018-01-04T10:33:18.563Z,2.17
2018-01-04T10:35:46.896Z,1.97
2018-01-04T10:38:14.392Z,1.43
2018-01-04T10:40:42.706Z,3.83
2018-01-04T10:43:10.228Z,2.10
2018-01-04T10:45:37.731Z,1.93
2018-01-04T10:48:05.257Z,2.30
2018-01-04T10:50:32.739Z,1.80
2018-01-04T10:53:00.276Z,1.43
2018-01-04T10:55:27.792Z,2.50
2018-01-04T10:57:55.289Z,2.53
2018-01-04T11:00:22.827Z,2.33
2018-01-04T11:02:50.331Z,2.60
2018-01-04T11:05:17.872Z,2.33
2018-01-04T11:07:45.382Z,1.80
2018-01-04T11:10:12.873Z,3.30
2018-01-04T11:12:40.388Z,1.93
2018-01-04T11:15:09.410Z,2.27
2018-01-04T11:17:37.710Z,3.83
2018-01-04T11:20:05.208Z,3.13
2018-01-04T11:22:32.708Z,4.60
2018-01-04T11:25:00.229Z,3.17
2018-01-04T11:27:27.721Z,5.00
2018-01-04T11:29:55.255Z,2.30
2018-01-04T11:32:22.746Z,2.50
2018-01-04T11:34:50.284Z,2.70
2018-01-04T11:37:18.566Z,2.63
2018-01-04T11:39:46.065Z,3.40
2018-01-04T11:42:13.576Z,2.73
2018-01-04T11:44:41.828Z,2.70
2018-01-04T11:47:09.339Z,2.03
2018-01-04T11:49:36.840Z,2.33
2018-01-04T11:52:05.120Z,2.10
2018-01-04T11:54:32.646Z,3.10
2018-01-04T11:57:00.138Z,3.00
2018-01-04T11:59:27.668Z,5.20
2018-01-04T12:01:55.207Z,2.50
2018-01-04T12:04:22.742Z,2.03
2018-01-04T12:06:50.259Z,2.33
2018-01-04T12:09:17.757Z,2.60
2018-01-04T12:11:45.286Z,2.67
2018-01-04T12:14:13.549Z,2.87
2018-01-04T12:16:41.863Z,2.50
2018-01-04T12:19:09.376Z,2.57
2018-01-04T12:21:36.959Z,5.63
2018-01-04T12:24:05.477Z,5.20
2018-01-04T12:26:32.999Z,3.20
2018-01-04T12:29:01.296Z,4.70
2018-01-04T12:31:28.800Z,4.33
2018-01-04T12:33:56.301Z,4.93
2018-01-04T12:36:24.579Z,2.53
2018-01-04T12:38:52.292Z,2.67
2018-01-04T12:41:20.753Z,3.20
2018-01-04T12:43:48.271Z,2.63
2018-01-04T12:46:16.860Z,5.87
2018-01-04T12:48:45.151Z,2.50
2018-01-04T12:51:12.664Z,3.83
2018-01-04T12:53:40.214Z,4.10
2018-01-04T12:56:07.732Z,3.20
2018-01-04T12:58:35.280Z,3.30
2018-01-04T13:01:02.867Z,3.43
2018-01-04T13:03:30.371Z,4.10
2018-01-04T13:05:58.659Z,4.53
2018-01-04T13:08:26.942Z,4.47
2018-01-04T13:10:54.524Z,4.40
2018-01-04T13:13:22.065Z,4.10
2018-01-04T13:15:49.581Z,6.20
2018-01-04T13:18:17.112Z,5.03
2018-01-04T13:20:44.607Z,4.60
2018-01-04T13:23:12.863Z,5.80
2018-01-04T13:25:40.392Z,4.60
2018-01-04T13:28:07.905Z,4.87
2018-01-04T13:30:36.196Z,3.37
2018-01-04T13:33:03.727Z,3.77
2018-01-04T13:35:31.289Z,4.23
2018-01-04T13:37:59.579Z,5.10
2018-01-04T13:40:27.853Z,4.20
2018-01-04T13:42:56.135Z,4.23
2018-01-04T13:45:23.692Z,4.93
2018-01-04T13:47:51.228Z,5.13
2018-01-04T13:50:18.732Z,5.50
2018-01-04T13:52:46.261Z,5.47
2018-01-04T13:55:14.551Z,5.10
2018-01-04T13:57:42.063Z,3.23
2018-01-04T14:00:09.565Z,3.60
2018-01-04T14:02:37.100Z,4.50
2018-01-04T14:05:05.393Z,3.30
2018-01-04T14:07:32.888Z,3.47
2018-01-04T14:10:00.376Z,3.13
2018-01-04T14:12:27.912Z,3.43
2018-01-04T14:14:55.404Z,3.47
2018-01-04T14:17:23.734Z,3.73
2018-01-04T14:19:51.224Z,3.80
2018-01-04T14:22:18.739Z,3.70
2018-01-04T14:24:46.272Z,6.23
2018-01-04T14:27:13.773Z,4.73
2018-01-04T14:29:41.391Z,4.23
2018-01-04T14:32:08.921Z,3.23
2018-01-04T14:34:37.180Z,3.33
2018-01-04T14:37:04.773Z,2.67
2018-01-04T14:39:33.031Z,3.30
2018-01-04T14:42:01.340Z,3.87
2018-01-04T14:44:28.843Z,6.83
2018-01-04T14:46:56.358Z,3.30
2018-01-04T14:49:23.889Z,2.83
2018-01-04T14:51:52.159Z,2.63
2018-01-04T14:54:20.467Z,2.13
2018-01-04T14:56:47.963Z,2.73
2018-01-04T14:59:15.496Z,2.53
2018-01-04T15:01:42.996Z,2.50
2018-01-04T15:04:11.310Z,3.90
2018-01-04T15:06:38.844Z,2.90
2018-01-04T15:09:07.109Z,2.53
2018-01-04T15:11:35.395Z,2.63
2018-01-04T15:14:03.664Z,3.33
2018-01-04T15:16:32.110Z,2.67
2018-01-04T15:18:59.611Z,4.33
2018-01-04T15:21:27.941Z,4.10
2018-01-04T15:23:55.443Z,1.87
2018-01-04T15:26:23.704Z,3.30
2018-01-04T15:28:51.234Z,6.70
2018-01-04T15:31:18.743Z,2.50
2018-01-04T15:33:46.273Z,2.00
2018-01-04T15:36:13.828Z,2.67
2018-01-04T15:38:41.339Z,3.60
2018-01-04T15:41:08.865Z,2.47
2018-01-04T15:43:37.194Z,2.13
2018-01-04T15:46:04.688Z,2.27
2018-01-04T15:48:32.992Z,2.70
2018-01-04T15:51:00.516Z,4.03
2018-01-04T15:53:29.546Z,1.80
2018-01-04T15:55:57.068Z,2.00
2018-01-04T15:58:24.612Z,1.90
2018-01-04T16:00:52.120Z,3.03
2018-01-04T16:03:19.682Z,2.00
2018-01-04T16:05:47.256Z,2.53
2018-01-04T16:08:14.784Z,2.73
2018-01-04T16:10:42.305Z,2.70
2018-01-04T16:13:09.816Z,2.10
2018-01-04T16:15:37.382Z,3.10
2018-01-04T16:18:04.931Z,2.57
2018-01-04T16:20:32.461Z,2.27
2018-01-04T16:23:00.763Z,3.37
2018-01-04T16:25:28.264Z,2.40
2018-01-04T16:27:55.815Z,2.47
2018-01-04T16:30:23.323Z,3.40
2018-01-04T16:32:50.851Z,1.90
2018-01-04T16:35:18.368Z,2.47
2018-01-04T16:37:45.882Z,2.23
2018-01-04T16:40:14.164Z,3.47
2018-01-04T16:42:42.511Z,2.90
2018-01-04T16:45:10.044Z,1.60
2018-01-04T16:47:37.553Z,1.70
2018-01-04T16:50:05.868Z,1.97
2018-01-04T16:52:33.406Z,3.10
2018-01-04T16:55:00.952Z,2.47
2018-01-04T16:57:28.492Z,1.40
2018-01-04T16:59:56.768Z,1.60
2018-01-04T17:02:25.090Z,1.30
2018-01-04T17:04:52.612Z,1.53
2018-01-04T17:07:20.887Z,1.70
2018-01-04T17:09:49.191Z,2.93
2018-01-04T17:12:16.688Z,1.63
2018-01-04T17:14:44.218Z,1.20
2018-01-04T17:17:11.785Z,1.80
2018-01-04T17:19:39.286Z,1.40
2018-01-04T17:22:07.560Z,1.27
2018-01-04T17:24:35.862Z,1.30
2018-01-04T17:27:03.377Z,2.63
2018-01-04T17:29:30.937Z,1.30
2018-01-04T17:31:58.464Z,1.77
2018-01-04T17:34:26.029Z,1.50
2018-01-04T17:36:53.573Z,3.43
2018-01-04T17:39:21.121Z,1.67
2018-01-04T17:41:48.627Z,3.10
2018-01-04T17:44:16.153Z,1.77
2018-01-04T17:46:43.710Z,2.37
2018-01-04T17:49:11.214Z,1.60
2018-01-04T17:51:39.527Z,2.30
2018-01-04T17:54:07.091Z,1.80
2018-01-04T17:56:36.721Z,1.90
2018-01-04T17:59:05.052Z,1.40
2018-01-04T18:01:33.393Z,1.50
2018-01-04T18:04:00.896Z,2.20
2018-01-04T18:06:28.405Z,2.17
2018-01-04T18:08:55.945Z,2.00
2018-01-04T18:11:23.454Z,1.60
2018-01-04T18:13:51.763Z,1.53
2018-01-04T18:16:19.311Z,1.80
2018-01-04T18:18:46.850Z,2.90
2018-01-04T18:21:15.126Z,2.40
2018-01-04T18:23:42.657Z,2.20
2018-01-04T18:26:11.013Z,3.93
2018-01-04T18:28:38.606Z,2.53
2018-01-04T18:31:06.869Z,3.10
2018-01-04T18:33:34.411Z,2.30
2018-01-04T18:36:01.941Z,2.53
2018-01-04T18:38:29.460Z,2.13
2018-01-04T18:40:57.027Z,2.80
2018-01-04T18:43:25.313Z,3.13
2018-01-04T18:45:52.856Z,2.30
2018-01-04T18:48:21.125Z,2.00
2018-01-04T18:50:49.431Z,1.70
2018-01-04T18:53:16.947Z,1.57
2018-01-04T18:55:44.444Z,2.10
2018-01-04T18:58:11.986Z,2.20
2018-01-04T19:00:40.256Z,2.83
2018-01-04T19:03:08.584Z,1.77
2018-01-04T19:05:36.116Z,3.47
2018-01-04T19:08:03.768Z,2.40
2018-01-04T19:10:31.334Z,2.47
2018-01-04T19:12:58.962Z,2.13
2018-01-04T19:15:27.248Z,1.93
2018-01-04T19:17:55.595Z,2.40
2018-01-04T19:20:23.300Z,1.43
2018-01-04T19:22:50.866Z,1.30
2018-01-04T19:25:18.388Z,2.10
2018-01-04T19:27:46.705Z,1.83
2018-01-04T19:30:14.297Z,1.60
2018-01-04T19:32:41.922Z,1.77
2018-01-04T19:35:09.513Z,2.60
2018-01-04T19:37:37.153Z,2.40
2018-01-04T19:40:04.804Z,3.33
2018-01-04T19:42:32.418Z,2.30
2018-01-04T19:45:00.863Z,2.70
2018-01-04T19:47:28.538Z,1.40
2018-01-04T19:49:56.133Z,3.30
2018-01-04T19:52:24.580Z,2.87
2018-01-04T19:54:52.198Z,1.83
2018-01-04T19:57:19.814Z,1.73
2018-01-04T19:59:48.214Z,2.20
2018-01-04T20:02:16.637Z,1.50
2018-01-04T20:04:44.322Z,2.00
2018-01-04T20:07:12.074Z,1.50
2018-01-04T20:09:39.811Z,1.73
2018-01-04T20:12:07.506Z,2.00
2018-01-04T20:14:35.263Z,2.33
2018-01-04T20:17:02.936Z,1.93
2018-01-04T20:19:30.547Z,1.40
2018-01-04T20:21:58.196Z,2.30
2018-01-04T20:24:25.896Z,2.17
2018-01-04T20:26:53.543Z,1.70
2018-01-04T20:29:21.167Z,1.83
2018-01-04T20:31:49.632Z,1.13
2018-01-04T20:34:17.371Z,1.40
2018-01-04T20:36:45.132Z,1.30
2018-01-04T20:39:12.740Z,1.30
2018-01-04T20:41:40.374Z,1.00
2018-01-04T20:44:08.797Z,1.07
2018-01-04T20:46:36.582Z,1.50
2018-01-04T20:49:04.232Z,1.67
2018-01-04T20:51:31.819Z,3.63
2018-01-04T20:53:59.426Z,1.40
2018-01-04T20:56:27.111Z,1.37
2018-01-04T20:58:54.824Z,1.87
2018-01-04T21:01:23.256Z,1.20
2018-01-04T21:03:50.885Z,2.27
2018-01-04T21:06:18.522Z,1.50
2018-01-04T21:08:46.235Z,2.07
2018-01-04T21:11:13.886Z,1.47
2018-01-04T21:13:41.524Z,3.10
2018-01-04T21:16:09.176Z,1.83
2018-01-04T21:18:37.608Z,1.40
2018-01-04T21:21:05.361Z,1.50
2018-01-04T21:23:33.097Z,1.97
2018-01-04T21:26:00.711Z,1.47
2018-01-04T21:28:28.348Z,3.57
2018-01-04T21:30:55.998Z,2.00
2018-01-04T21:33:23.658Z,1.53
2018-01-04T21:35:51.304Z,3.87
2018-01-04T21:38:18.915Z,6.87
2018-01-04T21:40:46.600Z,5.37
2018-01-04T21:43:15.052Z,5.30
2018-01-04T21:45:42.928Z,9.83
2018-01-04T21:48:11.337Z,6.63
2018-01-04T21:50:38.953Z,7.07
2018-01-04T21:53:06.573Z,11.10
2018-01-04T21:55:34.227Z,12.67
2018-01-04T21:58:01.872Z,6.20
2018-01-04T22:00:30.591Z,5.23
2018-01-04T22:02:58.277Z,11.40
2018-01-04T22:05:26.637Z,9.90
2018-01-04T22:07:54.184Z,8.50
2018-01-04T22:10:21.701Z,8.47
2018-01-04T22:12:49.985Z,5.17
2018-01-04T22:15:18.274Z,8.97
2018-01-04T22:17:45.800Z,7.30
2018-01-04T22:20:13.313Z,9.40
2018-01-04T22:22:40.835Z,11.60
2018-01-04T22:25:09.132Z,9.70
2018-01-04T22:27:36.639Z,7.93
2018-01-04T22:30:04.166Z,6.07
2018-01-04T22:32:31.672Z,7.80
2018-01-04T22:34:59.967Z,8.63
2018-01-04T22:37:27.468Z,6.67
2018-01-04T22:39:54.989Z,8.83
2018-01-04T22:42:22.497Z,8.97
2018-01-04T22:44:50.051Z,10.33
2018-01-04T22:47:17.561Z,12.03
2018-01-04T22:49:45.108Z,10.77
2018-01-04T22:52:13.404Z,9.63
2018-01-04T22:54:40.917Z,9.20
2018-01-04T22:57:08.466Z,10.30
2018-01-04T22:59:35.991Z,14.43
2018-01-04T23:02:03.537Z,12.20
2018-01-04T23:04:31.039Z,7.50
2018-01-04T23:06:58.563Z,15.73
2018-01-04T23:09:26.105Z,12.33
2018-01-04T23:11:53.679Z,15.60
2018-01-04T23:14:21.205Z,7.60
2018-01-04T23:16:49.488Z,13.00
2018-01-04T23:19:16.997Z,12.10
2018-01-04T23:21:44.534Z,11.17
2018-01-04T23:24:12.041Z,13.47
2018-01-04T23:26:40.343Z,9.83
2018-01-04T23:29:07.831Z,7.60
2018-01-04T23:31:35.393Z,11.97
2018-01-04T23:34:02.928Z,6.47
2018-01-04T23:36:30.440Z,10.50
2018-01-04T23:38:57.985Z,18.27
2018-01-04T23:41:25.514Z,13.10
2018-01-04T23:43:53.028Z,8.27
2018-01-04T23:46:20.549Z,10.83
2018-01-04T23:48:48.093Z,9.40
2018-01-04T23:51:15.602Z,7.90
2018-01-04T23:53:43.896Z,9.20
2018-01-04T23:56:11.404Z,7.40
2018-01-04T23:58:38.932Z,6.83
