createdAt,value
2023-03-18T00:00:00.629Z,4.9
2023-03-18T00:01:01.258Z,4.9
2023-03-18T00:02:00.497Z,4.9
2023-03-18T00:03:00.595Z,4.9
2023-03-18T00:04:00.681Z,4.9
2023-03-18T00:05:00.513Z,4.9
2023-03-18T00:06:02.483Z,4.9
2023-03-18T00:07:00.574Z,4.9
2023-03-18T00:08:00.896Z,4.9
2023-03-18T00:09:00.476Z,4.6
2023-03-18T00:10:00.794Z,4.6
2023-03-18T00:11:00.788Z,4.6
2023-03-18T00:12:00.515Z,4.6
2023-03-18T00:13:01.332Z,4.6
2023-03-18T00:14:00.527Z,4.6
2023-03-18T00:15:00.625Z,4.6
2023-03-18T00:16:01.290Z,4.6
2023-03-18T00:17:00.502Z,4.6
2023-03-18T00:18:00.505Z,4.6
2023-03-18T00:19:00.781Z,5.1
2023-03-18T00:20:00.496Z,5.1
2023-03-18T00:21:00.690Z,5.1
2023-03-18T00:22:01.283Z,5.1
2023-03-18T00:23:00.461Z,5.1
2023-03-18T00:24:00.514Z,5.1
2023-03-18T00:25:00.538Z,5.1
2023-03-18T00:26:01.053Z,5.1
2023-03-18T00:27:00.478Z,5.1
2023-03-18T00:28:00.564Z,5.1
2023-03-18T00:29:00.520Z,4.1
2023-03-18T00:30:00.989Z,4.1
2023-03-18T00:31:03.762Z,4.1
2023-03-18T00:32:00.447Z,4.1
2023-03-18T00:33:00.521Z,4.1
2023-03-18T00:34:00.602Z,4.1
2023-03-18T00:35:00.775Z,4.1
2023-03-18T00:36:00.510Z,4.1
2023-03-18T00:37:00.569Z,4.1
2023-03-18T00:38:00.510Z,4.1
2023-03-18T00:39:00.482Z,3.9
2023-03-18T00:40:01.916Z,3.9
2023-03-18T00:41:00.637Z,3.9
2023-03-18T00:42:00.470Z,3.9
2023-03-18T00:43:00.469Z,3.9
2023-03-18T00:44:00.480Z,3.9
2023-03-18T00:45:00.457Z,3.9
2023-03-18T00:46:00.521Z,3.9
2023-03-18T00:47:00.590Z,3.9
2023-03-18T00:48:00.512Z,3.9
2023-03-18T00:49:01.628Z,3.4
2023-03-18T00:50:00.484Z,3.4
2023-03-18T00:51:00.443Z,3.4
2023-03-18T00:52:00.491Z,3.4
2023-03-18T00:53:00.473Z,3.4
2023-03-18T00:54:01.386Z,3.4
2023-03-18T00:55:00.614Z,3.4
2023-03-18T00:56:00.464Z,3.4
2023-03-18T00:57:00.546Z,3.4
2023-03-18T00:58:00.494Z,3.4
2023-03-18T00:59:00.582Z,4.4
2023-03-18T01:00:00.566Z,4.4
2023-03-18T01:01:00.552Z,4.4
2023-03-18T01:02:00.548Z,4.4
2023-03-18T01:03:00.515Z,4.4
2023-03-18T01:04:00.728Z,4.4
2023-03-18T01:05:00.524Z,4.4
2023-03-18T01:06:01.187Z,4.4
2023-03-18T01:07:00.576Z,4.4
2023-03-18T01:08:00.548Z,4.4
2023-03-18T01:09:01.055Z,5.0
2023-03-18T01:10:00.655Z,5.0
2023-03-18T01:11:00.969Z,5.0
2023-03-18T01:12:00.521Z,5.0
2023-03-18T01:13:00.638Z,5.0
2023-03-18T01:14:00.573Z,5.0
2023-03-18T01:15:00.571Z,5.0
2023-03-18T01:16:00.904Z,5.0
2023-03-18T01:17:00.499Z,5.0
2023-03-18T01:18:00.517Z,5.0
2023-03-18T01:19:00.492Z,4.2
2023-03-18T01:20:00.529Z,4.2
2023-03-18T01:21:00.566Z,4.2
2023-03-18T01:22:00.755Z,4.2
2023-03-18T01:23:00.504Z,4.2
2023-03-18T01:24:00.527Z,4.2
2023-03-18T01:25:00.496Z,4.2
2023-03-18T01:26:00.549Z,4.2
2023-03-18T01:27:00.545Z,4.2
2023-03-18T01:28:00.466Z,4.2
2023-03-18T01:29:00.546Z,4.8
2023-03-18T01:30:00.711Z,4.8
2023-03-18T01:31:00.586Z,4.8
2023-03-18T01:32:00.635Z,4.8
2023-03-18T01:33:01.479Z,4.8
2023-03-18T01:34:00.702Z,4.8
2023-03-18T01:35:00.782Z,4.8
2023-03-18T01:36:00.616Z,4.8
2023-03-18T01:37:00.476Z,4.8
2023-03-18T01:39:00.544Z,4.0
2023-03-18T01:40:00.501Z,4.0
2023-03-18T01:41:00.768Z,4.0
2023-03-18T01:42:00.626Z,4.0
2023-03-18T01:43:10.344Z,4.0
2023-03-18T01:44:00.479Z,4.0
2023-03-18T01:45:10.314Z,4.0
2023-03-18T01:46:01.517Z,4.0
2023-03-18T01:47:00.468Z,4.0
2023-03-18T01:48:00.470Z,4.0
2023-03-18T01:49:01.804Z,4.1
2023-03-18T01:50:00.606Z,4.1
2023-03-18T01:51:02.620Z,4.1
2023-03-18T01:52:02.758Z,4.1
2023-03-18T01:53:02.672Z,4.1
2023-03-18T01:54:02.492Z,4.1
2023-03-18T01:55:03.420Z,4.1
2023-03-18T01:56:01.119Z,4.1
2023-03-18T01:57:01.235Z,4.1
2023-03-18T01:58:02.368Z,4.1
2023-03-18T01:59:00.778Z,4.1
2023-03-18T02:00:00.883Z,4.1
2023-03-18T02:01:02.374Z,4.1
2023-03-18T02:02:03.190Z,4.1
2023-03-18T02:03:00.498Z,4.1
2023-03-18T02:04:01.840Z,4.1
2023-03-18T02:05:02.633Z,4.1
2023-03-18T02:06:00.660Z,4.1
2023-03-18T02:07:00.547Z,4.1
2023-03-18T02:08:00.488Z,4.1
2023-03-18T02:09:00.570Z,4.4
2023-03-18T02:10:03.049Z,4.4
2023-03-18T02:11:01.451Z,4.4
2023-03-18T02:12:00.899Z,4.4
2023-03-18T02:13:03.386Z,4.4
2023-03-18T02:14:01.809Z,4.4
2023-03-18T02:15:01.324Z,4.4
2023-03-18T02:16:04.213Z,4.4
2023-03-18T02:17:00.656Z,4.4
2023-03-18T02:18:03.970Z,4.4
2023-03-18T02:19:04.778Z,4.2
2023-03-18T02:20:10.363Z,4.2
2023-03-18T02:21:09.471Z,4.2
2023-03-18T02:22:07.803Z,4.2
2023-03-18T02:23:10.330Z,4.2
2023-03-18T02:24:03.796Z,4.2
2023-03-18T02:25:08.148Z,4.2
2023-03-18T02:26:10.355Z,4.2
2023-03-18T02:27:02.551Z,4.2
2023-03-18T02:28:01.651Z,4.2
2023-03-18T02:29:02.232Z,4.2
2023-03-18T02:30:04.408Z,4.2
2023-03-18T02:31:02.977Z,4.2
2023-03-18T02:32:02.134Z,4.2
2023-03-18T02:33:01.425Z,4.2
2023-03-18T02:34:00.744Z,4.2
2023-03-18T02:35:02.705Z,4.2
2023-03-18T02:36:02.917Z,4.2
2023-03-18T02:37:01.088Z,4.2
2023-03-18T02:38:01.709Z,4.2
2023-03-18T02:39:00.454Z,5.0
2023-03-18T02:40:10.379Z,5.0
2023-03-18T02:41:00.471Z,5.0
2023-03-18T02:42:00.507Z,5.0
2023-03-18T02:43:10.338Z,5.0
2023-03-18T02:44:01.105Z,5.0
2023-03-18T02:45:00.514Z,5.0
2023-03-18T02:46:10.406Z,5.0
2023-03-18T02:47:03.977Z,5.0
2023-03-18T02:48:02.944Z,5.0
2023-03-18T02:49:01.721Z,5.7
2023-03-18T02:50:00.541Z,5.7
2023-03-18T02:51:00.639Z,5.7
2023-03-18T02:52:00.519Z,5.7
2023-03-18T02:53:01.009Z,5.7
2023-03-18T02:54:03.795Z,5.7
2023-03-18T02:55:00.485Z,5.7
2023-03-18T02:56:00.945Z,5.7
2023-03-18T02:57:00.525Z,5.7
2023-03-18T02:58:00.483Z,5.7
2023-03-18T02:59:00.519Z,4.5
2023-03-18T03:00:00.528Z,4.5
2023-03-18T03:01:00.831Z,4.5
2023-03-18T03:02:00.758Z,4.5
2023-03-18T03:03:00.910Z,4.5
2023-03-18T03:04:00.560Z,4.5
2023-03-18T03:05:00.466Z,4.5
2023-03-18T03:06:01.084Z,4.5
2023-03-18T03:07:00.532Z,4.5
2023-03-18T03:08:00.813Z,4.5
2023-03-18T03:09:00.682Z,5.0
2023-03-18T03:10:00.623Z,5.0
2023-03-18T03:11:02.342Z,5.0
2023-03-18T03:12:00.494Z,5.0
2023-03-18T03:13:01.153Z,5.0
2023-03-18T03:14:00.562Z,5.0
2023-03-18T03:15:00.509Z,5.0
2023-03-18T03:16:00.553Z,5.0
2023-03-18T03:17:00.471Z,5.0
2023-03-18T03:18:00.512Z,5.0
2023-03-18T03:19:00.545Z,3.7
2023-03-18T03:20:00.676Z,3.7
2023-03-18T03:21:00.905Z,3.7
2023-03-18T03:22:00.483Z,3.7
2023-03-18T03:23:01.089Z,3.7
2023-03-18T03:24:01.716Z,3.7
2023-03-18T03:25:00.747Z,3.7
2023-03-18T03:26:00.646Z,3.7
2023-03-18T03:27:00.485Z,3.7
2023-03-18T03:28:00.504Z,3.7
2023-03-18T03:29:00.735Z,5.0
2023-03-18T03:30:00.537Z,5.0
2023-03-18T03:31:00.910Z,5.0
2023-03-18T03:32:00.572Z,5.0
2023-03-18T03:33:00.627Z,5.0
2023-03-18T03:34:00.508Z,5.0
2023-03-18T03:35:00.680Z,5.0
2023-03-18T03:36:00.598Z,5.0
2023-03-18T03:37:00.506Z,5.0
2023-03-18T03:38:01.151Z,5.0
2023-03-18T03:39:00.488Z,6.0
2023-03-18T03:40:00.496Z,6.0
2023-03-18T03:41:00.543Z,6.0
2023-03-18T03:42:00.515Z,6.0
2023-03-18T03:43:00.576Z,6.0
2023-03-18T03:44:00.594Z,6.0
2023-03-18T03:45:00.542Z,6.0
2023-03-18T03:46:00.501Z,6.0
2023-03-18T03:47:00.474Z,6.0
2023-03-18T03:48:00.636Z,6.0
2023-03-18T03:49:00.554Z,5.9
2023-03-18T03:50:00.984Z,5.9
2023-03-18T03:51:00.968Z,5.9
2023-03-18T03:52:00.505Z,5.9
2023-03-18T03:53:00.554Z,5.9
2023-03-18T03:54:00.573Z,5.9
2023-03-18T03:55:00.499Z,5.9
2023-03-18T03:56:00.671Z,5.9
2023-03-18T03:57:00.476Z,5.9
2023-03-18T03:58:00.528Z,5.9
2023-03-18T03:59:00.514Z,5.7
2023-03-18T04:00:00.805Z,5.7
2023-03-18T04:01:00.847Z,5.7
2023-03-18T04:02:00.480Z,5.7
2023-03-18T04:03:00.617Z,5.7
2023-03-18T04:04:00.781Z,5.7
2023-03-18T04:05:00.636Z,5.7
2023-03-18T04:06:00.481Z,5.7
2023-03-18T04:07:00.606Z,5.7
2023-03-18T04:08:00.489Z,5.7
2023-03-18T04:09:00.493Z,5.7
2023-03-18T04:10:00.659Z,5.4
2023-03-18T04:11:00.495Z,5.4
2023-03-18T04:12:00.877Z,5.4
2023-03-18T04:13:00.502Z,5.4
2023-03-18T04:14:00.485Z,5.4
2023-03-18T04:15:00.531Z,5.4
2023-03-18T04:16:00.539Z,5.4
2023-03-18T04:17:00.493Z,5.4
2023-03-18T04:18:00.485Z,5.4
2023-03-18T04:19:00.502Z,5.4
2023-03-18T04:20:00.795Z,6.1
2023-03-18T04:21:00.458Z,6.1
2023-03-18T04:22:00.536Z,6.1
2023-03-18T04:23:00.902Z,6.1
2023-03-18T04:24:00.430Z,6.1
2023-03-18T04:25:00.711Z,6.1
2023-03-18T04:26:00.484Z,6.1
2023-03-18T04:27:00.613Z,6.1
2023-03-18T04:28:01.033Z,6.1
2023-03-18T04:29:00.525Z,6.1
2023-03-18T04:30:00.474Z,5.4
2023-03-18T04:31:00.555Z,5.4
2023-03-18T04:32:00.447Z,5.4
2023-03-18T04:33:00.770Z,5.4
2023-03-18T04:34:00.536Z,5.4
2023-03-18T04:35:00.856Z,5.4
2023-03-18T04:36:00.597Z,5.4
2023-03-18T04:37:00.475Z,5.4
2023-03-18T04:38:00.874Z,5.4
2023-03-18T04:39:00.476Z,5.4
2023-03-18T04:40:00.473Z,5.6
2023-03-18T04:41:00.721Z,5.6
2023-03-18T04:42:00.514Z,5.6
2023-03-18T04:43:00.553Z,5.6
2023-03-18T04:44:00.480Z,5.6
2023-03-18T04:45:00.706Z,5.6
2023-03-18T04:46:00.514Z,5.6
2023-03-18T04:47:00.545Z,5.6
2023-03-18T04:48:00.527Z,5.6
2023-03-18T04:49:00.569Z,5.6
2023-03-18T04:50:00.694Z,6.2
2023-03-18T04:51:00.481Z,6.2
2023-03-18T04:52:00.492Z,6.2
2023-03-18T04:53:00.461Z,6.2
2023-03-18T04:54:00.501Z,6.2
2023-03-18T04:55:00.501Z,6.2
2023-03-18T04:56:00.910Z,6.2
2023-03-18T04:57:00.502Z,6.2
2023-03-18T04:58:00.549Z,6.2
2023-03-18T04:59:00.464Z,6.2
2023-03-18T05:00:00.539Z,6.3
2023-03-18T05:01:00.613Z,6.3
2023-03-18T05:02:00.515Z,6.3
2023-03-18T05:03:00.482Z,6.3
2023-03-18T05:04:00.876Z,6.3
2023-03-18T05:05:00.546Z,6.3
2023-03-18T05:06:00.490Z,6.3
2023-03-18T05:07:00.581Z,6.3
2023-03-18T05:08:00.474Z,6.3
2023-03-18T05:09:00.462Z,6.3
2023-03-18T05:10:00.535Z,6.7
2023-03-18T05:11:00.572Z,6.7
2023-03-18T05:12:00.493Z,6.7
2023-03-18T05:13:00.637Z,6.7
2023-03-18T05:14:00.595Z,6.7
2023-03-18T05:15:00.442Z,6.7
2023-03-18T05:16:00.513Z,6.7
2023-03-18T05:17:00.882Z,6.7
2023-03-18T05:18:00.584Z,6.7
2023-03-18T05:19:00.508Z,6.7
2023-03-18T05:20:00.559Z,6.6
2023-03-18T05:21:00.583Z,6.6
2023-03-18T05:22:00.556Z,6.6
2023-03-18T05:23:00.882Z,6.6
2023-03-18T05:24:00.573Z,6.6
2023-03-18T05:25:00.517Z,6.6
2023-03-18T05:26:00.584Z,6.6
2023-03-18T05:27:00.641Z,6.6
2023-03-18T05:28:00.851Z,6.6
2023-03-18T05:29:00.522Z,6.6
2023-03-18T05:30:00.902Z,5.8
2023-03-18T05:31:00.524Z,5.8
2023-03-18T05:32:00.638Z,5.8
2023-03-18T05:33:00.623Z,5.8
2023-03-18T05:34:00.468Z,5.8
2023-03-18T05:35:00.501Z,5.8
2023-03-18T05:36:00.547Z,5.8
2023-03-18T05:37:00.510Z,5.8
2023-03-18T05:38:00.509Z,5.8
2023-03-18T05:39:00.489Z,5.8
2023-03-18T05:40:00.497Z,6.3
2023-03-18T05:41:00.554Z,6.3
2023-03-18T05:42:00.730Z,6.3
2023-03-18T05:43:00.479Z,6.3
2023-03-18T05:44:00.663Z,6.3
2023-03-18T05:45:00.561Z,6.3
2023-03-18T05:46:00.731Z,6.3
2023-03-18T05:47:00.786Z,6.3
2023-03-18T05:48:00.528Z,6.3
2023-03-18T05:49:00.486Z,6.3
2023-03-18T05:50:00.506Z,5.7
2023-03-18T05:51:00.484Z,5.7
2023-03-18T05:52:00.694Z,5.7
2023-03-18T05:53:00.846Z,5.7
2023-03-18T05:54:00.474Z,5.7
2023-03-18T05:55:00.554Z,5.7
2023-03-18T05:56:00.464Z,5.7
2023-03-18T05:57:00.504Z,5.7
2023-03-18T05:58:00.643Z,5.7
2023-03-18T05:59:00.559Z,5.7
2023-03-18T06:00:00.552Z,6.6
2023-03-18T06:01:00.526Z,6.6
2023-03-18T06:02:00.994Z,6.6
2023-03-18T06:03:00.541Z,6.6
2023-03-18T06:04:01.009Z,6.6
2023-03-18T06:05:00.532Z,6.6
2023-03-18T06:06:00.781Z,6.6
2023-03-18T06:07:00.509Z,6.6
2023-03-18T06:08:01.690Z,6.6
2023-03-18T06:09:00.502Z,6.6
2023-03-18T06:10:00.483Z,7.4
2023-03-18T06:11:00.461Z,7.4
2023-03-18T06:12:00.503Z,7.4
2023-03-18T06:13:00.449Z,7.4
2023-03-18T06:14:00.476Z,7.4
2023-03-18T06:15:00.508Z,7.4
2023-03-18T06:16:00.495Z,7.4
2023-03-18T06:17:00.709Z,7.4
2023-03-18T06:18:00.527Z,7.4
2023-03-18T06:19:00.541Z,7.4
2023-03-18T06:20:00.699Z,7.3
2023-03-18T06:21:00.486Z,7.3
2023-03-18T06:22:00.468Z,7.3
2023-03-18T06:23:00.506Z,7.3
2023-03-18T06:24:01.371Z,7.3
2023-03-18T06:25:00.719Z,7.3
2023-03-18T06:26:01.192Z,7.3
2023-03-18T06:27:00.469Z,7.3
2023-03-18T06:28:00.541Z,7.3
2023-03-18T06:29:00.494Z,7.3
2023-03-18T06:30:00.559Z,8.7
2023-03-18T06:31:00.625Z,8.7
2023-03-18T06:32:00.487Z,8.7
2023-03-18T06:33:00.579Z,8.7
2023-03-18T06:34:01.530Z,8.7
2023-03-18T06:35:00.497Z,8.7
2023-03-18T06:36:00.532Z,8.7
2023-03-18T06:37:00.549Z,8.7
2023-03-18T06:38:00.477Z,8.7
2023-03-18T06:39:00.557Z,8.7
2023-03-18T06:40:00.559Z,9.2
2023-03-18T06:41:00.468Z,9.2
2023-03-18T06:42:00.600Z,9.2
2023-03-18T06:43:00.456Z,9.2
2023-03-18T06:44:00.533Z,9.2
2023-03-18T06:45:00.652Z,9.2
2023-03-18T06:46:00.538Z,9.2
2023-03-18T06:47:00.498Z,9.2
2023-03-18T06:48:00.568Z,9.2
2023-03-18T06:49:00.477Z,9.2
2023-03-18T06:50:00.706Z,7.4
2023-03-18T06:51:00.507Z,7.4
2023-03-18T06:52:00.496Z,7.4
2023-03-18T06:53:00.531Z,7.4
2023-03-18T06:54:00.460Z,7.4
2023-03-18T06:55:00.502Z,7.4
2023-03-18T06:56:00.489Z,7.4
2023-03-18T06:57:00.499Z,7.4
2023-03-18T06:58:00.474Z,7.4
2023-03-18T06:59:00.495Z,7.4
2023-03-18T07:00:00.816Z,6.7
2023-03-18T07:01:00.606Z,6.7
2023-03-18T07:02:00.611Z,6.7
2023-03-18T07:03:00.510Z,6.7
2023-03-18T07:04:00.857Z,6.7
2023-03-18T07:05:00.467Z,6.7
2023-03-18T07:06:00.546Z,6.7
2023-03-18T07:07:00.485Z,6.7
2023-03-18T07:08:00.518Z,6.7
2023-03-18T07:09:00.471Z,6.7
2023-03-18T07:10:00.564Z,5.0
2023-03-18T07:11:00.537Z,5.0
2023-03-18T07:12:00.508Z,5.0
2023-03-18T07:13:00.606Z,5.0
2023-03-18T07:14:00.475Z,5.0
2023-03-18T07:15:00.515Z,5.0
2023-03-18T07:16:00.594Z,5.0
2023-03-18T07:17:00.555Z,5.0
2023-03-18T07:18:00.491Z,5.0
2023-03-18T07:19:00.473Z,5.0
2023-03-18T07:20:00.511Z,5.6
2023-03-18T07:21:00.536Z,5.6
2023-03-18T07:22:00.708Z,5.6
2023-03-18T07:23:00.556Z,5.6
2023-03-18T07:24:00.488Z,5.6
2023-03-18T07:25:00.461Z,5.6
2023-03-18T07:26:00.669Z,5.6
2023-03-18T07:27:00.473Z,5.6
2023-03-18T07:28:00.524Z,5.6
2023-03-18T07:29:00.505Z,5.6
2023-03-18T07:30:00.600Z,5.6
2023-03-18T07:31:00.528Z,5.6
2023-03-18T07:32:00.523Z,5.6
2023-03-18T07:33:00.542Z,5.6
2023-03-18T07:34:00.553Z,5.6
2023-03-18T07:35:00.490Z,5.6
2023-03-18T07:36:01.302Z,5.6
2023-03-18T07:37:00.511Z,5.6
2023-03-18T07:38:00.473Z,5.6
2023-03-18T07:39:00.528Z,5.6
2023-03-18T07:40:00.537Z,4.2
2023-03-18T07:41:00.518Z,4.2
2023-03-18T07:42:00.481Z,4.2
2023-03-18T07:43:00.488Z,4.2
2023-03-18T07:44:00.541Z,4.2
2023-03-18T07:45:00.506Z,4.2
2023-03-18T07:46:00.492Z,4.2
2023-03-18T07:47:00.505Z,4.2
2023-03-18T07:48:00.488Z,4.2
2023-03-18T07:49:00.517Z,4.2
2023-03-18T07:50:00.706Z,3.4
2023-03-18T07:51:00.857Z,3.4
2023-03-18T07:52:00.440Z,3.4
2023-03-18T07:53:00.478Z,3.4
2023-03-18T07:54:00.509Z,3.4
2023-03-18T07:55:00.618Z,3.4
2023-03-18T07:56:00.548Z,3.4
2023-03-18T07:57:00.522Z,3.4
2023-03-18T07:58:00.506Z,3.4
2023-03-18T07:59:00.474Z,3.4
2023-03-18T08:00:00.474Z,3.3
2023-03-18T08:01:00.868Z,3.3
2023-03-18T08:02:00.510Z,3.3
2023-03-18T08:03:00.606Z,3.3
2023-03-18T08:04:00.569Z,3.3
2023-03-18T08:05:00.778Z,3.3
2023-03-18T08:06:00.635Z,3.3
2023-03-18T08:07:00.551Z,3.3
2023-03-18T08:08:00.469Z,3.3
2023-03-18T08:09:00.742Z,3.3
2023-03-18T08:10:00.711Z,3.1
2023-03-18T08:11:00.640Z,3.1
2023-03-18T08:12:00.516Z,3.1
2023-03-18T08:13:00.503Z,3.1
2023-03-18T08:14:00.498Z,3.1
2023-03-18T08:15:00.474Z,3.1
2023-03-18T08:16:00.644Z,3.1
2023-03-18T08:17:01.049Z,3.1
2023-03-18T08:18:00.557Z,3.1
2023-03-18T08:19:00.487Z,3.1
2023-03-18T08:20:00.571Z,2.9
2023-03-18T08:21:00.521Z,2.9
2023-03-18T08:22:00.667Z,2.9
2023-03-18T08:23:00.483Z,2.9
2023-03-18T08:24:01.534Z,2.9
2023-03-18T08:25:00.493Z,2.9
2023-03-18T08:26:00.621Z,2.9
2023-03-18T08:27:00.526Z,2.9
2023-03-18T08:28:00.485Z,2.9
2023-03-18T08:29:00.585Z,2.9
2023-03-18T08:30:03.363Z,2.9
2023-03-18T08:31:00.474Z,2.9
2023-03-18T08:32:00.496Z,2.9
2023-03-18T08:33:00.770Z,2.9
2023-03-18T08:34:00.470Z,2.9
2023-03-18T08:35:00.994Z,2.9
2023-03-18T08:36:00.597Z,2.9
2023-03-18T08:37:00.519Z,2.9
2023-03-18T08:38:00.513Z,2.9
2023-03-18T08:39:00.636Z,2.9
2023-03-18T08:40:00.542Z,3.5
2023-03-18T08:41:00.746Z,3.5
2023-03-18T08:42:02.459Z,3.5
2023-03-18T08:43:00.445Z,3.5
2023-03-18T08:44:01.060Z,3.5
2023-03-18T08:45:00.929Z,3.5
2023-03-18T08:46:00.897Z,3.5
2023-03-18T08:47:00.522Z,3.5
2023-03-18T08:48:00.534Z,3.5
2023-03-18T08:49:00.474Z,3.5
2023-03-18T08:50:00.519Z,3.3
2023-03-18T08:51:04.468Z,3.3
2023-03-18T08:52:00.501Z,3.3
2023-03-18T08:53:01.100Z,3.3
2023-03-18T08:54:00.571Z,3.3
2023-03-18T08:55:00.485Z,3.3
2023-03-18T08:56:02.852Z,3.3
2023-03-18T08:57:00.442Z,3.3
2023-03-18T08:58:00.823Z,3.3
2023-03-18T08:59:00.512Z,3.3
2023-03-18T09:00:00.694Z,3.1
2023-03-18T09:01:01.645Z,3.1
2023-03-18T09:02:00.534Z,3.1
2023-03-18T09:03:00.505Z,3.1
2023-03-18T09:04:00.520Z,3.1
2023-03-18T09:05:00.500Z,3.1
2023-03-18T09:06:00.622Z,3.1
2023-03-18T09:07:00.497Z,3.1
2023-03-18T09:08:00.521Z,3.1
2023-03-18T09:09:00.512Z,3.1
2023-03-18T09:10:00.778Z,3.3
2023-03-18T09:11:00.508Z,3.3
2023-03-18T09:12:00.502Z,3.3
2023-03-18T09:13:00.559Z,3.3
2023-03-18T09:14:00.503Z,3.3
2023-03-18T09:15:00.578Z,3.3
2023-03-18T09:16:00.522Z,3.3
2023-03-18T09:17:00.503Z,3.3
2023-03-18T09:18:11.556Z,3.3
2023-03-18T09:19:00.631Z,3.3
2023-03-18T09:20:00.502Z,3.2
2023-03-18T09:21:00.487Z,3.2
2023-03-18T09:22:00.529Z,3.2
2023-03-18T09:23:00.508Z,3.2
2023-03-18T09:24:00.548Z,3.2
2023-03-18T09:25:00.497Z,3.2
2023-03-18T09:26:00.486Z,3.2
2023-03-18T09:27:00.512Z,3.2
2023-03-18T09:28:00.613Z,3.2
2023-03-18T09:29:00.518Z,3.2
2023-03-18T09:30:00.509Z,3.4
2023-03-18T09:31:00.526Z,3.4
2023-03-18T09:32:00.550Z,3.4
2023-03-18T09:33:00.805Z,3.4
2023-03-18T09:34:00.480Z,3.4
2023-03-18T09:35:00.571Z,3.4
2023-03-18T09:36:00.504Z,3.4
2023-03-18T09:37:00.513Z,3.4
2023-03-18T09:38:00.724Z,3.4
2023-03-18T09:39:00.470Z,3.4
2023-03-18T09:40:00.504Z,3.4
2023-03-18T09:41:10.345Z,3.4
2023-03-18T09:42:10.346Z,3.4
2023-03-18T09:43:03.788Z,3.4
2023-03-18T09:44:10.367Z,3.4
2023-03-18T09:45:03.153Z,3.4
2023-03-18T09:46:04.015Z,3.4
2023-03-18T09:47:01.695Z,3.4
2023-03-18T09:48:00.476Z,3.4
2023-03-18T09:49:10.354Z,3.4
2023-03-18T09:50:10.423Z,3.5
2023-03-18T09:51:00.422Z,3.5
2023-03-18T09:52:10.361Z,3.5
2023-03-18T09:53:10.369Z,3.5
2023-03-18T09:54:04.921Z,3.5
2023-03-18T09:55:03.952Z,3.5
2023-03-18T09:56:01.763Z,3.5
2023-03-18T09:57:01.674Z,3.5
2023-03-18T09:58:01.878Z,3.5
2023-03-18T09:59:03.096Z,3.5
2023-03-18T10:00:10.347Z,3.6
2023-03-18T10:01:02.097Z,3.6
2023-03-18T10:02:00.990Z,3.6
2023-03-18T10:03:06.446Z,3.6
2023-03-18T10:04:06.124Z,3.6
2023-03-18T10:05:03.133Z,3.6
2023-03-18T10:06:00.549Z,3.6
2023-03-18T10:07:02.522Z,3.6
2023-03-18T10:08:05.974Z,3.6
2023-03-18T10:09:07.198Z,3.6
2023-03-18T10:10:10.330Z,3.3
2023-03-18T10:11:02.730Z,3.3
2023-03-18T10:12:06.145Z,3.3
2023-03-18T10:13:10.362Z,3.3
2023-03-18T10:14:00.457Z,3.3
2023-03-18T10:15:00.454Z,3.3
2023-03-18T10:16:03.625Z,3.3
2023-03-18T10:17:10.336Z,3.3
2023-03-18T10:18:10.331Z,3.3
2023-03-18T10:19:00.476Z,3.3
2023-03-18T10:20:01.648Z,3.6
2023-03-18T10:21:00.436Z,3.6
2023-03-18T10:22:10.330Z,3.6
2023-03-18T10:23:05.187Z,3.6
2023-03-18T10:24:08.290Z,3.6
2023-03-18T10:25:10.364Z,3.6
2023-03-18T10:26:04.952Z,3.6
2023-03-18T10:27:10.364Z,3.6
2023-03-18T10:28:03.817Z,3.6
2023-03-18T10:29:03.898Z,3.6
2023-03-18T10:30:08.763Z,3.4
2023-03-18T10:31:09.933Z,3.4
2023-03-18T10:32:04.715Z,3.4
2023-03-18T10:33:03.906Z,3.4
2023-03-18T10:34:03.345Z,3.4
2023-03-18T10:35:06.703Z,3.4
2023-03-18T10:36:00.541Z,3.4
2023-03-18T10:37:00.524Z,3.4
2023-03-18T10:38:10.331Z,3.4
2023-03-18T10:39:00.525Z,3.4
2023-03-18T10:40:01.397Z,3.1
2023-03-18T10:41:00.502Z,3.1
2023-03-18T10:42:10.356Z,3.1
2023-03-18T10:43:01.749Z,3.1
2023-03-18T10:44:03.236Z,3.1
2023-03-18T10:45:10.353Z,3.1
2023-03-18T10:46:02.409Z,3.1
2023-03-18T10:47:03.068Z,3.1
2023-03-18T10:48:06.101Z,3.1
2023-03-18T10:49:04.471Z,3.1
2023-03-18T10:50:10.331Z,3.8
2023-03-18T10:51:00.521Z,3.8
2023-03-18T10:52:01.433Z,3.8
2023-03-18T10:53:10.362Z,3.8
2023-03-18T10:54:10.366Z,3.8
2023-03-18T10:55:00.603Z,3.8
2023-03-18T10:56:05.139Z,3.8
2023-03-18T10:57:00.482Z,3.8
2023-03-18T10:58:00.912Z,3.8
2023-03-18T10:59:00.472Z,3.8
2023-03-18T11:00:00.524Z,3.4
2023-03-18T11:01:00.551Z,3.4
2023-03-18T11:02:02.900Z,3.4
2023-03-18T11:03:02.965Z,3.4
2023-03-18T11:04:02.560Z,3.4
2023-03-18T11:05:03.939Z,3.4
2023-03-18T11:06:03.215Z,3.4
2023-03-18T11:07:01.749Z,3.4
2023-03-18T11:08:03.310Z,3.4
2023-03-18T11:09:04.271Z,3.4
2023-03-18T11:10:10.355Z,3.4
2023-03-18T11:11:10.337Z,3.4
2023-03-18T11:12:05.601Z,3.4
2023-03-18T11:13:00.630Z,3.4
2023-03-18T11:14:02.864Z,3.4
2023-03-18T11:15:00.472Z,3.4
2023-03-18T11:16:00.536Z,3.4
2023-03-18T11:17:02.823Z,3.4
2023-03-18T11:18:01.215Z,3.4
2023-03-18T11:19:05.858Z,3.4
2023-03-18T11:20:10.336Z,3.4
2023-03-18T11:21:00.694Z,3.4
2023-03-18T11:22:03.012Z,3.4
2023-03-18T11:23:04.467Z,3.4
2023-03-18T11:24:00.704Z,3.4
2023-03-18T11:25:04.275Z,3.4
2023-03-18T11:26:01.111Z,3.4
2023-03-18T11:27:01.057Z,3.4
2023-03-18T11:28:05.602Z,3.4
2023-03-18T11:29:10.335Z,3.4
2023-03-18T11:30:03.092Z,3.7
2023-03-18T11:31:04.413Z,3.7
2023-03-18T11:32:01.195Z,3.7
2023-03-18T11:33:10.657Z,3.7
2023-03-18T11:34:07.097Z,3.7
2023-03-18T11:35:01.488Z,3.7
2023-03-18T11:36:05.367Z,3.7
2023-03-18T11:37:03.146Z,3.7
2023-03-18T11:38:03.031Z,3.7
2023-03-18T11:39:02.074Z,3.7
2023-03-18T11:40:10.393Z,3.4
2023-03-18T11:41:10.351Z,3.4
2023-03-18T11:42:00.477Z,3.4
2023-03-18T11:43:01.797Z,3.4
2023-03-18T11:44:01.851Z,3.4
2023-03-18T11:45:01.831Z,3.4
2023-03-18T11:46:03.268Z,3.4
2023-03-18T11:47:03.311Z,3.4
2023-03-18T11:48:01.169Z,3.4
2023-03-18T11:49:00.672Z,3.4
2023-03-18T11:50:01.668Z,3.7
2023-03-18T11:51:07.923Z,3.7
2023-03-18T11:52:00.459Z,3.7
2023-03-18T11:53:03.854Z,3.7
2023-03-18T11:54:10.313Z,3.7
2023-03-18T11:55:05.803Z,3.7
2023-03-18T11:56:05.550Z,3.7
2023-03-18T11:57:10.347Z,3.7
2023-03-18T11:58:01.455Z,3.7
2023-03-18T11:59:10.398Z,3.7
2023-03-18T12:00:03.843Z,3.5
2023-03-18T12:01:00.459Z,3.5
2023-03-18T12:02:10.478Z,3.5
2023-03-18T12:03:10.338Z,3.5
2023-03-18T12:04:10.357Z,3.5
2023-03-18T12:05:00.498Z,3.5
2023-03-18T12:06:01.464Z,3.5
2023-03-18T12:07:00.458Z,3.5
2023-03-18T12:08:07.243Z,3.5
2023-03-18T12:09:07.875Z,3.5
2023-03-18T12:10:07.767Z,3.1
2023-03-18T12:11:01.530Z,3.1
2023-03-18T12:12:00.479Z,3.1
2023-03-18T12:13:06.933Z,3.1
2023-03-18T12:14:04.089Z,3.1
2023-03-18T12:15:10.356Z,3.1
2023-03-18T12:16:03.884Z,3.1
2023-03-18T12:17:03.852Z,3.1
2023-03-18T12:18:06.201Z,3.1
2023-03-18T12:19:00.457Z,3.1
2023-03-18T12:20:01.684Z,3.1
2023-03-18T12:21:10.356Z,3.0
2023-03-18T12:22:09.718Z,3.0
2023-03-18T12:23:10.063Z,3.0
2023-03-18T12:24:07.779Z,3.0
2023-03-18T12:25:09.144Z,3.0
2023-03-18T12:26:01.530Z,3.0
2023-03-18T12:27:00.443Z,3.0
2023-03-18T12:28:01.471Z,3.0
2023-03-18T12:29:01.843Z,3.0
2023-03-18T12:30:07.912Z,4.0
2023-03-18T12:31:01.491Z,4.0
2023-03-18T12:32:01.589Z,4.0
2023-03-18T12:33:07.159Z,4.0
2023-03-18T12:34:01.963Z,4.0
2023-03-18T12:35:10.329Z,4.0
2023-03-18T12:36:07.904Z,4.0
2023-03-18T12:37:01.563Z,4.0
2023-03-18T12:38:10.340Z,4.0
2023-03-18T12:39:10.334Z,4.0
2023-03-18T12:40:10.356Z,3.8
2023-03-18T12:41:10.340Z,3.8
2023-03-18T12:42:01.471Z,3.8
2023-03-18T12:43:10.362Z,3.8
2023-03-18T12:44:07.865Z,3.8
2023-03-18T12:45:01.622Z,3.8
2023-03-18T12:46:08.695Z,3.8
2023-03-18T12:47:10.340Z,3.8
2023-03-18T12:48:03.540Z,3.8
2023-03-18T12:49:03.773Z,3.8
2023-03-18T12:50:10.369Z,3.4
2023-03-18T12:51:05.517Z,3.4
2023-03-18T12:52:03.233Z,3.4
2023-03-18T12:53:10.364Z,3.4
2023-03-18T12:54:08.040Z,3.4
2023-03-18T12:55:03.846Z,3.4
2023-03-18T12:56:04.270Z,3.4
2023-03-18T12:57:04.940Z,3.4
2023-03-18T12:58:04.108Z,3.4
2023-03-18T12:59:03.821Z,3.4
2023-03-18T13:00:03.440Z,3.4
2023-03-18T13:01:00.564Z,3.5
2023-03-18T13:02:10.416Z,3.5
2023-03-18T13:03:10.318Z,3.5
2023-03-18T13:04:03.328Z,3.5
2023-03-18T13:05:02.910Z,3.5
2023-03-18T13:06:07.923Z,3.5
2023-03-18T13:07:00.455Z,3.5
2023-03-18T13:08:10.376Z,3.5
2023-03-18T13:09:10.366Z,3.5
2023-03-18T13:10:06.366Z,3.5
2023-03-18T13:11:07.825Z,3.6
2023-03-18T13:12:03.856Z,3.6
2023-03-18T13:13:02.318Z,3.6
2023-03-18T13:14:06.257Z,3.6
2023-03-18T13:15:05.345Z,3.6
2023-03-18T13:16:01.043Z,3.6
2023-03-18T13:17:01.739Z,3.6
2023-03-18T13:18:10.312Z,3.6
2023-03-18T13:19:02.069Z,3.6
2023-03-18T13:20:01.921Z,3.6
2023-03-18T13:21:01.156Z,4.3
2023-03-18T13:22:10.363Z,4.3
2023-03-18T13:23:10.359Z,4.3
2023-03-18T13:24:08.166Z,4.3
2023-03-18T13:25:00.431Z,4.3
2023-03-18T13:26:10.336Z,4.3
2023-03-18T13:27:00.477Z,4.3
2023-03-18T13:28:10.351Z,4.3
2023-03-18T13:29:07.640Z,4.3
2023-03-18T13:30:00.663Z,4.3
2023-03-18T13:31:00.520Z,3.6
2023-03-18T13:32:10.351Z,3.6
2023-03-18T13:33:10.385Z,3.6
2023-03-18T13:34:03.802Z,3.6
2023-03-18T13:35:00.464Z,3.6
2023-03-18T13:36:10.521Z,3.6
2023-03-18T13:37:10.366Z,3.6
2023-03-18T13:38:10.342Z,3.6
2023-03-18T13:39:10.349Z,3.6
2023-03-18T13:40:10.328Z,3.6
2023-03-18T13:41:10.318Z,4.2
2023-03-18T13:42:09.649Z,4.2
2023-03-18T13:43:01.989Z,4.2
2023-03-18T13:44:03.983Z,4.2
2023-03-18T13:45:01.496Z,4.2
2023-03-18T13:46:00.973Z,4.2
2023-03-18T13:47:02.209Z,4.2