createdAt,value
2019-05-13T00:01:44.090Z,8.40
2019-05-13T00:04:14.093Z,8.40
2019-05-13T00:06:52.326Z,8.40
2019-05-13T00:09:14.577Z,8.30
2019-05-13T00:11:43.819Z,8.40
2019-05-13T00:14:13.443Z,8.40
2019-05-13T00:16:44.680Z,8.40
2019-05-13T00:19:14.265Z,8.40
2019-05-13T00:21:44.445Z,8.40
2019-05-13T00:24:13.777Z,8.40
2019-05-13T00:26:44.482Z,8.50
2019-05-13T00:29:14.213Z,8.50
2019-05-13T00:31:43.817Z,8.50
2019-05-13T00:34:14.400Z,8.50
2019-05-13T00:36:44.557Z,8.60
2019-05-13T00:39:15.386Z,8.50
2019-05-13T00:41:44.337Z,8.60
2019-05-13T00:44:14.277Z,8.50
2019-05-13T00:46:44.216Z,8.50
2019-05-13T00:49:13.505Z,8.60
2019-05-13T00:51:44.367Z,8.60
2019-05-13T00:54:13.289Z,8.60
2019-05-13T00:56:44.015Z,8.60
2019-05-13T00:59:14.152Z,8.60
2019-05-13T01:01:44.115Z,8.60
2019-05-13T01:04:14.361Z,8.60
2019-05-13T01:06:43.631Z,8.60
2019-05-13T01:09:14.453Z,8.60
2019-05-13T01:11:43.725Z,8.60
2019-05-13T01:14:14.292Z,8.60
2019-05-13T01:16:44.368Z,8.70
2019-05-13T01:19:14.415Z,8.70
2019-05-13T01:21:43.580Z,8.70
2019-05-13T01:24:14.465Z,8.70
2019-05-13T01:26:43.818Z,8.70
2019-05-13T01:29:13.511Z,8.70
2019-05-13T01:31:43.411Z,8.70
2019-05-13T01:34:14.277Z,8.70
2019-05-13T01:36:44.681Z,8.70
2019-05-13T01:39:14.000Z,8.70
2019-05-13T01:41:43.841Z,8.70
2019-05-13T01:44:14.001Z,8.70
2019-05-13T01:46:43.721Z,8.70
2019-05-13T01:49:13.679Z,8.70
2019-05-13T01:51:43.996Z,8.70
2019-05-13T01:54:14.277Z,8.70
2019-05-13T01:56:44.152Z,8.70
2019-05-13T01:59:15.213Z,8.70
2019-05-13T02:01:44.281Z,8.70
2019-05-13T02:04:14.234Z,8.70
2019-05-13T02:06:44.324Z,8.70
2019-05-13T02:09:14.135Z,8.70
2019-05-13T02:11:44.542Z,8.70
2019-05-13T02:14:15.533Z,8.70
2019-05-13T02:16:44.579Z,8.70
2019-05-13T02:19:14.289Z,8.70
2019-05-13T02:21:44.005Z,8.70
2019-05-13T02:24:14.496Z,8.70
2019-05-13T02:26:43.852Z,8.70
2019-05-13T02:29:14.364Z,8.70
2019-05-13T02:31:51.726Z,8.80
2019-05-13T02:34:15.171Z,8.80
2019-05-13T02:36:44.146Z,8.70
2019-05-13T02:39:13.193Z,8.80
2019-05-13T02:41:43.334Z,8.80
2019-05-13T02:44:12.556Z,8.80
2019-05-13T02:46:44.298Z,8.80
2019-05-13T02:49:12.290Z,8.80
2019-05-13T02:51:42.909Z,8.80
2019-05-13T02:54:12.376Z,8.80
2019-05-13T02:56:42.411Z,8.70
2019-05-13T02:59:13.037Z,8.80
2019-05-13T03:01:43.184Z,8.70
2019-05-13T03:04:13.221Z,8.70
2019-05-13T03:06:43.526Z,8.70
2019-05-13T03:09:13.042Z,8.70
2019-05-13T03:11:42.557Z,8.70
2019-05-13T03:14:12.859Z,8.70
2019-05-13T03:16:52.781Z,8.70
2019-05-13T03:19:22.458Z,8.70
2019-05-13T03:21:52.496Z,8.70
2019-05-13T03:24:22.811Z,8.70
2019-05-13T03:26:53.262Z,8.70
2019-05-13T03:29:22.510Z,8.70
2019-05-13T03:31:55.535Z,8.70
2019-05-13T03:34:26.875Z,8.70
2019-05-13T03:36:56.575Z,8.70
2019-05-13T03:39:23.724Z,8.70
2019-05-13T03:41:53.985Z,8.60
2019-05-13T03:44:25.408Z,8.60
2019-05-13T03:46:56.569Z,8.70
2019-05-13T03:49:28.274Z,8.60
2019-05-13T03:51:58.102Z,8.70
2019-05-13T03:54:27.141Z,8.70
2019-05-13T03:56:56.062Z,8.60
2019-05-13T03:59:25.182Z,8.60
2019-05-13T04:01:53.917Z,8.60
2019-05-13T04:04:23.755Z,8.60
2019-05-13T04:06:53.203Z,8.60
2019-05-13T04:09:30.595Z,8.60
2019-05-13T04:11:52.878Z,8.70
2019-05-13T04:14:22.988Z,8.70
2019-05-13T04:16:53.242Z,8.70
2019-05-13T04:19:23.461Z,8.70
2019-05-13T04:21:53.165Z,8.70
2019-05-13T04:24:22.886Z,8.70
2019-05-13T04:26:53.360Z,8.80
2019-05-13T04:29:23.353Z,8.80
2019-05-13T04:31:53.293Z,8.80
2019-05-13T04:34:23.091Z,8.80
2019-05-13T04:36:52.171Z,8.80
2019-05-13T04:39:40.235Z,8.90
2019-05-13T04:41:52.937Z,8.90
2019-05-13T04:44:24.049Z,9.00
2019-05-13T04:46:52.482Z,8.90
2019-05-13T04:49:23.372Z,8.90
2019-05-13T04:51:52.309Z,9.00
2019-05-13T04:54:22.576Z,9.00
2019-05-13T04:56:52.681Z,9.00
2019-05-13T04:59:22.702Z,9.00
2019-05-13T05:02:15.360Z,8.90
2019-05-13T05:04:56.396Z,8.90
2019-05-13T05:07:56.977Z,9.00
2019-05-13T05:11:04.128Z,8.90
2019-05-13T05:13:38.826Z,9.00
2019-05-13T05:16:32.585Z,9.10
2019-05-13T05:19:06.622Z,9.10
2019-05-13T05:21:38.690Z,9.20
2019-05-13T05:24:32.319Z,9.20
2019-05-13T05:27:27.107Z,9.20
2019-05-13T05:30:24.691Z,9.30
2019-05-13T05:33:02.718Z,9.30
2019-05-13T05:35:54.182Z,9.40
2019-05-13T05:38:31.657Z,9.40
2019-05-13T05:41:02.226Z,9.50
2019-05-13T05:43:31.844Z,9.60
2019-05-13T05:46:02.591Z,9.60
2019-05-13T05:48:34.176Z,9.70
2019-05-13T05:51:05.219Z,9.80
2019-05-13T05:53:35.633Z,9.90
2019-05-13T05:56:04.720Z,9.90
2019-05-13T05:58:35.140Z,10.00
2019-05-13T06:01:04.350Z,10.00
2019-05-13T06:03:35.645Z,10.10
2019-05-13T06:06:04.682Z,10.20
2019-05-13T06:08:33.511Z,10.30
2019-05-13T06:11:03.863Z,10.40
2019-05-13T06:13:32.670Z,10.50
2019-05-13T06:16:01.874Z,10.50
2019-05-13T06:18:32.501Z,10.60
2019-05-13T06:21:01.824Z,10.70
2019-05-13T06:23:31.375Z,10.80
2019-05-13T06:26:01.869Z,10.90
2019-05-13T06:28:32.245Z,11.00
2019-05-13T06:31:02.515Z,11.10
2019-05-13T06:33:31.797Z,11.30
2019-05-13T06:36:01.748Z,11.40
2019-05-13T06:38:31.598Z,11.50
2019-05-13T06:41:06.767Z,11.60
2019-05-13T06:43:31.620Z,11.70
2019-05-13T06:46:01.902Z,11.70
2019-05-13T06:48:32.346Z,11.80
2019-05-13T06:51:02.584Z,11.90
2019-05-13T06:53:32.216Z,12.00
2019-05-13T06:56:01.631Z,12.10
2019-05-13T06:58:32.534Z,12.10
2019-05-13T07:01:03.806Z,12.20
2019-05-13T07:03:32.321Z,12.20
2019-05-13T07:06:01.914Z,12.30
2019-05-13T07:08:31.510Z,12.40
2019-05-13T07:11:14.108Z,12.40
2019-05-13T07:13:32.263Z,12.40
2019-05-13T07:16:01.450Z,12.40
2019-05-13T07:18:32.353Z,12.50
2019-05-13T07:21:02.167Z,12.70
2019-05-13T07:23:31.993Z,12.80
2019-05-13T07:26:01.785Z,12.90
2019-05-13T07:28:32.236Z,12.90
2019-05-13T07:31:02.111Z,13.00
2019-05-13T07:33:32.217Z,13.00
2019-05-13T07:36:03.084Z,13.00
2019-05-13T07:38:32.787Z,13.10
2019-05-13T07:41:06.312Z,13.20
2019-05-13T07:43:35.263Z,13.30
2019-05-13T07:46:04.194Z,13.40
2019-05-13T07:48:33.949Z,13.60
2019-05-13T07:51:04.660Z,14.00
2019-05-13T07:53:33.220Z,14.60
2019-05-13T07:56:02.279Z,14.90
2019-05-13T07:58:36.540Z,14.90
2019-05-13T08:01:02.550Z,15.10
2019-05-13T08:03:31.935Z,15.20
2019-05-13T08:06:02.014Z,15.50
2019-05-13T08:08:32.334Z,15.70
2019-05-13T08:11:01.668Z,16.30
2019-05-13T08:13:31.426Z,16.70
2019-05-13T08:16:01.984Z,17.20
2019-05-13T08:18:31.888Z,17.70
2019-05-13T08:21:02.046Z,18.00
2019-05-13T08:23:32.334Z,17.90
2019-05-13T08:26:02.224Z,18.10
2019-05-13T08:28:32.347Z,17.90
2019-05-13T08:31:02.063Z,18.00
2019-05-13T08:33:32.226Z,17.80
2019-05-13T08:36:02.209Z,17.60
2019-05-13T08:38:32.358Z,17.40
2019-05-13T08:41:01.903Z,17.30
2019-05-13T08:43:31.745Z,17.30
2019-05-13T08:46:01.984Z,17.30
2019-05-13T08:48:32.356Z,17.40
2019-05-13T08:51:03.055Z,17.40
2019-05-13T08:53:31.877Z,17.20
2019-05-13T08:56:01.724Z,17.30
2019-05-13T08:58:32.067Z,17.30
2019-05-13T09:01:02.463Z,17.30
2019-05-13T09:03:32.599Z,17.30
2019-05-13T09:06:02.814Z,17.30
2019-05-13T09:08:32.140Z,17.30
2019-05-13T09:11:01.869Z,17.50
2019-05-13T09:13:33.056Z,17.50
2019-05-13T09:16:02.524Z,17.50
2019-05-13T09:18:32.312Z,17.50
2019-05-13T09:21:02.665Z,17.40
2019-05-13T09:23:31.680Z,17.70
2019-05-13T09:26:02.639Z,17.80
2019-05-13T09:28:32.436Z,17.60
2019-05-13T09:31:02.237Z,17.60
2019-05-13T09:33:32.560Z,17.70
2019-05-13T09:36:02.319Z,17.80
2019-05-13T09:38:32.849Z,17.80
2019-05-13T09:41:02.042Z,17.80
2019-05-13T09:43:31.610Z,18.00
2019-05-13T09:46:01.815Z,18.10
2019-05-13T09:48:31.961Z,18.20
2019-05-13T09:51:02.363Z,18.10
2019-05-13T09:53:32.570Z,18.40
2019-05-13T09:56:02.517Z,18.50
2019-05-13T09:58:33.065Z,18.40
2019-05-13T10:01:02.214Z,18.60
2019-05-13T10:03:33.003Z,18.50
2019-05-13T10:06:02.642Z,18.40
2019-05-13T10:08:32.794Z,18.40
2019-05-13T10:11:01.875Z,18.20
2019-05-13T10:13:31.730Z,18.10
2019-05-13T10:16:01.108Z,18.30
2019-05-13T10:18:32.279Z,18.50
2019-05-13T10:21:02.751Z,18.70
2019-05-13T10:23:32.908Z,18.80
2019-05-13T10:26:05.153Z,18.70
2019-05-13T10:28:34.553Z,18.50
2019-05-13T10:31:04.195Z,18.60
2019-05-13T10:33:33.012Z,18.50
2019-05-13T10:36:03.492Z,18.50
2019-05-13T10:38:32.988Z,18.50
2019-05-13T10:41:03.274Z,18.60
2019-05-13T10:43:32.932Z,18.50
2019-05-13T10:46:02.965Z,18.50
2019-05-13T10:48:32.028Z,18.60
2019-05-13T10:51:02.181Z,18.70
2019-05-13T10:53:32.101Z,18.80
2019-05-13T10:56:03.112Z,18.80
2019-05-13T10:58:31.689Z,18.80
2019-05-13T11:01:02.849Z,18.80
2019-05-13T11:03:32.820Z,18.70
2019-05-13T11:06:02.284Z,18.50
2019-05-13T11:08:33.020Z,18.50
2019-05-13T11:11:02.383Z,18.50
2019-05-13T11:13:47.857Z,18.70
2019-05-13T11:16:02.584Z,18.80
2019-05-13T11:18:31.394Z,19.00
2019-05-13T11:21:01.924Z,19.00
2019-05-13T11:23:32.210Z,18.90
2019-05-13T11:26:03.140Z,18.90
2019-05-13T11:28:32.623Z,18.70
2019-05-13T11:31:03.216Z,18.60
2019-05-13T11:33:32.723Z,18.70
2019-05-13T11:36:03.326Z,18.50
2019-05-13T11:38:32.865Z,18.60
2019-05-13T11:41:02.634Z,18.60
2019-05-13T11:43:33.230Z,18.80
2019-05-13T11:46:02.590Z,18.80
2019-05-13T11:48:32.557Z,18.70
2019-05-13T11:51:03.813Z,18.80
2019-05-13T11:53:34.500Z,18.70
2019-05-13T11:56:03.573Z,18.50
2019-05-13T11:58:33.333Z,18.50
2019-05-13T12:01:03.198Z,18.30
2019-05-13T12:03:32.624Z,18.20
2019-05-13T12:06:02.598Z,18.20
2019-05-13T12:08:33.830Z,18.20
2019-05-13T12:11:04.592Z,18.20
2019-05-13T12:13:34.725Z,18.00
2019-05-13T12:16:03.998Z,17.90
2019-05-13T12:18:32.907Z,17.70
2019-05-13T12:21:03.469Z,17.70
2019-05-13T12:23:32.194Z,17.90
2019-05-13T12:26:04.439Z,17.80
2019-05-13T12:28:31.442Z,17.60
2019-05-13T12:31:03.260Z,17.70
2019-05-13T12:33:32.596Z,17.80
2019-05-13T12:36:02.157Z,17.80
2019-05-13T12:38:33.191Z,17.80
2019-05-13T12:41:05.229Z,18.00
2019-05-13T12:43:33.200Z,18.20
2019-05-13T12:46:02.483Z,18.20
2019-05-13T12:48:33.185Z,18.30
2019-05-13T12:51:02.987Z,18.20
2019-05-13T12:53:32.356Z,18.30
2019-05-13T12:56:03.302Z,18.30
2019-05-13T12:58:33.959Z,18.30
2019-05-13T13:01:02.967Z,18.50
2019-05-13T13:03:32.328Z,18.60
2019-05-13T13:06:22.706Z,18.70
2019-05-13T13:08:43.143Z,19.00
2019-05-13T13:11:02.521Z,18.90
2019-05-13T13:13:54.135Z,18.90
2019-05-13T13:16:03.777Z,19.10
2019-05-13T13:18:32.829Z,19.40
2019-05-13T13:21:06.984Z,19.00
2019-05-13T13:23:34.377Z,19.00
2019-05-13T13:26:03.462Z,19.20
2019-05-13T13:28:34.179Z,19.50
2019-05-13T13:31:04.333Z,19.50
2019-05-13T13:33:34.406Z,19.50
2019-05-13T13:36:05.278Z,19.50
2019-05-13T13:38:34.332Z,19.70
2019-05-13T13:41:03.998Z,19.60
2019-05-13T13:43:36.838Z,19.50
2019-05-13T13:46:08.544Z,19.70
2019-05-13T13:48:55.199Z,19.60
2019-05-13T13:51:26.347Z,19.80
2019-05-13T13:53:56.561Z,19.40
2019-05-13T13:56:25.635Z,19.70
2019-05-13T13:58:54.770Z,19.80
2019-05-13T14:01:27.389Z,20.10
2019-05-13T14:03:54.701Z,20.30
2019-05-13T14:07:22.079Z,20.50
2019-05-13T14:08:54.334Z,20.60
2019-05-13T14:11:23.532Z,20.80
2019-05-13T14:13:52.612Z,20.90
2019-05-13T14:16:29.729Z,20.90
2019-05-13T14:18:52.826Z,20.90
2019-05-13T14:21:21.856Z,20.80
2019-05-13T14:23:52.140Z,21.00
2019-05-13T14:26:22.138Z,21.20
2019-05-13T14:28:53.677Z,21.30
2019-05-13T14:31:22.202Z,20.90
2019-05-13T14:33:52.171Z,20.90
2019-05-13T14:36:23.135Z,20.80
2019-05-13T14:38:52.668Z,21.00
2019-05-13T14:41:22.036Z,21.00
2019-05-13T14:43:51.774Z,21.00
2019-05-13T14:46:25.178Z,20.40
2019-05-13T14:48:51.198Z,20.70
2019-05-13T14:51:21.856Z,20.90
2019-05-13T14:53:51.967Z,20.80
2019-05-13T14:56:22.140Z,20.50
2019-05-13T14:58:52.060Z,20.50
2019-05-13T15:01:22.719Z,20.20
2019-05-13T15:03:52.127Z,20.10
2019-05-13T15:06:22.232Z,20.30
2019-05-13T15:08:52.689Z,20.40
2019-05-13T15:11:22.894Z,20.50
2019-05-13T15:13:52.095Z,20.60
2019-05-13T15:16:22.430Z,20.60
2019-05-13T15:18:52.432Z,20.60
2019-05-13T15:21:21.824Z,20.90
2019-05-13T15:23:51.779Z,20.20
2019-05-13T15:26:22.310Z,19.80
2019-05-13T15:28:52.190Z,20.00
2019-05-13T15:31:22.126Z,20.00
2019-05-13T15:33:52.440Z,19.80
2019-05-13T15:36:22.615Z,19.90
2019-05-13T15:38:52.151Z,19.90
2019-05-13T15:41:21.082Z,19.60
2019-05-13T15:43:51.957Z,19.50
2019-05-13T15:46:21.977Z,19.60
2019-05-13T15:48:51.525Z,19.50
2019-05-13T15:51:22.104Z,19.50
2019-05-13T15:53:51.921Z,19.50
2019-05-13T15:56:22.417Z,19.40
2019-05-13T15:58:52.965Z,19.20
2019-05-13T16:01:22.975Z,19.00
2019-05-13T16:03:52.398Z,18.80
2019-05-13T16:06:21.585Z,18.60
2019-05-13T16:08:51.843Z,18.50
2019-05-13T16:11:21.987Z,18.10
2019-05-13T16:13:51.888Z,18.10
2019-05-13T16:16:21.999Z,18.10
2019-05-13T16:18:51.657Z,17.90
2019-05-13T16:21:20.898Z,18.10
2019-05-13T16:23:51.869Z,18.20
2019-05-13T16:26:22.692Z,18.20
2019-05-13T16:28:52.615Z,18.40
2019-05-13T16:31:22.176Z,18.30
2019-05-13T16:33:52.273Z,18.40
2019-05-13T16:36:22.166Z,18.60
2019-05-13T16:38:51.183Z,18.60
2019-05-13T16:41:22.095Z,18.40
2019-05-13T16:43:50.461Z,18.50
2019-05-13T16:46:21.350Z,18.50
2019-05-13T16:48:49.701Z,18.60
2019-05-13T16:51:21.429Z,18.50
2019-05-13T16:53:49.309Z,18.50
2019-05-13T16:56:26.638Z,18.50
2019-05-13T16:58:48.740Z,18.50
2019-05-13T17:01:17.539Z,18.60
2019-05-13T17:03:46.359Z,18.70
2019-05-13T17:06:15.204Z,18.60
2019-05-13T17:08:43.936Z,18.60
2019-05-13T17:11:12.766Z,18.60
2019-05-13T17:13:42.394Z,18.50
2019-05-13T17:16:11.619Z,18.40
2019-05-13T17:18:41.674Z,18.00
2019-05-13T17:21:10.867Z,17.70
2019-05-13T17:23:41.786Z,17.70
2019-05-13T17:26:11.584Z,17.60
2019-05-13T17:28:41.703Z,17.50
2019-05-13T17:31:11.553Z,17.60
2019-05-13T17:33:40.673Z,17.50
2019-05-13T17:36:09.465Z,17.40
2019-05-13T17:38:38.254Z,17.40
2019-05-13T17:41:07.056Z,17.40
2019-05-13T17:43:35.875Z,17.10
2019-05-13T17:46:05.046Z,17.00
2019-05-13T17:48:34.248Z,16.80
2019-05-13T17:51:03.030Z,16.80
2019-05-13T17:53:32.662Z,16.70
2019-05-13T17:56:02.451Z,16.30
2019-05-13T17:58:31.573Z,16.20
2019-05-13T18:01:01.610Z,16.20
2019-05-13T18:03:32.146Z,16.00
2019-05-13T18:06:02.453Z,15.80
2019-05-13T18:08:32.199Z,15.90
2019-05-13T18:11:02.423Z,16.00
2019-05-13T18:13:32.041Z,16.00
2019-05-13T18:16:02.499Z,16.00
2019-05-13T18:18:40.553Z,16.10
2019-05-13T18:21:02.402Z,15.90
2019-05-13T18:23:31.196Z,15.80
2019-05-13T18:26:01.901Z,15.60
2019-05-13T18:28:31.560Z,15.70
2019-05-13T18:31:01.790Z,15.50
2019-05-13T18:33:32.004Z,15.50
2019-05-13T18:36:02.165Z,15.40
2019-05-13T18:38:31.335Z,15.50
2019-05-13T18:41:01.719Z,15.50
2019-05-13T18:43:32.132Z,15.60
2019-05-13T18:46:02.087Z,15.60
2019-05-13T18:48:32.321Z,15.50
2019-05-13T18:51:01.491Z,15.50
2019-05-13T18:53:32.072Z,15.40
2019-05-13T18:56:01.918Z,15.20
2019-05-13T18:58:31.617Z,15.00
2019-05-13T19:01:01.301Z,15.00
2019-05-13T19:03:32.364Z,15.10
2019-05-13T19:06:00.740Z,15.00
2019-05-13T19:08:31.871Z,14.90
2019-05-13T19:11:01.143Z,14.90
2019-05-13T19:13:32.379Z,14.70
2019-05-13T19:16:02.306Z,14.60
2019-05-13T19:18:32.006Z,14.60
2019-05-13T19:21:01.939Z,14.60
2019-05-13T19:23:31.509Z,14.60
2019-05-13T19:26:01.990Z,14.60
2019-05-13T19:28:31.779Z,14.60
2019-05-13T19:31:02.299Z,14.50
2019-05-13T19:33:31.556Z,14.40
2019-05-13T19:36:01.363Z,14.30
2019-05-13T19:38:31.911Z,14.20
2019-05-13T19:41:02.046Z,14.10
2019-05-13T19:43:31.543Z,14.10
2019-05-13T19:46:01.609Z,13.90
2019-05-13T19:48:32.670Z,13.40
2019-05-13T19:51:01.695Z,13.20
2019-05-13T19:53:31.959Z,13.20
2019-05-13T19:56:01.513Z,13.10
2019-05-13T19:58:32.308Z,13.00
2019-05-13T20:01:01.045Z,12.90
2019-05-13T20:03:31.715Z,12.80
2019-05-13T20:06:02.137Z,12.70
2019-05-13T20:08:32.026Z,12.60
2019-05-13T20:11:02.147Z,12.50
2019-05-13T20:13:31.147Z,12.40
2019-05-13T20:16:01.423Z,12.30
2019-05-13T20:18:32.031Z,12.20
2019-05-13T20:21:01.285Z,12.00
2019-05-13T20:23:32.016Z,12.00
2019-05-13T20:26:00.715Z,11.90
2019-05-13T20:28:31.618Z,11.80
2019-05-13T20:31:01.857Z,11.80
2019-05-13T20:33:32.005Z,11.70
2019-05-13T20:36:01.545Z,11.60
2019-05-13T20:38:31.658Z,11.50
2019-05-13T20:41:01.442Z,11.50
2019-05-13T20:43:32.550Z,11.30
2019-05-13T20:46:02.056Z,11.30
2019-05-13T20:48:32.041Z,11.20
2019-05-13T20:51:02.552Z,11.10
2019-05-13T20:53:31.676Z,11.00
2019-05-13T20:56:01.682Z,10.90
2019-05-13T20:58:31.811Z,10.90
2019-05-13T21:01:02.376Z,10.80
2019-05-13T21:03:31.712Z,10.70
2019-05-13T21:06:00.675Z,10.60
2019-05-13T21:08:31.943Z,10.50
2019-05-13T21:11:02.084Z,10.50
2019-05-13T21:13:31.874Z,10.40
2019-05-13T21:16:02.238Z,10.40
2019-05-13T21:18:31.727Z,10.30
2019-05-13T21:21:00.811Z,10.30
2019-05-13T21:23:31.352Z,10.20
2019-05-13T21:26:01.664Z,10.10
2019-05-13T21:28:30.670Z,10.00
2019-05-13T21:31:01.953Z,10.00
2019-05-13T21:33:31.514Z,9.90
2019-05-13T21:36:01.812Z,9.80
2019-05-13T21:38:32.503Z,9.80
2019-05-13T21:41:01.507Z,9.70
2019-05-13T21:43:32.319Z,9.70
2019-05-13T21:46:01.915Z,9.60
2019-05-13T21:48:32.363Z,9.60
2019-05-13T21:51:01.897Z,9.60
2019-05-13T21:53:32.690Z,9.50
2019-05-13T21:56:02.335Z,9.50
2019-05-13T21:58:31.428Z,9.40
2019-05-13T22:01:01.538Z,9.40
2019-05-13T22:03:33.268Z,9.40
2019-05-13T22:06:01.939Z,9.30
2019-05-13T22:08:32.055Z,9.30
2019-05-13T22:11:01.857Z,9.30
2019-05-13T22:13:31.529Z,9.20
2019-05-13T22:16:01.752Z,9.20
2019-05-13T22:18:31.315Z,9.20
2019-05-13T22:21:01.664Z,9.10
2019-05-13T22:23:32.103Z,9.10
2019-05-13T22:26:01.649Z,9.00
2019-05-13T22:28:31.357Z,8.90
2019-05-13T22:31:01.319Z,8.90
2019-05-13T22:33:32.477Z,8.90
2019-05-13T22:36:01.717Z,8.90
2019-05-13T22:38:32.432Z,8.80
2019-05-13T22:41:01.350Z,8.80
2019-05-13T22:43:32.103Z,8.80
2019-05-13T22:46:00.878Z,8.80
2019-05-13T22:48:31.718Z,8.70
2019-05-13T22:51:01.344Z,8.70
2019-05-13T22:53:31.813Z,8.70
2019-05-13T22:56:00.892Z,8.60
2019-05-13T22:58:31.848Z,8.60
2019-05-13T23:01:02.608Z,8.60
2019-05-13T23:03:32.434Z,8.60
2019-05-13T23:06:01.651Z,8.50
2019-05-13T23:08:32.395Z,8.50
2019-05-13T23:11:01.988Z,8.50
2019-05-13T23:13:31.390Z,8.50
2019-05-13T23:16:02.389Z,8.40
2019-05-13T23:18:31.701Z,8.40
2019-05-13T23:21:02.358Z,8.30
2019-05-13T23:23:31.115Z,8.30
2019-05-13T23:26:00.533Z,8.20
2019-05-13T23:28:29.365Z,8.20
2019-05-13T23:30:58.203Z,8.20
2019-05-13T23:33:26.997Z,8.20
2019-05-13T23:35:55.836Z,8.20
2019-05-13T23:38:24.627Z,8.20
2019-05-13T23:40:53.453Z,8.10
2019-05-13T23:43:22.569Z,8.10
2019-05-13T23:45:51.605Z,8.10
2019-05-13T23:48:21.637Z,8.00
2019-05-13T23:50:52.178Z,8.00
2019-05-13T23:53:21.906Z,8.00
2019-05-13T23:55:52.145Z,7.90
2019-05-13T23:58:21.743Z,7.90
