createdAt,value
2023-03-10T00:01:53.635Z,6.84
2023-03-10T00:06:57.966Z,6.61
2023-03-10T00:12:02.373Z,6.33
2023-03-10T00:17:08.610Z,5.85
2023-03-10T00:22:13.128Z,4.01
2023-03-10T00:27:17.385Z,4.35
2023-03-10T00:32:23.106Z,4.86
2023-03-10T00:37:27.522Z,4.96
2023-03-10T00:42:31.796Z,4.75
2023-03-10T00:47:37.604Z,4.96
2023-03-10T00:52:41.838Z,4.05
2023-03-10T00:57:48.497Z,5.06
2023-03-10T01:02:54.636Z,5.63
2023-03-10T01:07:59.214Z,5.74
2023-03-10T01:13:03.584Z,5.07
2023-03-10T01:18:09.312Z,5.04
2023-03-10T01:23:17.380Z,5.18
2023-03-10T01:28:22.465Z,5.73
2023-03-10T01:33:28.423Z,5.64
2023-03-10T01:38:32.688Z,4.77
2023-03-10T01:43:39.954Z,5.45
2023-03-10T01:48:45.437Z,5.77
2023-03-10T01:53:49.972Z,6.80
2023-03-10T01:58:55.366Z,7.04
2023-03-10T02:04:04.837Z,5.96
2023-03-10T02:09:12.356Z,6.54
2023-03-10T02:14:17.070Z,5.76
2023-03-10T02:19:48.813Z,5.40
2023-03-10T02:24:56.084Z,6.04
2023-03-10T02:30:06.943Z,5.45
2023-03-10T02:35:13.559Z,5.69
2023-03-10T02:40:34.132Z,5.96
2023-03-10T02:45:48.176Z,6.04
2023-03-10T02:50:54.594Z,6.13
2023-03-10T02:56:00.599Z,4.49
2023-03-10T03:01:09.837Z,6.03
2023-03-10T03:06:17.974Z,5.00
2023-03-10T03:11:23.380Z,6.06
2023-03-10T03:16:29.553Z,6.07
2023-03-10T03:21:38.197Z,5.98
2023-03-10T03:26:42.726Z,5.95
2023-03-10T03:31:55.469Z,5.65
2023-03-10T03:37:04.700Z,5.75
2023-03-10T03:42:13.825Z,5.99
2023-03-10T03:47:27.750Z,5.67
2023-03-10T03:52:33.360Z,5.95
2023-03-10T03:57:38.312Z,6.04
2023-03-10T04:02:44.779Z,6.17
2023-03-10T04:07:50.200Z,5.70
2023-03-10T04:12:56.211Z,6.32
2023-03-10T04:18:03.009Z,6.93
2023-03-10T04:23:07.400Z,6.82
2023-03-10T04:28:13.494Z,6.41
2023-03-10T04:33:19.556Z,6.57
2023-03-10T04:38:26.347Z,6.79
2023-03-10T04:43:31.226Z,6.35
2023-03-10T04:48:37.576Z,6.58
2023-03-10T04:53:41.971Z,6.16
2023-03-10T04:58:47.233Z,6.71
2023-03-10T05:03:53.010Z,6.70
2023-03-10T05:08:58.132Z,6.25
2023-03-10T05:14:02.512Z,7.31
2023-03-10T05:19:08.701Z,6.55
2023-03-10T05:24:13.727Z,7.33
2023-03-10T05:29:20.915Z,6.41
2023-03-10T05:34:32.475Z,7.15
2023-03-10T05:39:39.470Z,7.17
2023-03-10T05:44:48.546Z,7.34
2023-03-10T05:49:54.487Z,7.50
2023-03-10T05:54:59.654Z,8.28
2023-03-10T06:00:04.666Z,8.31
2023-03-10T06:05:18.992Z,7.93
2023-03-10T06:10:22.997Z,8.70
2023-03-10T06:15:28.374Z,8.95
2023-03-10T06:20:34.418Z,8.75
2023-03-10T06:25:39.324Z,9.37
2023-03-10T06:30:43.698Z,10.26
2023-03-10T06:35:49.523Z,10.74
2023-03-10T06:40:53.776Z,10.25
2023-03-10T06:45:58.772Z,9.98
2023-03-10T06:51:07.940Z,10.21
2023-03-10T06:56:14.872Z,10.06
2023-03-10T07:01:26.060Z,10.71
2023-03-10T07:06:31.896Z,10.53
2023-03-10T07:11:36.385Z,9.96
2023-03-10T07:16:41.193Z,11.27
2023-03-10T07:21:46.946Z,11.25
2023-03-10T07:26:51.213Z,10.97
2023-03-10T07:31:55.615Z,11.20
2023-03-10T07:37:01.308Z,11.32
2023-03-10T07:42:05.917Z,12.38
2023-03-10T07:47:10.951Z,12.50
2023-03-10T07:52:18.271Z,12.96
2023-03-10T07:57:22.677Z,11.96
2023-03-10T08:02:27.765Z,11.85
2023-03-10T08:07:34.046Z,12.65
2023-03-10T08:12:38.521Z,12.59
2023-03-10T08:17:42.841Z,12.65
2023-03-10T08:22:48.574Z,13.16
2023-03-10T08:27:52.873Z,13.46
2023-03-10T08:32:57.413Z,13.71
2023-03-10T08:38:03.282Z,13.79
2023-03-10T08:43:07.187Z,13.55
2023-03-10T08:48:11.582Z,13.63
2023-03-10T08:53:17.361Z,13.68
2023-03-10T08:58:21.417Z,13.58
2023-03-10T09:03:26.095Z,13.92
2023-03-10T09:08:31.897Z,14.17
2023-03-10T09:13:36.559Z,13.97
2023-03-10T09:18:41.528Z,14.07
2023-03-10T09:23:49.301Z,14.31
2023-03-10T09:28:56.764Z,14.46
2023-03-10T09:34:01.400Z,14.54
2023-03-10T09:39:07.254Z,15.07
2023-03-10T09:44:24.235Z,15.00
2023-03-10T09:49:36.885Z,14.88
2023-03-10T09:54:53.068Z,15.00
2023-03-10T10:00:01.139Z,15.58
2023-03-10T10:05:15.546Z,15.26
2023-03-10T10:10:25.842Z,15.25
2023-03-10T10:15:35.288Z,15.07
2023-03-10T10:20:43.861Z,15.76
2023-03-10T10:25:50.527Z,15.77
2023-03-10T10:31:12.256Z,16.14
2023-03-10T10:36:18.868Z,15.93
2023-03-10T10:41:28.732Z,15.68
2023-03-10T10:46:33.137Z,15.79
2023-03-10T10:51:38.911Z,15.91
2023-03-10T10:56:53.513Z,15.71
2023-03-10T11:01:59.175Z,15.82
2023-03-10T11:07:17.486Z,15.84
2023-03-10T11:12:29.732Z,16.30
2023-03-10T11:17:39.678Z,16.40
2023-03-10T11:22:47.510Z,16.28
2023-03-10T11:28:03.421Z,16.13
2023-03-10T11:33:10.292Z,16.46
2023-03-10T11:38:30.777Z,16.81
2023-03-10T11:43:45.637Z,16.49
2023-03-10T11:49:07.439Z,16.44
2023-03-10T11:54:16.398Z,16.87
2023-03-10T11:59:23.893Z,17.09
2023-03-10T12:04:34.214Z,17.71
2023-03-10T12:09:42.485Z,18.01
2023-03-10T12:14:49.264Z,17.87
2023-03-10T12:20:25.887Z,18.12
2023-03-10T12:25:47.321Z,18.14
2023-03-10T12:30:56.515Z,17.94
2023-03-10T12:36:05.245Z,19.10
2023-03-10T12:41:10.326Z,19.94
2023-03-10T12:46:20.734Z,18.90
2023-03-10T12:51:30.188Z,20.17
2023-03-10T12:56:39.929Z,20.95
2023-03-10T13:01:55.451Z,20.65
2023-03-10T13:07:04.022Z,20.56
2023-03-10T13:12:15.928Z,19.91
2023-03-10T13:17:27.291Z,20.29
2023-03-10T13:22:31.376Z,19.96
2023-03-10T13:27:36.622Z,20.91
2023-03-10T13:32:43.380Z,19.90
2023-03-10T13:38:05.139Z,20.54
2023-03-10T13:43:27.939Z,19.94
2023-03-10T13:48:35.275Z,19.73
2023-03-10T13:53:39.436Z,19.93
2023-03-10T13:58:44.367Z,19.68
2023-03-10T14:03:56.356Z,18.78
2023-03-10T14:09:14.919Z,18.61
2023-03-10T14:14:29.146Z,18.96
2023-03-10T14:19:51.079Z,19.16
2023-03-10T14:24:55.395Z,18.77
2023-03-10T14:30:03.720Z,18.19
2023-03-10T14:35:12.995Z,18.65
2023-03-10T14:40:18.322Z,19.28
2023-03-10T14:45:29.034Z,19.33
2023-03-10T14:50:35.653Z,19.72
2023-03-10T14:55:40.396Z,19.65
2023-03-10T15:00:44.764Z,18.79
2023-03-10T15:05:50.390Z,17.72
2023-03-10T15:10:54.661Z,17.08
2023-03-10T15:15:59.054Z,17.09
2023-03-10T15:21:04.676Z,16.53
2023-03-10T15:26:11.181Z,15.58
2023-03-10T15:31:15.525Z,15.20
2023-03-10T15:36:21.314Z,15.14
2023-03-10T15:41:25.542Z,15.18
2023-03-10T15:46:29.781Z,15.18
2023-03-10T15:51:35.295Z,14.84
2023-03-10T15:56:39.702Z,14.88
2023-03-10T16:01:43.980Z,14.62
2023-03-10T16:06:49.558Z,14.23
2023-03-10T16:11:53.771Z,14.29
2023-03-10T16:16:58.676Z,14.24
2023-03-10T16:22:04.172Z,14.36
2023-03-10T16:27:08.417Z,14.00
2023-03-10T16:32:14.206Z,13.95
2023-03-10T16:37:19.880Z,14.02
2023-03-10T16:42:26.350Z,13.53
2023-03-10T16:47:30.475Z,13.85
2023-03-10T16:52:40.610Z,14.29
2023-03-10T16:57:45.277Z,13.74
2023-03-10T17:02:49.861Z,13.84
2023-03-10T17:08:02.347Z,13.41
2023-03-10T17:13:06.492Z,13.16
2023-03-10T17:18:10.572Z,13.74
2023-03-10T17:23:16.249Z,14.20
2023-03-10T17:28:20.530Z,13.67
2023-03-10T17:33:24.825Z,13.45
2023-03-10T17:38:30.327Z,12.90
2023-03-10T17:43:36.185Z,12.98
2023-03-10T17:48:40.251Z,13.06
2023-03-10T17:53:46.942Z,13.07
2023-03-10T17:58:51.629Z,13.61
2023-03-10T18:03:56.155Z,13.56
2023-03-10T18:09:04.648Z,13.29
2023-03-10T18:14:09.461Z,13.00
2023-03-10T18:19:15.406Z,13.72
2023-03-10T18:24:21.266Z,13.77
2023-03-10T18:29:25.234Z,13.74
2023-03-10T18:34:29.624Z,13.62
2023-03-10T18:39:35.426Z,13.52
2023-03-10T18:44:45.742Z,12.94
2023-03-10T18:49:50.193Z,13.65
2023-03-10T18:54:55.951Z,13.37
2023-03-10T19:00:01.107Z,13.17
2023-03-10T19:05:06.059Z,13.56
2023-03-10T19:10:15.323Z,13.32
2023-03-10T19:15:19.553Z,12.94
2023-03-10T19:20:24.006Z,12.85
2023-03-10T19:25:29.557Z,12.56
2023-03-10T19:30:34.910Z,12.56
2023-03-10T19:35:39.978Z,12.59
2023-03-10T19:40:48.402Z,12.52
2023-03-10T19:45:52.493Z,12.84
2023-03-10T19:50:57.034Z,12.79
2023-03-10T19:56:04.853Z,12.22
2023-03-10T20:01:14.266Z,12.95
2023-03-10T20:06:18.629Z,12.41
2023-03-10T20:11:25.195Z,12.01
2023-03-10T20:16:29.738Z,11.87
2023-03-10T20:21:34.343Z,11.40
2023-03-10T20:26:40.211Z,10.88
2023-03-10T20:31:44.510Z,11.71
2023-03-10T20:36:49.119Z,12.24
2023-03-10T20:41:54.975Z,11.86
2023-03-10T20:46:59.083Z,11.15
2023-03-10T20:52:03.436Z,11.87
2023-03-10T20:57:09.457Z,12.56
2023-03-10T21:02:16.778Z,12.59
2023-03-10T21:07:21.282Z,12.34
2023-03-10T21:12:27.067Z,12.01
2023-03-10T21:17:31.301Z,11.76
2023-03-10T21:22:36.054Z,11.09
2023-03-10T21:27:41.723Z,11.10
2023-03-10T21:32:46.846Z,11.07
2023-03-10T21:37:51.035Z,10.70
2023-03-10T21:42:56.536Z,10.44
2023-03-10T21:48:00.864Z,10.45
2023-03-10T21:53:06.425Z,9.72
2023-03-10T21:58:11.994Z,10.11
2023-03-10T22:03:16.089Z,10.46
2023-03-10T22:08:21.075Z,9.88
2023-03-10T22:13:26.760Z,10.06
2023-03-10T22:18:30.958Z,9.87
2023-03-10T22:23:35.058Z,9.58
2023-03-10T22:28:40.904Z,9.05
2023-03-10T22:33:45.435Z,9.49
2023-03-10T22:38:49.813Z,9.65
2023-03-10T22:43:56.118Z,10.34
2023-03-10T22:49:00.570Z,9.81
2023-03-10T22:54:05.082Z,9.82
2023-03-10T22:59:10.692Z,10.46
2023-03-10T23:04:14.925Z,10.48
2023-03-10T23:09:19.251Z,10.49
2023-03-10T23:14:24.897Z,10.82
2023-03-10T23:19:29.073Z,10.03
2023-03-10T23:24:33.285Z,10.76
2023-03-10T23:29:38.984Z,10.63
2023-03-10T23:34:43.171Z,10.08
2023-03-10T23:39:47.581Z,9.84
2023-03-10T23:44:53.070Z,10.41
2023-03-10T23:49:57.340Z,10.87
2023-03-10T23:55:01.776Z,11.16
