createdAt,value
2022-09-24T00:00:17.000Z,1014.86
2022-09-24T00:01:20.000Z,1014.85
2022-09-24T00:02:17.000Z,1014.85
2022-09-24T00:03:20.000Z,1014.82
2022-09-24T00:04:17.000Z,1014.84
2022-09-24T00:05:17.000Z,1014.82
2022-09-24T00:06:21.000Z,1014.83
2022-09-24T00:07:17.000Z,1014.82
2022-09-24T00:08:18.000Z,1014.82
2022-09-24T00:09:21.000Z,1014.83
2022-09-24T00:10:17.000Z,1014.81
2022-09-24T00:11:21.000Z,1014.86
2022-09-24T00:12:17.000Z,1014.84
2022-09-24T00:13:17.000Z,1014.86
2022-09-24T00:14:18.000Z,1014.87
2022-09-24T00:15:17.000Z,1014.87
2022-09-24T00:16:20.000Z,1014.82
2022-09-24T00:17:17.000Z,1014.82
2022-09-24T00:18:17.000Z,1014.82
2022-09-24T00:19:17.000Z,1014.77
2022-09-24T00:20:17.000Z,1014.79
2022-09-24T00:21:33.000Z,1014.77
2022-09-24T00:22:17.000Z,1014.77
2022-09-24T00:23:17.000Z,1014.75
2022-09-24T00:24:22.000Z,1014.76
2022-09-24T00:25:22.000Z,1014.75
2022-09-24T00:26:23.000Z,1014.74
2022-09-24T00:27:17.000Z,1014.74
2022-09-24T00:28:17.000Z,1014.70
2022-09-24T00:29:22.000Z,1014.69
2022-09-24T00:30:17.000Z,1014.69
2022-09-24T00:31:17.000Z,1014.65
2022-09-24T00:32:17.000Z,1014.61
2022-09-24T00:33:17.000Z,1014.61
2022-09-24T00:34:18.000Z,1014.58
2022-09-24T00:35:17.000Z,1014.58
2022-09-24T00:36:19.000Z,1014.55
2022-09-24T00:37:19.000Z,1014.54
2022-09-24T00:38:17.000Z,1014.52
2022-09-24T00:39:17.000Z,1014.48
2022-09-24T00:40:17.000Z,1014.45
2022-09-24T00:41:20.000Z,1014.42
2022-09-24T00:42:18.000Z,1014.41
2022-09-24T00:43:35.000Z,1014.41
2022-09-24T00:44:27.000Z,1014.41
2022-09-24T00:45:17.000Z,1014.42
2022-09-24T00:46:27.000Z,1014.43
2022-09-24T00:47:27.000Z,1014.44
2022-09-24T00:48:17.000Z,1014.45
2022-09-24T00:49:18.000Z,1014.43
2022-09-24T00:50:34.000Z,1014.46
2022-09-24T00:51:19.000Z,1014.41
2022-09-24T00:52:17.000Z,1014.42
2022-09-24T00:53:21.000Z,1014.37
2022-09-24T00:54:21.000Z,1014.35
2022-09-24T00:55:20.000Z,1014.31
2022-09-24T00:56:18.000Z,1014.34
2022-09-24T00:57:17.000Z,1014.32
2022-09-24T00:58:17.000Z,1014.30
2022-09-24T00:59:20.000Z,1014.27
2022-09-24T01:00:18.000Z,1014.26
2022-09-24T01:01:20.000Z,1014.27
2022-09-24T01:02:17.000Z,1014.23
2022-09-24T01:03:22.000Z,1014.26
2022-09-24T01:04:19.000Z,1014.22
2022-09-24T01:05:17.000Z,1014.22
2022-09-24T01:06:17.000Z,1014.19
2022-09-24T01:07:17.000Z,1014.16
2022-09-24T01:08:18.000Z,1014.15
2022-09-24T01:09:18.000Z,1014.14
2022-09-24T01:10:52.000Z,1014.10
2022-09-24T01:11:34.000Z,1014.12
2022-09-24T01:12:35.000Z,1014.15
2022-09-24T01:13:30.000Z,1014.13
2022-09-24T01:14:27.000Z,1014.14
2022-09-24T01:15:27.000Z,1014.16
2022-09-24T01:16:30.000Z,1014.14
2022-09-24T01:17:27.000Z,1014.12
2022-09-24T01:18:34.000Z,1014.08
2022-09-24T01:19:37.000Z,1014.09
2022-09-24T01:20:27.000Z,1014.06
2022-09-24T01:21:31.000Z,1014.09
2022-09-24T01:22:40.000Z,1014.06
2022-09-24T01:23:41.000Z,1014.07
2022-09-24T01:24:33.000Z,1014.03
2022-09-24T01:25:30.000Z,1014.02
2022-09-24T01:26:41.000Z,1013.99
2022-09-24T01:27:24.000Z,1014.01
2022-09-24T01:28:40.000Z,1014.02
2022-09-24T01:29:42.000Z,1014.03
2022-09-24T01:30:17.000Z,1014.03
2022-09-24T01:31:54.000Z,1014.04
2022-09-24T01:32:29.000Z,1014.04
2022-09-24T01:33:23.000Z,1014.03
2022-09-24T01:34:24.000Z,1014.03
2022-09-24T01:35:26.000Z,1014.07
2022-09-24T01:36:20.000Z,1014.05
2022-09-24T01:37:21.000Z,1014.05
2022-09-24T01:38:26.000Z,1013.98
2022-09-24T01:39:19.000Z,1014.00
2022-09-24T01:40:20.000Z,1013.96
2022-09-24T01:41:19.000Z,1013.97
2022-09-24T01:42:20.000Z,1013.97
2022-09-24T01:43:22.000Z,1013.95
2022-09-24T01:44:18.000Z,1013.98
2022-09-24T01:45:19.000Z,1013.97
2022-09-24T01:46:19.000Z,1014.00
2022-09-24T01:47:25.000Z,1014.00
2022-09-24T01:48:20.000Z,1014.02
2022-09-24T01:49:17.000Z,1014.01
2022-09-24T01:50:18.000Z,1014.05
2022-09-24T01:51:23.000Z,1014.01
2022-09-24T01:52:24.000Z,1013.99
2022-09-24T01:53:24.000Z,1013.99
2022-09-24T01:54:28.000Z,1013.98
2022-09-24T01:55:22.000Z,1013.96
2022-09-24T01:56:25.000Z,1013.96
2022-09-24T01:57:27.000Z,1013.98
2022-09-24T01:58:26.000Z,1013.90
2022-09-24T01:59:27.000Z,1013.91
2022-09-24T02:00:20.000Z,1013.89
2022-09-24T02:01:25.000Z,1013.80
2022-09-24T02:02:27.000Z,1013.83
2022-09-24T02:03:24.000Z,1013.76
2022-09-24T02:04:19.000Z,1013.74
2022-09-24T02:05:27.000Z,1013.75
2022-09-24T02:06:28.000Z,1013.76
2022-09-24T02:07:26.000Z,1013.70
2022-09-24T02:08:21.000Z,1013.73
2022-09-24T02:09:41.000Z,1013.72
2022-09-24T02:10:19.000Z,1013.73
2022-09-24T02:11:20.000Z,1013.74
2022-09-24T02:12:26.000Z,1013.74
2022-09-24T02:13:20.000Z,1013.74
2022-09-24T02:14:18.000Z,1013.77
2022-09-24T02:15:25.000Z,1013.76
2022-09-24T02:16:22.000Z,1013.72
2022-09-24T02:17:17.000Z,1013.73
2022-09-24T02:18:21.000Z,1013.71
2022-09-24T02:19:23.000Z,1013.75
2022-09-24T02:20:21.000Z,1013.74
2022-09-24T02:21:20.000Z,1013.76
2022-09-24T02:22:17.000Z,1013.75
2022-09-24T02:23:18.000Z,1013.77
2022-09-24T02:24:28.000Z,1013.77
2022-09-24T02:25:23.000Z,1013.77
2022-09-24T02:26:17.000Z,1013.80
2022-09-24T02:27:18.000Z,1013.85
2022-09-24T02:28:18.000Z,1013.78
2022-09-24T02:29:17.000Z,1013.78
2022-09-24T02:30:17.000Z,1013.81
2022-09-24T02:31:23.000Z,1013.83
2022-09-24T02:32:19.000Z,1013.80
2022-09-24T02:33:35.000Z,1013.84
2022-09-24T02:34:30.000Z,1013.83
2022-09-24T02:35:17.000Z,1013.82
2022-09-24T02:36:18.000Z,1013.81
2022-09-24T02:37:22.000Z,1013.83
2022-09-24T02:38:17.000Z,1013.79
2022-09-24T02:39:18.000Z,1013.80
2022-09-24T02:40:17.000Z,1013.79
2022-09-24T02:41:19.000Z,1013.81
2022-09-24T02:42:18.000Z,1013.83
2022-09-24T02:43:17.000Z,1013.84
2022-09-24T02:44:19.000Z,1013.86
2022-09-24T02:45:17.000Z,1013.88
2022-09-24T02:46:18.000Z,1013.87
2022-09-24T02:47:17.000Z,1013.81
2022-09-24T02:48:17.000Z,1013.84
2022-09-24T02:49:17.000Z,1013.78
2022-09-24T02:50:17.000Z,1013.78
2022-09-24T02:51:17.000Z,1013.79
2022-09-24T02:52:17.000Z,1013.79
2022-09-24T02:53:18.000Z,1013.79
2022-09-24T02:54:17.000Z,1013.82
2022-09-24T02:55:17.000Z,1013.83
2022-09-24T02:56:17.000Z,1013.83
2022-09-24T02:57:18.000Z,1013.80
2022-09-24T02:58:17.000Z,1013.81
2022-09-24T02:59:18.000Z,1013.81
2022-09-24T03:00:20.000Z,1013.78
2022-09-24T03:01:18.000Z,1013.80
2022-09-24T03:02:17.000Z,1013.79
2022-09-24T03:03:17.000Z,1013.86
2022-09-24T03:04:17.000Z,1013.83
2022-09-24T03:05:17.000Z,1013.84
2022-09-24T03:06:17.000Z,1013.87
2022-09-24T03:07:17.000Z,1013.88
2022-09-24T03:08:18.000Z,1013.91
2022-09-24T03:09:17.000Z,1013.83
2022-09-24T03:10:17.000Z,1013.82
2022-09-24T03:11:18.000Z,1013.83
2022-09-24T03:12:17.000Z,1013.79
2022-09-24T03:13:17.000Z,1013.76
2022-09-24T03:14:17.000Z,1013.75
2022-09-24T03:15:17.000Z,1013.79
2022-09-24T03:16:17.000Z,1013.78
2022-09-24T03:17:17.000Z,1013.84
2022-09-24T03:18:17.000Z,1013.80
2022-09-24T03:19:17.000Z,1013.86
2022-09-24T03:20:17.000Z,1013.87
2022-09-24T03:21:19.000Z,1013.86
2022-09-24T03:22:17.000Z,1013.82
2022-09-24T03:23:17.000Z,1013.81
2022-09-24T03:24:17.000Z,1013.79
2022-09-24T03:25:20.000Z,1013.78
2022-09-24T03:26:17.000Z,1013.79
2022-09-24T03:27:17.000Z,1013.73
2022-09-24T03:28:17.000Z,1013.72
2022-09-24T03:29:31.000Z,1013.72
2022-09-24T03:30:22.000Z,1013.64
2022-09-24T03:31:17.000Z,1013.62
2022-09-24T03:32:17.000Z,1013.64
2022-09-24T03:33:17.000Z,1013.59
2022-09-24T03:34:17.000Z,1013.59
2022-09-24T03:35:17.000Z,1013.59
2022-09-24T03:36:21.000Z,1013.60
2022-09-24T03:37:17.000Z,1013.55
2022-09-24T03:38:17.000Z,1013.58
2022-09-24T03:39:16.000Z,1013.54
2022-09-24T03:40:17.000Z,1013.55
2022-09-24T03:41:17.000Z,1013.51
2022-09-24T03:42:17.000Z,1013.53
2022-09-24T03:43:17.000Z,1013.52
2022-09-24T03:44:17.000Z,1013.51
2022-09-24T03:45:17.000Z,1013.51
2022-09-24T03:46:17.000Z,1013.49
2022-09-24T03:47:16.000Z,1013.48
2022-09-24T03:48:19.000Z,1013.50
2022-09-24T03:49:16.000Z,1013.46
2022-09-24T03:50:16.000Z,1013.47
2022-09-24T03:51:17.000Z,1013.45
2022-09-24T03:52:17.000Z,1013.45
2022-09-24T03:53:18.000Z,1013.44
2022-09-24T03:54:16.000Z,1013.40
2022-09-24T03:55:16.000Z,1013.39
2022-09-24T03:56:17.000Z,1013.41
2022-09-24T03:57:16.000Z,1013.38
2022-09-24T03:58:16.000Z,1013.41
2022-09-24T03:59:16.000Z,1013.41
2022-09-24T04:00:17.000Z,1013.43
2022-09-24T04:01:18.000Z,1013.46
2022-09-24T04:02:17.000Z,1013.47
2022-09-24T04:03:17.000Z,1013.48
2022-09-24T04:04:16.000Z,1013.49
2022-09-24T04:05:17.000Z,1013.51
2022-09-24T04:06:16.000Z,1013.56
2022-09-24T04:07:16.000Z,1013.51
2022-09-24T04:08:19.000Z,1013.52
2022-09-24T04:09:16.000Z,1013.50
2022-09-24T04:10:16.000Z,1013.51
2022-09-24T04:11:16.000Z,1013.47
2022-09-24T04:12:16.000Z,1013.48
2022-09-24T04:13:17.000Z,1013.45
2022-09-24T04:14:17.000Z,1013.46
2022-09-24T04:15:18.000Z,1013.43
2022-09-24T04:16:17.000Z,1013.46
2022-09-24T04:17:16.000Z,1013.48
2022-09-24T04:18:17.000Z,1013.45
2022-09-24T04:19:17.000Z,1013.47
2022-09-24T04:20:21.000Z,1013.49
2022-09-24T04:21:16.000Z,1013.47
2022-09-24T04:22:17.000Z,1013.46
2022-09-24T04:23:16.000Z,1013.43
2022-09-24T04:24:16.000Z,1013.39
2022-09-24T04:25:18.000Z,1013.40
2022-09-24T04:26:17.000Z,1013.34
2022-09-24T04:27:16.000Z,1013.32
2022-09-24T04:28:16.000Z,1013.32
2022-09-24T04:29:16.000Z,1013.33
2022-09-24T04:30:16.000Z,1013.29
2022-09-24T04:31:18.000Z,1013.33
2022-09-24T04:32:16.000Z,1013.31
2022-09-24T04:33:16.000Z,1013.33
2022-09-24T04:34:16.000Z,1013.35
2022-09-24T04:35:19.000Z,1013.38
2022-09-24T04:36:17.000Z,1013.44
2022-09-24T04:37:16.000Z,1013.41
2022-09-24T04:38:19.000Z,1013.42
2022-09-24T04:39:16.000Z,1013.44
2022-09-24T04:40:17.000Z,1013.42
2022-09-24T04:41:16.000Z,1013.42
2022-09-24T04:42:17.000Z,1013.47
2022-09-24T04:43:17.000Z,1013.41
2022-09-24T04:44:16.000Z,1013.40
2022-09-24T04:45:19.000Z,1013.38
2022-09-24T04:46:17.000Z,1013.40
2022-09-24T04:47:16.000Z,1013.37
2022-09-24T04:48:16.000Z,1013.33
2022-09-24T04:49:16.000Z,1013.35
2022-09-24T04:50:17.000Z,1013.33
2022-09-24T04:51:17.000Z,1013.32
2022-09-24T04:52:17.000Z,1013.27
2022-09-24T04:53:17.000Z,1013.24
2022-09-24T04:54:16.000Z,1013.26
2022-09-24T04:55:19.000Z,1013.28
2022-09-24T04:56:16.000Z,1013.35
2022-09-24T04:57:16.000Z,1013.33
2022-09-24T04:58:17.000Z,1013.37
2022-09-24T04:59:16.000Z,1013.40
2022-09-24T05:00:18.000Z,1013.44
2022-09-24T05:01:17.000Z,1013.46
2022-09-24T05:02:17.000Z,1013.45
2022-09-24T05:03:17.000Z,1013.49
2022-09-24T05:04:16.000Z,1013.47
2022-09-24T05:05:16.000Z,1013.44
2022-09-24T05:06:17.000Z,1013.47
2022-09-24T05:07:16.000Z,1013.48
2022-09-24T05:08:16.000Z,1013.46
2022-09-24T05:09:16.000Z,1013.54
2022-09-24T05:10:16.000Z,1013.54
2022-09-24T05:11:18.000Z,1013.56
2022-09-24T05:12:18.000Z,1013.54
2022-09-24T05:13:16.000Z,1013.53
2022-09-24T05:14:16.000Z,1013.51
2022-09-24T05:15:20.000Z,1013.52
2022-09-24T05:16:16.000Z,1013.51
2022-09-24T05:17:17.000Z,1013.49
2022-09-24T05:18:16.000Z,1013.52
2022-09-24T05:19:17.000Z,1013.50
2022-09-24T05:20:16.000Z,1013.50
2022-09-24T05:21:16.000Z,1013.49
2022-09-24T05:22:16.000Z,1013.51
2022-09-24T05:23:16.000Z,1013.51
2022-09-24T05:24:16.000Z,1013.55
2022-09-24T05:25:19.000Z,1013.55
2022-09-24T05:26:21.000Z,1013.55
2022-09-24T05:27:19.000Z,1013.55
2022-09-24T05:28:16.000Z,1013.59
2022-09-24T05:29:17.000Z,1013.60
2022-09-24T05:30:18.000Z,1013.60
2022-09-24T05:31:16.000Z,1013.61
2022-09-24T05:32:18.000Z,1013.64
2022-09-24T05:33:16.000Z,1013.64
2022-09-24T05:34:16.000Z,1013.60
2022-09-24T05:35:21.000Z,1013.59
2022-09-24T05:36:17.000Z,1013.63
2022-09-24T05:37:17.000Z,1013.61
2022-09-24T05:38:16.000Z,1013.65
2022-09-24T05:39:16.000Z,1013.62
2022-09-24T05:40:21.000Z,1013.61
2022-09-24T05:41:17.000Z,1013.59
2022-09-24T05:42:16.000Z,1013.63
2022-09-24T05:43:20.000Z,1013.59
2022-09-24T05:44:20.000Z,1013.61
2022-09-24T05:45:16.000Z,1013.60
2022-09-24T05:46:16.000Z,1013.62
2022-09-24T05:47:17.000Z,1013.62
2022-09-24T05:48:16.000Z,1013.66
2022-09-24T05:49:17.000Z,1013.66
2022-09-24T05:50:16.000Z,1013.71
2022-09-24T05:51:17.000Z,1013.71
2022-09-24T05:52:16.000Z,1013.76
2022-09-24T05:53:17.000Z,1013.79
2022-09-24T05:54:17.000Z,1013.81
2022-09-24T05:55:16.000Z,1013.85
2022-09-24T05:56:16.000Z,1013.85
2022-09-24T05:57:18.000Z,1013.87
2022-09-24T05:58:17.000Z,1013.85
2022-09-24T05:59:16.000Z,1013.84
2022-09-24T06:00:17.000Z,1013.85
2022-09-24T06:01:17.000Z,1013.82
2022-09-24T06:02:16.000Z,1013.82
2022-09-24T06:03:17.000Z,1013.83
2022-09-24T06:04:17.000Z,1013.83
2022-09-24T06:05:16.000Z,1013.83
2022-09-24T06:06:16.000Z,1013.87
2022-09-24T06:07:16.000Z,1013.85
2022-09-24T06:08:18.000Z,1013.80
2022-09-24T06:09:17.000Z,1013.80
2022-09-24T06:10:17.000Z,1013.80
2022-09-24T06:11:17.000Z,1013.83
2022-09-24T06:12:16.000Z,1013.83
2022-09-24T06:13:18.000Z,1013.81
2022-09-24T06:14:17.000Z,1013.81
2022-09-24T06:15:18.000Z,1013.86
2022-09-24T06:16:17.000Z,1013.80
2022-09-24T06:17:16.000Z,1013.83
2022-09-24T06:18:16.000Z,1013.80
2022-09-24T06:19:16.000Z,1013.81
2022-09-24T06:20:16.000Z,1013.81
2022-09-24T06:21:16.000Z,1013.78
2022-09-24T06:22:16.000Z,1013.77
2022-09-24T06:23:16.000Z,1013.76
2022-09-24T06:24:16.000Z,1013.74
2022-09-24T06:25:16.000Z,1013.78
2022-09-24T06:26:17.000Z,1013.80
2022-09-24T06:27:16.000Z,1013.84
2022-09-24T06:28:16.000Z,1013.91
2022-09-24T06:29:16.000Z,1013.90
2022-09-24T06:30:16.000Z,1013.92
2022-09-24T06:31:16.000Z,1013.91
2022-09-24T06:32:17.000Z,1013.88
2022-09-24T06:33:18.000Z,1013.90
2022-09-24T06:34:16.000Z,1013.90
2022-09-24T06:35:16.000Z,1013.88
2022-09-24T06:36:16.000Z,1013.87
2022-09-24T06:37:16.000Z,1013.90
2022-09-24T06:38:17.000Z,1013.86
2022-09-24T06:39:17.000Z,1013.91
2022-09-24T06:40:16.000Z,1013.87
2022-09-24T06:41:16.000Z,1013.82
2022-09-24T06:42:17.000Z,1013.85
2022-09-24T06:43:17.000Z,1013.82
2022-09-24T06:44:17.000Z,1013.81
2022-09-24T06:45:20.000Z,1013.81
2022-09-24T06:46:16.000Z,1013.83
2022-09-24T06:47:16.000Z,1013.83
2022-09-24T06:48:16.000Z,1013.85
2022-09-24T06:49:16.000Z,1013.86
2022-09-24T06:50:16.000Z,1013.85
2022-09-24T06:51:16.000Z,1013.88
2022-09-24T06:52:16.000Z,1013.92
2022-09-24T06:53:17.000Z,1013.92
2022-09-24T06:54:16.000Z,1013.95
2022-09-24T06:55:17.000Z,1014.00
2022-09-24T06:56:16.000Z,1013.96
2022-09-24T06:57:16.000Z,1013.99
2022-09-24T06:58:22.000Z,1013.94
2022-09-24T06:59:17.000Z,1013.92
2022-09-24T07:00:16.000Z,1013.91
2022-09-24T07:01:16.000Z,1013.91
2022-09-24T07:02:16.000Z,1013.92
2022-09-24T07:03:17.000Z,1013.91
2022-09-24T07:04:16.000Z,1013.90
2022-09-24T07:05:16.000Z,1013.94
2022-09-24T07:06:16.000Z,1013.95
2022-09-24T07:07:21.000Z,1014.01
2022-09-24T07:08:17.000Z,1014.02
2022-09-24T07:09:16.000Z,1014.06
2022-09-24T07:10:16.000Z,1014.08
2022-09-24T07:11:16.000Z,1014.08
2022-09-24T07:12:16.000Z,1014.08
2022-09-24T07:13:17.000Z,1014.10
2022-09-24T07:14:16.000Z,1014.11
2022-09-24T07:15:17.000Z,1014.12
2022-09-24T07:16:16.000Z,1014.10
2022-09-24T07:17:16.000Z,1014.08
2022-09-24T07:18:17.000Z,1014.11
2022-09-24T07:19:17.000Z,1014.09
2022-09-24T07:20:17.000Z,1014.09
2022-09-24T07:21:17.000Z,1014.07
2022-09-24T07:22:17.000Z,1014.07
2022-09-24T07:23:17.000Z,1014.10
2022-09-24T07:24:17.000Z,1014.09
2022-09-24T07:25:17.000Z,1014.08
2022-09-24T07:26:17.000Z,1014.04
2022-09-24T07:27:19.000Z,1014.03
2022-09-24T07:28:20.000Z,1013.96
2022-09-24T07:29:17.000Z,1013.93
2022-09-24T07:30:17.000Z,1013.92
2022-09-24T07:31:17.000Z,1013.89
2022-09-24T07:32:17.000Z,1013.89
2022-09-24T07:33:17.000Z,1013.90
2022-09-24T07:34:17.000Z,1013.88
2022-09-24T07:35:17.000Z,1013.89
2022-09-24T07:36:17.000Z,1013.91
2022-09-24T07:37:17.000Z,1013.90
2022-09-24T07:38:17.000Z,1013.92
2022-09-24T07:39:18.000Z,1013.96
2022-09-24T07:40:18.000Z,1013.94
2022-09-24T07:41:18.000Z,1013.97
2022-09-24T07:42:17.000Z,1013.94
2022-09-24T07:43:19.000Z,1013.92
2022-09-24T07:44:19.000Z,1013.94
2022-09-24T07:45:17.000Z,1013.89
2022-09-24T07:46:18.000Z,1013.88
2022-09-24T07:47:17.000Z,1013.87
2022-09-24T07:48:17.000Z,1013.90
2022-09-24T07:49:17.000Z,1013.90
2022-09-24T07:50:17.000Z,1013.89
2022-09-24T07:51:16.000Z,1013.92
2022-09-24T07:52:17.000Z,1013.91
2022-09-24T07:53:17.000Z,1013.91
2022-09-24T07:54:17.000Z,1013.92
2022-09-24T07:55:17.000Z,1013.93
2022-09-24T07:56:17.000Z,1013.91
2022-09-24T07:57:16.000Z,1013.92
2022-09-24T07:58:17.000Z,1013.96
2022-09-24T07:59:18.000Z,1013.94
2022-09-24T08:00:18.000Z,1013.95
2022-09-24T08:01:17.000Z,1013.95
2022-09-24T08:02:17.000Z,1013.98
2022-09-24T08:03:16.000Z,1014.07
2022-09-24T08:04:16.000Z,1014.06
2022-09-24T08:05:16.000Z,1014.07
2022-09-24T08:06:18.000Z,1014.10
2022-09-24T08:07:17.000Z,1014.10
2022-09-24T08:08:19.000Z,1014.17
2022-09-24T08:09:16.000Z,1014.18
2022-09-24T08:10:17.000Z,1014.21
2022-09-24T08:11:17.000Z,1014.24
2022-09-24T08:12:16.000Z,1014.25
2022-09-24T08:13:17.000Z,1014.26
2022-09-24T08:14:16.000Z,1014.34
2022-09-24T08:15:17.000Z,1014.36
2022-09-24T08:16:19.000Z,1014.36
2022-09-24T08:17:17.000Z,1014.35
2022-09-24T08:18:19.000Z,1014.39
2022-09-24T08:19:16.000Z,1014.35
2022-09-24T08:20:17.000Z,1014.34
2022-09-24T08:21:16.000Z,1014.32
2022-09-24T08:22:17.000Z,1014.26
2022-09-24T08:23:17.000Z,1014.25
2022-09-24T08:24:16.000Z,1014.27
2022-09-24T08:25:16.000Z,1014.24
2022-09-24T08:26:16.000Z,1014.24
2022-09-24T08:27:18.000Z,1014.27
2022-09-24T08:28:18.000Z,1014.25
2022-09-24T08:29:16.000Z,1014.28
2022-09-24T08:30:16.000Z,1014.26
2022-09-24T08:31:17.000Z,1014.24
2022-09-24T08:32:16.000Z,1014.20
2022-09-24T08:33:17.000Z,1014.21
2022-09-24T08:34:16.000Z,1014.19
2022-09-24T08:35:17.000Z,1014.17
2022-09-24T08:36:17.000Z,1014.17
2022-09-24T08:37:16.000Z,1014.16
2022-09-24T08:38:19.000Z,1014.11
2022-09-24T08:39:16.000Z,1014.10
2022-09-24T08:40:24.000Z,1014.11
2022-09-24T08:41:37.000Z,1014.16
2022-09-24T08:42:26.000Z,1014.12
2022-09-24T08:43:26.000Z,1014.14
2022-09-24T08:44:38.000Z,1014.10
2022-09-24T08:45:21.000Z,1014.09
2022-09-24T08:46:27.000Z,1014.08
2022-09-24T08:47:37.000Z,1014.07
2022-09-24T08:48:22.000Z,1014.08
2022-09-24T08:49:22.000Z,1014.07
2022-09-24T08:50:20.000Z,1014.11
2022-09-24T08:51:20.000Z,1014.10
2022-09-24T08:52:37.000Z,1014.09
2022-09-24T08:53:25.000Z,1014.09
2022-09-24T08:54:18.000Z,1014.07
2022-09-24T08:55:35.000Z,1014.04
2022-09-24T08:56:21.000Z,1014.06
2022-09-24T08:57:19.000Z,1014.05
2022-09-24T08:58:40.000Z,1014.04
2022-09-24T08:59:32.000Z,1014.05
2022-09-24T09:00:18.000Z,1014.01
2022-09-24T09:01:28.000Z,1014.07
2022-09-24T09:02:38.000Z,1014.06
2022-09-24T09:03:27.000Z,1014.08
2022-09-24T09:04:27.000Z,1014.07
2022-09-24T09:05:25.000Z,1014.09
2022-09-24T09:06:27.000Z,1014.11
2022-09-24T09:07:21.000Z,1014.08
2022-09-24T09:08:37.000Z,1014.09
2022-09-24T09:09:28.000Z,1014.09
2022-09-24T09:10:24.000Z,1014.13
2022-09-24T09:11:21.000Z,1014.15
2022-09-24T09:12:24.000Z,1014.14
2022-09-24T09:13:26.000Z,1014.16
2022-09-24T09:14:37.000Z,1014.16
2022-09-24T09:15:34.000Z,1014.15
2022-09-24T09:16:26.000Z,1014.14
2022-09-24T09:17:27.000Z,1014.12
2022-09-24T09:18:24.000Z,1014.15
2022-09-24T09:19:19.000Z,1014.10
2022-09-24T09:20:22.000Z,1014.13
2022-09-24T09:21:29.000Z,1014.14
2022-09-24T09:22:21.000Z,1014.13
2022-09-24T09:23:20.000Z,1014.15
2022-09-24T09:24:34.000Z,1014.13
2022-09-24T09:25:33.000Z,1014.12
2022-09-24T09:26:18.000Z,1014.11
2022-09-24T09:27:19.000Z,1014.12
2022-09-24T09:28:18.000Z,1014.14
2022-09-24T09:29:17.000Z,1014.11
2022-09-24T09:30:18.000Z,1014.11
2022-09-24T09:31:39.000Z,1014.11
2022-09-24T09:32:40.000Z,1014.18
2022-09-24T09:33:33.000Z,1014.25
2022-09-24T09:34:40.000Z,1014.21
2022-09-24T09:35:41.000Z,1014.15
2022-09-24T09:36:34.000Z,1014.18
2022-09-24T09:37:39.000Z,1014.18
2022-09-24T09:38:30.000Z,1014.22
2022-09-24T09:39:34.000Z,1014.23
2022-09-24T09:40:37.000Z,1014.22
2022-09-24T09:41:30.000Z,1014.24
2022-09-24T09:42:27.000Z,1014.22
2022-09-24T09:43:18.000Z,1014.19
2022-09-24T09:44:22.000Z,1014.24
2022-09-24T09:45:37.000Z,1014.20
2022-09-24T09:46:26.000Z,1014.17
2022-09-24T09:47:53.000Z,1014.16
2022-09-24T09:48:22.000Z,1014.11
2022-09-24T09:49:17.000Z,1014.12
2022-09-24T09:50:29.000Z,1014.11
2022-09-24T09:51:20.000Z,1014.11
2022-09-24T09:52:24.000Z,1014.14
2022-09-24T09:53:29.000Z,1014.13
2022-09-24T09:54:17.000Z,1014.14
2022-09-24T09:55:22.000Z,1014.11
2022-09-24T09:56:23.000Z,1014.12
2022-09-24T09:57:33.000Z,1014.13
2022-09-24T09:58:22.000Z,1014.09
2022-09-24T09:59:20.000Z,1014.11
2022-09-24T10:00:31.000Z,1014.07
2022-09-24T10:01:17.000Z,1014.08
2022-09-24T10:02:24.000Z,1014.07
2022-09-24T10:03:27.000Z,1014.10
2022-09-24T10:04:27.000Z,1014.05
2022-09-24T10:05:20.000Z,1014.01
2022-09-24T10:06:27.000Z,1014.01
2022-09-24T10:07:17.000Z,1014.01
2022-09-24T10:08:21.000Z,1013.98
2022-09-24T10:09:18.000Z,1014.00
2022-09-24T10:10:22.000Z,1013.98
2022-09-24T10:11:18.000Z,1014.02
2022-09-24T10:12:19.000Z,1013.99
2022-09-24T10:13:17.000Z,1013.98
2022-09-24T10:14:19.000Z,1014.00
2022-09-24T10:15:19.000Z,1013.98
2022-09-24T10:16:17.000Z,1014.00
2022-09-24T10:17:18.000Z,1014.01
2022-09-24T10:18:34.000Z,1014.00
2022-09-24T10:19:26.000Z,1014.00
2022-09-24T10:20:31.000Z,1014.00
2022-09-24T10:21:27.000Z,1013.95
2022-09-24T10:22:24.000Z,1013.93
2022-09-24T10:23:21.000Z,1013.93
2022-09-24T10:24:25.000Z,1013.85
2022-09-24T10:25:21.000Z,1013.90
2022-09-24T10:26:17.000Z,1013.88
2022-09-24T10:27:28.000Z,1013.89
2022-09-24T10:28:22.000Z,1013.91
2022-09-24T10:29:26.000Z,1013.87
2022-09-24T10:30:22.000Z,1013.89
2022-09-24T10:31:22.000Z,1013.84
2022-09-24T10:32:20.000Z,1013.83
2022-09-24T10:33:18.000Z,1013.85
2022-09-24T10:34:22.000Z,1013.85
2022-09-24T10:35:25.000Z,1013.85
2022-09-24T10:36:33.000Z,1013.86
2022-09-24T10:37:17.000Z,1013.88
2022-09-24T10:38:20.000Z,1013.88
2022-09-24T10:39:19.000Z,1013.86
2022-09-24T10:40:22.000Z,1013.82
2022-09-24T10:41:35.000Z,1013.81
2022-09-24T10:42:23.000Z,1013.85
2022-09-24T10:43:19.000Z,1013.81
2022-09-24T10:44:19.000Z,1013.80
2022-09-24T10:45:17.000Z,1013.81
2022-09-24T10:46:40.000Z,1013.81
2022-09-24T10:47:37.000Z,1013.80
2022-09-24T10:48:32.000Z,1013.87
2022-09-24T10:49:37.000Z,1013.86
2022-09-24T10:50:25.000Z,1013.87
2022-09-24T10:51:27.000Z,1013.87
2022-09-24T10:52:37.000Z,1013.87
2022-09-24T10:53:39.000Z,1013.84
2022-09-24T10:54:32.000Z,1013.82
2022-09-24T10:55:26.000Z,1013.83
2022-09-24T10:56:29.000Z,1013.83
2022-09-24T10:57:41.000Z,1013.86
2022-09-24T10:58:28.000Z,1013.86
2022-09-24T10:59:30.000Z,1013.85
2022-09-24T11:00:20.000Z,1013.86
2022-09-24T11:01:40.000Z,1013.86
2022-09-24T11:02:27.000Z,1013.87
2022-09-24T11:03:37.000Z,1013.83
2022-09-24T11:04:26.000Z,1013.86
2022-09-24T11:05:21.000Z,1013.84
2022-09-24T11:06:27.000Z,1013.88
2022-09-24T11:07:36.000Z,1013.86
2022-09-24T11:08:28.000Z,1013.87
2022-09-24T11:09:29.000Z,1013.88
2022-09-24T11:10:29.000Z,1013.86
2022-09-24T11:11:27.000Z,1013.81
2022-09-24T11:12:32.000Z,1013.81
2022-09-24T11:13:35.000Z,1013.87
2022-09-24T11:14:38.000Z,1013.82
2022-09-24T11:15:31.000Z,1013.81
2022-09-24T11:16:31.000Z,1013.80
2022-09-24T11:17:36.000Z,1013.75
2022-09-24T11:18:37.000Z,1013.74
2022-09-24T11:19:37.000Z,1013.77
2022-09-24T11:20:27.000Z,1013.72
2022-09-24T11:21:39.000Z,1013.73
2022-09-24T11:22:27.000Z,1013.72
2022-09-24T11:23:32.000Z,1013.74
2022-09-24T11:24:27.000Z,1013.72
2022-09-24T11:25:30.000Z,1013.77
2022-09-24T11:26:32.000Z,1013.73
2022-09-24T11:27:27.000Z,1013.75
2022-09-24T11:28:27.000Z,1013.73
2022-09-24T11:29:27.000Z,1013.71
2022-09-24T11:30:26.000Z,1013.70
2022-09-24T11:31:37.000Z,1013.65
2022-09-24T11:32:26.000Z,1013.59
2022-09-24T11:33:47.000Z,1013.57
2022-09-24T11:34:44.000Z,1013.57
2022-09-24T11:35:39.000Z,1013.58
2022-09-24T11:36:31.000Z,1013.53
2022-09-24T11:37:42.000Z,1013.57
2022-09-24T11:38:42.000Z,1013.58
2022-09-24T11:39:45.000Z,1013.56
2022-09-24T11:40:39.000Z,1013.57
2022-09-24T11:41:29.000Z,1013.56
2022-09-24T11:42:26.000Z,1013.59
2022-09-24T11:43:37.000Z,1013.59
2022-09-24T11:44:27.000Z,1013.61
2022-09-24T11:45:27.000Z,1013.61
2022-09-24T11:46:37.000Z,1013.61
2022-09-24T11:47:31.000Z,1013.61
2022-09-24T11:48:32.000Z,1013.60
2022-09-24T11:49:37.000Z,1013.60
2022-09-24T11:50:31.000Z,1013.55
2022-09-24T11:51:43.000Z,1013.54
2022-09-24T11:52:30.000Z,1013.54
2022-09-24T11:53:32.000Z,1013.52
2022-09-24T11:54:25.000Z,1013.53
2022-09-24T11:55:37.000Z,1013.51
2022-09-24T11:56:26.000Z,1013.50
2022-09-24T11:57:24.000Z,1013.48
2022-09-24T11:58:27.000Z,1013.51
2022-09-24T11:59:37.000Z,1013.51
2022-09-24T12:00:41.000Z,1013.48
2022-09-24T12:01:24.000Z,1013.49
2022-09-24T12:02:27.000Z,1013.44
2022-09-24T12:03:23.000Z,1013.48
2022-09-24T12:04:38.000Z,1013.44
2022-09-24T12:05:28.000Z,1013.43