createdAt,value
2022-09-15T05:08:48.150Z,17.05
2022-09-15T05:11:16.269Z,20.23
2022-09-15T05:13:43.982Z,25.20
2022-09-15T05:16:14.673Z,21.67
2022-09-15T05:18:45.487Z,21.70
2022-09-15T05:21:14.385Z,20.23
2022-09-15T05:23:42.427Z,16.67
2022-09-15T05:26:15.164Z,22.88
2022-09-15T05:28:43.161Z,17.60
2022-09-15T05:31:18.169Z,22.27
2022-09-15T05:33:46.662Z,24.77
2022-09-15T05:36:15.281Z,15.93
2022-09-15T05:38:43.547Z,21.15
2022-09-15T05:41:12.611Z,16.83
2022-09-15T05:43:40.518Z,24.33
2022-09-15T05:46:10.394Z,17.65
2022-09-15T05:48:38.624Z,14.60
2022-09-15T05:51:06.593Z,25.65
2022-09-15T05:53:35.286Z,23.15
2022-09-15T05:56:10.693Z,24.80
2022-09-15T05:58:42.566Z,19.80
2022-09-15T06:01:13.792Z,17.83
2022-09-15T06:03:41.863Z,27.10
2022-09-15T06:06:09.547Z,20.02
2022-09-15T06:08:41.454Z,18.95
2022-09-15T06:11:13.327Z,22.95
2022-09-15T06:13:41.431Z,29.83
2022-09-15T06:16:11.419Z,23.23
2022-09-15T06:18:39.870Z,24.08
2022-09-15T06:21:18.908Z,13.85
2022-09-15T06:23:50.644Z,21.40
2022-09-15T06:26:19.218Z,23.10
2022-09-15T06:28:57.736Z,16.33
2022-09-15T06:31:26.183Z,22.08
2022-09-15T06:33:55.973Z,23.73
2022-09-15T06:36:26.235Z,13.88
2022-09-15T06:38:54.068Z,22.15
2022-09-15T06:41:21.998Z,14.70
2022-09-15T06:43:49.850Z,12.38
2022-09-15T06:46:22.681Z,9.82
2022-09-15T06:48:52.062Z,18.17
2022-09-15T06:51:24.139Z,19.20
2022-09-15T06:53:53.261Z,13.02
2022-09-15T06:56:21.974Z,17.38
2022-09-15T06:58:50.704Z,18.85
2022-09-15T07:01:27.272Z,14.80
2022-09-15T07:03:56.213Z,14.45
2022-09-15T07:06:23.875Z,12.73
2022-09-15T07:08:54.025Z,14.20
2022-09-15T07:11:21.633Z,10.75
2022-09-15T07:13:49.732Z,6.25
2022-09-15T07:16:19.129Z,10.10
2022-09-15T07:18:47.540Z,10.73
2022-09-15T07:21:16.965Z,11.63
2022-09-15T07:23:44.901Z,6.95
2022-09-15T07:26:19.636Z,4.90
2022-09-15T07:28:55.289Z,3.92
2022-09-15T07:31:24.013Z,8.30
2022-09-15T07:33:52.075Z,5.78
2022-09-15T07:36:20.141Z,4.07
2022-09-15T07:38:48.834Z,8.30
2022-09-15T07:41:23.104Z,7.60
2022-09-15T07:43:54.766Z,8.85
2022-09-15T07:46:23.452Z,6.80
2022-09-15T07:48:53.154Z,6.53
2022-09-15T07:51:21.229Z,7.40
2022-09-15T07:53:49.083Z,6.97
2022-09-15T07:56:19.913Z,7.38
2022-09-15T07:58:47.888Z,5.95
2022-09-15T08:01:16.177Z,10.38
2022-09-15T08:03:48.924Z,8.95
2022-09-15T08:06:21.146Z,9.05
2022-09-15T08:08:50.332Z,7.75
2022-09-15T08:11:19.319Z,8.40
2022-09-15T08:13:49.565Z,6.93
2022-09-15T08:16:20.011Z,5.43
2022-09-15T08:18:48.005Z,9.57
2022-09-15T08:21:17.637Z,11.05
2022-09-15T08:23:45.508Z,8.37
2022-09-15T08:26:14.530Z,4.00
2022-09-15T08:28:42.704Z,6.22
2022-09-15T08:31:11.731Z,1.77
2022-09-15T08:33:43.319Z,3.53
2022-09-15T08:36:13.635Z,1.90
2022-09-15T08:38:42.286Z,7.97
2022-09-15T08:41:16.079Z,12.85
2022-09-15T08:43:48.634Z,3.72
2022-09-15T08:46:19.263Z,2.45
2022-09-15T08:48:51.558Z,4.45
2022-09-15T08:51:26.481Z,5.28
2022-09-15T08:53:59.858Z,2.78
2022-09-15T08:56:27.937Z,7.32
2022-09-15T08:58:56.056Z,5.63
2022-09-15T09:01:32.421Z,11.98
2022-09-15T09:04:37.924Z,11.25
2022-09-15T09:07:34.421Z,4.43
2022-09-15T09:10:05.783Z,2.88
2022-09-15T09:12:41.230Z,3.65
2022-09-15T09:15:21.160Z,2.55
2022-09-15T09:18:19.601Z,4.70
2022-09-15T09:21:26.721Z,5.57
2022-09-15T09:24:18.884Z,3.40
2022-09-15T09:26:49.797Z,4.90
2022-09-15T09:29:27.106Z,2.58
2022-09-15T09:31:55.030Z,4.55
2022-09-15T09:34:34.434Z,3.30
2022-09-15T09:37:13.106Z,10.10
2022-09-15T09:39:41.272Z,3.88
2022-09-15T09:42:15.115Z,6.13
2022-09-15T09:44:43.087Z,4.53
2022-09-15T09:47:12.430Z,6.28
2022-09-15T09:49:48.021Z,3.78
2022-09-15T09:52:36.759Z,3.83
2022-09-15T09:55:22.262Z,3.75
2022-09-15T09:57:50.108Z,4.15
2022-09-15T10:00:39.432Z,5.75
2022-09-15T10:03:30.626Z,8.07
2022-09-15T10:06:01.786Z,4.93
2022-09-15T10:08:29.695Z,4.72
2022-09-15T10:11:08.854Z,5.28
2022-09-15T10:13:37.381Z,1.92
2022-09-15T10:16:05.907Z,7.75
2022-09-15T10:18:38.229Z,8.80
2022-09-15T10:21:06.738Z,3.90
2022-09-15T10:23:34.936Z,13.30
2022-09-15T10:26:34.611Z,9.25
2022-09-15T10:29:17.819Z,15.55
2022-09-15T10:31:47.545Z,9.80
2022-09-15T10:34:30.728Z,7.90
2022-09-15T10:37:27.385Z,10.98
2022-09-15T10:39:56.363Z,7.35
2022-09-15T10:42:36.813Z,6.72
2022-09-15T10:45:34.787Z,8.55
2022-09-15T10:48:36.693Z,9.63
2022-09-15T10:51:16.130Z,15.13
2022-09-15T10:54:05.923Z,14.13
2022-09-15T10:56:49.832Z,6.87
2022-09-15T11:00:02.323Z,13.57
2022-09-15T11:02:45.454Z,6.85
2022-09-15T11:05:34.735Z,5.60
2022-09-15T11:08:08.754Z,11.95
2022-09-15T11:11:09.481Z,2.92
2022-09-15T11:13:56.641Z,8.38
2022-09-15T11:16:49.820Z,8.18
2022-09-15T11:19:48.194Z,10.93
2022-09-15T11:22:26.167Z,8.43
2022-09-15T11:24:59.167Z,8.88
2022-09-15T11:27:35.776Z,6.70
2022-09-15T11:30:06.920Z,8.88
2022-09-15T11:32:36.881Z,10.82
2022-09-15T11:35:15.585Z,12.05
2022-09-15T11:37:45.866Z,8.75
2022-09-15T11:40:13.497Z,7.35
2022-09-15T11:43:18.117Z,6.90
2022-09-15T11:45:48.991Z,14.77
2022-09-15T11:48:28.452Z,7.47
2022-09-15T11:50:57.079Z,9.27
2022-09-15T11:53:33.538Z,12.13
2022-09-15T11:56:15.912Z,12.35
2022-09-15T11:58:55.603Z,8.55
2022-09-15T12:01:43.359Z,12.63
2022-09-15T12:04:18.600Z,14.38
2022-09-15T12:06:51.785Z,12.50
2022-09-15T12:09:19.992Z,11.55
2022-09-15T12:11:58.638Z,12.95
2022-09-15T12:14:37.636Z,8.23
2022-09-15T12:17:06.067Z,7.20
2022-09-15T12:19:33.925Z,11.30
2022-09-15T12:22:11.628Z,14.68
2022-09-15T12:25:02.725Z,13.43
2022-09-15T12:27:30.856Z,17.98
2022-09-15T12:30:00.273Z,13.43
2022-09-15T12:32:32.121Z,20.10
2022-09-15T12:35:15.819Z,14.18
2022-09-15T12:37:47.004Z,13.20
2022-09-15T12:40:37.227Z,19.02
2022-09-15T12:43:04.927Z,9.98
2022-09-15T12:45:34.576Z,9.95
2022-09-15T12:48:07.006Z,12.20
2022-09-15T12:50:39.443Z,9.13
2022-09-15T12:53:30.450Z,13.63
2022-09-15T12:55:59.274Z,7.88
2022-09-15T12:58:30.472Z,19.60
2022-09-15T13:01:19.002Z,18.77
2022-09-15T13:03:48.927Z,8.00
2022-09-15T13:06:24.779Z,15.07
2022-09-15T13:08:55.997Z,10.93
2022-09-15T13:11:47.468Z,12.88
2022-09-15T13:14:29.155Z,18.98
2022-09-15T13:17:16.742Z,10.80
2022-09-15T13:19:46.860Z,14.60
2022-09-15T13:22:27.562Z,10.40
2022-09-15T13:25:15.795Z,21.25
2022-09-15T13:27:52.277Z,9.57
2022-09-15T13:30:45.009Z,9.30
2022-09-15T13:33:21.929Z,15.38
2022-09-15T13:35:52.785Z,12.90
2022-09-15T13:38:38.885Z,15.15
2022-09-15T13:41:18.937Z,12.77
2022-09-15T13:44:11.340Z,12.10
2022-09-15T13:46:48.620Z,10.70
2022-09-15T13:49:23.713Z,11.55
2022-09-15T13:51:59.787Z,13.30
2022-09-15T13:54:28.276Z,11.88
2022-09-15T13:56:59.438Z,12.68
2022-09-15T13:59:31.596Z,12.45
2022-09-15T14:01:59.523Z,15.50
2022-09-15T14:04:29.521Z,12.80
2022-09-15T14:07:01.008Z,15.23
2022-09-15T14:09:44.942Z,12.75
2022-09-15T14:12:13.007Z,13.90
2022-09-15T14:14:41.356Z,19.70
2022-09-15T14:17:43.879Z,12.98
2022-09-15T14:20:38.768Z,11.93
2022-09-15T14:23:15.637Z,22.30
2022-09-15T14:25:45.321Z,11.43
2022-09-15T14:28:18.537Z,9.07
2022-09-15T14:30:47.569Z,13.05
2022-09-15T14:33:16.803Z,16.50
2022-09-15T14:35:44.786Z,13.35
2022-09-15T14:38:22.879Z,7.32
2022-09-15T14:40:56.948Z,10.82
2022-09-15T14:43:30.999Z,6.03
2022-09-15T14:46:11.771Z,9.85
2022-09-15T14:48:40.221Z,8.75
2022-09-15T14:51:26.305Z,10.00
2022-09-15T14:53:55.841Z,7.95
2022-09-15T14:56:25.287Z,9.27
2022-09-15T14:58:55.328Z,8.25
2022-09-15T15:01:56.992Z,8.00
2022-09-15T15:04:28.243Z,5.93
2022-09-15T15:07:20.067Z,5.63
2022-09-15T15:09:48.993Z,7.57
2022-09-15T15:12:22.443Z,7.45
2022-09-15T15:14:51.660Z,6.53
2022-09-15T15:17:48.114Z,10.00
2022-09-15T15:20:18.629Z,8.65
2022-09-15T15:22:46.698Z,6.97
2022-09-15T15:25:28.364Z,6.72
2022-09-15T15:27:57.266Z,5.38
2022-09-15T15:30:32.131Z,5.07
2022-09-15T15:33:06.609Z,3.42
2022-09-15T15:35:35.896Z,8.15
2022-09-15T15:38:05.302Z,6.53
2022-09-15T15:40:33.509Z,6.10
2022-09-15T15:43:06.362Z,5.15
2022-09-15T15:45:35.667Z,9.52
2022-09-15T15:48:04.392Z,5.75
2022-09-15T15:50:32.838Z,6.55
2022-09-15T15:53:00.989Z,6.40
2022-09-15T15:55:36.692Z,4.47
2022-09-15T15:58:04.748Z,6.47
2022-09-15T16:00:38.409Z,4.90
2022-09-15T16:03:06.664Z,10.15
2022-09-15T16:05:35.511Z,4.57
2022-09-15T16:08:07.760Z,5.32
2022-09-15T16:10:44.075Z,5.97
2022-09-15T16:13:15.961Z,5.13
2022-09-15T16:15:44.162Z,6.15
2022-09-15T16:18:12.929Z,9.20
2022-09-15T16:20:41.187Z,8.73
2022-09-15T16:23:13.127Z,8.25
2022-09-15T16:25:59.555Z,3.67
2022-09-15T16:28:28.793Z,8.77
2022-09-15T16:30:59.234Z,9.48
2022-09-15T16:33:27.350Z,5.70
2022-09-15T16:35:55.261Z,7.82
2022-09-15T16:38:25.589Z,9.55
2022-09-15T16:40:53.373Z,6.40
2022-09-15T16:43:22.471Z,8.65
2022-09-15T16:45:50.782Z,6.10
2022-09-15T16:48:18.923Z,6.00
2022-09-15T16:51:08.421Z,10.20
2022-09-15T16:53:35.300Z,6.78
2022-09-15T16:56:03.456Z,8.48
2022-09-15T16:58:31.361Z,6.90
2022-09-15T17:00:59.464Z,6.65
2022-09-15T17:03:27.655Z,7.53
2022-09-15T17:05:56.668Z,10.10
2022-09-15T17:08:29.686Z,9.15
2022-09-15T17:11:01.439Z,9.13
2022-09-15T17:13:31.097Z,7.05
2022-09-15T17:15:59.714Z,6.57
2022-09-15T17:18:28.257Z,5.55
2022-09-15T17:20:56.392Z,8.88
2022-09-15T17:23:26.208Z,3.70
2022-09-15T17:25:57.552Z,9.00
2022-09-15T17:28:29.781Z,6.22
2022-09-15T17:30:59.197Z,2.92
2022-09-15T17:33:27.417Z,4.53
2022-09-15T17:35:55.245Z,4.78
2022-09-15T17:38:23.111Z,5.53
2022-09-15T17:40:51.372Z,4.90
2022-09-15T17:43:20.653Z,4.10
2022-09-15T17:45:48.782Z,2.97
2022-09-15T17:48:16.708Z,3.70
2022-09-15T17:50:45.475Z,7.40
2022-09-15T17:53:14.969Z,6.13
2022-09-15T17:55:42.947Z,7.28
2022-09-15T17:58:10.907Z,7.03
2022-09-15T18:00:39.966Z,5.82
2022-09-15T18:03:27.828Z,7.07
2022-09-15T18:05:56.651Z,7.00
2022-09-15T18:08:24.631Z,7.30
2022-09-15T18:10:52.505Z,5.03
2022-09-15T18:13:24.748Z,4.35
2022-09-15T18:15:52.639Z,5.18
2022-09-15T18:18:24.793Z,4.43
2022-09-15T18:20:53.330Z,6.00
2022-09-15T18:23:22.988Z,3.92
2022-09-15T18:25:51.069Z,5.80
2022-09-15T18:28:18.928Z,3.42
2022-09-15T18:30:48.098Z,1.98
2022-09-15T18:33:19.932Z,3.70
2022-09-15T18:35:48.639Z,4.05
2022-09-15T18:38:16.667Z,5.05
2022-09-15T18:40:49.223Z,3.75
2022-09-15T18:43:17.284Z,7.28
2022-09-15T18:45:45.419Z,5.20
2022-09-15T18:48:13.363Z,6.15
2022-09-15T18:50:42.121Z,5.00
2022-09-15T18:53:10.019Z,2.78
2022-09-15T18:55:40.595Z,7.20
