createdAt,value
2019-05-10T00:00:09.453Z,14.30
2019-05-10T00:02:56.833Z,14.20
2019-05-10T00:05:44.169Z,14.20
2019-05-10T00:08:31.357Z,14.20
2019-05-10T00:11:25.618Z,14.20
2019-05-10T00:14:01.714Z,14.20
2019-05-10T00:16:30.855Z,14.20
2019-05-10T00:19:00.165Z,14.30
2019-05-10T00:21:29.699Z,14.40
2019-05-10T00:23:58.778Z,14.40
2019-05-10T00:26:27.714Z,14.40
2019-05-10T00:28:56.762Z,14.50
2019-05-10T00:31:25.852Z,14.50
2019-05-10T00:33:54.877Z,14.50
2019-05-10T00:36:23.936Z,14.50
2019-05-10T00:38:53.192Z,14.50
2019-05-10T00:41:22.537Z,14.40
2019-05-10T00:43:51.539Z,14.40
2019-05-10T00:46:20.556Z,14.40
2019-05-10T00:48:49.862Z,14.40
2019-05-10T00:51:19.138Z,14.40
2019-05-10T00:53:48.102Z,14.40
2019-05-10T00:56:17.100Z,14.40
2019-05-10T00:58:46.112Z,14.40
2019-05-10T01:01:18.583Z,14.40
2019-05-10T01:03:45.789Z,14.40
2019-05-10T01:06:14.779Z,14.40
2019-05-10T01:08:43.926Z,14.40
2019-05-10T01:11:12.783Z,14.40
2019-05-10T01:13:41.781Z,14.40
2019-05-10T01:16:10.781Z,14.40
2019-05-10T01:18:39.825Z,14.40
2019-05-10T01:21:08.796Z,14.40
2019-05-10T01:23:37.747Z,14.40
2019-05-10T01:26:06.751Z,14.40
2019-05-10T01:28:36.040Z,14.50
2019-05-10T01:31:05.143Z,14.50
2019-05-10T01:33:34.181Z,14.50
2019-05-10T01:36:03.294Z,14.50
2019-05-10T01:38:32.169Z,14.50
2019-05-10T01:41:01.390Z,14.50
2019-05-10T01:43:30.362Z,14.50
2019-05-10T01:45:59.385Z,14.50
2019-05-10T01:48:28.931Z,14.50
2019-05-10T01:50:58.134Z,14.40
2019-05-10T01:53:27.032Z,14.50
2019-05-10T01:55:55.934Z,14.50
2019-05-10T01:58:25.314Z,14.40
2019-05-10T02:00:54.257Z,14.50
2019-05-10T02:03:23.979Z,14.50
2019-05-10T02:05:52.942Z,14.50
2019-05-10T02:08:21.975Z,14.50
2019-05-10T02:10:50.969Z,14.50
2019-05-10T02:13:19.917Z,14.50
2019-05-10T02:15:48.899Z,14.50
2019-05-10T02:18:17.836Z,14.40
2019-05-10T02:20:46.952Z,14.40
2019-05-10T02:23:15.862Z,14.50
2019-05-10T02:25:44.991Z,14.50
2019-05-10T02:28:13.956Z,14.50
2019-05-10T02:30:42.888Z,14.50
2019-05-10T02:33:11.805Z,14.50
2019-05-10T02:35:40.682Z,14.50
2019-05-10T02:38:09.603Z,14.50
2019-05-10T02:40:38.577Z,14.40
2019-05-10T02:43:07.453Z,14.50
2019-05-10T02:45:36.456Z,14.50
2019-05-10T02:48:05.542Z,14.50
2019-05-10T02:50:34.705Z,14.50
2019-05-10T02:53:03.827Z,14.40
2019-05-10T02:55:33.873Z,14.40
2019-05-10T02:58:03.470Z,14.40
2019-05-10T03:00:35.752Z,14.40
2019-05-10T03:03:08.207Z,14.40
2019-05-10T03:05:38.208Z,14.50
2019-05-10T03:08:07.443Z,14.40
2019-05-10T03:10:38.577Z,14.40
2019-05-10T03:13:10.176Z,14.40
2019-05-10T03:15:39.121Z,14.40
2019-05-10T03:18:08.422Z,14.40
2019-05-10T03:20:39.242Z,14.40
2019-05-10T03:23:10.940Z,14.40
2019-05-10T03:25:39.782Z,14.40
2019-05-10T03:28:08.737Z,14.40
2019-05-10T03:30:37.736Z,14.40
2019-05-10T03:33:06.793Z,14.40
2019-05-10T03:35:35.912Z,14.40
2019-05-10T03:38:04.957Z,14.40
2019-05-10T03:40:33.981Z,14.40
2019-05-10T03:43:03.286Z,14.50
2019-05-10T03:45:32.312Z,14.40
2019-05-10T03:48:01.237Z,14.50
2019-05-10T03:50:30.094Z,14.40
2019-05-10T03:52:59.397Z,14.40
2019-05-10T03:55:28.416Z,14.20
2019-05-10T03:57:57.716Z,14.20
2019-05-10T04:00:27.888Z,14.10
2019-05-10T04:02:57.162Z,14.10
2019-05-10T04:05:26.278Z,14.10
2019-05-10T04:07:55.302Z,14.00
2019-05-10T04:10:24.272Z,13.90
2019-05-10T04:12:53.304Z,13.90
2019-05-10T04:15:22.209Z,13.90
2019-05-10T04:17:51.244Z,13.90
2019-05-10T04:20:20.131Z,13.90
2019-05-10T04:22:49.864Z,13.90
2019-05-10T04:25:18.957Z,13.90
2019-05-10T04:27:48.590Z,13.90
2019-05-10T04:30:17.903Z,13.90
2019-05-10T04:32:47.062Z,13.90
2019-05-10T04:35:16.161Z,13.80
2019-05-10T04:37:45.743Z,13.80
2019-05-10T04:40:15.250Z,13.90
2019-05-10T04:42:44.285Z,13.90
2019-05-10T04:45:15.566Z,14.00
2019-05-10T04:47:44.659Z,14.00
2019-05-10T04:50:14.056Z,13.90
2019-05-10T04:52:43.040Z,13.90
2019-05-10T04:55:12.086Z,13.90
2019-05-10T04:57:49.896Z,14.00
2019-05-10T05:00:12.145Z,13.90
2019-05-10T05:02:41.108Z,14.00
2019-05-10T05:05:10.275Z,14.00
2019-05-10T05:07:39.646Z,14.00
2019-05-10T05:10:09.055Z,14.00
2019-05-10T05:12:37.990Z,14.00
2019-05-10T05:15:08.979Z,14.00
2019-05-10T05:17:38.437Z,14.10
2019-05-10T05:20:08.391Z,14.10
2019-05-10T05:22:37.488Z,14.10
2019-05-10T05:25:06.632Z,14.20
2019-05-10T05:27:35.637Z,14.20
2019-05-10T05:30:07.301Z,14.20
2019-05-10T05:32:38.485Z,14.20
2019-05-10T05:35:07.811Z,14.30
2019-05-10T05:37:36.983Z,14.40
2019-05-10T05:40:06.659Z,14.50
2019-05-10T05:42:35.714Z,14.50
2019-05-10T05:45:05.375Z,14.50
2019-05-10T05:47:37.480Z,14.50
2019-05-10T05:50:06.342Z,14.50
2019-05-10T05:52:35.342Z,14.50
2019-05-10T05:55:04.637Z,14.60
2019-05-10T05:57:33.859Z,14.60
2019-05-10T06:00:06.407Z,14.60
2019-05-10T06:02:43.921Z,14.60
2019-05-10T06:05:05.961Z,14.60
2019-05-10T06:07:38.018Z,14.60
2019-05-10T06:10:10.126Z,14.70
2019-05-10T06:12:36.830Z,14.70
2019-05-10T06:15:06.306Z,14.70
2019-05-10T06:17:35.488Z,14.70
2019-05-10T06:20:05.937Z,14.70
2019-05-10T06:22:38.084Z,14.70
2019-05-10T06:25:07.462Z,14.80
2019-05-10T06:27:40.864Z,14.80
2019-05-10T06:30:07.370Z,14.80
2019-05-10T06:32:36.676Z,14.80
2019-05-10T06:35:06.567Z,14.90
2019-05-10T06:37:35.655Z,15.00
2019-05-10T06:40:05.069Z,15.00
2019-05-10T06:42:36.196Z,15.10
2019-05-10T06:45:14.497Z,15.20
2019-05-10T06:47:41.903Z,15.10
2019-05-10T06:50:09.727Z,14.90
2019-05-10T06:52:39.830Z,14.90
2019-05-10T06:55:09.802Z,14.90
2019-05-10T06:57:38.863Z,14.90
2019-05-10T07:00:09.317Z,15.00
2019-05-10T07:02:38.730Z,15.00
2019-05-10T07:05:09.586Z,15.10
2019-05-10T07:07:44.804Z,14.90
2019-05-10T07:10:18.332Z,14.80
2019-05-10T07:12:40.990Z,14.80
2019-05-10T07:15:10.586Z,14.80
2019-05-10T07:17:43.665Z,14.80
2019-05-10T07:20:10.456Z,14.90
2019-05-10T07:22:39.510Z,14.80
2019-05-10T07:25:08.710Z,14.80
2019-05-10T07:27:38.622Z,14.70
2019-05-10T07:30:08.755Z,14.50
2019-05-10T07:32:37.934Z,14.50
2019-05-10T07:35:07.345Z,14.50
2019-05-10T07:37:36.445Z,14.50
2019-05-10T07:40:06.077Z,14.60
2019-05-10T07:42:39.768Z,14.60
2019-05-10T07:45:06.175Z,14.60
2019-05-10T07:47:35.496Z,14.50
2019-05-10T07:50:09.768Z,14.40
2019-05-10T07:52:36.312Z,14.40
2019-05-10T07:55:10.064Z,14.30
2019-05-10T07:57:38.934Z,14.30
2019-05-10T08:00:08.299Z,14.30
2019-05-10T08:02:37.275Z,14.30
2019-05-10T08:05:10.981Z,14.20
2019-05-10T08:07:38.680Z,14.20
2019-05-10T08:10:08.916Z,14.20
2019-05-10T08:12:41.471Z,14.20
2019-05-10T08:15:09.520Z,14.20
2019-05-10T08:17:41.076Z,14.20
2019-05-10T08:20:25.636Z,14.20
2019-05-10T08:22:44.528Z,14.30
2019-05-10T08:25:12.750Z,14.40
2019-05-10T08:27:50.199Z,14.40
2019-05-10T08:30:25.491Z,14.40
2019-05-10T08:32:46.148Z,14.50
2019-05-10T08:35:17.221Z,14.50
2019-05-10T08:37:45.950Z,14.60
2019-05-10T08:40:19.690Z,14.30
2019-05-10T08:42:54.181Z,14.30
2019-05-10T08:45:16.487Z,14.30
2019-05-10T08:47:45.392Z,14.20
2019-05-10T08:50:29.132Z,14.20
2019-05-10T08:52:45.797Z,14.40
2019-05-10T08:55:14.964Z,14.60
2019-05-10T08:57:49.214Z,14.80
2019-05-10T09:00:14.811Z,14.90
2019-05-10T09:02:43.942Z,15.00
2019-05-10T09:05:13.514Z,15.20
2019-05-10T09:07:45.447Z,15.40
2019-05-10T09:10:14.945Z,15.60
2019-05-10T09:12:51.038Z,15.70
2019-05-10T09:15:14.794Z,15.80
2019-05-10T09:17:43.941Z,15.80
2019-05-10T09:20:20.864Z,16.00
2019-05-10T09:22:43.979Z,16.20
2019-05-10T09:25:14.221Z,16.50
2019-05-10T09:27:43.478Z,16.70
2019-05-10T09:30:14.079Z,16.80
2019-05-10T09:32:43.940Z,16.70
2019-05-10T09:35:13.235Z,16.70
2019-05-10T09:37:42.490Z,16.60
2019-05-10T09:40:13.272Z,16.60
2019-05-10T09:42:43.637Z,16.50
2019-05-10T09:45:13.319Z,16.50
2019-05-10T09:47:43.376Z,16.20
2019-05-10T09:50:13.263Z,16.20
2019-05-10T09:52:42.449Z,16.40
2019-05-10T09:55:14.761Z,16.40
2019-05-10T09:57:42.811Z,16.40
2019-05-10T10:00:12.745Z,16.40
2019-05-10T10:02:47.748Z,16.20
2019-05-10T10:05:14.562Z,16.20
2019-05-10T10:07:43.651Z,16.00
2019-05-10T10:10:21.262Z,16.00
2019-05-10T10:12:44.188Z,15.90
2019-05-10T10:15:18.806Z,15.90
2019-05-10T10:17:44.048Z,15.90
2019-05-10T10:20:13.589Z,15.80
2019-05-10T10:22:43.556Z,15.80
2019-05-10T10:25:13.856Z,15.70
2019-05-10T10:27:42.973Z,15.50
2019-05-10T10:30:17.793Z,15.40
2019-05-10T10:32:44.621Z,15.50
2019-05-10T10:35:20.886Z,15.60
2019-05-10T10:37:44.630Z,15.70
2019-05-10T10:40:16.161Z,15.80
2019-05-10T10:42:47.226Z,16.00
2019-05-10T10:45:17.372Z,16.20
2019-05-10T10:47:47.178Z,16.40
2019-05-10T10:50:17.332Z,16.50
2019-05-10T10:52:46.379Z,16.50
2019-05-10T10:55:15.744Z,16.50
2019-05-10T10:57:44.818Z,16.70
2019-05-10T11:00:17.577Z,17.10
2019-05-10T11:02:46.787Z,17.50
2019-05-10T11:05:15.676Z,17.90
2019-05-10T11:07:47.750Z,17.80
2019-05-10T11:10:21.591Z,18.00
2019-05-10T11:12:51.125Z,18.00
2019-05-10T11:15:23.164Z,17.90
2019-05-10T11:17:50.732Z,17.70
2019-05-10T11:20:21.606Z,17.50
2019-05-10T11:22:53.409Z,17.60
2019-05-10T11:25:21.531Z,17.60
2019-05-10T11:27:54.021Z,17.60
2019-05-10T11:30:23.471Z,18.10
2019-05-10T11:32:53.279Z,18.50
2019-05-10T11:35:30.523Z,18.60
2019-05-10T11:38:16.317Z,18.30
2019-05-10T11:40:46.782Z,18.00
2019-05-10T11:43:17.346Z,17.70
2019-05-10T11:45:46.680Z,17.50
2019-05-10T11:48:16.233Z,17.50
2019-05-10T11:50:45.555Z,17.70
2019-05-10T11:53:17.364Z,17.60
2019-05-10T11:55:45.545Z,17.40
2019-05-10T11:58:14.721Z,17.40
2019-05-10T12:00:43.990Z,17.60
2019-05-10T12:03:18.380Z,17.50
2019-05-10T12:05:45.456Z,17.60
2019-05-10T12:08:14.471Z,17.70
2019-05-10T12:10:52.787Z,18.00
2019-05-10T12:13:23.720Z,18.20
2019-05-10T12:15:47.373Z,18.50
2019-05-10T12:18:16.364Z,18.90
2019-05-10T12:20:54.719Z,19.30
2019-05-10T12:26:35.813Z,19.50
2019-05-10T12:26:47.919Z,19.40
2019-05-10T12:28:23.988Z,19.40
2019-05-10T12:30:50.899Z,19.30
2019-05-10T12:33:25.049Z,19.20
2019-05-10T12:35:50.959Z,19.10
2019-05-10T12:38:23.483Z,18.70
2019-05-10T12:40:51.439Z,18.90
2019-05-10T12:43:21.229Z,19.10
2019-05-10T12:45:51.778Z,19.20
2019-05-10T12:48:23.282Z,19.30
2019-05-10T12:50:55.246Z,19.10
2019-05-10T12:53:22.707Z,18.80
2019-05-10T12:55:51.995Z,18.50
2019-05-10T12:58:21.457Z,18.60
2019-05-10T13:00:52.539Z,18.90
2019-05-10T13:03:25.135Z,19.10
2019-05-10T13:05:53.325Z,19.20
2019-05-10T13:08:22.772Z,19.20
2019-05-10T13:10:51.790Z,18.80
2019-05-10T13:13:23.788Z,18.80
2019-05-10T13:15:52.676Z,18.70
2019-05-10T13:18:23.158Z,18.80
2019-05-10T13:20:52.423Z,19.00
2019-05-10T13:23:22.431Z,19.00
2019-05-10T13:25:51.626Z,18.70
2019-05-10T13:28:20.695Z,18.80
2019-05-10T13:30:49.648Z,19.00
2019-05-10T13:33:28.621Z,19.10
2019-05-10T13:35:50.713Z,18.70
2019-05-10T13:38:20.075Z,18.80
2019-05-10T13:40:49.162Z,19.00
2019-05-10T13:43:26.308Z,19.30
2019-05-10T13:45:49.420Z,19.00
2019-05-10T13:48:18.631Z,19.00
2019-05-10T13:50:47.689Z,19.10
2019-05-10T13:53:21.070Z,18.90
2019-05-10T13:55:48.701Z,18.90
2019-05-10T13:58:17.675Z,18.90
2019-05-10T14:00:46.880Z,18.90
2019-05-10T14:03:16.044Z,18.80
2019-05-10T14:05:45.085Z,18.90
2019-05-10T14:08:14.211Z,19.20
2019-05-10T14:10:43.360Z,19.80
2019-05-10T14:13:16.663Z,20.10
2019-05-10T14:15:44.564Z,20.30
2019-05-10T14:18:13.637Z,20.60
2019-05-10T14:20:42.669Z,20.60
2019-05-10T14:23:12.095Z,20.40
2019-05-10T14:25:41.422Z,20.10
2019-05-10T14:28:15.671Z,19.90
2019-05-10T14:30:46.268Z,19.80
2019-05-10T14:33:14.825Z,19.70
2019-05-10T14:35:43.348Z,19.60
2019-05-10T14:38:12.739Z,19.50
2019-05-10T14:40:42.658Z,19.50
2019-05-10T14:43:12.223Z,19.50
2019-05-10T14:45:41.401Z,19.40
2019-05-10T14:48:10.458Z,19.50
2019-05-10T14:50:39.703Z,20.00
2019-05-10T14:53:08.737Z,20.40
2019-05-10T14:55:37.875Z,20.60
2019-05-10T14:58:06.986Z,20.60
2019-05-10T15:00:37.413Z,20.40
2019-05-10T15:03:06.476Z,20.40
2019-05-10T15:05:36.601Z,20.50
2019-05-10T15:08:06.218Z,20.40
2019-05-10T15:10:39.555Z,20.30
2019-05-10T15:13:06.702Z,20.30
2019-05-10T15:15:37.272Z,20.20
2019-05-10T15:18:06.565Z,20.10
2019-05-10T15:20:36.180Z,19.90
2019-05-10T15:23:05.613Z,19.80
2019-05-10T15:25:35.397Z,19.80
2019-05-10T15:28:04.452Z,20.20
2019-05-10T15:30:39.219Z,20.10
2019-05-10T15:33:04.945Z,20.20
2019-05-10T15:35:34.041Z,20.40
2019-05-10T15:38:03.066Z,20.20
2019-05-10T15:40:32.101Z,20.30
2019-05-10T15:43:03.117Z,20.40
2019-05-10T15:45:32.156Z,20.60
2019-05-10T15:48:04.527Z,20.50
2019-05-10T15:50:38.480Z,20.60
2019-05-10T15:53:04.459Z,20.60
2019-05-10T15:55:33.376Z,20.60
2019-05-10T15:58:02.449Z,20.40
2019-05-10T16:00:38.376Z,20.30
2019-05-10T16:03:02.239Z,20.30
2019-05-10T16:05:43.072Z,20.30
2019-05-10T16:08:01.905Z,20.40
2019-05-10T16:10:38.600Z,20.40
2019-05-10T16:13:02.683Z,20.30
2019-05-10T16:15:31.693Z,20.10
2019-05-10T16:18:01.769Z,20.00
2019-05-10T16:20:31.579Z,19.80
2019-05-10T16:23:02.897Z,19.80
2019-05-10T16:25:41.946Z,19.70
2019-05-10T16:28:03.625Z,19.50
2019-05-10T16:30:32.562Z,19.50
2019-05-10T16:33:01.773Z,19.50
2019-05-10T16:35:38.426Z,19.30
2019-05-10T16:38:01.343Z,19.30
2019-05-10T16:40:30.180Z,19.20
2019-05-10T16:42:59.520Z,18.80
2019-05-10T16:45:28.552Z,18.20
2019-05-10T16:47:57.616Z,17.50
2019-05-10T16:50:31.616Z,17.30
2019-05-10T16:52:59.337Z,17.30
2019-05-10T16:55:28.230Z,17.40
2019-05-10T16:57:57.272Z,17.60
2019-05-10T17:00:26.404Z,17.70
2019-05-10T17:02:55.647Z,17.70
2019-05-10T17:05:25.538Z,17.80
2019-05-10T17:07:58.913Z,17.60
2019-05-10T17:10:26.990Z,17.80
2019-05-10T17:12:59.681Z,18.10
2019-05-10T17:15:26.912Z,18.30
2019-05-10T17:17:55.838Z,18.20
2019-05-10T17:20:26.400Z,18.20
2019-05-10T17:23:08.178Z,18.20
2019-05-10T17:25:26.383Z,18.20
2019-05-10T17:27:59.848Z,18.10
2019-05-10T17:30:27.828Z,17.90
2019-05-10T17:32:57.677Z,18.00
2019-05-10T17:35:27.851Z,18.00
2019-05-10T17:37:57.035Z,17.90
2019-05-10T17:40:26.102Z,17.90
2019-05-10T17:42:54.998Z,17.90
2019-05-10T17:45:42.546Z,17.90
2019-05-10T17:48:34.854Z,17.80
2019-05-10T17:51:03.885Z,17.80
2019-05-10T17:53:33.076Z,17.60
2019-05-10T17:56:03.110Z,17.40
2019-05-10T17:58:33.923Z,17.30
2019-05-10T18:01:03.147Z,17.30
2019-05-10T18:03:32.071Z,17.30
2019-05-10T18:06:01.346Z,17.10
2019-05-10T18:08:30.411Z,17.00
2019-05-10T18:11:04.197Z,17.00
2019-05-10T18:13:30.498Z,16.90
2019-05-10T18:15:59.719Z,16.80
2019-05-10T18:18:28.690Z,16.80
2019-05-10T18:20:57.654Z,16.80
2019-05-10T18:23:26.573Z,16.70
2019-05-10T18:25:58.349Z,16.70
2019-05-10T18:28:26.317Z,16.60
2019-05-10T18:30:55.292Z,16.60
2019-05-10T18:33:24.303Z,16.50
2019-05-10T18:35:54.718Z,16.50
2019-05-10T18:38:23.906Z,16.50
2019-05-10T18:40:53.174Z,16.50
2019-05-10T18:43:22.146Z,16.40
2019-05-10T18:45:53.088Z,16.40
2019-05-10T18:48:22.215Z,16.40
2019-05-10T18:50:51.162Z,16.30
2019-05-10T18:53:20.102Z,16.20
2019-05-10T18:55:49.241Z,16.10
2019-05-10T18:58:23.337Z,16.10
2019-05-10T19:00:49.586Z,16.00
2019-05-10T19:03:18.569Z,15.90
2019-05-10T19:05:47.758Z,15.80
2019-05-10T19:08:16.771Z,15.80
2019-05-10T19:10:45.833Z,15.70
2019-05-10T19:13:15.241Z,15.80
2019-05-10T19:15:46.371Z,15.80
2019-05-10T19:18:17.739Z,15.80
2019-05-10T19:20:48.886Z,15.70
2019-05-10T19:23:19.668Z,15.70
2019-05-10T19:25:51.673Z,15.70
2019-05-10T19:28:20.814Z,15.70
2019-05-10T19:30:52.835Z,15.70
2019-05-10T19:33:19.119Z,15.70
2019-05-10T19:35:47.992Z,15.70
2019-05-10T19:38:16.959Z,15.70
2019-05-10T19:40:46.539Z,15.70
2019-05-10T19:43:21.462Z,15.80
2019-05-10T19:45:51.240Z,15.80
2019-05-10T19:48:17.087Z,15.70
2019-05-10T19:50:46.113Z,15.70
2019-05-10T19:53:15.199Z,15.60
2019-05-10T19:55:44.205Z,15.60
2019-05-10T19:58:14.269Z,15.60
2019-05-10T20:00:43.274Z,15.60
2019-05-10T20:03:14.142Z,15.60
2019-05-10T20:05:43.106Z,15.60
2019-05-10T20:08:12.084Z,15.60
2019-05-10T20:10:41.049Z,15.60
2019-05-10T20:13:09.919Z,15.60
2019-05-10T20:15:39.631Z,15.60
2019-05-10T20:18:08.817Z,15.70
2019-05-10T20:20:37.809Z,15.70
2019-05-10T20:23:06.759Z,15.70
2019-05-10T20:25:35.655Z,15.70
2019-05-10T20:28:06.504Z,15.70
2019-05-10T20:30:35.515Z,15.70
2019-05-10T20:33:04.519Z,15.60
2019-05-10T20:35:33.473Z,15.60
2019-05-10T20:38:02.840Z,15.70
2019-05-10T20:40:31.842Z,15.60
2019-05-10T20:43:01.288Z,15.70
2019-05-10T20:45:30.506Z,15.70
2019-05-10T20:47:59.362Z,15.70
2019-05-10T20:50:28.280Z,15.70
2019-05-10T20:52:57.526Z,15.70
2019-05-10T20:55:26.526Z,15.70
2019-05-10T20:57:55.556Z,15.80
2019-05-10T21:00:24.499Z,15.70
2019-05-10T21:02:56.025Z,15.70
2019-05-10T21:05:25.079Z,15.70
2019-05-10T21:07:53.997Z,15.80
2019-05-10T21:10:25.370Z,15.80
2019-05-10T21:12:54.255Z,15.80
2019-05-10T21:15:23.219Z,15.80
2019-05-10T21:17:52.121Z,15.70
2019-05-10T21:20:21.071Z,15.80
2019-05-10T21:22:50.078Z,15.70
2019-05-10T21:25:20.329Z,15.70
2019-05-10T21:27:49.387Z,15.70
2019-05-10T21:30:18.482Z,15.70
2019-05-10T21:32:47.651Z,15.60
2019-05-10T21:35:17.395Z,15.60
2019-05-10T21:37:46.387Z,15.60
2019-05-10T21:40:18.067Z,15.60
2019-05-10T21:42:47.009Z,15.50
2019-05-10T21:45:15.985Z,15.50
2019-05-10T21:47:51.722Z,15.50
2019-05-10T21:50:16.298Z,15.50
2019-05-10T21:52:45.167Z,15.50
2019-05-10T21:55:14.645Z,15.40
2019-05-10T21:57:43.618Z,15.50
2019-05-10T22:00:12.973Z,15.40
2019-05-10T22:02:42.079Z,15.40
2019-05-10T22:05:11.190Z,15.40
2019-05-10T22:07:40.230Z,15.40
2019-05-10T22:10:09.370Z,15.30
2019-05-10T22:12:38.543Z,15.30
2019-05-10T22:15:08.422Z,15.30
2019-05-10T22:17:37.474Z,15.30
2019-05-10T22:20:06.535Z,15.30
2019-05-10T22:22:35.607Z,15.30
2019-05-10T22:25:04.679Z,15.30
2019-05-10T22:27:33.894Z,15.30
2019-05-10T22:30:02.948Z,15.30
2019-05-10T22:32:31.790Z,15.30
2019-05-10T22:35:00.816Z,15.20
2019-05-10T22:37:29.780Z,15.20
2019-05-10T22:39:58.647Z,15.20
2019-05-10T22:42:27.615Z,15.20
2019-05-10T22:44:56.686Z,15.20
2019-05-10T22:47:25.675Z,15.20
2019-05-10T22:49:54.866Z,15.20
2019-05-10T22:52:23.784Z,15.20
2019-05-10T22:54:52.854Z,15.20
2019-05-10T22:57:22.038Z,15.20
2019-05-10T22:59:50.956Z,15.20
2019-05-10T23:02:21.027Z,15.20
2019-05-10T23:04:49.982Z,15.20
2019-05-10T23:07:19.326Z,15.20
2019-05-10T23:09:48.315Z,15.20
2019-05-10T23:12:17.326Z,15.10
2019-05-10T23:14:46.553Z,15.10
2019-05-10T23:17:15.584Z,15.10
2019-05-10T23:19:44.551Z,15.00
2019-05-10T23:22:13.775Z,15.00
2019-05-10T23:24:42.863Z,14.90
2019-05-10T23:27:11.867Z,14.90
2019-05-10T23:29:40.858Z,14.90
2019-05-10T23:32:10.023Z,14.80
2019-05-10T23:34:38.988Z,14.80
2019-05-10T23:37:07.975Z,14.80
2019-05-10T23:39:40.905Z,14.80
2019-05-10T23:42:07.803Z,14.80
2019-05-10T23:44:36.806Z,14.80
2019-05-10T23:47:05.874Z,14.70
2019-05-10T23:49:34.871Z,14.70
2019-05-10T23:52:04.399Z,14.70
2019-05-10T23:54:33.557Z,14.70
2019-05-10T23:57:02.627Z,14.70
2019-05-10T23:59:31.658Z,14.70
