createdAt,value
2022-12-11T08:22:41.864Z,11.10
2022-12-11T08:25:08.898Z,10.45
2022-12-11T08:27:35.716Z,11.82
2022-12-11T08:30:02.416Z,11.27
2022-12-11T08:32:29.244Z,12.20
2022-12-11T08:34:55.871Z,13.00
2022-12-11T08:37:22.566Z,11.65
2022-12-11T08:39:49.243Z,11.23
2022-12-11T08:42:15.913Z,13.10
2022-12-11T08:44:42.688Z,12.30
2022-12-11T08:47:09.890Z,12.38
2022-12-11T08:49:36.783Z,12.27
2022-12-11T08:52:05.008Z,11.93
2022-12-11T08:54:32.159Z,10.93
2022-12-11T08:56:58.896Z,12.30
2022-12-11T08:59:26.079Z,11.60
2022-12-11T09:01:54.146Z,11.75
2022-12-11T09:04:20.981Z,11.18
2022-12-11T09:06:47.669Z,11.25
2022-12-11T09:09:14.888Z,11.98
2022-12-11T09:11:41.852Z,11.75
2022-12-11T09:14:08.647Z,12.23
2022-12-11T09:16:39.621Z,11.77
2022-12-11T09:19:08.272Z,12.68
2022-12-11T09:21:35.041Z,12.25
2022-12-11T09:24:01.933Z,12.35
2022-12-11T09:26:30.111Z,12.70
2022-12-11T09:28:57.369Z,12.32
2022-12-11T09:31:30.310Z,12.73
2022-12-11T09:33:59.307Z,13.38
2022-12-11T09:36:26.836Z,12.93
2022-12-11T09:38:54.060Z,12.77
2022-12-11T09:41:20.697Z,13.20
2022-12-11T09:44:02.398Z,12.40
2022-12-11T09:46:33.774Z,14.00
2022-12-11T09:49:02.510Z,11.98
2022-12-11T09:51:47.750Z,13.40
2022-12-11T09:54:15.055Z,17.65
2022-12-11T09:57:18.090Z,14.88
2022-12-11T10:00:05.709Z,13.38
2022-12-11T10:03:06.874Z,17.15
2022-12-11T10:05:39.877Z,15.68
2022-12-11T10:08:22.417Z,13.00
2022-12-11T10:11:04.632Z,13.25
2022-12-11T10:13:50.091Z,15.75
2022-12-11T10:16:33.476Z,12.52
2022-12-11T10:19:00.508Z,12.48
2022-12-11T10:21:31.784Z,12.32
2022-12-11T10:24:03.777Z,12.35
2022-12-11T10:26:30.654Z,12.75
2022-12-11T10:29:01.101Z,12.02
2022-12-11T10:31:39.102Z,14.07
2022-12-11T10:34:13.758Z,13.93
2022-12-11T10:36:42.034Z,12.48
2022-12-11T10:39:17.731Z,12.20
2022-12-11T10:41:47.289Z,14.45
2022-12-11T10:44:21.655Z,12.23
2022-12-11T10:47:09.764Z,12.35
2022-12-11T10:49:38.593Z,11.95
2022-12-11T10:52:19.611Z,12.65
2022-12-11T10:54:52.895Z,12.00
2022-12-11T10:57:31.536Z,11.93
2022-12-11T10:59:59.787Z,12.50
2022-12-11T11:02:34.052Z,13.02
2022-12-11T11:05:13.003Z,13.70
2022-12-11T11:07:39.946Z,12.15
2022-12-11T11:10:10.891Z,11.95
2022-12-11T11:12:48.936Z,11.35
2022-12-11T11:15:25.238Z,11.55
2022-12-11T11:17:56.121Z,11.27
2022-12-11T11:20:31.220Z,11.77
2022-12-11T11:23:11.261Z,11.98
2022-12-11T11:25:37.965Z,12.25
2022-12-11T11:28:07.386Z,11.90
2022-12-11T11:30:40.263Z,12.32
2022-12-11T11:33:15.848Z,11.93
2022-12-11T11:35:59.009Z,11.48
2022-12-11T11:38:31.641Z,12.15
2022-12-11T11:41:15.426Z,12.30
2022-12-11T11:43:49.609Z,11.75
2022-12-11T11:46:22.317Z,11.40
2022-12-11T11:48:56.596Z,13.35
2022-12-11T11:51:34.872Z,11.80
2022-12-11T11:54:08.011Z,12.13
2022-12-11T11:56:37.511Z,12.57
2022-12-11T11:59:20.232Z,12.75
2022-12-11T12:01:47.749Z,12.30
2022-12-11T12:04:14.813Z,10.90
2022-12-11T12:06:51.011Z,11.65
2022-12-11T12:09:36.788Z,12.55
2022-12-11T12:12:25.528Z,11.93
2022-12-11T12:15:20.009Z,11.43
2022-12-11T12:18:15.117Z,12.13
2022-12-11T12:21:08.751Z,12.25
2022-12-11T12:24:00.744Z,11.75
2022-12-11T12:26:31.201Z,12.63
2022-12-11T12:29:38.020Z,12.45
2022-12-11T12:32:29.462Z,12.40
2022-12-11T12:35:37.471Z,12.65
2022-12-11T12:38:52.451Z,12.77
2022-12-11T12:41:48.113Z,12.90
2022-12-11T12:44:50.571Z,12.48
2022-12-11T12:47:19.631Z,11.95
2022-12-11T12:49:48.911Z,13.05
2022-12-11T12:52:42.547Z,12.20
2022-12-11T12:55:25.277Z,12.60
2022-12-11T12:57:54.956Z,13.02
2022-12-11T13:00:35.111Z,12.52
2022-12-11T13:07:08.898Z,13.02
2022-12-11T13:09:52.610Z,11.85
2022-12-11T13:12:45.156Z,12.55
2022-12-11T13:15:24.134Z,12.68
2022-12-11T13:17:51.360Z,11.38
2022-12-11T13:20:24.425Z,12.45
2022-12-11T13:23:16.953Z,11.80
2022-12-11T13:25:53.270Z,12.32
2022-12-11T13:28:38.004Z,12.52
2022-12-11T13:31:23.170Z,12.43
2022-12-11T13:33:57.033Z,12.20
2022-12-11T13:36:29.968Z,11.60
2022-12-11T13:39:15.334Z,11.68
2022-12-11T13:41:47.301Z,11.68
2022-12-11T13:44:22.668Z,12.20
2022-12-11T13:46:51.066Z,12.40
2022-12-11T13:49:29.957Z,12.90
2022-12-11T13:51:58.953Z,12.93
2022-12-11T13:54:27.181Z,13.35
2022-12-11T13:57:21.531Z,13.10
2022-12-11T13:59:53.036Z,11.43
2022-12-11T14:02:25.244Z,13.30
2022-12-11T14:05:12.974Z,13.05
2022-12-11T14:07:49.536Z,13.10
2022-12-11T14:10:18.701Z,13.93
2022-12-11T14:12:53.775Z,12.85
2022-12-11T14:15:21.040Z,13.40
2022-12-11T14:17:51.677Z,12.23
2022-12-11T14:20:25.180Z,12.48
2022-12-11T14:22:52.015Z,13.43
2022-12-11T14:25:24.825Z,13.02
2022-12-11T14:27:56.705Z,12.88
2022-12-11T14:30:25.113Z,13.60
2022-12-11T14:32:55.977Z,13.27
2022-12-11T14:35:37.083Z,12.93
2022-12-11T14:38:20.863Z,12.05
2022-12-11T14:40:51.663Z,12.80
2022-12-11T14:43:27.375Z,14.05
2022-12-11T14:45:59.112Z,13.05
2022-12-11T14:48:32.212Z,15.52
2022-12-11T14:51:03.337Z,15.45
2022-12-11T14:53:35.434Z,15.40
2022-12-11T14:56:06.132Z,13.32
2022-12-11T14:58:41.060Z,13.55
2022-12-11T15:01:22.984Z,15.60
2022-12-11T15:03:49.818Z,12.50
2022-12-11T15:06:30.756Z,14.05
2022-12-11T15:08:57.527Z,14.90
2022-12-11T15:11:30.201Z,17.27
2022-12-11T15:13:59.615Z,16.83
2022-12-11T15:16:31.191Z,15.43
2022-12-11T15:18:58.816Z,15.10
2022-12-11T15:21:30.891Z,12.32
2022-12-11T15:23:59.944Z,13.00
2022-12-11T15:26:47.327Z,13.55
2022-12-11T15:29:40.617Z,14.32
2022-12-11T15:32:14.023Z,12.85
2022-12-11T15:34:59.185Z,13.38
2022-12-11T15:37:36.504Z,13.68
2022-12-11T15:40:05.255Z,13.68
2022-12-11T15:42:39.655Z,13.32
2022-12-11T15:45:14.861Z,12.68
2022-12-11T15:47:42.808Z,13.50
2022-12-11T15:50:21.777Z,14.88
2022-12-11T15:52:49.737Z,13.35
2022-12-11T15:55:17.299Z,13.52
2022-12-11T15:57:51.453Z,14.75
2022-12-11T16:00:19.677Z,12.98
2022-12-11T16:02:47.385Z,13.93
2022-12-11T16:05:15.272Z,14.73
2022-12-11T16:07:42.071Z,15.55
2022-12-11T16:10:16.000Z,14.23
2022-12-11T16:12:43.361Z,13.88
2022-12-11T16:15:13.725Z,13.95
2022-12-11T16:17:44.358Z,13.43
2022-12-11T16:20:13.348Z,12.95
2022-12-11T16:22:40.677Z,12.82
2022-12-11T16:25:07.683Z,15.52
2022-12-11T16:27:34.418Z,13.13
2022-12-11T16:30:01.266Z,13.82
2022-12-11T16:32:28.005Z,14.55
2022-12-11T16:34:54.668Z,14.30
2022-12-11T16:37:21.335Z,13.77
2022-12-11T16:39:48.216Z,14.57
2022-12-11T16:42:14.912Z,14.18
2022-12-11T16:44:44.328Z,15.45
2022-12-11T16:47:11.435Z,16.75
2022-12-11T16:49:38.231Z,15.77
2022-12-11T16:52:05.021Z,16.13
2022-12-11T16:54:31.856Z,16.52
2022-12-11T16:56:58.539Z,17.75
2022-12-11T16:59:25.258Z,17.58
2022-12-11T17:01:52.267Z,23.00
2022-12-11T17:04:19.055Z,25.40
2022-12-11T17:06:46.351Z,30.15
2022-12-11T17:09:13.001Z,42.90
2022-12-11T17:11:39.771Z,32.40
2022-12-11T17:14:06.617Z,35.45
2022-12-11T17:16:34.042Z,33.55
2022-12-11T17:19:00.823Z,28.90
2022-12-11T17:21:27.517Z,22.30
2022-12-11T17:23:54.237Z,22.67
2022-12-11T17:26:20.996Z,22.52
2022-12-11T17:28:47.781Z,22.75
2022-12-11T17:31:17.922Z,22.45
