createdAt,value
2019-03-18T00:00:17.061Z,1007.45
2019-03-18T00:01:16.942Z,1007.43
2019-03-18T00:02:16.940Z,1007.44
2019-03-18T00:03:16.938Z,1007.43
2019-03-18T00:04:16.815Z,1007.45
2019-03-18T00:05:16.848Z,1007.49
2019-03-18T00:06:16.704Z,1007.48
2019-03-18T00:07:16.699Z,1007.45
2019-03-18T00:08:16.659Z,1007.45
2019-03-18T00:09:16.579Z,1007.50
2019-03-18T00:10:16.576Z,1007.42
2019-03-18T00:11:16.457Z,1007.47
2019-03-18T00:12:16.457Z,1007.48
2019-03-18T00:13:16.338Z,1007.49
2019-03-18T00:14:16.336Z,1007.53
2019-03-18T00:15:16.336Z,1007.50
2019-03-18T00:16:16.215Z,1007.46
2019-03-18T00:17:16.214Z,1007.52
2019-03-18T00:18:16.094Z,1007.51
2019-03-18T00:19:16.097Z,1007.54
2019-03-18T00:20:16.055Z,1007.55
2019-03-18T00:21:15.975Z,1007.54
2019-03-18T00:22:15.975Z,1007.63
2019-03-18T00:23:15.854Z,1007.63
2019-03-18T00:24:15.936Z,1007.63
2019-03-18T00:25:15.733Z,1007.61
2019-03-18T00:26:15.748Z,1007.64
2019-03-18T00:27:15.740Z,1007.65
2019-03-18T00:28:15.616Z,1007.62
2019-03-18T00:29:15.610Z,1007.64
2019-03-18T00:30:15.497Z,1007.69
2019-03-18T00:31:15.490Z,1007.69
2019-03-18T00:32:15.500Z,1007.66
2019-03-18T00:33:15.371Z,1007.64
2019-03-18T00:34:15.368Z,1007.67
2019-03-18T00:35:15.249Z,1007.69
2019-03-18T00:36:15.255Z,1007.72
2019-03-18T00:37:15.130Z,1007.73
2019-03-18T00:38:15.129Z,1007.74
2019-03-18T00:39:15.127Z,1007.75
2019-03-18T00:40:15.007Z,1007.73
2019-03-18T00:41:15.015Z,1007.73
2019-03-18T00:42:14.889Z,1007.72
2019-03-18T00:43:14.887Z,1007.71
2019-03-18T00:44:14.887Z,1007.74
2019-03-18T00:45:15.774Z,1007.76
2019-03-18T00:46:14.771Z,1007.73
2019-03-18T00:47:14.648Z,1007.71
2019-03-18T00:48:14.649Z,1007.67
2019-03-18T00:49:14.609Z,1007.76
2019-03-18T00:50:14.525Z,1007.74
2019-03-18T00:51:14.525Z,1007.71
2019-03-18T00:52:14.405Z,1007.78
2019-03-18T00:53:14.412Z,1007.70
2019-03-18T00:54:14.293Z,1007.70
2019-03-18T00:55:14.284Z,1007.69
2019-03-18T00:56:14.288Z,1007.69
2019-03-18T00:57:14.171Z,1007.71
2019-03-18T00:58:14.166Z,1007.72
2019-03-18T00:59:14.126Z,1007.67
2019-03-18T01:00:14.046Z,1007.73
2019-03-18T01:01:14.008Z,1007.72
2019-03-18T01:02:13.924Z,1007.67
2019-03-18T01:03:13.922Z,1007.69
2019-03-18T01:04:13.810Z,1007.68
2019-03-18T01:05:13.804Z,1007.74
2019-03-18T01:06:13.687Z,1007.70
2019-03-18T01:07:13.687Z,1007.66
2019-03-18T01:08:13.682Z,1007.76
2019-03-18T01:09:13.562Z,1007.76
2019-03-18T01:10:13.560Z,1007.76
2019-03-18T01:11:13.442Z,1007.71
2019-03-18T01:12:13.450Z,1007.76
2019-03-18T01:13:13.404Z,1007.78
2019-03-18T01:14:13.319Z,1007.79
2019-03-18T01:15:13.324Z,1007.78
2019-03-18T01:16:13.200Z,1007.76
2019-03-18T01:17:13.214Z,1007.78
2019-03-18T01:18:13.081Z,1007.76
2019-03-18T01:19:13.081Z,1007.78
2019-03-18T01:20:13.079Z,1007.77
2019-03-18T01:21:12.971Z,1007.79
2019-03-18T01:22:12.961Z,1007.79
2019-03-18T01:23:12.857Z,1007.77
2019-03-18T01:24:12.843Z,1007.80
2019-03-18T01:25:12.846Z,1007.77
2019-03-18T01:26:12.721Z,1007.76
2019-03-18T01:27:12.719Z,1007.81
2019-03-18T01:28:12.612Z,1007.78
2019-03-18T01:29:12.603Z,1007.85
2019-03-18T01:30:12.602Z,1007.86
2019-03-18T01:31:12.480Z,1007.84
2019-03-18T01:32:12.478Z,1007.80
2019-03-18T01:33:12.361Z,1007.84
2019-03-18T01:34:12.359Z,1007.85
2019-03-18T01:35:12.236Z,1007.88
2019-03-18T01:36:12.235Z,1007.92
2019-03-18T01:37:12.235Z,1007.92
2019-03-18T01:38:12.118Z,1007.95
2019-03-18T01:39:12.115Z,1007.88
2019-03-18T01:40:11.998Z,1007.91
2019-03-18T01:41:11.999Z,1007.87
2019-03-18T01:42:11.881Z,1007.90
2019-03-18T01:43:11.875Z,1007.92
2019-03-18T01:44:11.875Z,1007.91
2019-03-18T01:45:11.765Z,1007.93
2019-03-18T01:46:11.755Z,1007.94
2019-03-18T01:47:11.638Z,1007.91
2019-03-18T01:48:11.635Z,1007.92
2019-03-18T01:49:11.635Z,1007.88
2019-03-18T01:50:11.516Z,1007.91
2019-03-18T01:51:11.513Z,1007.88
2019-03-18T01:52:11.393Z,1007.83
2019-03-18T01:53:11.394Z,1007.91
2019-03-18T01:54:11.355Z,1007.87
2019-03-18T01:55:11.274Z,1007.91
2019-03-18T01:56:11.272Z,1007.90
2019-03-18T01:57:11.151Z,1007.85
2019-03-18T01:58:11.152Z,1007.85
2019-03-18T01:59:11.034Z,1007.87
2019-03-18T02:00:11.033Z,1007.83
2019-03-18T02:01:11.031Z,1007.83
2019-03-18T02:02:10.910Z,1007.82
2019-03-18T02:03:10.910Z,1007.83
2019-03-18T02:04:10.789Z,1007.85
2019-03-18T02:05:10.797Z,1007.82
2019-03-18T02:06:10.756Z,1007.78
2019-03-18T02:07:10.669Z,1007.75
2019-03-18T02:08:10.668Z,1007.75
2019-03-18T02:09:10.549Z,1007.81
2019-03-18T02:10:10.553Z,1007.76
2019-03-18T02:11:10.432Z,1007.82
2019-03-18T02:12:10.435Z,1007.69
2019-03-18T02:13:10.430Z,1007.75
2019-03-18T02:14:10.311Z,1007.84
2019-03-18T02:15:10.307Z,1007.90
2019-03-18T02:16:10.187Z,1007.72
2019-03-18T02:17:10.187Z,1007.69
2019-03-18T02:18:10.196Z,1007.81
2019-03-18T02:19:10.076Z,1007.83
2019-03-18T02:20:10.074Z,1007.86
2019-03-18T02:21:09.950Z,1007.93
2019-03-18T02:22:09.948Z,1007.77
2019-03-18T02:23:09.947Z,1007.84
2019-03-18T02:24:09.826Z,1007.85
2019-03-18T02:25:09.827Z,1007.98
2019-03-18T02:26:09.711Z,1007.99
2019-03-18T02:27:09.705Z,1007.86
2019-03-18T02:28:09.587Z,1007.97
2019-03-18T02:29:09.588Z,1008.00
2019-03-18T02:30:09.595Z,1007.93
2019-03-18T02:31:09.475Z,1007.94
2019-03-18T02:32:09.470Z,1007.91
2019-03-18T02:33:09.350Z,1008.01
2019-03-18T02:34:09.343Z,1007.97
2019-03-18T02:35:09.310Z,1007.99
2019-03-18T02:36:09.230Z,1007.99
2019-03-18T02:37:09.235Z,1008.01
2019-03-18T02:38:09.103Z,1008.07
2019-03-18T02:39:09.118Z,1008.03
2019-03-18T02:40:09.073Z,1007.93
2019-03-18T02:41:09.061Z,1008.08
2019-03-18T02:42:09.014Z,1008.11
2019-03-18T02:43:08.862Z,1008.12
2019-03-18T02:44:08.869Z,1008.13
2019-03-18T02:45:08.743Z,1008.19
2019-03-18T02:46:10.461Z,1008.33
2019-03-18T02:47:08.748Z,1008.38
2019-03-18T02:48:08.622Z,1008.42
2019-03-18T02:49:08.621Z,1008.42
2019-03-18T02:50:08.585Z,1008.41
2019-03-18T02:51:08.500Z,1008.40
2019-03-18T02:52:08.380Z,1008.53
2019-03-18T02:53:08.381Z,1008.54
2019-03-18T02:54:08.380Z,1008.45
2019-03-18T02:55:08.259Z,1008.43
2019-03-18T02:56:08.262Z,1008.41
2019-03-18T02:57:08.163Z,1008.47
2019-03-18T02:58:08.146Z,1008.46
2019-03-18T02:59:08.144Z,1008.46
2019-03-18T03:00:08.139Z,1008.43
2019-03-18T03:01:08.023Z,1008.59
2019-03-18T03:02:07.900Z,1008.51
2019-03-18T03:03:07.901Z,1008.57
2019-03-18T03:04:07.782Z,1008.55
2019-03-18T03:05:07.790Z,1008.45
2019-03-18T03:06:07.779Z,1008.53
2019-03-18T03:07:07.663Z,1008.57
2019-03-18T03:08:07.665Z,1008.58
2019-03-18T03:09:07.537Z,1008.59
2019-03-18T03:10:07.544Z,1008.69
2019-03-18T03:11:07.538Z,1008.66
2019-03-18T03:12:07.414Z,1008.65
2019-03-18T03:13:07.427Z,1008.67
2019-03-18T03:14:07.312Z,1008.66
2019-03-18T03:15:07.296Z,1008.65
2019-03-18T03:16:07.258Z,1008.74
2019-03-18T03:17:07.179Z,1008.75
2019-03-18T03:18:07.183Z,1008.72
2019-03-18T03:19:07.062Z,1008.72
2019-03-18T03:20:07.058Z,1008.70
2019-03-18T03:21:06.933Z,1008.78
2019-03-18T03:22:06.936Z,1008.76
2019-03-18T03:23:06.934Z,1008.71
2019-03-18T03:24:06.815Z,1008.73
2019-03-18T03:25:06.829Z,1008.71
2019-03-18T03:26:06.691Z,1008.67
2019-03-18T03:27:06.691Z,1008.69
2019-03-18T03:28:06.660Z,1008.70
2019-03-18T03:29:06.581Z,1008.73
2019-03-18T03:30:06.572Z,1008.71
2019-03-18T03:31:06.453Z,1008.73
2019-03-18T03:32:06.453Z,1008.73
2019-03-18T03:33:06.331Z,1008.76
2019-03-18T03:34:13.043Z,1008.75
2019-03-18T03:35:06.344Z,1008.75
2019-03-18T03:36:06.210Z,1008.76
2019-03-18T03:37:06.211Z,1008.74
2019-03-18T03:38:06.092Z,1008.78
2019-03-18T03:39:06.089Z,1008.75
2019-03-18T03:40:06.098Z,1008.77
2019-03-18T03:41:05.969Z,1008.75
2019-03-18T03:42:05.984Z,1008.84
2019-03-18T03:43:05.849Z,1008.78
2019-03-18T03:44:05.853Z,1008.85
2019-03-18T03:45:05.735Z,1008.87
2019-03-18T03:46:05.727Z,1008.85
2019-03-18T03:47:05.730Z,1008.88
2019-03-18T03:48:05.620Z,1008.91
2019-03-18T03:49:05.620Z,1008.92
2019-03-18T03:50:05.505Z,1008.91
2019-03-18T03:51:05.560Z,1008.95
2019-03-18T03:52:05.490Z,1008.95
2019-03-18T03:53:05.365Z,1008.94
2019-03-18T03:54:05.367Z,1008.94
2019-03-18T03:55:05.249Z,1008.98
2019-03-18T03:56:05.249Z,1008.96
2019-03-18T03:57:05.209Z,1008.97
2019-03-18T03:58:05.132Z,1009.02
2019-03-18T03:59:05.130Z,1008.99
2019-03-18T04:00:05.028Z,1008.95
2019-03-18T04:01:05.012Z,1008.91
2019-03-18T04:02:04.886Z,1009.03
2019-03-18T04:03:04.893Z,1009.04
2019-03-18T04:04:04.899Z,1009.03
2019-03-18T04:05:04.763Z,1009.01
2019-03-18T04:06:04.767Z,1009.03
2019-03-18T04:07:04.689Z,1009.08
2019-03-18T04:08:04.645Z,1009.07
2019-03-18T04:09:04.711Z,1009.01
2019-03-18T04:10:04.527Z,1009.12
2019-03-18T04:11:08.233Z,1009.18
2019-03-18T04:12:04.408Z,1009.18
2019-03-18T04:13:04.403Z,1009.16
2019-03-18T04:14:04.290Z,1009.19
2019-03-18T04:15:04.283Z,1009.14
2019-03-18T04:16:04.281Z,1009.13
2019-03-18T04:17:04.160Z,1009.19
2019-03-18T04:18:04.172Z,1009.18
2019-03-18T04:19:04.042Z,1009.19
2019-03-18T04:20:04.061Z,1009.21
2019-03-18T04:21:04.044Z,1009.21
2019-03-18T04:22:03.920Z,1009.16
2019-03-18T04:23:03.926Z,1009.18
2019-03-18T04:24:03.806Z,1009.19
2019-03-18T04:25:03.800Z,1009.20
2019-03-18T04:26:03.686Z,1009.21
2019-03-18T04:27:03.691Z,1009.24
2019-03-18T04:28:03.684Z,1009.25
2019-03-18T04:29:03.616Z,1009.27
2019-03-18T04:30:03.560Z,1009.25
2019-03-18T04:31:03.456Z,1009.27
2019-03-18T04:32:03.439Z,1009.31
2019-03-18T04:33:03.520Z,1009.33
2019-03-18T04:34:03.326Z,1009.31
2019-03-18T04:35:03.317Z,1009.33
2019-03-18T04:36:03.433Z,1009.34
2019-03-18T04:37:03.199Z,1009.33
2019-03-18T04:38:03.079Z,1009.36
2019-03-18T04:39:03.080Z,1009.42
2019-03-18T04:40:03.078Z,1009.43
2019-03-18T04:41:03.198Z,1009.41
2019-03-18T04:42:02.960Z,1009.47
2019-03-18T04:43:02.840Z,1009.48
2019-03-18T04:44:02.918Z,1009.46
2019-03-18T04:45:02.837Z,1009.47
2019-03-18T04:46:02.716Z,1009.48
2019-03-18T04:47:13.745Z,1009.43
2019-03-18T04:48:02.677Z,1009.46
2019-03-18T04:49:02.599Z,1009.47
2019-03-18T04:50:02.558Z,1009.49
2019-03-18T04:51:02.475Z,1009.49
2019-03-18T04:52:02.474Z,1009.49
2019-03-18T04:53:02.354Z,1009.47
2019-03-18T04:54:02.353Z,1009.51
2019-03-18T04:55:02.235Z,1009.56
2019-03-18T04:56:02.235Z,1009.53
2019-03-18T04:57:02.236Z,1009.49
2019-03-18T04:58:02.117Z,1009.50
2019-03-18T04:59:02.115Z,1009.54
2019-03-18T05:00:01.999Z,1009.59
2019-03-18T05:01:02.005Z,1009.50
2019-03-18T05:02:02.002Z,1009.54
2019-03-18T05:03:01.871Z,1009.61
2019-03-18T05:04:01.875Z,1009.62
2019-03-18T05:05:01.754Z,1009.61
2019-03-18T05:06:01.756Z,1009.62
2019-03-18T05:07:01.712Z,1009.66
2019-03-18T05:08:01.642Z,1009.68
2019-03-18T05:09:01.632Z,1009.76
2019-03-18T05:10:01.515Z,1009.75
2019-03-18T05:11:01.513Z,1009.71
2019-03-18T05:12:01.390Z,1009.72
2019-03-18T05:13:01.393Z,1009.74
2019-03-18T05:14:01.388Z,1009.79
2019-03-18T05:15:01.271Z,1009.83
2019-03-18T05:16:01.268Z,1009.80
2019-03-18T05:17:01.147Z,1009.84
2019-03-18T05:18:01.147Z,1009.86
2019-03-18T05:19:01.113Z,1009.82
2019-03-18T05:20:01.031Z,1009.85
2019-03-18T05:21:01.029Z,1009.95
2019-03-18T05:22:00.908Z,1009.92
2019-03-18T05:23:00.907Z,1009.89
2019-03-18T05:24:00.787Z,1009.94
2019-03-18T05:25:00.785Z,1010.03
2019-03-18T05:26:00.794Z,1010.05
2019-03-18T05:27:00.670Z,1010.05
2019-03-18T05:28:00.668Z,1010.08
2019-03-18T05:29:00.551Z,1010.10
2019-03-18T05:30:00.546Z,1010.14
2019-03-18T05:31:00.548Z,1010.14
2019-03-18T05:32:00.424Z,1010.18
2019-03-18T05:33:00.430Z,1010.21
2019-03-18T05:34:00.307Z,1010.19
2019-03-18T05:35:00.393Z,1010.18
2019-03-18T05:36:00.270Z,1010.21
2019-03-18T05:37:00.388Z,1010.24
2019-03-18T05:38:00.186Z,1010.28
2019-03-18T05:39:00.068Z,1010.29
2019-03-18T05:40:00.128Z,1010.30
2019-03-18T05:40:59.943Z,1010.34
2019-03-18T05:41:59.943Z,1010.34
2019-03-18T05:42:59.952Z,1010.41
2019-03-18T05:43:59.822Z,1010.41
2019-03-18T05:44:59.823Z,1010.43
2019-03-18T05:45:59.703Z,1010.50
2019-03-18T05:46:59.704Z,1010.51
2019-03-18T05:47:59.666Z,1010.52
2019-03-18T05:48:59.593Z,1010.56
2019-03-18T05:49:59.587Z,1010.54
2019-03-18T05:50:59.467Z,1010.60
2019-03-18T05:51:59.465Z,1010.57
2019-03-18T05:52:59.344Z,1010.55
2019-03-18T05:53:59.342Z,1010.53
2019-03-18T05:54:59.341Z,1010.56
2019-03-18T05:55:59.218Z,1010.51
2019-03-18T05:56:59.220Z,1010.51
2019-03-18T05:57:59.106Z,1010.55
2019-03-18T05:58:59.099Z,1010.52
2019-03-18T05:59:59.106Z,1010.51
2019-03-18T06:00:58.985Z,1010.54
2019-03-18T06:01:58.990Z,1010.55
2019-03-18T06:02:58.861Z,1010.57
2019-03-18T06:03:58.860Z,1010.55
2019-03-18T06:04:58.738Z,1010.60
2019-03-18T06:05:58.738Z,1010.58
2019-03-18T06:06:58.741Z,1010.58
2019-03-18T06:07:58.617Z,1010.58
2019-03-18T06:08:58.618Z,1010.60
2019-03-18T06:09:58.496Z,1010.65
2019-03-18T06:10:58.503Z,1010.66
2019-03-18T06:11:58.497Z,1010.68
2019-03-18T06:12:58.377Z,1010.70
2019-03-18T06:13:58.376Z,1010.72
2019-03-18T06:14:58.260Z,1010.77
2019-03-18T06:15:58.266Z,1010.77
2019-03-18T06:16:58.224Z,1010.73
2019-03-18T06:17:58.136Z,1010.78
2019-03-18T06:19:00.263Z,1010.81
2019-03-18T06:19:58.016Z,1010.79
2019-03-18T06:20:58.014Z,1010.83
2019-03-18T06:21:57.895Z,1010.88
2019-03-18T06:22:57.895Z,1010.85
2019-03-18T06:23:57.895Z,1010.89
2019-03-18T06:24:57.792Z,1010.92
2019-03-18T06:25:57.775Z,1010.99
2019-03-18T06:26:57.655Z,1011.00
2019-03-18T06:27:57.656Z,1010.95
2019-03-18T06:28:57.657Z,1011.08
2019-03-18T06:29:57.535Z,1011.06
2019-03-18T06:30:57.534Z,1011.10
2019-03-18T06:31:57.411Z,1011.10
2019-03-18T06:32:57.413Z,1011.15
2019-03-18T06:33:57.293Z,1011.15
2019-03-18T06:34:57.295Z,1011.14
2019-03-18T06:35:57.293Z,1011.16
2019-03-18T06:36:57.171Z,1011.15
2019-03-18T06:37:57.265Z,1011.19
2019-03-18T06:38:57.051Z,1011.21
2019-03-18T06:39:57.051Z,1011.20
2019-03-18T06:40:57.051Z,1011.19
2019-03-18T06:41:56.932Z,1011.20
2019-03-18T06:42:56.933Z,1011.26
2019-03-18T06:43:56.891Z,1011.20
2019-03-18T06:44:56.810Z,1011.23
2019-03-18T06:45:56.811Z,1011.21
2019-03-18T06:46:56.688Z,1011.28
2019-03-18T06:48:04.954Z,1011.31
2019-03-18T06:48:56.575Z,1011.26
2019-03-18T06:49:56.573Z,1011.27
2019-03-18T06:50:56.574Z,1011.30
2019-03-18T06:51:56.448Z,1011.27
2019-03-18T06:52:56.530Z,1011.34
2019-03-18T06:53:56.327Z,1011.33
2019-03-18T06:54:56.329Z,1011.36
2019-03-18T06:55:56.207Z,1011.38
2019-03-18T06:56:56.208Z,1011.39
2019-03-18T06:57:56.206Z,1011.37
2019-03-18T06:58:56.087Z,1011.41
2019-03-18T06:59:56.085Z,1011.44
2019-03-18T07:00:55.966Z,1011.44
2019-03-18T07:01:55.965Z,1011.43
2019-03-18T07:02:55.928Z,1011.52
2019-03-18T07:03:55.847Z,1011.50
2019-03-18T07:04:55.853Z,1011.57
2019-03-18T07:05:55.724Z,1011.59
2019-03-18T07:06:55.724Z,1011.53
2019-03-18T07:07:55.606Z,1011.54
2019-03-18T07:08:55.604Z,1011.52
2019-03-18T07:09:55.605Z,1011.54
2019-03-18T07:10:55.485Z,1011.57
2019-03-18T07:11:55.486Z,1011.53
2019-03-18T07:12:55.382Z,1011.60
2019-03-18T07:13:55.363Z,1011.60
2019-03-18T07:14:55.363Z,1011.60
2019-03-18T07:15:55.244Z,1011.70
2019-03-18T07:16:55.255Z,1011.64
2019-03-18T07:17:55.130Z,1011.63
2019-03-18T07:18:55.126Z,1011.65
2019-03-18T07:19:55.085Z,1011.65
2019-03-18T07:20:55.006Z,1011.67
2019-03-18T07:21:55.001Z,1011.66
2019-03-18T07:22:54.879Z,1011.67
2019-03-18T07:23:54.882Z,1011.69
2019-03-18T07:24:54.766Z,1011.72
2019-03-18T07:25:54.766Z,1011.70
2019-03-18T07:26:54.760Z,1011.73
2019-03-18T07:27:54.643Z,1011.70
2019-03-18T07:28:54.645Z,1011.74
2019-03-18T07:29:54.524Z,1011.78
2019-03-18T07:30:54.520Z,1011.80
2019-03-18T07:31:54.533Z,1011.82
2019-03-18T07:32:54.408Z,1011.87
2019-03-18T07:33:54.400Z,1011.80
2019-03-18T07:34:54.279Z,1011.80
2019-03-18T07:35:54.279Z,1011.81
2019-03-18T07:36:54.277Z,1011.85
2019-03-18T07:37:54.157Z,1011.83
2019-03-18T07:38:54.158Z,1011.86
2019-03-18T07:39:54.085Z,1011.91
2019-03-18T07:40:54.042Z,1011.95
2019-03-18T07:41:53.919Z,1011.93
2019-03-18T07:42:53.917Z,1011.97
2019-03-18T07:43:53.915Z,1011.96
2019-03-18T07:44:53.796Z,1012.08
2019-03-18T07:45:53.801Z,1012.04
2019-03-18T07:46:53.675Z,1012.13
2019-03-18T07:47:53.679Z,1012.12
2019-03-18T07:48:53.678Z,1012.19
2019-03-18T07:49:53.559Z,1012.23
2019-03-18T07:50:53.554Z,1012.22
2019-03-18T07:51:53.434Z,1012.29
2019-03-18T07:52:53.445Z,1012.34
2019-03-18T07:53:53.435Z,1012.35
2019-03-18T07:54:53.314Z,1012.33
2019-03-18T07:55:53.312Z,1012.38
2019-03-18T07:56:53.196Z,1012.38
2019-03-18T07:57:53.196Z,1012.41
2019-03-18T07:58:53.196Z,1012.37
2019-03-18T07:59:53.077Z,1012.47
2019-03-18T08:00:53.135Z,1012.45
2019-03-18T08:01:52.952Z,1012.41
2019-03-18T08:02:52.952Z,1012.46
2019-03-18T08:03:52.919Z,1012.48
2019-03-18T08:04:52.834Z,1012.58
2019-03-18T08:05:52.833Z,1012.52
2019-03-18T08:06:52.710Z,1012.51
2019-03-18T08:07:52.712Z,1012.55
2019-03-18T08:08:53.577Z,1012.51
2019-03-18T08:09:52.588Z,1012.56
2019-03-18T08:10:52.591Z,1012.61
2019-03-18T08:11:52.469Z,1012.64
2019-03-18T08:12:52.468Z,1012.61
2019-03-18T08:13:52.351Z,1012.62
2019-03-18T08:14:52.348Z,1012.68
2019-03-18T08:15:52.348Z,1012.71
2019-03-18T08:16:52.229Z,1012.72
2019-03-18T08:17:52.236Z,1012.69
2019-03-18T08:18:52.107Z,1012.76
2019-03-18T08:19:52.109Z,1012.70
2019-03-18T08:20:52.107Z,1012.72
2019-03-18T08:21:51.991Z,1012.76
2019-03-18T08:22:51.985Z,1012.79
2019-03-18T08:23:51.867Z,1012.75
2019-03-18T08:24:51.867Z,1012.85
2019-03-18T08:25:51.869Z,1012.83
2019-03-18T08:26:51.749Z,1012.90
2019-03-18T08:27:51.744Z,1012.86
2019-03-18T08:28:51.626Z,1012.87
2019-03-18T08:29:51.624Z,1012.86
2019-03-18T08:30:51.624Z,1012.87
2019-03-18T08:31:51.507Z,1012.90
2019-03-18T08:32:51.506Z,1012.89
2019-03-18T08:33:51.385Z,1012.90
2019-03-18T08:34:51.390Z,1012.91
2019-03-18T08:35:51.387Z,1012.92
2019-03-18T08:36:51.262Z,1012.89
2019-03-18T08:37:51.265Z,1012.89
2019-03-18T08:38:51.143Z,1012.94
2019-03-18T08:39:51.143Z,1012.96
2019-03-18T08:40:51.146Z,1013.00
2019-03-18T08:41:51.022Z,1012.96
2019-03-18T08:42:51.027Z,1012.99
2019-03-18T08:43:50.902Z,1012.96
2019-03-18T08:44:50.907Z,1013.01
2019-03-18T08:45:50.901Z,1012.98
2019-03-18T08:46:50.783Z,1012.97
2019-03-18T08:47:50.783Z,1013.05
2019-03-18T08:48:55.677Z,1013.04
2019-03-18T08:49:50.662Z,1013.03
2019-03-18T08:50:50.667Z,1013.08
2019-03-18T08:51:50.622Z,1013.11
2019-03-18T08:52:50.655Z,1013.12
2019-03-18T08:53:50.419Z,1013.08
2019-03-18T08:54:50.426Z,1013.20
2019-03-18T08:55:50.425Z,1013.13
2019-03-18T08:56:50.299Z,1013.17
2019-03-18T08:57:50.300Z,1013.18
2019-03-18T08:58:50.183Z,1013.21
2019-03-18T08:59:50.184Z,1013.17
2019-03-18T09:00:50.178Z,1013.14
2019-03-18T09:01:50.058Z,1013.13
2019-03-18T09:02:50.061Z,1013.23
2019-03-18T09:03:49.937Z,1013.23
2019-03-18T09:04:49.940Z,1013.18
2019-03-18T09:05:49.939Z,1013.21
2019-03-18T09:06:49.822Z,1013.19
2019-03-18T09:07:49.816Z,1013.21
2019-03-18T09:08:49.697Z,1013.24
2019-03-18T09:09:49.706Z,1013.24
2019-03-18T09:10:49.699Z,1013.26
2019-03-18T09:11:49.577Z,1013.21
2019-03-18T09:12:49.578Z,1013.24
2019-03-18T09:13:49.456Z,1013.25
2019-03-18T09:14:49.457Z,1013.27
2019-03-18T09:15:49.460Z,1013.30
2019-03-18T09:16:49.335Z,1013.30
2019-03-18T09:17:49.337Z,1013.30
2019-03-18T09:18:49.215Z,1013.33
2019-03-18T09:19:49.213Z,1013.33
2019-03-18T09:20:49.215Z,1013.29
2019-03-18T09:21:49.093Z,1013.34
2019-03-18T09:22:49.093Z,1013.39
2019-03-18T09:23:48.976Z,1013.36
2019-03-18T09:24:48.974Z,1013.34
2019-03-18T09:25:48.972Z,1013.41
2019-03-18T09:26:57.597Z,1013.46
2019-03-18T09:27:48.858Z,1013.45
2019-03-18T09:28:48.735Z,1013.43
2019-03-18T09:29:48.739Z,1013.48
2019-03-18T09:30:48.732Z,1013.49
2019-03-18T09:31:48.611Z,1013.49
2019-03-18T09:32:48.610Z,1013.48
2019-03-18T09:33:48.489Z,1013.47
2019-03-18T09:34:48.489Z,1013.47
2019-03-18T09:35:48.488Z,1013.45
2019-03-18T09:36:48.370Z,1013.51
2019-03-18T09:37:48.372Z,1013.47
2019-03-18T09:38:48.331Z,1013.50
2019-03-18T09:39:48.251Z,1013.53
2019-03-18T09:40:48.255Z,1013.54
2019-03-18T09:41:48.133Z,1013.50
2019-03-18T09:42:48.134Z,1013.52
2019-03-18T09:43:48.132Z,1013.53
2019-03-18T09:44:48.023Z,1013.54
2019-03-18T09:45:48.007Z,1013.64
2019-03-18T09:46:47.887Z,1013.58
2019-03-18T09:47:47.892Z,1013.60
2019-03-18T09:48:47.886Z,1013.63
2019-03-18T09:49:47.772Z,1013.60
2019-03-18T09:50:47.766Z,1013.61
2019-03-18T09:51:47.650Z,1013.64
2019-03-18T09:52:47.646Z,1013.65
2019-03-18T09:53:47.648Z,1013.58
2019-03-18T09:54:47.533Z,1013.74
2019-03-18T09:55:47.526Z,1013.70
2019-03-18T09:56:47.406Z,1013.66
2019-03-18T09:57:47.403Z,1013.64
2019-03-18T09:58:47.405Z,1013.64
2019-03-18T09:59:47.288Z,1013.67
2019-03-18T10:00:47.286Z,1013.59
2019-03-18T10:01:47.249Z,1013.70
2019-03-18T10:02:47.167Z,1013.66
2019-03-18T10:03:47.161Z,1013.68
2019-03-18T10:04:47.042Z,1013.76
2019-03-18T10:05:47.046Z,1013.71
2019-03-18T10:06:48.410Z,1013.71
2019-03-18T10:07:46.926Z,1013.72
2019-03-18T10:08:46.927Z,1013.73
2019-03-18T10:09:46.809Z,1013.75
2019-03-18T10:10:46.802Z,1013.72
2019-03-18T10:11:46.803Z,1013.70
2019-03-18T10:12:46.685Z,1013.80
2019-03-18T10:13:46.681Z,1013.72
2019-03-18T10:14:46.559Z,1013.74
2019-03-18T10:15:46.560Z,1013.79
2019-03-18T10:16:46.569Z,1013.74
2019-03-18T10:17:46.439Z,1013.80
2019-03-18T10:18:46.446Z,1013.77
2019-03-18T10:19:46.319Z,1013.78
2019-03-18T10:20:46.400Z,1013.77
2019-03-18T10:21:46.320Z,1013.80
2019-03-18T10:22:46.202Z,1013.84
2019-03-18T10:23:46.198Z,1013.83
2019-03-18T10:24:46.085Z,1013.82
2019-03-18T10:25:46.103Z,1013.81
2019-03-18T10:26:46.080Z,1013.95
2019-03-18T10:27:45.960Z,1013.93
2019-03-18T10:28:45.958Z,1013.96
2019-03-18T10:29:45.836Z,1014.02
2019-03-18T10:30:45.835Z,1014.02
2019-03-18T10:31:45.839Z,1014.05
2019-03-18T10:32:45.731Z,1014.00
2019-03-18T10:33:45.719Z,1014.05
2019-03-18T10:34:45.602Z,1014.02
2019-03-18T10:35:45.596Z,1014.02
2019-03-18T10:36:45.604Z,1014.05
2019-03-18T10:37:45.478Z,1014.16
2019-03-18T10:38:45.478Z,1014.08
2019-03-18T10:39:45.356Z,1014.10
2019-03-18T10:40:45.356Z,1014.10
2019-03-18T10:41:45.356Z,1014.11
2019-03-18T10:42:45.235Z,1014.11
2019-03-18T10:43:45.233Z,1014.11
2019-03-18T10:44:45.196Z,1014.19
2019-03-18T10:45:45.119Z,1014.18
2019-03-18T10:46:45.119Z,1014.17
2019-03-18T10:47:44.993Z,1014.22
2019-03-18T10:48:44.998Z,1014.19
2019-03-18T10:49:46.412Z,1014.22
2019-03-18T10:50:44.873Z,1014.22
2019-03-18T10:51:44.872Z,1014.30
2019-03-18T10:52:44.769Z,1014.25
2019-03-18T10:53:44.794Z,1014.22
2019-03-18T10:54:44.754Z,1014.25
2019-03-18T10:55:44.633Z,1014.27
2019-03-18T10:56:44.640Z,1014.19
2019-03-18T10:57:44.515Z,1014.19
2019-03-18T10:58:44.510Z,1014.19
2019-03-18T10:59:44.512Z,1014.26
2019-03-18T11:00:44.389Z,1014.26
2019-03-18T11:01:44.390Z,1014.26
2019-03-18T11:02:45.325Z,1014.27
2019-03-18T11:03:44.269Z,1014.29
2019-03-18T11:04:44.269Z,1014.29
2019-03-18T11:05:44.149Z,1014.27
2019-03-18T11:06:44.150Z,1014.31
2019-03-18T11:07:44.032Z,1014.30
2019-03-18T11:08:44.036Z,1014.27
2019-03-18T11:09:44.034Z,1014.29
2019-03-18T11:10:43.915Z,1014.29
2019-03-18T11:11:43.908Z,1014.27
2019-03-18T11:12:43.912Z,1014.30
2019-03-18T11:13:43.788Z,1014.27
2019-03-18T11:14:43.786Z,1014.33
2019-03-18T11:15:43.670Z,1014.32
2019-03-18T11:16:43.665Z,1014.26
2019-03-18T11:17:43.666Z,1014.32
2019-03-18T11:18:43.545Z,1014.35
2019-03-18T11:19:43.545Z,1014.35
2019-03-18T11:20:44.745Z,1014.36
2019-03-18T11:21:43.426Z,1014.37
2019-03-18T11:22:43.427Z,1014.44
2019-03-18T11:23:43.308Z,1014.43
2019-03-18T11:24:43.303Z,1014.46
2019-03-18T11:25:43.183Z,1014.53
2019-03-18T11:26:43.184Z,1014.51
2019-03-18T11:27:43.187Z,1014.47
2019-03-18T11:28:43.069Z,1014.54
2019-03-18T11:29:43.077Z,1014.65
2019-03-18T11:30:43.062Z,1014.69
2019-03-18T11:31:42.943Z,1014.68
2019-03-18T11:32:42.943Z,1014.67
2019-03-18T11:33:42.825Z,1014.61
2019-03-18T11:34:42.826Z,1014.56
2019-03-18T11:35:42.824Z,1014.55
2019-03-18T11:36:42.706Z,1014.55
2019-03-18T11:37:42.706Z,1014.65
2019-03-18T11:38:42.585Z,1014.72
2019-03-18T11:39:42.581Z,1014.77
2019-03-18T11:40:42.585Z,1014.73
2019-03-18T11:41:42.465Z,1014.72
2019-03-18T11:42:42.460Z,1014.65
2019-03-18T11:43:42.349Z,1014.65
2019-03-18T11:44:42.343Z,1014.65
2019-03-18T11:45:42.340Z,1014.61
2019-03-18T11:46:42.224Z,1014.60
2019-03-18T11:47:42.219Z,1014.57
2019-03-18T11:48:42.211Z,1014.57
2019-03-18T11:49:42.099Z,1014.53
2019-03-18T11:50:42.098Z,1014.52
2019-03-18T11:51:41.986Z,1014.57
2019-03-18T11:52:41.982Z,1014.55
2019-03-18T11:53:41.980Z,1014.53
2019-03-18T11:54:41.858Z,1014.49
2019-03-18T11:55:41.872Z,1014.53
2019-03-18T11:56:41.739Z,1014.53
2019-03-18T11:57:41.742Z,1014.52
2019-03-18T11:58:41.749Z,1014.50
2019-03-18T11:59:41.622Z,1014.54
2019-03-18T12:00:41.624Z,1014.50
2019-03-18T12:01:41.502Z,1014.46
2019-03-18T12:02:41.498Z,1014.46
2019-03-18T12:03:41.505Z,1014.48
2019-03-18T12:04:41.379Z,1014.54