createdAt,value
2022-08-07T00:00:40.452Z,0.00
2022-08-07T00:02:36.132Z,0.00
2022-08-07T00:02:44.491Z,0.00
2022-08-07T00:03:40.378Z,0.00
2022-08-07T00:04:45.515Z,0.00
2022-08-07T00:05:40.348Z,0.00
2022-08-07T00:06:51.149Z,0.00
2022-08-07T00:07:41.744Z,0.00
2022-08-07T00:08:44.332Z,0.00
2022-08-07T00:09:40.178Z,0.00
2022-08-07T00:10:48.350Z,0.00
2022-08-07T00:11:54.097Z,0.00
2022-08-07T00:12:57.770Z,0.00
2022-08-07T00:13:44.847Z,0.00
2022-08-07T00:14:40.117Z,0.00
2022-08-07T00:15:46.739Z,0.00
2022-08-07T00:16:41.238Z,0.00
2022-08-07T00:17:40.318Z,0.00
2022-08-07T00:18:40.145Z,0.00
2022-08-07T00:20:01.514Z,0.00
2022-08-07T00:20:41.036Z,0.00
2022-08-07T00:21:57.202Z,0.00
2022-08-07T00:22:42.326Z,0.00
2022-08-07T00:23:41.564Z,0.00
2022-08-07T00:24:39.977Z,0.00
2022-08-07T00:25:41.436Z,0.00
2022-08-07T00:26:55.486Z,0.00
2022-08-07T00:27:53.274Z,0.00
2022-08-07T00:28:45.587Z,0.00
2022-08-07T00:29:40.930Z,0.00
2022-08-07T00:30:39.907Z,0.00
2022-08-07T00:31:41.545Z,0.00
2022-08-07T00:32:40.055Z,0.00
2022-08-07T00:33:39.856Z,0.00
2022-08-07T00:34:39.916Z,0.00
2022-08-07T00:35:39.969Z,0.00
2022-08-07T00:36:43.258Z,0.00
2022-08-07T00:37:48.143Z,0.00
2022-08-07T00:38:41.025Z,0.00
2022-08-07T00:39:45.128Z,0.00
2022-08-07T00:40:40.955Z,0.00
2022-08-07T00:41:53.227Z,0.00
2022-08-07T00:42:40.775Z,0.00
2022-08-07T00:44:00.754Z,0.00
2022-08-07T00:44:41.549Z,0.00
2022-08-07T00:45:39.827Z,0.00
2022-08-07T00:46:39.784Z,0.00
2022-08-07T00:48:09.203Z,0.00
2022-08-07T00:48:42.232Z,0.00
2022-08-07T00:50:19.536Z,0.00
2022-08-07T00:50:50.694Z,0.00
2022-08-07T00:51:58.455Z,0.00
2022-08-07T00:52:40.645Z,0.00
2022-08-07T00:53:50.443Z,0.00
2022-08-07T00:54:40.883Z,0.00
2022-08-07T00:56:03.371Z,0.00
2022-08-07T00:56:40.574Z,0.00
2022-08-07T00:57:44.390Z,0.00
2022-08-07T00:58:40.555Z,0.00
2022-08-07T00:59:39.676Z,0.00
2022-08-07T01:00:39.653Z,0.00
2022-08-07T01:01:44.092Z,0.00
2022-08-07T01:02:39.662Z,0.00
2022-08-07T01:03:55.801Z,0.00
2022-08-07T01:04:43.218Z,0.00
2022-08-07T01:05:39.471Z,0.00
2022-08-07T01:06:40.436Z,0.00
2022-08-07T01:07:39.619Z,0.00
2022-08-07T01:08:43.239Z,0.00
2022-08-07T01:10:05.260Z,0.00
2022-08-07T01:10:40.383Z,0.00
2022-08-07T01:12:10.276Z,0.00
2022-08-07T01:12:43.975Z,0.00
2022-08-07T01:13:40.462Z,0.00
2022-08-07T01:14:40.333Z,0.00
2022-08-07T01:16:03.123Z,0.00
2022-08-07T01:16:43.095Z,0.00
2022-08-07T01:17:41.092Z,0.00
2022-08-07T01:18:39.343Z,0.00
2022-08-07T01:19:39.932Z,0.00
2022-08-07T01:20:43.250Z,0.00
2022-08-07T01:21:39.249Z,0.00
2022-08-07T01:22:46.633Z,0.00
2022-08-07T01:23:43.774Z,0.00
2022-08-07T01:24:40.203Z,0.00
2022-08-07T01:25:53.807Z,0.00
2022-08-07T01:26:40.274Z,0.00
2022-08-07T01:27:39.405Z,0.00
2022-08-07T01:28:40.157Z,0.00
2022-08-07T01:29:40.142Z,0.00
2022-08-07T01:30:39.121Z,0.00
2022-08-07T01:31:42.392Z,0.00
2022-08-07T01:32:39.361Z,0.00
2022-08-07T01:33:53.632Z,0.00
2022-08-07T01:34:40.170Z,0.00
2022-08-07T01:35:54.376Z,0.00
2022-08-07T01:36:40.548Z,0.00
2022-08-07T01:37:39.335Z,0.00
2022-08-07T01:38:39.141Z,0.00
2022-08-07T01:39:40.521Z,0.00
2022-08-07T01:40:40.208Z,0.00
2022-08-07T01:41:39.142Z,0.00
2022-08-07T01:42:58.857Z,0.00
2022-08-07T01:43:39.964Z,0.00
2022-08-07T01:44:38.947Z,0.00
2022-08-07T01:45:40.151Z,0.00
2022-08-07T01:46:38.932Z,0.00
2022-08-07T01:48:20.850Z,0.00
2022-08-07T01:48:41.159Z,0.00
2022-08-07T01:49:38.881Z,0.00
2022-08-07T01:50:43.048Z,0.00
2022-08-07T01:52:03.870Z,0.00
2022-08-07T01:52:40.854Z,0.00
2022-08-07T01:54:12.683Z,0.00
2022-08-07T01:54:39.823Z,0.00
2022-08-07T01:55:38.927Z,0.00
2022-08-07T01:56:38.991Z,0.00
2022-08-07T01:58:06.318Z,0.00
2022-08-07T01:58:40.928Z,0.00
2022-08-07T01:59:38.764Z,0.00
2022-08-07T02:00:49.378Z,0.00
2022-08-07T02:02:02.053Z,0.00
2022-08-07T02:03:19.320Z,0.00
2022-08-07T02:03:42.897Z,0.00
2022-08-07T02:04:39.752Z,0.00
2022-08-07T02:05:47.968Z,0.00
2022-08-07T02:06:39.666Z,0.00
2022-08-07T02:07:50.259Z,0.00
2022-08-07T02:08:39.642Z,0.00
2022-08-07T02:09:53.243Z,0.00
2022-08-07T02:10:42.079Z,0.00
2022-08-07T02:12:04.193Z,0.00
2022-08-07T02:12:39.619Z,0.00
2022-08-07T02:13:58.043Z,0.00
2022-08-07T02:14:41.144Z,0.00
2022-08-07T02:15:38.559Z,0.00
2022-08-07T02:16:38.539Z,0.00
2022-08-07T02:17:38.553Z,0.00
2022-08-07T02:18:38.554Z,0.00
2022-08-07T02:20:04.500Z,0.00
2022-08-07T02:20:39.488Z,0.00
2022-08-07T02:21:55.964Z,0.00
2022-08-07T02:22:41.190Z,0.00
2022-08-07T02:23:38.440Z,0.00
2022-08-07T02:24:38.418Z,0.00
2022-08-07T02:26:31.473Z,0.00
2022-08-07T02:26:39.399Z,0.00
2022-08-07T02:27:41.126Z,0.00
2022-08-07T02:28:38.390Z,0.00
2022-08-07T02:29:48.798Z,0.00
2022-08-07T02:30:39.349Z,0.00
2022-08-07T02:31:38.349Z,0.00
2022-08-07T02:32:39.378Z,0.00
2022-08-07T02:33:57.208Z,0.00
2022-08-07T02:34:39.327Z,0.00
2022-08-07T02:36:28.520Z,0.00
2022-08-07T02:36:39.281Z,0.00
2022-08-07T02:37:38.287Z,0.00
2022-08-07T02:38:39.280Z,0.00
2022-08-07T02:39:43.290Z,0.00
2022-08-07T02:40:38.290Z,0.00
2022-08-07T02:41:38.314Z,0.00
2022-08-07T02:42:38.227Z,0.00
2022-08-07T02:43:39.444Z,0.00
2022-08-07T02:44:38.176Z,0.00
2022-08-07T02:45:59.408Z,0.00
2022-08-07T02:46:46.754Z,0.00
2022-08-07T02:47:45.080Z,0.00
2022-08-07T02:48:39.176Z,0.00
2022-08-07T02:49:56.377Z,0.00
2022-08-07T02:50:39.095Z,0.00
2022-08-07T02:51:49.863Z,0.00
2022-08-07T02:52:39.107Z,0.00
2022-08-07T02:53:38.796Z,0.00
2022-08-07T02:54:38.056Z,0.00
2022-08-07T02:56:02.990Z,0.00
2022-08-07T02:56:39.025Z,0.00
2022-08-07T02:57:37.997Z,0.00
2022-08-07T02:58:39.815Z,0.00
2022-08-07T02:59:38.985Z,0.00
2022-08-07T03:00:39.254Z,0.00
2022-08-07T03:01:40.242Z,0.00
2022-08-07T03:02:37.937Z,0.00
2022-08-07T03:03:49.030Z,0.00
2022-08-07T03:04:38.916Z,0.00
2022-08-07T03:05:38.143Z,0.00
2022-08-07T03:06:38.758Z,0.00
2022-08-07T03:08:04.557Z,0.00
2022-08-07T03:08:39.236Z,0.00
2022-08-07T03:09:41.783Z,0.00
2022-08-07T03:10:40.915Z,0.00
2022-08-07T03:11:51.723Z,0.00
2022-08-07T03:12:38.806Z,0.00
2022-08-07T03:13:39.345Z,0.00
2022-08-07T03:14:38.785Z,0.00
2022-08-07T03:15:55.746Z,1.00
2022-08-07T03:16:38.963Z,0.00
2022-08-07T03:17:52.983Z,0.00
2022-08-07T03:18:38.763Z,0.00
2022-08-07T03:19:38.677Z,1.00
2022-08-07T03:20:37.677Z,1.00
2022-08-07T03:21:37.686Z,1.00
2022-08-07T03:22:38.684Z,0.00
2022-08-07T03:24:19.442Z,0.00
2022-08-07T03:24:38.615Z,2.00
2022-08-07T03:25:40.492Z,1.00
2022-08-07T03:26:43.141Z,1.00
2022-08-07T03:28:09.004Z,0.00
2022-08-07T03:28:39.451Z,2.00
2022-08-07T03:29:37.735Z,1.00
2022-08-07T03:30:37.532Z,1.00
2022-08-07T03:31:42.678Z,4.00
2022-08-07T03:32:38.740Z,1.00
2022-08-07T03:33:40.101Z,1.00
2022-08-07T03:34:39.509Z,1.00
2022-08-07T03:35:50.007Z,2.00
2022-08-07T03:36:38.450Z,6.00
2022-08-07T03:37:46.284Z,4.00
2022-08-07T03:38:38.483Z,4.00
2022-08-07T03:39:45.823Z,4.00
2022-08-07T03:40:38.431Z,4.00
2022-08-07T03:41:42.420Z,6.00
2022-08-07T03:42:38.375Z,11.00
2022-08-07T03:43:37.387Z,16.00
2022-08-07T03:44:37.356Z,17.00
2022-08-07T03:45:39.792Z,15.00
2022-08-07T03:47:13.989Z,19.00
2022-08-07T03:47:48.030Z,19.00
2022-08-07T03:49:01.931Z,22.00
2022-08-07T03:49:38.283Z,25.00
2022-08-07T03:50:37.299Z,29.00
2022-08-07T03:51:47.253Z,30.00
2022-08-07T03:52:38.247Z,32.00
2022-08-07T03:54:05.488Z,39.00
2022-08-07T03:54:54.095Z,41.00
2022-08-07T03:55:57.477Z,46.00
2022-08-07T03:56:38.181Z,55.00
2022-08-07T03:58:35.343Z,62.00
2022-08-07T03:59:07.285Z,59.00
2022-08-07T03:59:46.380Z,68.00
2022-08-07T04:00:38.157Z,73.00
2022-08-07T04:01:38.194Z,78.00
2022-08-07T04:02:41.281Z,82.00
2022-08-07T04:03:38.888Z,93.00
2022-08-07T04:04:38.087Z,99.00
2022-08-07T04:05:40.845Z,104.00
2022-08-07T04:06:38.843Z,109.00
2022-08-07T04:07:42.630Z,120.00
2022-08-07T04:08:38.051Z,128.00
2022-08-07T04:09:44.704Z,134.00
2022-08-07T04:10:38.767Z,140.00
2022-08-07T04:12:25.549Z,148.00
2022-08-07T04:12:38.015Z,161.00
2022-08-07T04:14:10.900Z,170.00
2022-08-07T04:14:46.403Z,177.00
2022-08-07T04:15:37.930Z,185.00
2022-08-07T04:16:36.940Z,195.00
2022-08-07T04:18:31.940Z,202.00
2022-08-07T04:18:59.166Z,206.00
2022-08-07T04:19:51.873Z,219.00
2022-08-07T04:20:37.904Z,224.00
2022-08-07T04:21:37.868Z,232.00
2022-08-07T04:22:36.889Z,240.00
2022-08-07T04:23:43.763Z,252.00
2022-08-07T04:24:39.009Z,262.00
2022-08-07T04:25:39.472Z,268.00
2022-08-07T04:26:36.806Z,277.00
2022-08-07T04:27:44.189Z,286.00
2022-08-07T04:28:37.770Z,293.00
2022-08-07T04:29:58.140Z,300.00
2022-08-07T04:30:55.591Z,311.00
2022-08-07T04:31:39.134Z,320.00
2022-08-07T04:32:37.783Z,331.00
2022-08-07T04:33:36.709Z,337.00
2022-08-07T04:34:36.687Z,340.00
2022-08-07T04:35:36.679Z,348.00
2022-08-07T04:36:36.686Z,357.00
2022-08-07T04:38:01.208Z,368.00
2022-08-07T04:38:38.006Z,377.00
2022-08-07T04:39:36.710Z,386.00
2022-08-07T04:40:43.842Z,391.00
2022-08-07T04:41:37.678Z,397.00
2022-08-07T04:42:36.637Z,407.00
2022-08-07T04:44:11.784Z,413.00
2022-08-07T04:44:37.571Z,422.00
2022-08-07T04:45:57.828Z,429.00
2022-08-07T04:46:39.990Z,433.00
2022-08-07T04:47:57.079Z,446.00
2022-08-07T04:48:37.517Z,450.00
2022-08-07T04:49:38.417Z,459.00
2022-08-07T04:50:36.486Z,462.00
2022-08-07T04:51:36.477Z,464.00
2022-08-07T04:52:36.464Z,476.00
2022-08-07T04:54:01.124Z,484.00
2022-08-07T04:54:37.429Z,490.00
2022-08-07T04:58:10.890Z,512.00
2022-08-07T04:58:12.435Z,500.00
2022-08-07T04:58:16.567Z,505.00
2022-08-07T04:59:07.673Z,514.00
2022-08-07T05:00:14.490Z,523.00
2022-08-07T05:00:37.441Z,523.00
2022-08-07T05:01:36.429Z,535.00
2022-08-07T05:02:36.351Z,541.00
2022-08-07T05:04:00.413Z,545.00
2022-08-07T05:04:37.305Z,552.00
2022-08-07T05:05:53.975Z,558.00
2022-08-07T05:06:43.431Z,561.00
2022-08-07T05:07:44.292Z,568.00
2022-08-07T05:09:00.213Z,577.00
2022-08-07T05:09:45.518Z,578.00
2022-08-07T05:10:37.235Z,581.00
2022-08-07T05:11:57.171Z,592.00
2022-08-07T05:12:37.293Z,596.00
2022-08-07T05:14:53.681Z,605.00
2022-08-07T05:14:54.448Z,596.00
2022-08-07T05:15:37.165Z,608.00
2022-08-07T05:16:36.226Z,602.00
2022-08-07T05:17:51.548Z,608.00
2022-08-07T05:18:37.146Z,612.00
2022-08-07T05:19:44.838Z,630.00
2022-08-07T05:20:37.094Z,629.00
2022-08-07T05:22:00.873Z,636.00
2022-08-07T05:22:37.073Z,638.00
2022-08-07T05:23:36.078Z,644.00
2022-08-07T05:24:40.347Z,644.00
2022-08-07T05:26:10.869Z,652.00
2022-08-07T05:26:37.013Z,647.00
2022-08-07T05:28:03.387Z,647.00
2022-08-07T05:28:40.505Z,658.00
2022-08-07T05:29:39.136Z,661.00
2022-08-07T05:30:36.992Z,666.00
2022-08-07T05:31:37.746Z,673.00
2022-08-07T05:32:35.943Z,679.00
2022-08-07T05:33:36.936Z,684.00
2022-08-07T05:34:36.082Z,684.00
2022-08-07T05:35:41.852Z,693.00
2022-08-07T05:36:39.085Z,696.00
2022-08-07T05:37:40.867Z,706.00
2022-08-07T05:38:59.955Z,707.00
2022-08-07T05:40:06.900Z,711.00
2022-08-07T05:40:36.972Z,709.00
2022-08-07T05:42:01.044Z,718.00
2022-08-07T05:42:37.091Z,721.00
2022-08-07T05:43:50.237Z,732.00
2022-08-07T05:44:37.091Z,728.00
2022-08-07T05:45:47.442Z,733.00
2022-08-07T05:46:36.764Z,743.00
2022-08-07T05:48:00.053Z,743.00
2022-08-07T05:48:36.752Z,742.00
2022-08-07T05:49:38.944Z,754.00
2022-08-07T05:50:35.851Z,758.00
2022-08-07T05:51:39.936Z,760.00
2022-08-07T05:52:35.682Z,762.00
2022-08-07T05:54:12.001Z,762.00
2022-08-07T05:54:44.339Z,782.00
2022-08-07T05:56:03.196Z,788.00
2022-08-07T05:56:36.633Z,733.00
2022-08-07T05:57:37.923Z,765.00
2022-08-07T05:58:37.428Z,775.00
2022-08-07T05:59:47.278Z,782.00
2022-08-07T06:00:36.571Z,784.00
2022-08-07T06:01:36.114Z,786.00
2022-08-07T06:02:35.593Z,782.00
2022-08-07T06:03:54.005Z,787.00
2022-08-07T06:04:36.520Z,801.00
2022-08-07T06:05:35.610Z,808.00
2022-08-07T06:06:36.492Z,807.00
2022-08-07T06:08:13.109Z,785.00
2022-08-07T06:08:42.293Z,787.00
2022-08-07T06:10:03.812Z,805.00
2022-08-07T06:10:36.690Z,808.00
2022-08-07T06:11:36.291Z,809.00
2022-08-07T06:12:35.482Z,816.00
2022-08-07T06:14:11.446Z,814.00
2022-08-07T06:14:36.417Z,815.00
2022-08-07T06:15:38.552Z,818.00
2022-08-07T06:16:36.389Z,817.00
2022-08-07T06:17:37.381Z,819.00
2022-08-07T06:18:35.472Z,823.00
2022-08-07T06:19:58.113Z,824.00
2022-08-07T06:20:50.816Z,825.00
2022-08-07T06:22:16.733Z,829.00
2022-08-07T06:22:40.243Z,832.00
2022-08-07T06:24:37.566Z,834.00
2022-08-07T06:24:37.691Z,832.00
2022-08-07T06:25:36.165Z,832.00
2022-08-07T06:26:35.242Z,831.00
2022-08-07T06:27:59.700Z,832.00
2022-08-07T06:28:36.230Z,831.00
2022-08-07T06:29:35.190Z,833.00
2022-08-07T06:30:38.604Z,831.00
2022-08-07T06:31:46.692Z,848.00
2022-08-07T06:32:36.158Z,855.00
2022-08-07T06:33:39.449Z,842.00
2022-08-07T06:34:35.137Z,833.00
2022-08-07T06:35:45.569Z,811.00
2022-08-07T06:36:36.240Z,832.00
2022-08-07T06:37:44.311Z,834.00
2022-08-07T06:38:36.290Z,842.00
2022-08-07T06:40:17.766Z,858.00
2022-08-07T06:40:36.181Z,863.00
2022-08-07T06:42:00.552Z,855.00
2022-08-07T06:42:36.149Z,848.00
2022-08-07T06:43:39.528Z,843.00
2022-08-07T06:44:36.800Z,848.00
2022-08-07T06:45:35.726Z,843.00
2022-08-07T06:46:35.609Z,842.00
2022-08-07T06:47:48.337Z,841.00
2022-08-07T06:48:36.089Z,843.00
2022-08-07T06:49:35.500Z,832.00
2022-08-07T06:50:35.970Z,836.00
2022-08-07T06:51:34.988Z,822.00
2022-08-07T06:52:35.763Z,824.00
2022-08-07T06:55:29.149Z,804.00
2022-08-07T06:55:31.676Z,787.00
2022-08-07T06:55:59.868Z,792.00
2022-08-07T06:56:35.839Z,777.00
2022-08-07T06:57:43.520Z,773.00
2022-08-07T06:58:35.918Z,804.00
2022-08-07T07:00:13.438Z,723.00
2022-08-07T07:00:35.811Z,743.00
2022-08-07T07:01:42.138Z,778.00
2022-08-07T07:02:54.371Z,763.00
2022-08-07T07:03:47.990Z,767.00
2022-08-07T07:04:35.773Z,783.00
2022-08-07T07:06:03.376Z,728.00
2022-08-07T07:06:39.400Z,805.00
2022-08-07T07:07:59.357Z,755.00
2022-08-07T07:08:35.709Z,745.00
2022-08-07T07:09:36.193Z,782.00
2022-08-07T07:10:34.649Z,722.00
2022-08-07T07:12:08.357Z,783.00
2022-08-07T07:12:35.627Z,783.00
2022-08-07T07:13:56.555Z,786.00
2022-08-07T07:14:35.601Z,771.00
2022-08-07T07:15:36.108Z,741.00
2022-08-07T07:16:45.241Z,753.00
2022-08-07T07:17:38.884Z,738.00
2022-08-07T07:18:47.023Z,729.00
2022-08-07T07:19:57.727Z,748.00
2022-08-07T07:20:35.760Z,749.00
2022-08-07T07:22:04.081Z,756.00
2022-08-07T07:22:39.904Z,789.00
2022-08-07T07:24:06.410Z,743.00
2022-08-07T07:24:35.470Z,760.00
2022-08-07T07:26:35.787Z,781.00
2022-08-07T07:26:37.138Z,801.00
2022-08-07T07:27:35.845Z,816.00
2022-08-07T07:28:48.530Z,826.00
2022-08-07T07:29:56.781Z,843.00
2022-08-07T07:30:39.621Z,851.00
2022-08-07T07:31:40.154Z,861.00
2022-08-07T07:32:35.362Z,878.00
2022-08-07T07:33:34.392Z,894.00
2022-08-07T07:34:34.347Z,903.00
2022-08-07T07:35:54.199Z,914.00
2022-08-07T07:36:35.310Z,920.00
2022-08-07T07:37:49.542Z,927.00
2022-08-07T07:38:36.104Z,939.00
2022-08-07T07:39:45.472Z,953.00
2022-08-07T07:40:35.264Z,975.00
2022-08-07T07:42:01.916Z,983.00
2022-08-07T07:42:35.231Z,992.00
2022-08-07T07:44:14.614Z,1009.00
2022-08-07T07:44:35.240Z,1020.00
2022-08-07T07:46:37.965Z,1041.00
2022-08-07T07:46:38.103Z,1030.00
2022-08-07T07:47:52.208Z,1052.00
2022-08-07T07:48:36.260Z,1055.00
2022-08-07T07:50:33.453Z,1062.00
2022-08-07T07:50:38.640Z,1069.00
2022-08-07T07:51:57.950Z,1082.00
2022-08-07T07:52:35.105Z,1087.00
2022-08-07T07:53:34.959Z,1094.00
2022-08-07T07:54:34.112Z,1104.00
2022-08-07T07:55:37.179Z,1111.00
2022-08-07T07:56:34.093Z,1114.00
2022-08-07T07:57:53.384Z,1118.00
2022-08-07T07:58:37.139Z,1125.00
2022-08-07T07:59:53.681Z,1129.00
2022-08-07T08:00:35.883Z,1138.00
2022-08-07T08:02:02.128Z,1148.00
2022-08-07T08:02:35.690Z,1155.00
2022-08-07T08:04:06.123Z,1163.00
2022-08-07T08:04:34.993Z,1168.00
2022-08-07T08:05:51.171Z,1175.00
2022-08-07T08:06:34.925Z,1181.00
2022-08-07T08:07:35.745Z,1189.00
2022-08-07T08:08:36.904Z,1194.00
2022-08-07T08:09:33.925Z,1199.00
2022-08-07T08:10:38.052Z,1206.00
2022-08-07T08:11:59.128Z,1214.00
2022-08-07T08:12:52.055Z,1218.00
2022-08-07T08:13:52.705Z,1224.00
2022-08-07T08:14:36.121Z,1230.00
2022-08-07T08:15:58.144Z,1236.00
2022-08-07T08:16:35.185Z,1243.00
2022-08-07T08:17:57.221Z,1248.00
2022-08-07T08:18:34.766Z,1254.00
2022-08-07T08:20:19.385Z,1260.00
2022-08-07T08:20:34.753Z,1266.00
2022-08-07T08:22:00.686Z,1271.00
2022-08-07T08:22:34.718Z,1276.00
2022-08-07T08:23:34.808Z,1282.00
2022-08-07T08:24:36.265Z,1287.00
2022-08-07T08:25:42.752Z,1291.00
2022-08-07T08:26:34.681Z,1297.00
2022-08-07T08:27:33.788Z,1303.00
2022-08-07T08:28:37.867Z,1307.00
2022-08-07T08:29:34.658Z,1312.00
2022-08-07T08:30:35.096Z,1318.00
2022-08-07T08:32:17.423Z,1324.00
2022-08-07T08:32:38.168Z,1329.00
2022-08-07T08:33:33.579Z,1333.00
2022-08-07T08:34:33.589Z,1338.00
2022-08-07T08:35:39.298Z,1343.00
2022-08-07T08:36:34.729Z,1347.00
2022-08-07T08:38:01.266Z,1356.00
2022-08-07T08:38:41.115Z,1361.00
2022-08-07T08:39:39.667Z,1364.00
2022-08-07T08:40:34.480Z,1368.00
2022-08-07T08:41:57.718Z,1374.00
2022-08-07T08:42:34.650Z,1380.00
2022-08-07T08:43:42.660Z,1386.00
2022-08-07T08:44:38.312Z,1391.00
2022-08-07T08:45:41.835Z,1394.00
2022-08-07T08:46:34.561Z,1400.00
2022-08-07T08:47:34.434Z,1404.00
2022-08-07T08:48:36.182Z,1412.00
2022-08-07T08:50:02.189Z,1417.00
2022-08-07T08:50:40.016Z,1418.00
2022-08-07T08:52:00.974Z,1422.00
2022-08-07T08:52:35.956Z,1424.00
2022-08-07T08:53:34.313Z,1424.00
2022-08-07T08:54:33.420Z,1431.00
2022-08-07T08:55:54.532Z,1435.00
2022-08-07T08:56:34.274Z,1447.00
2022-08-07T08:57:34.168Z,1454.00
2022-08-07T08:58:33.247Z,1459.00
2022-08-07T08:59:42.023Z,1464.00
2022-08-07T09:00:34.224Z,1466.00
2022-08-07T09:01:40.104Z,1471.00
2022-08-07T09:02:34.764Z,1477.00
2022-08-07T09:03:47.430Z,1484.00
2022-08-07T09:04:34.225Z,1491.00
2022-08-07T09:05:37.514Z,1496.00
2022-08-07T09:06:33.155Z,1497.00
2022-08-07T09:07:34.074Z,1504.00
2022-08-07T09:08:34.117Z,1508.00
2022-08-07T09:09:36.608Z,1511.00
2022-08-07T09:10:33.086Z,1517.00
2022-08-07T09:11:43.433Z,1522.00
2022-08-07T09:12:34.067Z,1525.00
2022-08-07T09:13:37.059Z,1528.00
2022-08-07T09:14:34.067Z,1532.00
2022-08-07T09:16:23.931Z,1538.00
2022-08-07T09:16:34.058Z,1543.00
2022-08-07T09:17:34.032Z,1549.00
2022-08-07T09:18:36.618Z,1556.00
2022-08-07T09:19:51.533Z,1565.00
2022-08-07T09:20:35.369Z,1572.00
2022-08-07T09:21:57.640Z,1577.00
2022-08-07T09:24:31.343Z,1592.00
2022-08-07T09:24:34.081Z,1584.00
2022-08-07T09:24:55.541Z,1589.00
2022-08-07T09:25:33.895Z,1610.00
2022-08-07T09:26:32.878Z,1655.00
2022-08-07T09:27:38.288Z,1686.00
2022-08-07T09:30:01.699Z,1724.00
2022-08-07T09:30:06.491Z,1758.00
2022-08-07T09:30:33.910Z,3281.00
2022-08-07T09:31:38.332Z,1380.00
2022-08-07T09:32:34.049Z,1558.00
2022-08-07T09:33:52.972Z,1822.00
2022-08-07T09:34:54.772Z,1846.00
2022-08-07T09:36:04.549Z,1859.00
2022-08-07T09:36:36.939Z,5484.00
2022-08-07T09:37:48.547Z,881.00
2022-08-07T09:38:33.842Z,1450.00
2022-08-07T09:39:53.953Z,2701.00
2022-08-07T09:40:33.772Z,1599.00
2022-08-07T09:41:36.215Z,1559.00
2022-08-07T09:42:33.950Z,1657.00
2022-08-07T09:44:03.066Z,1799.00
2022-08-07T09:44:58.605Z,1819.00
2022-08-07T09:47:25.812Z,1839.00
2022-08-07T09:47:29.040Z,1858.00
2022-08-07T09:47:58.914Z,1877.00
2022-08-07T09:48:45.328Z,1864.00
2022-08-07T09:50:02.272Z,1838.00
2022-08-07T09:50:33.565Z,1853.00
2022-08-07T09:52:10.622Z,1873.00
2022-08-07T09:52:35.248Z,1886.00
2022-08-07T09:53:41.422Z,1891.00
2022-08-07T09:54:34.416Z,1891.00
2022-08-07T09:56:02.782Z,1889.00
2022-08-07T09:56:39.194Z,1886.00
2022-08-07T09:57:36.715Z,1886.00
2022-08-07T09:58:32.914Z,1978.00
2022-08-07T09:59:35.792Z,2001.00
2022-08-07T10:00:34.390Z,2043.00
2022-08-07T10:01:51.130Z,6182.00
2022-08-07T10:02:33.420Z,1704.00
2022-08-07T10:04:05.662Z,1992.00
2022-08-07T10:04:33.596Z,1756.00
2022-08-07T10:05:59.669Z,1722.00
2022-08-07T10:06:35.715Z,1774.00
2022-08-07T10:07:53.384Z,1842.00
2022-08-07T10:08:33.428Z,1857.00
2022-08-07T10:09:42.763Z,1797.00
2022-08-07T10:10:53.779Z,1791.00
2022-08-07T10:12:02.067Z,1677.00
2022-08-07T10:12:33.542Z,1087.00
2022-08-07T10:14:01.336Z,1631.00
2022-08-07T10:14:33.602Z,1866.00
2022-08-07T10:15:37.557Z,2306.00
2022-08-07T10:16:33.481Z,2299.00
2022-08-07T10:18:01.103Z,2290.00
2022-08-07T10:18:33.292Z,2280.00
2022-08-07T10:19:38.479Z,2242.00
2022-08-07T10:20:33.237Z,2195.00
2022-08-07T10:22:14.905Z,2153.00
2022-08-07T10:22:33.286Z,2127.00
2022-08-07T10:24:05.007Z,2108.00
2022-08-07T10:24:33.508Z,2105.00
2022-08-07T10:25:43.234Z,2125.00
2022-08-07T10:26:33.175Z,2160.00
2022-08-07T10:27:45.914Z,2179.00
2022-08-07T10:28:33.504Z,2194.00
2022-08-07T10:29:32.424Z,2201.00
2022-08-07T10:30:32.504Z,2208.00
2022-08-07T10:31:38.692Z,2205.00
2022-08-07T10:32:51.193Z,2204.00
2022-08-07T10:34:13.985Z,2186.00
2022-08-07T10:34:33.047Z,2198.00
2022-08-07T10:35:56.561Z,2186.00
2022-08-07T10:36:36.144Z,2180.00
2022-08-07T10:38:00.449Z,2179.00
2022-08-07T10:38:35.860Z,2169.00
2022-08-07T10:39:41.330Z,2161.00
2022-08-07T10:40:32.971Z,2174.00
2022-08-07T10:41:46.445Z,2183.00
2022-08-07T10:42:36.570Z,2192.00
2022-08-07T10:43:34.829Z,2219.00
2022-08-07T10:44:38.721Z,2247.00
2022-08-07T10:45:57.128Z,2269.00
2022-08-07T10:46:32.867Z,2280.00
2022-08-07T10:47:53.780Z,2282.00
2022-08-07T10:48:34.584Z,2288.00
2022-08-07T10:49:49.537Z,2298.00
2022-08-07T10:50:32.810Z,2283.00
2022-08-07T10:51:57.394Z,2270.00
2022-08-07T10:52:33.943Z,2274.00
2022-08-07T10:53:44.426Z,2284.00
2022-08-07T10:54:32.797Z,2296.00
2022-08-07T10:55:38.737Z,2296.00
2022-08-07T10:56:33.641Z,2285.00
2022-08-07T10:57:34.276Z,2260.00
2022-08-07T10:58:33.384Z,2241.00
2022-08-07T10:59:32.723Z,2246.00
2022-08-07T11:00:36.986Z,2246.00
2022-08-07T11:01:35.649Z,2241.00
2022-08-07T11:02:34.341Z,2231.00
2022-08-07T11:03:37.763Z,2241.00
2022-08-07T11:04:34.488Z,2252.00
2022-08-07T11:05:35.843Z,2249.00
2022-08-07T11:06:32.794Z,2240.00
2022-08-07T11:07:59.589Z,2244.00
2022-08-07T11:08:32.585Z,2249.00
2022-08-07T11:10:09.374Z,2250.00
2022-08-07T11:10:32.563Z,2222.00
2022-08-07T11:11:35.713Z,2180.00
2022-08-07T11:12:35.180Z,2138.00
2022-08-07T11:14:43.389Z,2108.00
2022-08-07T11:14:46.353Z,2098.00
2022-08-07T11:15:32.488Z,2110.00
2022-08-07T11:16:32.418Z,2148.00
2022-08-07T11:17:45.090Z,2192.00
2022-08-07T11:18:32.457Z,2222.00
2022-08-07T11:19:32.205Z,2222.00
2022-08-07T11:20:31.445Z,2214.00
2022-08-07T11:21:31.870Z,2209.00
2022-08-07T11:22:32.531Z,2203.00
2022-08-07T11:23:36.515Z,2193.00
2022-08-07T11:24:32.409Z,2192.00
2022-08-07T11:25:31.375Z,2193.00
2022-08-07T11:26:32.349Z,2215.00
2022-08-07T11:28:00.793Z,2224.00
2022-08-07T11:28:32.331Z,2216.00
2022-08-07T11:29:40.734Z,2191.00
2022-08-07T11:30:41.941Z,2233.00
2022-08-07T11:31:33.273Z,2260.00
2022-08-07T11:32:31.382Z,2263.00
2022-08-07T11:33:54.079Z,2274.00
2022-08-07T11:34:32.262Z,2280.00
2022-08-07T11:35:31.283Z,2275.00
2022-08-07T11:36:31.300Z,2272.00
2022-08-07T11:37:57.328Z,2257.00
2022-08-07T11:38:32.203Z,2244.00
2022-08-07T11:39:59.407Z,2231.00
2022-08-07T11:40:33.124Z,2204.00
2022-08-07T11:42:00.208Z,2144.00
2022-08-07T11:42:32.156Z,2057.00
2022-08-07T11:43:54.675Z,1983.00
2022-08-07T11:44:32.137Z,1923.00
2022-08-07T11:45:35.781Z,1905.00
2022-08-07T11:46:32.153Z,1897.00
2022-08-07T11:47:31.128Z,1881.00
2022-08-07T11:48:32.124Z,1862.00
2022-08-07T11:50:25.271Z,1845.00
2022-08-07T11:50:33.366Z,1839.00
2022-08-07T11:51:45.107Z,1840.00
2022-08-07T11:52:37.593Z,1833.00
2022-08-07T11:53:33.777Z,1820.00
2022-08-07T11:54:31.008Z,1814.00
2022-08-07T11:56:09.383Z,1811.00
2022-08-07T11:56:32.819Z,1810.00
2022-08-07T11:58:00.253Z,1809.00
2022-08-07T11:58:33.613Z,1806.00
2022-08-07T12:00:12.505Z,1810.00
2022-08-07T12:00:31.974Z,1808.00
2022-08-07T12:01:58.651Z,1802.00
2022-08-07T12:02:32.094Z,1798.00
2022-08-07T12:03:44.283Z,1799.00
2022-08-07T12:04:31.881Z,1801.00
2022-08-07T12:05:47.624Z,1802.00
2022-08-07T12:06:37.461Z,1801.00
2022-08-07T12:07:39.210Z,1802.00
2022-08-07T12:08:34.842Z,1805.00
2022-08-07T12:09:31.614Z,1812.00
2022-08-07T12:10:30.803Z,1823.00
2022-08-07T12:11:32.418Z,1830.00
2022-08-07T12:12:30.783Z,1833.00
2022-08-07T12:13:35.484Z,1831.00
2022-08-07T12:14:31.785Z,1828.00
2022-08-07T12:15:46.496Z,1839.00
2022-08-07T12:16:31.735Z,1837.00
2022-08-07T12:17:33.917Z,1835.00
2022-08-07T12:18:30.716Z,1824.00
2022-08-07T12:19:35.935Z,1817.00
2022-08-07T12:20:32.486Z,1831.00
2022-08-07T12:21:55.911Z,1792.00
2022-08-07T12:22:37.873Z,4761.00
2022-08-07T12:24:05.797Z,1016.00
2022-08-07T12:24:36.887Z,1051.00
2022-08-07T12:26:02.915Z,1585.00
2022-08-07T12:26:40.586Z,1080.00
2022-08-07T12:28:08.721Z,893.00
2022-08-07T12:28:31.583Z,516.00
2022-08-07T12:29:38.057Z,724.00
2022-08-07T12:30:32.367Z,1044.00
2022-08-07T12:31:52.945Z,2410.00
2022-08-07T12:32:31.539Z,1300.00
2022-08-07T12:33:55.811Z,1650.00
2022-08-07T12:34:32.429Z,1769.00