createdAt,value
2019-05-30T00:01:51.397Z,99.90
2019-05-30T00:04:22.825Z,99.90
2019-05-30T00:06:54.386Z,99.90
2019-05-30T00:09:26.339Z,99.90
2019-05-30T00:11:58.571Z,99.90
2019-05-30T00:14:30.107Z,99.90
2019-05-30T00:17:02.917Z,99.90
2019-05-30T00:19:34.290Z,99.90
2019-05-30T00:22:05.724Z,99.90
2019-05-30T00:24:37.930Z,99.90
2019-05-30T00:27:09.236Z,99.90
2019-05-30T00:29:40.715Z,99.90
2019-05-30T00:32:12.331Z,99.90
2019-05-30T00:34:43.571Z,99.90
2019-05-30T00:37:15.336Z,99.90
2019-05-30T00:39:46.849Z,99.90
2019-05-30T00:42:18.199Z,99.90
2019-05-30T00:44:49.372Z,99.90
2019-05-30T00:47:20.573Z,99.90
2019-05-30T00:49:51.932Z,99.90
2019-05-30T00:52:23.859Z,99.90
2019-05-30T00:54:56.445Z,99.90
2019-05-30T00:57:28.062Z,99.90
2019-05-30T00:59:59.264Z,99.90
2019-05-30T01:02:30.632Z,99.90
2019-05-30T01:05:03.392Z,99.90
2019-05-30T01:07:34.893Z,99.90
2019-05-30T01:10:08.362Z,99.90
2019-05-30T01:12:39.915Z,99.90
2019-05-30T01:15:11.485Z,99.90
2019-05-30T01:17:43.124Z,99.90
2019-05-30T01:20:15.252Z,99.90
2019-05-30T01:22:46.525Z,99.90
2019-05-30T01:25:18.133Z,99.90
2019-05-30T01:27:49.542Z,99.90
2019-05-30T01:30:21.207Z,99.90
2019-05-30T01:32:52.508Z,99.90
2019-05-30T01:35:23.799Z,99.90
2019-05-30T01:37:55.284Z,99.90
2019-05-30T01:40:26.486Z,99.90
2019-05-30T01:42:57.935Z,99.90
2019-05-30T01:45:29.621Z,99.90
2019-05-30T01:48:02.807Z,99.90
2019-05-30T01:50:34.206Z,99.90
2019-05-30T01:53:06.726Z,99.90
2019-05-30T01:55:38.377Z,99.90
2019-05-30T01:58:09.654Z,99.90
2019-05-30T02:00:41.910Z,99.90
2019-05-30T02:03:13.867Z,99.90
2019-05-30T02:05:45.351Z,99.90
2019-05-30T02:08:16.563Z,99.90
2019-05-30T02:10:48.146Z,99.90
2019-05-30T02:13:19.657Z,99.90
2019-05-30T02:15:51.332Z,99.90
2019-05-30T02:18:22.986Z,99.90
2019-05-30T02:20:54.163Z,99.90
2019-05-30T02:23:25.659Z,99.90
2019-05-30T02:25:57.026Z,99.90
2019-05-30T02:28:28.487Z,99.90
2019-05-30T02:31:00.537Z,99.90
2019-05-30T02:33:32.812Z,99.90
2019-05-30T02:36:05.977Z,99.90
2019-05-30T02:38:37.197Z,99.90
2019-05-30T02:41:10.082Z,99.90
2019-05-30T02:43:41.407Z,99.90
2019-05-30T02:46:12.792Z,99.90
2019-05-30T02:48:57.960Z,99.90
2019-05-30T02:51:16.885Z,99.90
2019-05-30T02:53:48.153Z,99.90
2019-05-30T02:56:19.399Z,99.90
2019-05-30T02:58:50.638Z,99.90
2019-05-30T03:01:21.745Z,99.90
2019-05-30T03:03:52.897Z,99.90
2019-05-30T03:06:24.925Z,99.90
2019-05-30T03:08:56.410Z,99.90
2019-05-30T03:11:29.276Z,99.90
2019-05-30T03:14:02.175Z,99.90
2019-05-30T03:16:34.203Z,99.90
2019-05-30T03:19:06.320Z,99.90
2019-05-30T03:21:38.292Z,99.90
2019-05-30T03:24:11.790Z,99.90
2019-05-30T03:26:42.870Z,99.90
2019-05-30T03:29:15.343Z,99.90
2019-05-30T03:31:48.046Z,99.90
2019-05-30T03:34:27.502Z,99.90
2019-05-30T03:36:52.651Z,99.90
2019-05-30T03:39:24.033Z,99.90
2019-05-30T03:41:55.341Z,99.90
2019-05-30T03:44:26.609Z,99.90
2019-05-30T03:47:03.906Z,99.90
2019-05-30T03:49:40.045Z,99.90
2019-05-30T03:52:16.968Z,99.90
2019-05-30T03:54:49.864Z,99.90
2019-05-30T03:57:30.862Z,99.90
2019-05-30T04:00:11.058Z,99.90
2019-05-30T04:02:57.430Z,99.90
2019-05-30T04:05:30.663Z,99.90
2019-05-30T04:08:06.972Z,99.90
2019-05-30T04:10:42.654Z,99.90
2019-05-30T04:13:38.369Z,99.90
2019-05-30T04:16:11.048Z,99.90
2019-05-30T04:18:42.435Z,99.90
2019-05-30T04:21:15.935Z,99.90
2019-05-30T04:23:46.780Z,99.90
2019-05-30T04:26:18.336Z,99.90
2019-05-30T04:28:49.464Z,99.90
2019-05-30T04:31:20.772Z,99.90
2019-05-30T04:33:52.020Z,99.90
2019-05-30T04:36:23.448Z,99.90
2019-05-30T04:38:54.616Z,99.90
2019-05-30T04:41:25.824Z,99.90
2019-05-30T04:43:57.553Z,99.90
2019-05-30T04:46:28.738Z,99.90
2019-05-30T04:48:59.933Z,99.90
2019-05-30T04:51:31.552Z,99.90
2019-05-30T04:54:03.069Z,99.90
2019-05-30T04:56:34.507Z,99.90
2019-05-30T04:59:05.869Z,99.90
2019-05-30T05:01:37.097Z,99.90
2019-05-30T05:04:08.136Z,99.90
2019-05-30T05:06:39.429Z,99.90
2019-05-30T05:09:11.997Z,99.90
2019-05-30T05:11:44.086Z,99.90
2019-05-30T05:14:16.404Z,99.90
2019-05-30T05:16:48.047Z,99.90
2019-05-30T05:19:19.624Z,99.90
2019-05-30T05:21:51.409Z,99.90
2019-05-30T05:24:23.649Z,99.90
2019-05-30T05:26:55.078Z,99.90
2019-05-30T05:29:26.264Z,99.90
2019-05-30T05:31:58.973Z,99.90
2019-05-30T05:34:30.433Z,99.90
2019-05-30T05:37:01.829Z,99.90
2019-05-30T05:39:33.769Z,99.90
2019-05-30T05:42:05.086Z,99.90
2019-05-30T05:44:36.373Z,99.90
2019-05-30T05:47:10.124Z,99.90
2019-05-30T05:49:41.285Z,99.90
2019-05-30T05:52:12.912Z,99.90
2019-05-30T05:54:44.468Z,99.90
2019-05-30T05:57:16.680Z,99.90
2019-05-30T05:59:47.972Z,99.90
2019-05-30T06:02:19.416Z,99.90
2019-05-30T06:04:50.558Z,99.90
2019-05-30T06:07:22.398Z,99.90
2019-05-30T06:09:54.095Z,99.90
2019-05-30T06:12:25.792Z,99.90
2019-05-30T06:14:57.099Z,99.90
2019-05-30T06:17:29.328Z,99.90
2019-05-30T06:20:00.864Z,99.90
2019-05-30T06:22:32.063Z,99.90
2019-05-30T06:25:04.359Z,99.90
2019-05-30T06:27:36.083Z,99.90
2019-05-30T06:30:08.350Z,99.90
2019-05-30T06:32:39.820Z,99.90
2019-05-30T06:35:11.329Z,99.90
2019-05-30T06:37:42.988Z,99.90
2019-05-30T06:40:14.365Z,99.90
2019-05-30T06:42:45.509Z,99.90
2019-05-30T06:45:16.905Z,99.90
2019-05-30T06:47:48.117Z,99.90
2019-05-30T06:50:20.626Z,99.90
2019-05-30T06:52:51.965Z,99.90
2019-05-30T06:55:23.579Z,99.90
2019-05-30T06:57:55.154Z,99.90
2019-05-30T07:00:28.132Z,99.90
2019-05-30T07:02:59.460Z,99.90
2019-05-30T07:05:32.397Z,99.90
2019-05-30T07:08:03.575Z,99.90
2019-05-30T07:10:35.037Z,99.90
2019-05-30T07:13:06.812Z,99.90
2019-05-30T07:15:39.153Z,99.90
2019-05-30T07:18:10.354Z,99.90
2019-05-30T07:20:41.654Z,99.90
2019-05-30T07:23:13.314Z,99.90
2019-05-30T07:25:45.112Z,99.90
2019-05-30T07:28:16.333Z,99.90
2019-05-30T07:30:47.579Z,99.90
2019-05-30T07:33:18.822Z,99.90
2019-05-30T07:35:49.954Z,99.90
2019-05-30T07:38:21.242Z,99.90
2019-05-30T07:40:52.436Z,99.90
2019-05-30T07:43:25.345Z,99.90
2019-05-30T07:45:58.600Z,99.90
2019-05-30T07:48:30.179Z,99.90
2019-05-30T07:51:01.888Z,99.90
2019-05-30T07:53:33.200Z,99.90
2019-05-30T07:56:04.437Z,99.90
2019-05-30T07:58:35.767Z,99.60
2019-05-30T08:01:07.038Z,98.70
2019-05-30T08:03:38.865Z,97.20
2019-05-30T08:06:10.732Z,94.70
2019-05-30T08:08:41.916Z,95.40
2019-05-30T08:11:13.174Z,95.30
2019-05-30T08:13:44.363Z,94.90
2019-05-30T08:16:15.589Z,92.70
2019-05-30T08:18:47.158Z,91.80
2019-05-30T08:21:18.711Z,92.70
2019-05-30T08:23:49.872Z,89.60
2019-05-30T08:26:21.433Z,88.20
2019-05-30T08:28:52.564Z,88.50
2019-05-30T08:31:24.662Z,87.10
2019-05-30T08:33:55.846Z,85.10
2019-05-30T08:36:27.094Z,84.00
2019-05-30T08:38:58.704Z,82.40
2019-05-30T08:41:31.123Z,83.00
2019-05-30T08:44:02.431Z,82.80
2019-05-30T08:46:33.774Z,82.50
2019-05-30T08:49:05.004Z,82.10
2019-05-30T08:51:36.311Z,81.80
2019-05-30T08:54:07.610Z,82.00
2019-05-30T08:56:38.783Z,81.70
2019-05-30T08:59:10.392Z,81.30
2019-05-30T09:01:42.161Z,81.70
2019-05-30T09:04:14.183Z,80.40
2019-05-30T09:06:46.129Z,78.90
2019-05-30T09:09:17.428Z,78.50
2019-05-30T09:11:48.690Z,77.20
2019-05-30T09:14:19.854Z,78.20
2019-05-30T09:16:51.437Z,78.20
2019-05-30T09:19:22.761Z,76.80
2019-05-30T09:21:53.929Z,74.10
2019-05-30T09:24:25.572Z,74.70
2019-05-30T09:26:56.683Z,73.20
2019-05-30T09:29:28.006Z,73.20
2019-05-30T09:31:59.294Z,72.30
2019-05-30T09:34:30.639Z,74.40
2019-05-30T09:37:01.871Z,72.70
2019-05-30T09:39:33.160Z,73.50
2019-05-30T09:42:04.437Z,74.70
2019-05-30T09:44:35.851Z,70.70
2019-05-30T09:47:07.098Z,70.90
2019-05-30T09:49:38.386Z,73.00
2019-05-30T09:52:09.615Z,72.50
2019-05-30T09:54:41.207Z,72.10
2019-05-30T09:57:14.124Z,69.50
2019-05-30T09:59:48.162Z,70.40
2019-05-30T10:02:18.739Z,68.40
2019-05-30T10:04:50.434Z,63.50
2019-05-30T10:07:21.737Z,65.70
2019-05-30T10:09:53.167Z,62.50
2019-05-30T10:12:24.486Z,63.50
2019-05-30T10:14:57.015Z,61.60
2019-05-30T10:17:28.437Z,61.10
2019-05-30T10:19:59.795Z,62.70
2019-05-30T10:22:31.060Z,63.10
2019-05-30T10:25:02.274Z,63.50
2019-05-30T10:27:34.089Z,63.30
2019-05-30T10:30:07.881Z,63.10
2019-05-30T10:32:39.321Z,61.80
2019-05-30T10:35:11.605Z,61.90
2019-05-30T10:37:45.289Z,62.10
2019-05-30T10:40:16.870Z,63.50
2019-05-30T10:42:49.602Z,60.70
2019-05-30T10:45:21.933Z,60.50
2019-05-30T10:47:53.651Z,60.00
2019-05-30T10:50:25.686Z,60.50
2019-05-30T10:52:57.271Z,61.90
2019-05-30T10:55:29.253Z,60.80
2019-05-30T10:58:00.546Z,59.90
2019-05-30T11:00:53.427Z,60.00
2019-05-30T11:03:28.378Z,59.40
2019-05-30T11:06:22.587Z,61.60
2019-05-30T11:08:57.012Z,59.90
2019-05-30T11:11:28.705Z,60.40
2019-05-30T11:13:59.827Z,60.80
2019-05-30T11:16:31.054Z,59.20
2019-05-30T11:19:07.071Z,58.90
2019-05-30T11:21:35.576Z,58.20
2019-05-30T11:24:07.022Z,59.80
2019-05-30T11:26:38.189Z,59.50
2019-05-30T11:29:09.608Z,59.90
2019-05-30T11:31:40.958Z,60.00
2019-05-30T11:34:12.147Z,59.20
2019-05-30T11:36:43.722Z,59.40
2019-05-30T11:39:14.904Z,59.10
2019-05-30T11:41:46.549Z,59.30
2019-05-30T11:44:18.106Z,58.60
2019-05-30T11:46:49.622Z,58.30
2019-05-30T11:49:20.856Z,60.20
2019-05-30T11:51:52.115Z,61.70
2019-05-30T11:54:23.606Z,61.20
2019-05-30T11:56:56.062Z,60.00
2019-05-30T11:59:27.408Z,59.60
2019-05-30T12:02:00.536Z,59.80
2019-05-30T12:04:32.374Z,59.50
2019-05-30T12:07:03.689Z,58.00
2019-05-30T12:09:35.007Z,57.60
2019-05-30T12:12:06.616Z,58.40
2019-05-30T12:14:37.663Z,58.40
2019-05-30T12:17:09.212Z,57.90
2019-05-30T12:19:40.880Z,57.00
2019-05-30T12:22:12.429Z,57.10
2019-05-30T12:24:43.630Z,58.40
2019-05-30T12:27:14.944Z,57.10
2019-05-30T12:29:47.413Z,56.60
2019-05-30T12:32:18.679Z,57.20
2019-05-30T12:34:49.963Z,56.80
2019-05-30T12:37:23.563Z,55.90
2019-05-30T12:39:54.480Z,56.10
2019-05-30T12:42:25.727Z,55.00
2019-05-30T12:44:57.021Z,55.60
2019-05-30T12:47:28.461Z,57.00
2019-05-30T12:49:59.616Z,57.20
2019-05-30T12:52:30.874Z,57.10
2019-05-30T12:55:03.133Z,57.60
2019-05-30T12:57:35.895Z,57.90
2019-05-30T13:00:15.529Z,58.80
2019-05-30T13:02:41.007Z,58.60
2019-05-30T13:05:12.558Z,58.40
2019-05-30T13:07:43.742Z,59.70
2019-05-30T13:10:15.275Z,59.00
2019-05-30T13:12:46.440Z,59.70
2019-05-30T13:15:17.848Z,59.80
2019-05-30T13:17:48.956Z,59.50
2019-05-30T13:20:20.574Z,59.90
2019-05-30T13:22:51.877Z,60.10
2019-05-30T13:25:24.842Z,59.80
2019-05-30T13:27:56.297Z,61.00
2019-05-30T13:30:27.696Z,60.90
2019-05-30T13:32:58.912Z,60.20
2019-05-30T13:35:30.225Z,59.00
2019-05-30T13:38:01.494Z,59.90
2019-05-30T13:40:33.139Z,59.90
2019-05-30T13:43:04.437Z,59.70
2019-05-30T13:45:36.079Z,58.60
2019-05-30T13:48:08.547Z,58.80
2019-05-30T13:50:39.919Z,58.10
2019-05-30T13:53:11.520Z,60.10
2019-05-30T13:55:42.811Z,58.00
2019-05-30T13:58:14.019Z,59.30
2019-05-30T14:00:45.732Z,60.00
2019-05-30T14:03:18.672Z,60.90
2019-05-30T14:05:49.902Z,61.50
2019-05-30T14:08:21.360Z,60.70
2019-05-30T14:10:53.116Z,59.50
2019-05-30T14:13:24.351Z,60.20
2019-05-30T14:15:55.540Z,60.80
2019-05-30T14:18:26.794Z,60.80
2019-05-30T14:20:57.990Z,61.10
2019-05-30T14:23:29.264Z,61.50
2019-05-30T14:26:01.289Z,61.70
2019-05-30T14:28:32.679Z,60.70
2019-05-30T14:31:05.023Z,59.40
2019-05-30T14:33:36.361Z,60.30
2019-05-30T14:36:10.893Z,60.00
2019-05-30T14:38:40.537Z,60.20
2019-05-30T14:41:12.289Z,61.00
2019-05-30T14:43:44.684Z,60.50
2019-05-30T14:46:16.655Z,60.40
2019-05-30T14:48:47.962Z,60.40
2019-05-30T14:51:19.372Z,60.20
2019-05-30T14:53:50.553Z,60.50
2019-05-30T14:56:22.189Z,59.90
2019-05-30T14:58:53.297Z,60.70
2019-05-30T15:01:24.652Z,61.80
2019-05-30T15:03:55.780Z,62.90
2019-05-30T15:06:26.984Z,63.00
2019-05-30T15:09:14.259Z,62.70
2019-05-30T15:11:31.193Z,62.50
2019-05-30T15:14:02.631Z,63.30
2019-05-30T15:16:33.755Z,63.80
2019-05-30T15:19:06.233Z,64.00
2019-05-30T15:21:38.010Z,64.70
2019-05-30T15:24:09.782Z,64.00
2019-05-30T15:26:41.203Z,64.80
2019-05-30T15:29:12.405Z,64.30
2019-05-30T15:31:43.619Z,64.30
2019-05-30T15:34:14.881Z,64.10
2019-05-30T15:36:46.118Z,63.50
2019-05-30T15:39:30.680Z,64.00
2019-05-30T15:41:50.434Z,64.80
2019-05-30T15:44:21.770Z,65.10
2019-05-30T15:46:53.057Z,64.60
2019-05-30T15:49:24.258Z,65.00
2019-05-30T15:51:55.805Z,65.80
2019-05-30T15:54:27.374Z,66.30
2019-05-30T15:56:58.506Z,67.30
2019-05-30T15:59:29.545Z,65.90
2019-05-30T16:02:00.859Z,66.20
2019-05-30T16:04:32.174Z,65.60
2019-05-30T16:07:03.492Z,65.50
2019-05-30T16:09:46.601Z,66.30
2019-05-30T16:12:07.808Z,65.60
2019-05-30T16:14:39.170Z,66.40
2019-05-30T16:17:11.745Z,66.80
2019-05-30T16:19:43.302Z,66.50
2019-05-30T16:22:14.548Z,65.80
2019-05-30T16:24:45.659Z,65.80
2019-05-30T16:27:17.761Z,65.80
2019-05-30T16:29:50.230Z,66.60
2019-05-30T16:32:22.185Z,66.80
2019-05-30T16:34:53.546Z,67.10
2019-05-30T16:37:24.981Z,67.40
2019-05-30T16:40:06.122Z,67.80
2019-05-30T16:42:29.381Z,68.60
2019-05-30T16:45:00.980Z,69.10
2019-05-30T16:47:32.223Z,69.40
2019-05-30T16:50:03.464Z,69.50
2019-05-30T16:52:35.839Z,69.10
2019-05-30T16:55:08.098Z,69.10
2019-05-30T16:57:40.466Z,69.00
2019-05-30T17:00:15.718Z,69.40
2019-05-30T17:02:47.107Z,69.70
2019-05-30T17:05:19.050Z,70.00
2019-05-30T17:07:51.208Z,70.50
2019-05-30T17:10:29.568Z,70.10
2019-05-30T17:12:56.025Z,70.40
2019-05-30T17:15:27.375Z,71.00
2019-05-30T17:17:59.143Z,71.70
2019-05-30T17:20:30.265Z,71.30
2019-05-30T17:23:01.535Z,71.20
2019-05-30T17:25:33.119Z,71.30
2019-05-30T17:28:04.325Z,70.80
2019-05-30T17:30:35.984Z,71.90
2019-05-30T17:33:07.949Z,72.10
2019-05-30T17:35:39.228Z,72.70
2019-05-30T17:38:10.522Z,72.80
2019-05-30T17:40:45.583Z,73.10
2019-05-30T17:43:15.009Z,73.80
2019-05-30T17:45:46.841Z,74.20
2019-05-30T17:48:19.237Z,74.60
2019-05-30T17:50:50.772Z,74.80
2019-05-30T17:53:23.960Z,75.00
2019-05-30T17:55:55.570Z,75.60
2019-05-30T17:58:28.046Z,76.10
2019-05-30T18:00:59.874Z,76.30
2019-05-30T18:03:31.164Z,76.50
2019-05-30T18:06:02.357Z,77.00
2019-05-30T18:08:33.988Z,77.60
2019-05-30T18:11:05.747Z,78.00
2019-05-30T18:13:37.060Z,78.30
2019-05-30T18:16:08.642Z,78.80
2019-05-30T18:18:41.024Z,79.30
2019-05-30T18:21:12.281Z,79.70
2019-05-30T18:23:44.889Z,80.20
2019-05-30T18:26:16.255Z,81.60
2019-05-30T18:28:47.965Z,81.20
2019-05-30T18:31:21.908Z,81.50
2019-05-30T18:33:58.413Z,82.00
2019-05-30T18:36:30.866Z,82.50
2019-05-30T18:39:02.869Z,82.90
2019-05-30T18:41:42.252Z,83.30
2019-05-30T18:44:13.607Z,83.60
2019-05-30T18:46:45.656Z,84.10
2019-05-30T18:49:17.126Z,84.30
2019-05-30T18:51:48.432Z,84.80
2019-05-30T18:54:19.598Z,85.10
2019-05-30T18:56:51.227Z,85.30
2019-05-30T18:59:22.965Z,85.40
2019-05-30T19:01:55.017Z,85.60
2019-05-30T19:04:27.335Z,86.10
2019-05-30T19:06:59.011Z,86.40
2019-05-30T19:09:31.891Z,86.60
2019-05-30T19:12:04.198Z,86.80
2019-05-30T19:14:37.152Z,87.20
2019-05-30T19:17:08.449Z,87.40
2019-05-30T19:19:40.015Z,87.70
2019-05-30T19:22:11.803Z,87.90
2019-05-30T19:24:43.123Z,88.10
2019-05-30T19:27:17.152Z,88.30
2019-05-30T19:29:48.794Z,88.70
2019-05-30T19:32:19.992Z,89.20
2019-05-30T19:34:51.196Z,89.00
2019-05-30T19:37:22.383Z,89.70
2019-05-30T19:39:53.535Z,89.70
2019-05-30T19:42:24.798Z,90.00
2019-05-30T19:44:56.306Z,90.00
2019-05-30T19:47:28.633Z,90.60
2019-05-30T19:50:01.256Z,91.40
2019-05-30T19:52:33.052Z,91.60
2019-05-30T19:55:04.522Z,91.80
2019-05-30T19:57:35.789Z,92.00
2019-05-30T20:00:07.920Z,92.00
2019-05-30T20:02:40.535Z,92.10
2019-05-30T20:05:12.243Z,92.30
2019-05-30T20:07:43.505Z,92.10
2019-05-30T20:10:15.622Z,92.30
2019-05-30T20:12:47.176Z,92.80
2019-05-30T20:15:18.703Z,92.70
2019-05-30T20:17:49.900Z,92.90
2019-05-30T20:20:21.717Z,92.70
2019-05-30T20:22:54.404Z,92.80
2019-05-30T20:25:26.173Z,93.00
2019-05-30T20:27:57.521Z,93.20
2019-05-30T20:30:29.946Z,93.50
2019-05-30T20:33:01.117Z,93.40
2019-05-30T20:35:34.725Z,93.40
2019-05-30T20:38:06.041Z,93.50
2019-05-30T20:40:37.265Z,93.50
2019-05-30T20:43:08.597Z,93.50
2019-05-30T20:45:45.649Z,93.60
2019-05-30T20:48:14.265Z,93.50
2019-05-30T20:50:45.500Z,93.40
2019-05-30T20:53:20.314Z,93.50
2019-05-30T20:55:49.893Z,93.50
2019-05-30T20:58:21.324Z,93.80
2019-05-30T21:00:52.528Z,93.80
2019-05-30T21:03:24.110Z,94.10
2019-05-30T21:05:57.808Z,94.30
2019-05-30T21:08:30.165Z,94.50
2019-05-30T21:11:04.187Z,94.30
2019-05-30T21:13:36.586Z,94.30
2019-05-30T21:16:10.807Z,94.70
2019-05-30T21:18:46.111Z,94.70
2019-05-30T21:21:18.559Z,95.20
2019-05-30T21:23:50.956Z,95.40
2019-05-30T21:26:22.356Z,95.60
2019-05-30T21:28:54.664Z,95.90
2019-05-30T21:31:25.888Z,96.10
2019-05-30T21:33:57.156Z,96.30
2019-05-30T21:36:28.421Z,96.40
2019-05-30T21:38:59.543Z,96.70
2019-05-30T21:41:30.663Z,96.70
2019-05-30T21:44:02.133Z,96.90
2019-05-30T21:46:33.792Z,96.80
2019-05-30T21:49:05.046Z,97.00
2019-05-30T21:51:36.681Z,97.10
2019-05-30T21:54:08.097Z,97.30
2019-05-30T21:56:39.940Z,97.40
2019-05-30T21:59:11.380Z,97.70
2019-05-30T22:01:42.681Z,98.00
2019-05-30T22:04:14.129Z,98.20
2019-05-30T22:06:46.815Z,98.20
2019-05-30T22:09:18.032Z,98.70
2019-05-30T22:11:49.695Z,98.90
2019-05-30T22:14:21.001Z,98.90
2019-05-30T22:16:52.289Z,98.90
2019-05-30T22:19:23.916Z,98.90
2019-05-30T22:21:55.557Z,99.20
2019-05-30T22:24:26.794Z,98.90
2019-05-30T22:26:58.190Z,98.90
2019-05-30T22:29:29.449Z,99.00
2019-05-30T22:32:01.046Z,98.90
2019-05-30T22:34:32.536Z,99.10
2019-05-30T22:37:03.711Z,99.30
2019-05-30T22:39:34.919Z,99.40
2019-05-30T22:42:06.543Z,99.60
2019-05-30T22:44:37.999Z,99.80
2019-05-30T22:47:09.441Z,99.80
2019-05-30T22:49:40.576Z,99.80
2019-05-30T22:52:11.861Z,99.80
2019-05-30T22:54:43.459Z,99.90
2019-05-30T22:57:14.664Z,99.90
2019-05-30T22:59:46.690Z,99.90
2019-05-30T23:02:18.062Z,99.90
2019-05-30T23:04:50.139Z,99.90
2019-05-30T23:07:21.768Z,99.90
2019-05-30T23:09:53.960Z,99.90
2019-05-30T23:12:25.306Z,99.90
2019-05-30T23:14:57.784Z,99.90
2019-05-30T23:17:28.862Z,99.90
2019-05-30T23:19:59.976Z,99.90
2019-05-30T23:22:31.050Z,99.90
2019-05-30T23:25:02.173Z,99.90
2019-05-30T23:27:33.795Z,99.90
2019-05-30T23:30:05.740Z,99.90
2019-05-30T23:32:36.794Z,99.90
2019-05-30T23:35:09.764Z,99.90
2019-05-30T23:37:41.176Z,99.90
2019-05-30T23:40:12.633Z,99.90
2019-05-30T23:42:43.960Z,99.90
2019-05-30T23:45:15.836Z,99.90
2019-05-30T23:47:47.095Z,99.90
2019-05-30T23:50:18.664Z,99.90
2019-05-30T23:52:50.102Z,99.90
2019-05-30T23:55:21.509Z,99.90
2019-05-30T23:57:54.570Z,99.90
