createdAt,value
2018-12-15T00:04:28.263Z,966.4
2018-12-15T00:14:31.701Z,966.8
2018-12-15T00:24:36.117Z,966.9
2018-12-15T00:34:39.550Z,966.9
2018-12-15T00:44:42.975Z,966.8
2018-12-15T00:54:46.379Z,967.2
2018-12-15T01:04:49.803Z,966.8
2018-12-15T01:14:53.227Z,967
2018-12-15T01:24:56.648Z,966.9
2018-12-15T01:35:00.080Z,967.2
2018-12-15T01:45:03.490Z,967.9
2018-12-15T01:55:06.934Z,967.8
2018-12-15T02:05:10.332Z,967.3
2018-12-15T02:15:13.759Z,967.6
2018-12-15T02:25:17.188Z,968
2018-12-15T02:35:20.576Z,968.1
2018-12-15T02:45:23.999Z,968
2018-12-15T02:55:27.426Z,968.4
2018-12-15T03:05:30.830Z,968.7
2018-12-15T03:15:34.221Z,968.4
2018-12-15T03:25:37.682Z,968.6
2018-12-15T03:35:41.109Z,968.4
2018-12-15T03:45:44.514Z,967.9
2018-12-15T03:55:47.932Z,968.3
2018-12-15T04:05:51.380Z,968.4
2018-12-15T04:15:54.775Z,967.8
2018-12-15T04:25:58.222Z,967.9
2018-12-15T04:36:01.653Z,968
2018-12-15T04:46:05.081Z,967.6
2018-12-15T04:56:08.512Z,968
2018-12-15T05:06:11.925Z,968.3
2018-12-15T05:16:15.424Z,968.2
2018-12-15T05:26:18.863Z,968.1
2018-12-15T05:36:22.291Z,968.3
2018-12-15T05:46:25.758Z,968.4
2018-12-15T05:56:29.207Z,968.5
2018-12-15T06:06:32.698Z,968.2
2018-12-15T06:16:36.115Z,968.7
2018-12-15T06:26:39.539Z,968.8
2018-12-15T06:36:42.960Z,968.4
2018-12-15T06:46:46.429Z,968.3
2018-12-15T06:56:49.833Z,968.2
2018-12-15T07:06:53.261Z,968.4
2018-12-15T07:16:56.699Z,968.7
2018-12-15T07:27:00.094Z,968.6
2018-12-15T07:37:03.525Z,969.1
2018-12-15T07:47:06.928Z,969.1
2018-12-15T07:57:10.339Z,968.9
2018-12-15T08:07:13.721Z,968.6
2018-12-15T08:17:17.127Z,968.3
2018-12-15T08:27:20.539Z,968.8
2018-12-15T08:37:24.969Z,968.3
2018-12-15T08:47:28.394Z,968.1
2018-12-15T08:57:31.818Z,968.4
2018-12-15T09:07:35.241Z,968.4
2018-12-15T09:17:38.651Z,969
2018-12-15T09:27:42.076Z,968.4
2018-12-15T09:37:45.530Z,968.1
2018-12-15T09:47:48.948Z,968.6
2018-12-15T09:57:52.371Z,968.4
2018-12-15T10:07:55.807Z,968.5
2018-12-15T10:17:59.232Z,968.1
2018-12-15T10:28:02.641Z,968.1
2018-12-15T10:38:06.062Z,967.9
2018-12-15T10:48:09.463Z,968.1
2018-12-15T10:58:12.897Z,967.8
2018-12-15T11:08:16.306Z,967.9
2018-12-15T11:18:19.709Z,967.8
2018-12-15T11:28:23.114Z,967.9
2018-12-15T11:38:26.505Z,967.3
2018-12-15T11:48:29.935Z,967.5
2018-12-15T11:58:33.366Z,967.6
2018-12-15T12:08:36.821Z,967.1
2018-12-15T12:18:40.259Z,966.9
2018-12-15T12:28:43.692Z,966.6
2018-12-15T12:38:47.093Z,966.6
2018-12-15T12:48:50.528Z,966.7
2018-12-15T12:58:53.960Z,966.9
2018-12-15T13:08:57.410Z,966.4
2018-12-15T13:19:00.847Z,966.3
2018-12-15T13:29:04.288Z,966.5
2018-12-15T13:39:07.703Z,966.1
2018-12-15T13:49:11.136Z,966.1
2018-12-15T13:59:14.593Z,966.5
2018-12-15T14:09:18.015Z,966.4
2018-12-15T14:19:21.422Z,966.9
2018-12-15T14:29:24.851Z,966.5
2018-12-15T14:39:28.304Z,966.9
2018-12-15T14:49:31.756Z,966.9
2018-12-15T14:59:35.168Z,966.4
2018-12-15T15:09:38.590Z,966.5
2018-12-15T15:19:42.007Z,966.8
2018-12-15T15:29:45.443Z,966.3
2018-12-15T15:39:48.876Z,966.8
2018-12-15T15:49:52.264Z,966.7
2018-12-15T15:59:55.706Z,966.6
2018-12-15T16:09:59.159Z,966.9
2018-12-15T16:20:02.609Z,966.4
2018-12-15T16:30:06.009Z,967.3
2018-12-15T16:40:09.451Z,966.9
2018-12-15T16:50:12.832Z,967.1
2018-12-15T17:00:16.273Z,967.5
2018-12-15T17:10:19.716Z,967.9
2018-12-15T17:20:23.130Z,968.4
2018-12-15T17:30:26.577Z,968.2
2018-12-15T17:40:29.987Z,969.4
2018-12-15T17:50:33.431Z,968.8
2018-12-15T18:00:36.884Z,968.3
2018-12-15T18:10:40.316Z,968.7
2018-12-15T18:20:43.758Z,969.4
2018-12-15T18:30:47.196Z,968.8
2018-12-15T18:40:50.606Z,968.3
2018-12-15T18:50:54.055Z,968.3
2018-12-15T19:00:57.435Z,968.5
2018-12-15T19:11:00.873Z,968.9
2018-12-15T19:21:04.295Z,968.7
2018-12-15T19:31:07.700Z,968.9
2018-12-15T19:41:11.107Z,968.7
2018-12-15T19:51:14.566Z,969
2018-12-15T20:01:17.966Z,968.4
2018-12-15T20:11:21.389Z,968.6
2018-12-15T20:21:24.819Z,968.4
2018-12-15T20:31:28.242Z,968.7
2018-12-15T20:41:31.646Z,968.2
2018-12-15T20:51:35.091Z,968.4
2018-12-15T21:01:38.483Z,967.9
2018-12-15T21:11:41.925Z,967.6
2018-12-15T21:21:50.102Z,968.1
2018-12-15T21:31:57.268Z,967.5
2018-12-15T21:42:00.700Z,966.9
2018-12-15T21:52:04.126Z,967.5
2018-12-15T22:02:07.530Z,967.3
2018-12-15T22:12:10.959Z,966.5
2018-12-15T22:22:14.373Z,966.5
2018-12-15T22:32:17.783Z,966.9
2018-12-15T22:42:21.195Z,966.7
2018-12-15T22:52:24.619Z,966.3
2018-12-15T23:02:28.036Z,965.8
2018-12-15T23:12:31.474Z,966
2018-12-15T23:22:34.868Z,965.5
2018-12-15T23:32:38.259Z,965
2018-12-15T23:42:41.703Z,964.9
2018-12-15T23:52:45.134Z,965.1
