createdAt,value
2018-07-02T00:01:12.139Z,54.70
2018-07-02T00:04:15.339Z,54.80
2018-07-02T00:07:20.388Z,54.80
2018-07-02T00:13:26.458Z,55.00
2018-07-02T00:16:29.959Z,55.10
2018-07-02T00:19:33.163Z,55.10
2018-07-02T00:22:36.314Z,55.40
2018-07-02T00:25:39.478Z,55.70
2018-07-02T00:28:42.634Z,56.00
2018-07-02T00:31:45.795Z,55.90
2018-07-02T00:34:48.943Z,56.10
2018-07-02T00:37:52.090Z,56.10
2018-07-02T00:43:58.226Z,56.50
2018-07-02T00:47:01.412Z,56.60
2018-07-02T00:50:04.587Z,56.70
2018-07-02T00:53:07.764Z,57.10
2018-07-02T00:56:10.956Z,56.90
2018-07-02T00:59:14.121Z,56.90
2018-07-02T01:02:17.290Z,57.00
2018-07-02T01:05:20.450Z,57.60
2018-07-02T01:08:23.615Z,57.70
2018-07-02T01:11:26.775Z,58.20
2018-07-02T01:14:29.926Z,59.20
2018-07-02T01:17:33.078Z,59.80
2018-07-02T01:20:36.254Z,60.60
2018-07-02T01:23:39.497Z,60.40
2018-07-02T01:26:42.652Z,60.20
2018-07-02T01:29:45.927Z,60.80
2018-07-02T01:32:49.064Z,60.80
2018-07-02T01:35:52.211Z,61.90
2018-07-02T01:38:55.346Z,62.30
2018-07-02T01:41:58.532Z,61.30
2018-07-02T01:45:01.671Z,61.40
2018-07-02T01:48:04.906Z,61.80
2018-07-02T01:51:08.056Z,62.00
2018-07-02T01:54:11.195Z,62.10
2018-07-02T01:57:14.436Z,62.40
2018-07-02T02:00:17.843Z,63.00
2018-07-02T02:03:21.003Z,63.10
2018-07-02T02:06:24.211Z,63.50
2018-07-02T02:09:27.355Z,64.00
2018-07-02T02:12:30.520Z,63.90
2018-07-02T02:15:33.891Z,64.00
2018-07-02T02:18:37.062Z,64.50
2018-07-02T02:21:40.222Z,64.80
2018-07-02T02:24:43.391Z,64.80
2018-07-02T02:27:46.662Z,64.80
2018-07-02T02:30:49.823Z,65.40
2018-07-02T02:33:52.999Z,65.80
2018-07-02T02:36:56.164Z,66.00
2018-07-02T02:39:59.345Z,65.50
2018-07-02T02:43:02.517Z,65.50
2018-07-02T02:46:06.247Z,65.80
2018-07-02T02:49:09.411Z,66.60
2018-07-02T02:52:12.579Z,66.20
2018-07-02T02:55:15.800Z,66.30
2018-07-02T02:58:18.975Z,66.60
2018-07-02T03:01:22.147Z,66.80
2018-07-02T03:04:25.313Z,66.70
2018-07-02T03:07:28.467Z,66.60
2018-07-02T03:10:31.736Z,66.80
2018-07-02T03:13:34.922Z,66.80
2018-07-02T03:16:38.087Z,66.80
2018-07-02T03:19:41.280Z,67.20
2018-07-02T03:22:44.435Z,67.10
2018-07-02T03:25:47.588Z,67.20
2018-07-02T03:31:53.736Z,67.60
2018-07-02T03:34:56.894Z,67.60
2018-07-02T03:38:00.306Z,67.50
2018-07-02T03:41:03.546Z,67.70
2018-07-02T03:44:07.143Z,67.60
2018-07-02T03:47:10.315Z,68.00
2018-07-02T03:50:13.470Z,68.10
2018-07-02T03:53:16.640Z,68.30
2018-07-02T03:56:19.798Z,68.00
2018-07-02T03:59:22.943Z,67.50
2018-07-02T04:02:26.079Z,67.50
2018-07-02T04:05:29.316Z,67.30
2018-07-02T04:08:32.472Z,66.80
2018-07-02T04:11:35.611Z,66.90
2018-07-02T04:14:38.773Z,66.90
2018-07-02T04:17:41.919Z,66.50
2018-07-02T04:20:45.168Z,64.10
2018-07-02T04:23:48.315Z,62.50
2018-07-02T04:26:51.446Z,59.60
2018-07-02T04:29:54.694Z,56.50
2018-07-02T04:32:57.836Z,54.80
2018-07-02T04:36:00.983Z,54.60
2018-07-02T04:39:05.865Z,53.80
2018-07-02T04:42:09.066Z,51.10
2018-07-02T04:45:12.219Z,51.50
2018-07-02T04:48:15.350Z,50.30
2018-07-02T04:51:18.543Z,50.10
2018-07-02T04:54:21.717Z,50.10
2018-07-02T04:57:24.804Z,48.80
2018-07-02T05:00:27.954Z,47.90
2018-07-02T05:03:31.449Z,47.90
2018-07-02T05:09:37.579Z,50.70
2018-07-02T05:12:40.603Z,50.60
2018-07-02T05:15:44.132Z,49.30
2018-07-02T05:18:47.255Z,48.40
2018-07-02T05:21:50.434Z,47.90
2018-07-02T05:24:53.615Z,47.30
2018-07-02T05:27:56.751Z,46.90
2018-07-02T05:30:59.899Z,46.10
2018-07-02T05:34:03.070Z,43.60
2018-07-02T05:37:06.228Z,43.20
2018-07-02T05:40:09.398Z,42.50
2018-07-02T05:43:12.543Z,41.20
2018-07-02T05:46:15.692Z,38.90
2018-07-02T05:49:18.825Z,39.10
2018-07-02T05:52:22.028Z,39.70
2018-07-02T05:55:25.189Z,41.60
2018-07-02T05:58:28.327Z,41.20
2018-07-02T06:01:31.483Z,40.70
2018-07-02T06:04:34.629Z,43.10
2018-07-02T06:07:37.790Z,43.30
2018-07-02T06:10:41.351Z,43.00
2018-07-02T06:13:44.603Z,43.00
2018-07-02T06:16:47.771Z,42.20
2018-07-02T06:19:50.914Z,43.30
2018-07-02T06:22:54.236Z,40.70
2018-07-02T06:25:57.431Z,40.10
2018-07-02T06:29:00.592Z,40.00
2018-07-02T06:32:03.743Z,40.00
2018-07-02T06:35:06.878Z,40.50
2018-07-02T06:38:10.092Z,38.70
2018-07-02T06:41:13.235Z,38.90
2018-07-02T06:44:16.387Z,38.00
2018-07-02T06:47:20.103Z,39.60
2018-07-02T06:50:23.268Z,39.30
2018-07-02T06:53:26.436Z,38.50
2018-07-02T06:56:29.619Z,39.50
2018-07-02T06:59:32.864Z,40.80
2018-07-02T07:02:36.035Z,40.40
2018-07-02T07:05:39.184Z,40.90
2018-07-02T07:08:42.521Z,38.70
2018-07-02T07:11:45.670Z,36.80
2018-07-02T07:14:49.018Z,36.20
2018-07-02T07:17:52.252Z,36.70
2018-07-02T07:20:55.547Z,36.40
2018-07-02T07:23:58.707Z,35.50
2018-07-02T07:27:01.860Z,35.30
2018-07-02T07:30:05.346Z,36.80
2018-07-02T07:33:08.492Z,36.40
2018-07-02T07:36:11.620Z,36.80
2018-07-02T07:39:14.868Z,36.00
2018-07-02T07:42:18.087Z,35.70
2018-07-02T07:45:21.284Z,35.00
2018-07-02T07:51:27.472Z,33.10
2018-07-02T07:54:30.615Z,33.20
2018-07-02T07:57:33.772Z,33.10
2018-07-02T08:00:36.959Z,32.60
2018-07-02T08:03:40.189Z,32.50
2018-07-02T08:06:43.382Z,31.70
2018-07-02T08:09:46.547Z,31.70
2018-07-02T08:12:49.703Z,32.70
2018-07-02T08:15:52.862Z,32.20
2018-07-02T08:18:56.112Z,33.30
2018-07-02T08:21:59.255Z,35.70
2018-07-02T08:25:02.414Z,35.00
2018-07-02T08:28:05.573Z,33.40
2018-07-02T08:31:08.755Z,33.00
2018-07-02T08:34:11.935Z,34.80
2018-07-02T08:37:15.163Z,34.50
2018-07-02T08:40:18.333Z,33.70
2018-07-02T08:43:21.494Z,32.60
2018-07-02T08:49:27.660Z,33.20
2018-07-02T08:52:30.921Z,32.30
2018-07-02T08:55:34.093Z,32.40
2018-07-02T08:58:37.347Z,31.80
2018-07-02T09:04:43.487Z,34.70
2018-07-02T09:07:46.649Z,34.50
2018-07-02T09:10:49.816Z,32.70
2018-07-02T09:13:53.146Z,32.00
2018-07-02T09:16:56.302Z,32.90
2018-07-02T09:19:59.467Z,32.70
2018-07-02T09:23:02.632Z,32.90
2018-07-02T09:29:09.355Z,32.70
2018-07-02T09:32:12.717Z,33.00
2018-07-02T09:35:15.806Z,33.40
2018-07-02T09:38:18.963Z,34.60
2018-07-02T09:41:22.172Z,33.50
2018-07-02T09:44:25.405Z,33.50
2018-07-02T09:47:29.239Z,33.60
2018-07-02T09:50:32.388Z,33.30
2018-07-02T09:53:35.547Z,33.70
2018-07-02T09:56:38.931Z,33.80
2018-07-02T09:59:41.923Z,33.10
2018-07-02T10:02:45.079Z,33.40
2018-07-02T10:05:48.217Z,32.80
2018-07-02T10:08:51.362Z,32.80
2018-07-02T10:11:54.506Z,33.00
2018-07-02T10:14:58.668Z,33.70
2018-07-02T10:18:02.156Z,31.30
2018-07-02T10:21:05.453Z,32.20
2018-07-02T10:24:08.603Z,32.00
2018-07-02T10:27:11.747Z,31.60
2018-07-02T10:30:14.890Z,31.20
2018-07-02T10:33:18.039Z,31.20
2018-07-02T10:36:21.184Z,31.30
2018-07-02T10:39:24.322Z,32.00
2018-07-02T10:42:27.480Z,32.70
2018-07-02T10:45:30.624Z,32.90
2018-07-02T10:48:33.792Z,32.40
2018-07-02T10:51:36.931Z,32.10
2018-07-02T10:54:40.083Z,30.70
2018-07-02T10:57:43.256Z,31.80
2018-07-02T11:00:46.403Z,31.50
2018-07-02T11:03:49.546Z,33.70
2018-07-02T11:06:52.687Z,33.40
2018-07-02T11:09:55.868Z,33.10
2018-07-02T11:13:03.271Z,32.70
2018-07-02T11:16:11.791Z,32.00
2018-07-02T11:19:15.006Z,32.70
2018-07-02T11:22:18.131Z,32.30
2018-07-02T11:25:21.288Z,32.30
2018-07-02T11:28:24.456Z,33.40
2018-07-02T11:34:30.622Z,33.70
2018-07-02T11:37:33.937Z,33.40
2018-07-02T11:40:37.052Z,34.00
2018-07-02T11:43:40.240Z,33.80
2018-07-02T11:46:43.412Z,34.30
2018-07-02T11:52:49.484Z,35.40
2018-07-02T11:55:52.712Z,35.30
2018-07-02T11:58:56.027Z,35.80
2018-07-02T12:01:59.507Z,35.30
2018-07-02T12:05:02.592Z,35.50
2018-07-02T12:08:05.759Z,35.70
2018-07-02T12:11:08.915Z,36.60
2018-07-02T12:14:12.079Z,36.10
2018-07-02T12:17:15.211Z,36.40
2018-07-02T12:20:18.355Z,35.60
2018-07-02T12:23:21.531Z,34.80
2018-07-02T12:29:27.764Z,36.80
2018-07-02T12:32:30.936Z,37.40
2018-07-02T12:35:34.170Z,37.20
2018-07-02T12:38:37.383Z,37.10
2018-07-02T12:41:41.516Z,37.60
2018-07-02T12:44:44.665Z,37.30
2018-07-02T12:47:47.823Z,36.80
2018-07-02T12:50:50.984Z,37.00
2018-07-02T12:53:54.156Z,37.60
2018-07-02T12:56:57.366Z,37.70
2018-07-02T13:00:00.543Z,36.80
2018-07-02T13:03:03.715Z,37.40
2018-07-02T13:06:06.972Z,37.00
2018-07-02T13:09:11.715Z,35.70
2018-07-02T13:12:14.881Z,36.50
2018-07-02T13:15:18.043Z,36.20
2018-07-02T13:18:21.207Z,35.40
2018-07-02T13:21:24.377Z,35.80
2018-07-02T13:24:28.582Z,35.20
2018-07-02T13:27:31.757Z,35.30
2018-07-02T13:30:34.923Z,35.80
2018-07-02T13:33:38.094Z,35.30
2018-07-02T13:36:41.329Z,35.20
2018-07-02T13:39:44.618Z,36.20
2018-07-02T13:42:47.783Z,36.90
2018-07-02T13:45:51.008Z,35.50
2018-07-02T13:48:54.167Z,34.80
2018-07-02T13:51:57.339Z,34.80
2018-07-02T13:55:00.503Z,36.00
2018-07-02T13:58:03.663Z,34.30
2018-07-02T14:01:06.818Z,35.90
2018-07-02T14:04:10.105Z,37.20
2018-07-02T14:07:13.246Z,36.70
2018-07-02T14:10:16.497Z,34.90
2018-07-02T14:13:19.638Z,35.10
2018-07-02T14:16:22.816Z,35.00
2018-07-02T14:19:26.027Z,34.40
2018-07-02T14:22:29.219Z,34.60
2018-07-02T14:25:32.359Z,34.40
2018-07-02T14:28:35.598Z,34.60
2018-07-02T14:31:38.740Z,33.40
2018-07-02T14:34:41.890Z,33.10
2018-07-02T14:40:48.012Z,32.60
2018-07-02T14:43:51.375Z,32.90
2018-07-02T14:46:54.510Z,33.50
2018-07-02T14:49:57.685Z,32.70
2018-07-02T14:53:00.844Z,33.10
2018-07-02T14:56:04.051Z,33.40
2018-07-02T14:59:07.264Z,34.10
2018-07-02T15:02:10.400Z,33.30
2018-07-02T15:05:13.576Z,32.90
2018-07-02T15:08:16.756Z,32.50
2018-07-02T15:11:19.887Z,32.90
2018-07-02T15:14:23.116Z,32.20
2018-07-02T15:17:26.255Z,32.30
2018-07-02T15:20:29.411Z,32.60
2018-07-02T15:23:32.669Z,32.70
2018-07-02T15:29:38.727Z,32.20
2018-07-02T15:32:41.965Z,32.50
2018-07-02T15:35:45.172Z,32.40
2018-07-02T15:38:48.552Z,33.10
2018-07-02T15:41:51.842Z,31.20
2018-07-02T15:44:54.923Z,31.40
2018-07-02T15:47:58.235Z,31.50
2018-07-02T15:51:01.388Z,31.50
2018-07-02T15:54:04.557Z,31.50
2018-07-02T15:57:07.737Z,31.30
2018-07-02T16:00:10.910Z,31.20
2018-07-02T16:03:14.095Z,31.00
2018-07-02T16:09:20.246Z,31.40
2018-07-02T16:12:23.995Z,31.70
2018-07-02T16:15:27.244Z,31.90
2018-07-02T16:18:30.404Z,31.00
2018-07-02T16:21:33.588Z,30.90
2018-07-02T16:24:36.752Z,31.30
2018-07-02T16:27:39.929Z,30.20
2018-07-02T16:30:43.203Z,29.90
2018-07-02T16:33:46.352Z,30.50
2018-07-02T16:36:49.520Z,30.60
2018-07-02T16:42:55.719Z,30.10
2018-07-02T16:45:58.899Z,30.40
2018-07-02T16:49:02.153Z,30.20
2018-07-02T16:52:05.401Z,29.80
2018-07-02T16:55:08.590Z,29.90
2018-07-02T16:58:11.750Z,29.30
2018-07-02T17:01:14.888Z,29.50
2018-07-02T17:04:18.034Z,30.00
2018-07-02T17:07:21.207Z,30.40
2018-07-02T17:10:24.371Z,31.30
2018-07-02T17:13:27.731Z,30.30
2018-07-02T17:16:30.965Z,30.50
2018-07-02T17:19:34.143Z,30.00
2018-07-02T17:22:37.326Z,29.80
2018-07-02T17:25:40.447Z,29.90
2018-07-02T17:28:43.605Z,30.30
2018-07-02T17:31:46.792Z,30.10
2018-07-02T17:34:49.939Z,30.90
2018-07-02T17:37:53.243Z,31.00
2018-07-02T17:43:59.511Z,31.00
2018-07-02T17:47:02.681Z,31.20
2018-07-02T17:50:05.825Z,31.20
2018-07-02T17:53:09.102Z,31.00
2018-07-02T17:56:12.263Z,31.00
2018-07-02T17:59:15.423Z,31.90
2018-07-02T18:02:18.587Z,31.80
2018-07-02T18:05:21.752Z,33.10
2018-07-02T18:08:24.932Z,31.60
2018-07-02T18:11:28.088Z,32.60
2018-07-02T18:14:31.255Z,32.50
2018-07-02T18:17:34.432Z,32.60
2018-07-02T18:20:37.646Z,32.50
2018-07-02T18:23:40.911Z,32.80
2018-07-02T18:26:44.093Z,33.10
2018-07-02T18:29:47.224Z,33.10
2018-07-02T18:32:50.420Z,33.60
2018-07-02T18:35:53.575Z,33.70
2018-07-02T18:38:56.764Z,34.00
2018-07-02T18:42:00.053Z,34.50
2018-07-02T18:45:03.236Z,34.30
2018-07-02T18:48:06.441Z,34.20
2018-07-02T18:51:09.763Z,34.40
2018-07-02T18:54:13.111Z,34.80
2018-07-02T18:57:16.333Z,34.90
2018-07-02T19:06:25.652Z,35.90
2018-07-02T19:09:28.851Z,36.00
2018-07-02T19:12:32.027Z,35.80
2018-07-02T19:15:35.297Z,36.20
2018-07-02T19:18:38.926Z,36.80
2018-07-02T19:21:42.112Z,36.80
2018-07-02T19:24:45.288Z,37.00
2018-07-02T19:27:48.560Z,37.50
2018-07-02T19:30:51.715Z,37.50
2018-07-02T19:33:54.921Z,38.00
2018-07-02T19:36:58.080Z,38.60
2018-07-02T19:40:01.305Z,38.50
2018-07-02T19:49:10.451Z,41.70
2018-07-02T19:52:13.609Z,40.70
2018-07-02T19:55:16.775Z,41.60
2018-07-02T19:58:19.939Z,42.00
2018-07-02T20:01:23.103Z,42.00
2018-07-02T20:04:26.313Z,42.80
2018-07-02T20:07:29.476Z,43.70
2018-07-02T20:10:32.897Z,44.10
2018-07-02T20:13:36.050Z,45.90
2018-07-02T20:16:39.206Z,46.60
2018-07-02T20:19:42.384Z,47.60
2018-07-02T20:22:45.549Z,48.00
2018-07-02T20:28:51.644Z,49.10
2018-07-02T20:31:54.812Z,50.10
2018-07-02T20:34:57.963Z,50.80
2018-07-02T20:38:01.128Z,51.50
2018-07-02T20:41:04.322Z,52.00
2018-07-02T20:44:07.490Z,52.70
2018-07-02T20:47:10.909Z,52.90
2018-07-02T20:50:14.079Z,53.40
2018-07-02T20:53:17.279Z,53.70
2018-07-02T20:56:20.466Z,54.00
2018-07-02T20:59:23.583Z,54.30
2018-07-02T21:05:30.072Z,55.40
2018-07-02T21:08:33.221Z,55.60
2018-07-02T21:11:36.384Z,56.00
2018-07-02T21:14:39.542Z,56.20
2018-07-02T21:17:42.683Z,57.00
2018-07-02T21:20:45.818Z,56.90
2018-07-02T21:23:48.972Z,57.40
2018-07-02T21:26:52.123Z,57.50
2018-07-02T21:29:55.268Z,57.70
2018-07-02T21:32:58.420Z,57.90
2018-07-02T21:36:01.604Z,58.60
2018-07-02T21:39:08.031Z,58.40
2018-07-02T21:42:11.229Z,58.40
2018-07-02T21:45:14.343Z,58.90
2018-07-02T21:48:17.497Z,59.20
2018-07-02T21:51:20.636Z,58.80
2018-07-02T21:54:23.782Z,58.80
2018-07-02T21:57:26.959Z,59.00
2018-07-02T22:00:34.370Z,59.00
2018-07-02T22:03:37.539Z,59.60
2018-07-02T22:06:40.708Z,59.70
2018-07-02T22:09:43.863Z,59.80
2018-07-02T22:12:47.019Z,59.70
2018-07-02T22:15:50.175Z,60.10
2018-07-02T22:18:53.353Z,60.10
2018-07-02T22:21:56.504Z,60.00
2018-07-02T22:24:59.672Z,60.40
2018-07-02T22:28:02.829Z,61.40
2018-07-02T22:31:06.319Z,61.90
2018-07-02T22:34:09.488Z,62.30
2018-07-02T22:37:12.647Z,62.30
2018-07-02T22:40:15.828Z,62.10
2018-07-02T22:43:19.029Z,62.80
2018-07-02T22:46:22.161Z,63.20
2018-07-02T22:49:25.389Z,63.20
2018-07-02T22:52:28.495Z,63.80
2018-07-02T22:55:40.944Z,64.10
2018-07-02T22:58:44.127Z,63.80
2018-07-02T23:01:47.283Z,64.20
2018-07-02T23:04:50.462Z,64.70
2018-07-02T23:07:53.624Z,65.00
2018-07-02T23:10:57.136Z,65.40
2018-07-02T23:14:00.289Z,65.60
2018-07-02T23:17:03.459Z,66.20
2018-07-02T23:20:06.631Z,66.20
2018-07-02T23:23:09.783Z,66.30
2018-07-02T23:26:12.963Z,67.20
2018-07-02T23:29:16.115Z,67.30
2018-07-02T23:32:19.279Z,67.20
2018-07-02T23:35:22.535Z,67.50
2018-07-02T23:38:25.671Z,67.50
2018-07-02T23:41:28.836Z,67.60
2018-07-02T23:44:31.987Z,67.90
2018-07-02T23:47:35.168Z,67.90
2018-07-02T23:50:38.339Z,67.60
2018-07-02T23:53:41.507Z,67.80
2018-07-02T23:56:44.671Z,67.80
2018-07-02T23:59:47.819Z,68.00
