createdAt,value
2023-04-26T00:00:01.884Z,5.90
2023-04-26T00:02:30.226Z,5.47
2023-04-26T00:05:02.327Z,5.53
2023-04-26T00:07:30.912Z,5.68
2023-04-26T00:09:59.070Z,5.95
2023-04-26T00:12:28.638Z,6.45
2023-04-26T00:14:56.752Z,5.53
2023-04-26T00:17:25.099Z,5.80
2023-04-26T00:19:53.324Z,4.82
2023-04-26T00:22:21.429Z,6.10
2023-04-26T00:24:49.772Z,5.57
2023-04-26T00:27:17.966Z,6.25
2023-04-26T00:29:47.361Z,5.80
2023-04-26T00:32:15.846Z,7.25
2023-04-26T00:34:43.938Z,6.40
2023-04-26T00:37:12.024Z,6.30
2023-04-26T00:39:40.124Z,6.10
2023-04-26T00:42:08.218Z,5.93
2023-04-26T00:44:36.372Z,6.50
2023-04-26T00:47:06.247Z,5.45
2023-04-26T00:49:34.569Z,6.70
2023-04-26T00:52:03.471Z,6.72
2023-04-26T00:54:32.005Z,5.50
2023-04-26T00:57:00.651Z,6.90
2023-04-26T00:59:28.729Z,5.70
2023-04-26T01:01:57.660Z,6.30
2023-04-26T01:04:27.516Z,6.22
2023-04-26T01:06:57.321Z,5.95
2023-04-26T01:09:25.364Z,6.05
2023-04-26T01:11:53.859Z,5.95
2023-04-26T01:14:22.982Z,6.75
2023-04-26T01:16:52.354Z,5.30
2023-04-26T01:19:21.480Z,6.43
2023-04-26T01:21:51.037Z,6.15
2023-04-26T01:24:20.450Z,7.85
2023-04-26T01:26:48.944Z,6.53
2023-04-26T01:29:18.432Z,7.90
2023-04-26T01:31:47.830Z,6.63
2023-04-26T01:34:16.598Z,7.18
2023-04-26T01:36:47.345Z,6.68
2023-04-26T01:39:15.855Z,6.30
2023-04-26T01:41:45.520Z,7.72
2023-04-26T01:44:13.609Z,7.68
2023-04-26T01:46:41.883Z,8.00
2023-04-26T01:49:10.053Z,6.80
2023-04-26T01:51:38.107Z,7.65
2023-04-26T01:54:08.353Z,6.60
2023-04-26T01:56:36.498Z,7.15
2023-04-26T01:59:05.977Z,6.63
2023-04-26T02:01:34.537Z,6.30
2023-04-26T02:04:02.673Z,6.60
2023-04-26T02:06:31.711Z,6.47
2023-04-26T02:08:59.823Z,7.85
2023-04-26T02:11:28.036Z,6.78
2023-04-26T02:13:56.381Z,8.20
2023-04-26T02:16:27.130Z,6.47
2023-04-26T02:18:55.799Z,7.53
2023-04-26T02:21:23.949Z,8.15
2023-04-26T02:23:52.041Z,9.30
2023-04-26T02:26:20.136Z,9.98
2023-04-26T02:28:48.203Z,9.13
2023-04-26T02:31:16.332Z,8.43
2023-04-26T02:33:45.819Z,9.13
2023-04-26T02:36:13.826Z,7.82
2023-04-26T02:38:41.911Z,8.35
2023-04-26T02:41:10.104Z,9.77
2023-04-26T02:43:38.234Z,9.10
2023-04-26T02:46:08.733Z,8.63
2023-04-26T02:48:36.945Z,8.18
2023-04-26T02:51:07.674Z,9.15
2023-04-26T02:53:36.163Z,7.82
2023-04-26T02:56:04.536Z,10.32
2023-04-26T02:58:32.602Z,9.65
2023-04-26T03:01:01.820Z,11.15
2023-04-26T03:03:31.085Z,11.70
2023-04-26T03:05:59.732Z,10.75
2023-04-26T03:08:29.217Z,11.63
2023-04-26T03:10:57.526Z,11.70
2023-04-26T03:13:25.758Z,14.80
2023-04-26T03:15:56.356Z,12.30
2023-04-26T03:18:24.536Z,13.38
2023-04-26T03:20:53.427Z,11.40
2023-04-26T03:23:24.384Z,11.85
2023-04-26T03:25:55.401Z,13.13
2023-04-26T03:28:24.004Z,14.48
2023-04-26T03:30:52.154Z,13.43
2023-04-26T03:33:21.505Z,12.50
2023-04-26T03:35:49.770Z,11.57
2023-04-26T03:38:17.913Z,12.02
2023-04-26T03:40:46.534Z,12.63
2023-04-26T03:43:16.295Z,12.35
2023-04-26T03:45:48.870Z,12.85
2023-04-26T03:48:17.468Z,13.82
2023-04-26T03:50:46.874Z,11.95
2023-04-26T03:53:15.066Z,12.93
2023-04-26T03:55:43.293Z,13.13
2023-04-26T03:58:11.544Z,11.50
2023-04-26T04:00:42.297Z,12.10
2023-04-26T04:03:10.921Z,11.93
2023-04-26T04:05:39.536Z,11.20
2023-04-26T04:08:07.814Z,11.73
2023-04-26T04:10:38.107Z,12.70
2023-04-26T04:13:06.423Z,11.27
2023-04-26T04:15:34.577Z,11.98
2023-04-26T04:18:04.371Z,12.43
2023-04-26T04:20:33.103Z,14.48
2023-04-26T04:23:02.260Z,12.55
2023-04-26T04:25:31.195Z,14.00
2023-04-26T04:28:02.873Z,13.95
2023-04-26T04:30:32.043Z,15.10
2023-04-26T04:33:00.370Z,11.75
2023-04-26T04:35:33.918Z,13.05
2023-04-26T04:38:04.857Z,13.73
2023-04-26T04:40:33.922Z,11.93
2023-04-26T04:43:02.177Z,14.50
2023-04-26T04:45:31.917Z,13.73
2023-04-26T04:48:01.400Z,12.20
2023-04-26T04:50:32.142Z,12.85
2023-04-26T04:53:00.365Z,13.15
2023-04-26T04:55:29.630Z,13.98
2023-04-26T04:57:58.491Z,13.52
2023-04-26T05:00:27.641Z,13.07
2023-04-26T05:03:19.994Z,14.60
2023-04-26T05:05:50.068Z,13.75
2023-04-26T05:08:18.293Z,12.48
2023-04-26T05:10:46.946Z,12.68
2023-04-26T05:13:15.050Z,15.30
2023-04-26T05:15:43.189Z,13.57
2023-04-26T05:18:11.549Z,13.43
2023-04-26T05:20:40.491Z,15.90
2023-04-26T05:23:10.002Z,12.20
2023-04-26T05:25:38.878Z,13.30
2023-04-26T05:28:27.016Z,16.30
2023-04-26T05:31:11.669Z,13.80
2023-04-26T05:34:15.403Z,14.68
2023-04-26T05:36:44.099Z,14.38
2023-04-26T05:39:14.153Z,15.05
2023-04-26T05:41:42.493Z,16.75
2023-04-26T05:44:10.896Z,16.70
2023-04-26T05:46:39.698Z,14.07
2023-04-26T05:49:09.768Z,16.33
2023-04-26T05:51:37.881Z,16.20
2023-04-26T05:54:06.450Z,17.63
2023-04-26T05:56:36.268Z,15.30
2023-04-26T05:59:04.386Z,14.25
2023-04-26T06:01:34.388Z,13.20
2023-04-26T06:04:04.010Z,13.68
2023-04-26T06:06:38.950Z,10.98
2023-04-26T06:09:07.416Z,10.43
2023-04-26T06:11:37.141Z,10.90
2023-04-26T06:14:05.418Z,8.77
2023-04-26T06:16:34.026Z,9.52
2023-04-26T06:19:02.240Z,9.50
2023-04-26T06:21:31.208Z,8.82
2023-04-26T06:23:59.495Z,9.40
2023-04-26T06:26:29.511Z,9.07
2023-04-26T06:28:59.346Z,7.65
2023-04-26T06:31:28.197Z,6.93
2023-04-26T06:33:57.763Z,7.85
2023-04-26T06:36:28.352Z,7.75
2023-04-26T06:38:56.764Z,6.72
2023-04-26T06:41:24.990Z,6.80
2023-04-26T06:43:54.294Z,7.38
2023-04-26T06:46:24.502Z,8.02
2023-04-26T06:48:55.527Z,7.18
2023-04-26T06:51:23.717Z,7.05
2023-04-26T06:53:52.475Z,7.28
2023-04-26T06:56:21.034Z,6.85
2023-04-26T06:59:01.182Z,7.45
2023-04-26T07:01:33.935Z,6.13
2023-04-26T07:04:04.007Z,6.45
2023-04-26T07:06:32.596Z,5.80
2023-04-26T07:09:01.579Z,5.45
2023-04-26T07:11:30.468Z,7.00
2023-04-26T07:13:58.892Z,7.13
2023-04-26T07:16:28.167Z,6.93
2023-04-26T07:18:59.267Z,6.80
2023-04-26T07:21:28.031Z,7.07
2023-04-26T07:23:56.683Z,6.40
2023-04-26T07:26:26.700Z,6.93
2023-04-26T07:28:55.419Z,7.53
2023-04-26T07:31:23.632Z,8.00
2023-04-26T07:33:52.162Z,7.50
2023-04-26T07:36:23.224Z,5.95
2023-04-26T07:38:53.133Z,6.13
2023-04-26T07:41:21.589Z,5.30
2023-04-26T07:43:49.811Z,6.18
2023-04-26T07:46:18.600Z,5.45
2023-04-26T07:48:46.913Z,6.82
2023-04-26T07:51:15.354Z,6.10
2023-04-26T07:53:45.216Z,5.30
2023-04-26T07:56:13.685Z,5.97
2023-04-26T07:58:41.870Z,5.80
2023-04-26T08:01:11.894Z,6.57
2023-04-26T08:03:40.436Z,6.60
2023-04-26T08:06:09.990Z,6.93
2023-04-26T08:08:43.020Z,6.88
2023-04-26T08:11:12.779Z,5.32
2023-04-26T08:13:41.046Z,6.18
2023-04-26T08:16:09.742Z,7.03
2023-04-26T08:18:37.865Z,5.53
2023-04-26T08:21:06.514Z,5.75
2023-04-26T08:23:36.937Z,5.43
2023-04-26T08:26:06.484Z,5.70
2023-04-26T08:28:36.744Z,5.95
2023-04-26T08:31:05.066Z,6.28
2023-04-26T08:33:33.275Z,5.65
2023-04-26T08:36:02.422Z,5.40
2023-04-26T08:38:30.824Z,6.22
2023-04-26T08:41:02.166Z,5.38
2023-04-26T08:43:30.768Z,5.68
2023-04-26T08:46:02.346Z,5.82
2023-04-26T08:48:35.449Z,6.13
2023-04-26T08:51:05.306Z,5.68
2023-04-26T08:53:36.805Z,5.38
2023-04-26T08:56:06.040Z,5.30
2023-04-26T08:58:34.526Z,5.25
2023-04-26T09:01:04.552Z,5.88
2023-04-26T09:03:33.142Z,5.60
2023-04-26T09:06:04.433Z,5.82
2023-04-26T09:08:34.748Z,5.25
2023-04-26T09:11:04.565Z,5.20
2023-04-26T09:13:32.893Z,5.18
2023-04-26T09:16:03.405Z,5.82
2023-04-26T09:18:34.352Z,6.10
2023-04-26T09:21:05.369Z,5.70
2023-04-26T09:23:33.779Z,6.20
2023-04-26T09:26:18.843Z,6.43
2023-04-26T09:28:47.752Z,5.18
2023-04-26T09:31:41.105Z,6.07
2023-04-26T09:34:11.455Z,5.18
2023-04-26T09:36:53.507Z,5.25
2023-04-26T09:39:33.418Z,4.95
2023-04-26T09:42:01.966Z,4.93
2023-04-26T09:44:32.181Z,5.68
2023-04-26T09:47:02.985Z,5.30
2023-04-26T09:49:34.543Z,4.53
2023-04-26T09:52:04.861Z,4.93
2023-04-26T09:54:47.045Z,4.45
2023-04-26T09:57:17.765Z,4.30
2023-04-26T09:59:47.339Z,5.50
2023-04-26T10:02:17.902Z,5.05
2023-04-26T10:04:49.717Z,4.15
2023-04-26T10:07:19.597Z,5.03
2023-04-26T10:09:48.403Z,4.40
2023-04-26T10:12:19.927Z,4.00
2023-04-26T10:14:48.511Z,4.03
2023-04-26T10:17:17.348Z,4.25
2023-04-26T10:19:49.546Z,4.25
2023-04-26T10:22:22.672Z,4.47
2023-04-26T10:24:51.663Z,3.85
2023-04-26T10:27:51.930Z,4.55
2023-04-26T10:30:26.582Z,5.15
2023-04-26T10:33:22.245Z,5.20
2023-04-26T10:36:10.508Z,3.85
2023-04-26T10:38:41.256Z,4.20
2023-04-26T10:41:38.502Z,4.25
2023-04-26T10:44:42.391Z,4.97
2023-04-26T10:47:24.036Z,5.93
2023-04-26T10:49:52.726Z,6.60
2023-04-26T10:52:23.314Z,4.20
2023-04-26T10:54:57.033Z,5.20
2023-04-26T10:57:46.703Z,5.25
2023-04-26T11:00:33.493Z,5.82
2023-04-26T11:03:07.186Z,5.13
2023-04-26T11:05:42.485Z,5.22
2023-04-26T11:08:19.362Z,5.68
2023-04-26T11:10:52.984Z,4.18
2023-04-26T11:13:22.050Z,4.78
2023-04-26T11:15:55.338Z,4.18
2023-04-26T11:18:23.731Z,4.18
2023-04-26T11:20:52.091Z,4.68
2023-04-26T11:23:22.017Z,4.00
2023-04-26T11:25:50.573Z,4.10
2023-04-26T11:28:20.194Z,3.97
2023-04-26T11:30:49.919Z,4.75
2023-04-26T11:33:19.744Z,4.45
2023-04-26T11:35:48.381Z,4.90
2023-04-26T11:38:16.505Z,4.72
2023-04-26T11:40:46.203Z,4.72
2023-04-26T11:43:15.616Z,4.15
2023-04-26T11:45:43.873Z,4.05
2023-04-26T11:48:14.071Z,4.68
2023-04-26T11:50:42.727Z,6.28
2023-04-26T11:53:11.210Z,5.38
2023-04-26T11:55:41.034Z,4.75
2023-04-26T11:58:14.955Z,4.43
2023-04-26T12:01:07.077Z,4.88
2023-04-26T12:03:38.049Z,3.97
2023-04-26T12:06:07.075Z,5.53
2023-04-26T12:08:35.393Z,5.00
2023-04-26T12:11:04.462Z,4.35
2023-04-26T12:13:34.093Z,5.78
2023-04-26T12:16:22.272Z,5.65
2023-04-26T12:18:53.960Z,5.82
2023-04-26T12:21:22.335Z,5.10
2023-04-26T12:23:50.888Z,4.80
2023-04-26T12:26:20.464Z,4.80
2023-04-26T12:28:49.925Z,3.70
2023-04-26T12:31:18.412Z,3.97
2023-04-26T12:33:46.521Z,3.90
2023-04-26T12:36:14.969Z,4.35
2023-04-26T12:38:43.351Z,4.13
2023-04-26T12:41:11.578Z,4.78
2023-04-26T12:43:39.942Z,4.13
2023-04-26T12:46:09.815Z,4.53
2023-04-26T12:48:38.270Z,4.90
2023-04-26T12:51:07.082Z,5.13
2023-04-26T12:53:35.254Z,6.03
2023-04-26T12:56:03.795Z,4.75
2023-04-26T12:58:32.259Z,4.85
2023-04-26T13:01:00.478Z,4.80
2023-04-26T13:03:30.545Z,4.90
2023-04-26T13:05:59.053Z,3.40
2023-04-26T13:08:27.521Z,5.00
2023-04-26T13:10:56.727Z,5.30
2023-04-26T13:13:32.294Z,4.35
2023-04-26T13:16:08.822Z,4.07
2023-04-26T13:18:38.586Z,4.53
2023-04-26T13:21:06.953Z,4.80
2023-04-26T13:23:35.039Z,4.18
2023-04-26T13:26:03.209Z,4.20
2023-04-26T13:28:31.244Z,4.95
2023-04-26T13:30:59.819Z,4.95
2023-04-26T13:33:27.954Z,4.72
2023-04-26T13:35:57.372Z,5.40
2023-04-26T13:38:26.863Z,4.53
2023-04-26T13:40:55.327Z,4.90
2023-04-26T13:43:23.559Z,4.75
2023-04-26T13:45:51.759Z,4.82
2023-04-26T13:48:19.887Z,5.38
2023-04-26T13:50:48.101Z,4.28
2023-04-26T13:53:17.499Z,4.35
2023-04-26T13:55:45.720Z,4.82
2023-04-26T13:58:13.936Z,4.32
2023-04-26T14:00:42.313Z,4.32
2023-04-26T14:03:10.746Z,4.18
2023-04-26T14:05:38.994Z,4.60
2023-04-26T14:08:08.129Z,4.55
2023-04-26T14:10:37.714Z,4.68
2023-04-26T14:13:06.039Z,3.90
2023-04-26T14:15:34.260Z,3.63
2023-04-26T14:18:02.666Z,4.40
2023-04-26T14:20:30.715Z,4.13
2023-04-26T14:22:58.905Z,3.70
2023-04-26T14:25:27.448Z,3.88
2023-04-26T14:27:56.960Z,4.18
2023-04-26T14:30:25.262Z,4.15
2023-04-26T14:32:53.570Z,4.97
2023-04-26T14:35:21.879Z,4.43
2023-04-26T14:37:50.185Z,4.13
2023-04-26T14:40:18.476Z,3.90
2023-04-26T14:42:46.662Z,4.40
2023-04-26T14:45:16.300Z,3.45
2023-04-26T14:47:44.609Z,3.05
2023-04-26T14:50:14.073Z,4.05
2023-04-26T14:52:42.362Z,4.85
2023-04-26T14:55:10.991Z,4.63
2023-04-26T14:57:42.046Z,4.47
2023-04-26T15:00:15.100Z,3.92
2023-04-26T15:02:45.334Z,4.28
2023-04-26T15:05:14.159Z,4.05
2023-04-26T15:07:42.350Z,3.55
2023-04-26T15:10:11.313Z,4.38
2023-04-26T15:12:39.572Z,4.32
2023-04-26T15:15:08.983Z,4.45
2023-04-26T15:17:37.086Z,4.47
2023-04-26T15:20:09.366Z,3.50
2023-04-26T15:22:39.045Z,3.65
2023-04-26T15:25:08.915Z,3.25
2023-04-26T15:27:37.500Z,3.97
2023-04-26T15:30:06.500Z,4.95
2023-04-26T15:32:34.807Z,3.58
2023-04-26T15:35:03.947Z,3.90
2023-04-26T15:37:33.531Z,3.28
2023-04-26T15:40:01.616Z,3.30
2023-04-26T15:42:29.667Z,3.28
2023-04-26T15:44:57.947Z,3.38
2023-04-26T15:47:26.266Z,5.55
2023-04-26T15:49:54.972Z,3.83
2023-04-26T15:52:23.033Z,4.60
2023-04-26T15:54:52.504Z,3.80
2023-04-26T15:57:20.649Z,3.78
2023-04-26T15:59:48.966Z,4.18
2023-04-26T16:02:17.218Z,3.85
2023-04-26T16:04:45.683Z,4.20
2023-04-26T16:07:14.696Z,4.63
2023-04-26T16:09:42.831Z,4.43
2023-04-26T16:12:12.670Z,3.33
2023-04-26T16:14:41.109Z,3.72
2023-04-26T16:17:09.191Z,4.03
2023-04-26T16:19:37.298Z,3.60
2023-04-26T16:22:05.959Z,4.18
2023-04-26T16:24:34.077Z,3.78
2023-04-26T16:27:02.270Z,3.95
2023-04-26T16:29:31.741Z,3.20
2023-04-26T16:32:00.005Z,3.63
2023-04-26T16:34:28.209Z,3.95
2023-04-26T16:36:56.354Z,3.88
2023-04-26T16:39:24.757Z,4.70
2023-04-26T16:41:54.801Z,3.65
2023-04-26T16:44:22.963Z,2.83
2023-04-26T16:46:52.596Z,3.80
2023-04-26T16:49:20.968Z,3.72
2023-04-26T16:51:53.688Z,3.65
2023-04-26T16:54:21.753Z,3.60
2023-04-26T16:56:49.761Z,3.75
2023-04-26T16:59:18.042Z,3.28
2023-04-26T17:01:46.521Z,3.80
2023-04-26T17:04:16.442Z,2.90
2023-04-26T17:06:46.205Z,3.38
2023-04-26T17:09:14.976Z,3.80
2023-04-26T17:11:44.259Z,4.50
2023-04-26T17:14:12.498Z,3.63
2023-04-26T17:16:40.687Z,3.20
2023-04-26T17:19:08.919Z,3.58
2023-04-26T17:21:38.361Z,3.05
2023-04-26T17:24:07.626Z,3.08
2023-04-26T17:26:35.995Z,3.08
2023-04-26T17:29:04.241Z,2.95
2023-04-26T17:31:32.536Z,3.50
2023-04-26T17:34:02.558Z,3.05
2023-04-26T17:36:32.462Z,4.05
2023-04-26T17:39:02.010Z,4.00
2023-04-26T17:41:30.487Z,3.60
2023-04-26T17:43:58.711Z,5.05
2023-04-26T17:46:27.201Z,3.30
2023-04-26T17:48:55.478Z,3.60
2023-04-26T17:51:23.800Z,3.63
2023-04-26T17:53:52.033Z,3.40
2023-04-26T17:56:22.070Z,3.40
2023-04-26T17:58:50.200Z,3.35
2023-04-26T18:01:20.045Z,3.80
2023-04-26T18:03:49.235Z,3.80
2023-04-26T18:06:17.987Z,3.90
2023-04-26T18:08:46.174Z,4.55
2023-04-26T18:11:14.438Z,4.82
2023-04-26T18:13:43.855Z,3.85
2023-04-26T18:16:13.252Z,4.55
2023-04-26T18:18:41.337Z,3.28
2023-04-26T18:21:10.811Z,3.58
2023-04-26T18:23:38.924Z,3.70
2023-04-26T18:26:07.062Z,3.75
2023-04-26T18:28:35.285Z,4.13
2023-04-26T18:31:04.940Z,4.13
2023-04-26T18:33:33.267Z,4.47
2023-04-26T18:36:01.427Z,5.47
2023-04-26T18:38:30.027Z,5.60
2023-04-26T18:40:58.177Z,6.85
2023-04-26T18:43:32.075Z,5.68
2023-04-26T18:46:10.408Z,5.00
2023-04-26T18:48:45.166Z,5.45
2023-04-26T18:51:23.073Z,5.10
2023-04-26T18:53:56.941Z,4.60
2023-04-26T18:56:27.785Z,5.00
2023-04-26T18:59:02.577Z,6.15
2023-04-26T19:01:38.306Z,6.30
2023-04-26T19:04:13.856Z,4.90
2023-04-26T19:06:52.690Z,5.70
2023-04-26T19:09:23.309Z,5.30
2023-04-26T19:11:51.367Z,4.82
2023-04-26T19:14:19.609Z,5.07
2023-04-26T19:16:52.497Z,4.72
2023-04-26T19:19:20.960Z,4.35
2023-04-26T19:21:49.125Z,5.05
2023-04-26T19:24:19.112Z,5.10
2023-04-26T19:26:47.254Z,5.10
2023-04-26T19:29:15.405Z,4.40
2023-04-26T19:31:43.611Z,4.35
2023-04-26T19:34:13.597Z,4.07
2023-04-26T19:36:42.675Z,4.68
2023-04-26T19:39:10.822Z,4.82
2023-04-26T19:41:39.155Z,4.35
2023-04-26T19:44:08.493Z,4.35
2023-04-26T19:46:39.929Z,4.15
2023-04-26T19:49:08.887Z,3.60
2023-04-26T19:51:42.998Z,4.88
2023-04-26T19:54:17.608Z,4.68
2023-04-26T19:56:51.554Z,4.03
2023-04-26T19:59:23.304Z,4.20
2023-04-26T20:01:56.292Z,4.28
2023-04-26T20:04:30.508Z,3.97
2023-04-26T20:07:06.761Z,4.38
2023-04-26T20:09:39.760Z,3.50
2023-04-26T20:12:14.170Z,3.85
2023-04-26T20:14:46.670Z,4.03
2023-04-26T20:17:19.789Z,4.20
2023-04-26T20:19:55.618Z,3.53
2023-04-26T20:22:29.618Z,4.97
2023-04-26T20:25:01.306Z,4.82
2023-04-26T20:27:34.544Z,6.25
2023-04-26T20:30:08.965Z,5.20
2023-04-26T20:32:44.030Z,5.35
2023-04-26T20:35:18.580Z,5.95
2023-04-26T20:37:53.824Z,5.88
2023-04-26T20:40:27.367Z,4.82
2023-04-26T20:42:59.086Z,4.25
2023-04-26T20:45:31.153Z,4.55
2023-04-26T20:48:06.063Z,4.97
2023-04-26T20:50:58.841Z,4.53
2023-04-26T20:53:28.420Z,4.65
2023-04-26T20:55:57.119Z,4.22
2023-04-26T20:58:25.580Z,5.07
2023-04-26T21:00:55.331Z,4.70
2023-04-26T21:03:24.005Z,5.22
2023-04-26T21:05:52.409Z,4.78
2023-04-26T21:08:20.589Z,3.83
2023-04-26T21:10:50.270Z,4.15
2023-04-26T21:13:18.253Z,4.05
2023-04-26T21:15:46.448Z,5.40
2023-04-26T21:18:14.590Z,4.47
2023-04-26T21:20:42.657Z,4.22
2023-04-26T21:23:10.905Z,5.95
2023-04-26T21:25:38.937Z,4.35
2023-04-26T21:28:08.356Z,4.57
2023-04-26T21:30:36.758Z,4.50
2023-04-26T21:33:05.250Z,4.38
2023-04-26T21:35:33.877Z,4.40
2023-04-26T21:38:02.145Z,5.22
2023-04-26T21:40:30.571Z,4.03
2023-04-26T21:43:05.354Z,4.50
2023-04-26T21:45:35.322Z,4.35
2023-04-26T21:48:04.007Z,4.38
2023-04-26T21:50:32.269Z,3.60
2023-04-26T21:53:00.418Z,3.65
2023-04-26T21:55:28.493Z,4.03
2023-04-26T21:57:56.899Z,3.65
2023-04-26T22:00:27.168Z,3.25
2023-04-26T22:02:57.053Z,3.67
2023-04-26T22:05:25.983Z,3.42
2023-04-26T22:07:54.323Z,3.70
2023-04-26T22:10:22.516Z,4.63
2023-04-26T22:12:50.559Z,3.53
2023-04-26T22:15:19.026Z,4.07
2023-04-26T22:17:47.231Z,5.30
2023-04-26T22:20:16.974Z,4.82
2023-04-26T22:22:45.314Z,4.72
2023-04-26T22:25:13.392Z,3.97
2023-04-26T22:27:41.708Z,4.50
2023-04-26T22:30:23.874Z,5.28
2023-04-26T22:32:54.146Z,5.15
2023-04-26T22:35:24.745Z,4.68
2023-04-26T22:37:52.779Z,4.55
2023-04-26T22:40:21.468Z,4.20
2023-04-26T22:42:49.529Z,4.10
2023-04-26T22:45:17.859Z,4.82
2023-04-26T22:47:46.002Z,5.47
2023-04-26T22:50:14.148Z,5.47
2023-04-26T22:52:43.746Z,4.70
2023-04-26T22:55:11.865Z,5.30
2023-04-26T22:57:40.028Z,4.90
2023-04-26T23:00:12.296Z,5.75
2023-04-26T23:02:40.701Z,5.45
2023-04-26T23:05:10.624Z,4.97
2023-04-26T23:07:39.347Z,5.05
2023-04-26T23:10:09.981Z,4.00
2023-04-26T23:12:38.372Z,4.60
2023-04-26T23:15:07.550Z,4.97
2023-04-26T23:17:36.550Z,6.75
2023-04-26T23:20:12.294Z,5.90
2023-04-26T23:22:41.269Z,4.90
2023-04-26T23:25:11.637Z,5.22
2023-04-26T23:27:39.762Z,4.85
2023-04-26T23:30:09.324Z,4.88
2023-04-26T23:32:37.686Z,5.50
2023-04-26T23:35:06.840Z,5.05
2023-04-26T23:37:34.903Z,7.10
2023-04-26T23:40:05.709Z,6.93
2023-04-26T23:42:35.305Z,6.05
2023-04-26T23:45:03.698Z,6.90
2023-04-26T23:47:32.192Z,5.38
2023-04-26T23:50:00.376Z,5.30
2023-04-26T23:52:28.835Z,6.55
2023-04-26T23:54:57.159Z,6.28
2023-04-26T23:57:25.518Z,5.90
2023-04-26T23:59:55.204Z,6.30
