createdAt,value
2023-01-19T00:02:42.305Z,9
2023-01-19T00:07:44.119Z,9
2023-01-19T00:12:45.778Z,8
2023-01-19T00:17:47.581Z,12
2023-01-19T00:22:49.353Z,9
2023-01-19T00:27:50.996Z,11
2023-01-19T00:32:52.841Z,8
2023-01-19T00:37:54.500Z,11
2023-01-19T00:42:56.375Z,12
2023-01-19T00:47:58.069Z,11
2023-01-19T00:53:00.151Z,9
2023-01-19T00:58:02.005Z,21
2023-01-19T01:03:04.103Z,12
2023-01-19T01:08:06.343Z,17
2023-01-19T01:13:20.313Z,7
2023-01-19T01:18:22.796Z,9
2023-01-19T01:23:24.540Z,12
2023-01-19T01:28:26.196Z,11
2023-01-19T01:33:40.773Z,15
2023-01-19T01:38:43.181Z,20
2023-01-19T01:43:45.040Z,13
2023-01-19T01:48:46.828Z,16
2023-01-19T01:53:48.589Z,11
2023-01-19T01:58:50.266Z,13
2023-01-19T02:03:52.004Z,17
2023-01-19T02:08:53.949Z,20
2023-01-19T02:13:55.734Z,16
2023-01-19T02:18:57.461Z,18
2023-01-19T02:23:59.236Z,12
2023-01-19T02:29:00.889Z,18
2023-01-19T02:34:02.585Z,16
2023-01-19T02:39:04.555Z,19
2023-01-19T02:44:06.442Z,13
2023-01-19T02:49:08.101Z,22
2023-01-19T02:54:10.031Z,19
2023-01-19T02:59:11.649Z,22
2023-01-19T03:04:13.493Z,17
2023-01-19T03:09:15.234Z,16
2023-01-19T03:14:16.889Z,20
2023-01-19T03:19:18.655Z,23
2023-01-19T03:24:20.527Z,21
2023-01-19T03:29:22.155Z,15
2023-01-19T03:34:23.825Z,24
2023-01-19T03:39:25.596Z,16
2023-01-19T03:44:27.194Z,17
2023-01-19T03:49:28.908Z,21
2023-01-19T03:54:30.643Z,24
2023-01-19T03:59:32.234Z,19
2023-01-19T04:04:34.094Z,28
2023-01-19T04:09:35.803Z,16
2023-01-19T04:14:37.504Z,26
2023-01-19T04:19:39.152Z,21
2023-01-19T04:24:40.978Z,23
2023-01-19T04:29:42.623Z,21
2023-01-19T04:34:44.235Z,23
2023-01-19T04:39:45.918Z,26
2023-01-19T04:44:47.558Z,30
2023-01-19T04:49:49.230Z,16
2023-01-19T04:54:50.898Z,22
2023-01-19T04:59:52.562Z,32
2023-01-19T05:04:54.231Z,26
2023-01-19T05:09:56.089Z,20
2023-01-19T05:14:57.743Z,24
2023-01-19T05:19:59.448Z,24
2023-01-19T05:25:01.248Z,29
2023-01-19T05:30:02.982Z,22
2023-01-19T05:35:04.651Z,28
2023-01-19T05:40:06.530Z,25
2023-01-19T05:45:08.151Z,25
2023-01-19T05:50:09.761Z,23
2023-01-19T05:55:11.491Z,27
2023-01-19T06:00:13.225Z,26
2023-01-19T06:05:14.918Z,25
2023-01-19T06:10:16.580Z,25
2023-01-19T06:15:18.251Z,27
2023-01-19T06:20:19.857Z,20
2023-01-19T06:25:21.708Z,24
2023-01-19T06:30:23.422Z,30
2023-01-19T06:35:25.211Z,25
2023-01-19T06:40:26.900Z,24
2023-01-19T06:45:29.166Z,21
2023-01-19T06:50:31.053Z,20
2023-01-19T06:55:32.776Z,25
2023-01-19T07:00:34.399Z,25
2023-01-19T07:05:35.999Z,19
2023-01-19T07:11:22.319Z,23
2023-01-19T07:16:29.109Z,15
2023-01-19T07:21:30.786Z,19
2023-01-19T07:26:32.542Z,18
2023-01-19T07:31:34.407Z,18
2023-01-19T07:36:36.088Z,21
2023-01-19T07:41:37.782Z,29
2023-01-19T07:46:39.479Z,18
2023-01-19T07:51:41.227Z,24
2023-01-19T07:56:43.002Z,20
2023-01-19T08:01:44.822Z,13
2023-01-19T08:06:46.533Z,13
2023-01-19T08:11:48.295Z,9
2023-01-19T08:16:50.098Z,14
2023-01-19T08:21:51.740Z,17
2023-01-19T08:26:53.567Z,14
2023-01-19T08:31:56.067Z,18
2023-01-19T08:36:57.832Z,10
2023-01-19T08:41:59.566Z,13
2023-01-19T08:47:01.252Z,14
2023-01-19T08:52:03.081Z,19
2023-01-19T08:57:04.774Z,7
2023-01-19T09:02:06.526Z,9
2023-01-19T09:07:08.553Z,9
2023-01-19T09:12:10.329Z,7
2023-01-19T09:17:11.948Z,13
2023-01-19T09:22:13.571Z,9
2023-01-19T09:27:15.258Z,11
2023-01-19T09:32:17.134Z,9
2023-01-19T09:37:18.718Z,15
2023-01-19T09:42:20.638Z,20
2023-01-19T09:47:22.322Z,9
2023-01-19T09:52:24.029Z,16
2023-01-19T09:57:25.826Z,15
2023-01-19T10:02:27.471Z,9
2023-01-19T10:07:29.092Z,11
2023-01-19T10:12:30.949Z,9
2023-01-19T10:17:32.632Z,12
2023-01-19T10:22:34.252Z,7
2023-01-19T10:27:36.078Z,10
2023-01-19T10:32:37.741Z,6
2023-01-19T10:37:39.374Z,9
2023-01-19T10:42:41.144Z,8
2023-01-19T10:47:43.050Z,14
2023-01-19T10:52:44.803Z,21
2023-01-19T10:57:46.563Z,23
2023-01-19T11:02:48.415Z,13
2023-01-19T11:07:50.100Z,12
2023-01-19T11:12:51.776Z,12
2023-01-19T11:17:53.423Z,11
2023-01-19T11:22:55.101Z,12
2023-01-19T11:27:56.891Z,11
2023-01-19T11:32:58.765Z,14
2023-01-19T11:38:00.521Z,9
2023-01-19T11:43:02.631Z,8
2023-01-19T11:48:04.739Z,13
2023-01-19T11:53:06.485Z,22
2023-01-19T11:58:08.128Z,17
2023-01-19T12:03:09.831Z,24
2023-01-19T12:08:11.495Z,17
2023-01-19T12:13:13.195Z,19
2023-01-19T12:18:14.925Z,19
2023-01-19T12:23:16.784Z,20
2023-01-19T12:28:18.510Z,28
2023-01-19T12:33:20.248Z,20
2023-01-19T12:38:21.869Z,21
2023-01-19T12:43:23.804Z,23
2023-01-19T12:48:25.660Z,23
2023-01-19T12:53:27.296Z,24
2023-01-19T12:58:29.650Z,16
2023-01-19T13:03:31.272Z,19
2023-01-19T13:08:33.367Z,27
2023-01-19T13:13:35.185Z,24
2023-01-19T13:18:37.032Z,28
2023-01-19T13:23:38.664Z,22
2023-01-19T13:28:40.462Z,30
2023-01-19T13:33:42.049Z,22
2023-01-19T13:38:43.708Z,19
2023-01-19T13:43:45.446Z,27
2023-01-19T13:48:47.056Z,29
2023-01-19T13:53:48.768Z,15
2023-01-19T13:58:50.873Z,17
2023-01-19T14:03:52.521Z,17
2023-01-19T14:08:54.226Z,26
2023-01-19T14:13:56.141Z,30
2023-01-19T14:18:57.713Z,22
2023-01-19T14:23:59.349Z,30
2023-01-19T14:29:01.181Z,21
2023-01-19T14:34:02.812Z,17
2023-01-19T14:39:04.533Z,19
2023-01-19T14:44:06.267Z,22
2023-01-19T14:49:07.928Z,18
2023-01-19T14:54:09.600Z,27
2023-01-19T14:59:11.353Z,31
2023-01-19T15:04:13.260Z,22
2023-01-19T15:09:14.915Z,16
2023-01-19T15:14:16.605Z,22
2023-01-19T15:19:18.295Z,22
2023-01-19T15:24:20.055Z,18
2023-01-19T15:29:21.850Z,24
2023-01-19T15:34:23.570Z,17
2023-01-19T15:39:25.244Z,17
2023-01-19T15:44:27.061Z,20
2023-01-19T15:49:28.842Z,28
2023-01-19T15:54:30.478Z,20
2023-01-19T15:59:32.236Z,21
2023-01-19T16:04:34.021Z,22
2023-01-19T16:09:35.735Z,15
2023-01-19T16:14:37.517Z,23
2023-01-19T16:19:39.156Z,21
2023-01-19T16:24:40.840Z,28
2023-01-19T16:29:42.653Z,41
2023-01-19T16:34:44.333Z,27
2023-01-19T16:39:46.065Z,35
2023-01-19T16:44:47.834Z,27
2023-01-19T16:49:49.484Z,23
2023-01-19T16:54:51.151Z,25
2023-01-19T16:59:52.883Z,23
2023-01-19T17:04:54.598Z,26
2023-01-19T17:09:56.218Z,25
2023-01-19T17:14:58.088Z,29
2023-01-19T17:19:59.796Z,33
2023-01-19T17:25:02.469Z,22
2023-01-19T17:30:04.348Z,27
2023-01-19T17:35:05.950Z,23
2023-01-19T17:40:07.581Z,27
2023-01-19T17:45:09.351Z,30
2023-01-19T17:50:11.226Z,35
2023-01-19T17:55:13.066Z,27
2023-01-19T18:00:15.145Z,30
2023-01-19T18:05:17.533Z,21
2023-01-19T18:10:19.185Z,30
2023-01-19T18:15:21.115Z,27
2023-01-19T18:20:22.789Z,29
2023-01-19T18:25:24.411Z,32
2023-01-19T18:30:26.281Z,25
2023-01-19T18:35:27.941Z,35
2023-01-19T18:40:29.602Z,21
2023-01-19T18:45:31.505Z,33
2023-01-19T18:50:33.362Z,27
2023-01-19T18:55:34.992Z,41
2023-01-19T19:00:36.943Z,40
2023-01-19T19:05:38.643Z,37
2023-01-19T19:10:40.363Z,34
2023-01-19T19:15:42.149Z,33
2023-01-19T19:20:43.919Z,28
2023-01-19T19:25:45.661Z,31
2023-01-19T19:30:47.566Z,31
2023-01-19T19:35:49.366Z,40
2023-01-19T19:40:51.189Z,34
2023-01-19T19:45:53.956Z,27
2023-01-19T19:50:55.622Z,30
2023-01-19T19:55:57.255Z,37
2023-01-19T20:00:59.166Z,32
2023-01-19T20:06:00.882Z,26
2023-01-19T20:11:02.585Z,30
2023-01-19T20:16:04.436Z,31
2023-01-19T20:21:06.109Z,31
2023-01-19T20:26:07.758Z,30
2023-01-19T20:31:09.480Z,32
2023-01-19T20:36:11.100Z,37
2023-01-19T20:41:12.861Z,25
2023-01-19T20:46:14.620Z,32
2023-01-19T20:51:16.237Z,35
2023-01-19T20:56:17.886Z,30
2023-01-19T21:01:19.913Z,32
2023-01-19T21:06:21.661Z,41
2023-01-19T21:11:23.346Z,27
2023-01-19T21:16:25.104Z,34
2023-01-19T21:21:30.426Z,29
2023-01-19T21:26:32.877Z,22
2023-01-19T21:31:34.681Z,25
2023-01-19T21:36:36.347Z,27
2023-01-19T21:41:38.107Z,22
2023-01-19T21:46:39.868Z,24
2023-01-19T21:51:41.759Z,29
2023-01-19T21:56:43.400Z,35
2023-01-19T22:01:45.241Z,36
2023-01-19T22:06:46.948Z,29
2023-01-19T22:11:48.643Z,38
2023-01-19T22:16:50.379Z,28
2023-01-19T22:21:52.078Z,35
2023-01-19T22:26:53.755Z,33
2023-01-19T22:31:55.483Z,28
2023-01-19T22:36:57.162Z,32
2023-01-19T22:41:58.915Z,29
2023-01-19T22:47:00.786Z,27
2023-01-19T22:52:02.416Z,32
2023-01-19T22:57:04.120Z,30
2023-01-19T23:02:05.981Z,30
2023-01-19T23:07:08.176Z,20
2023-01-19T23:12:09.794Z,30
2023-01-19T23:17:11.425Z,39
2023-01-19T23:22:13.145Z,26
2023-01-19T23:27:14.892Z,28
2023-01-19T23:32:16.555Z,27
2023-01-19T23:37:18.291Z,22
2023-01-19T23:42:19.936Z,32
2023-01-19T23:47:21.754Z,27
2023-01-19T23:52:23.381Z,23
2023-01-19T23:57:24.982Z,26
