createdAt,value
2022-10-02T00:01:19.760Z,99.80
2022-10-02T00:03:48.566Z,98.10
2022-10-02T00:06:22.337Z,97.89
2022-10-02T00:08:55.776Z,96.88
2022-10-02T00:11:25.081Z,97.29
2022-10-02T00:13:57.351Z,97.81
2022-10-02T00:16:29.801Z,97.22
2022-10-02T00:18:57.958Z,96.25
2022-10-02T00:21:37.884Z,98.37
2022-10-02T00:24:09.691Z,98.98
2022-10-02T00:26:42.046Z,99.55
2022-10-02T00:29:29.199Z,98.44
2022-10-02T00:32:10.274Z,98.65
2022-10-02T00:34:48.632Z,99.59
2022-10-02T00:37:27.200Z,99.60
2022-10-02T00:40:11.227Z,98.66
2022-10-02T00:43:03.758Z,100.00
2022-10-02T00:46:05.118Z,99.42
2022-10-02T00:48:50.006Z,98.46
2022-10-02T00:51:29.794Z,99.43
2022-10-02T00:54:08.691Z,99.22
2022-10-02T00:56:45.806Z,99.18
2022-10-02T00:59:32.868Z,98.59
2022-10-02T01:02:07.281Z,99.44
2022-10-02T01:04:37.458Z,97.59
2022-10-02T01:07:07.333Z,97.02
2022-10-02T01:09:35.506Z,97.69
2022-10-02T01:12:05.253Z,98.70
2022-10-02T01:14:34.708Z,97.37
2022-10-02T01:17:03.378Z,95.74
2022-10-02T01:19:38.115Z,95.97
2022-10-02T01:22:12.386Z,96.40
2022-10-02T01:24:48.601Z,96.11
2022-10-02T01:27:16.592Z,96.12
2022-10-02T01:29:45.437Z,95.85
2022-10-02T01:32:13.151Z,96.35
2022-10-02T01:34:41.395Z,96.17
2022-10-02T01:37:09.949Z,97.27
2022-10-02T01:39:38.304Z,96.07
2022-10-02T01:42:07.339Z,97.18
2022-10-02T01:44:35.193Z,97.22
2022-10-02T01:47:08.298Z,96.65
2022-10-02T01:49:47.182Z,95.83
2022-10-02T01:52:27.367Z,94.52
2022-10-02T01:55:26.245Z,94.43
2022-10-02T01:58:06.186Z,95.09
2022-10-02T02:00:51.156Z,93.34
2022-10-02T02:03:23.828Z,94.44
2022-10-02T02:05:57.361Z,92.46
2022-10-02T02:08:31.696Z,91.63
2022-10-02T02:11:11.011Z,91.06
2022-10-02T02:13:46.305Z,90.50
2022-10-02T02:16:23.107Z,90.29
2022-10-02T02:18:54.545Z,90.51
2022-10-02T02:21:28.848Z,90.51
2022-10-02T02:23:58.770Z,89.77
2022-10-02T02:26:29.122Z,90.57
2022-10-02T02:29:03.439Z,90.46
2022-10-02T02:31:37.319Z,89.81
2022-10-02T02:34:09.688Z,90.68
2022-10-02T02:36:42.227Z,92.09
2022-10-02T02:39:13.147Z,90.62
2022-10-02T02:41:46.039Z,90.82
2022-10-02T02:44:19.514Z,89.98
2022-10-02T02:47:07.598Z,89.62
2022-10-02T02:49:49.790Z,91.08
2022-10-02T02:52:22.664Z,90.55
2022-10-02T02:54:55.005Z,90.85
2022-10-02T02:57:29.037Z,90.24
2022-10-02T03:00:00.173Z,89.51
2022-10-02T03:02:28.014Z,89.54
2022-10-02T03:04:55.729Z,90.36
2022-10-02T03:07:23.456Z,90.68
2022-10-02T03:10:01.480Z,91.90
2022-10-02T03:12:39.833Z,92.64
2022-10-02T03:15:30.645Z,92.89
2022-10-02T03:18:16.362Z,94.33
2022-10-02T03:20:50.307Z,96.02
2022-10-02T03:23:24.860Z,96.90
2022-10-02T03:26:00.034Z,96.58
2022-10-02T03:28:54.441Z,96.94
2022-10-02T03:31:26.153Z,95.30
2022-10-02T03:33:54.651Z,96.54
2022-10-02T03:36:24.610Z,97.75
2022-10-02T03:39:19.860Z,98.80
2022-10-02T03:41:42.140Z,100.00
2022-10-02T03:44:09.826Z,99.64
2022-10-02T03:46:39.436Z,99.29
2022-10-02T03:49:07.439Z,99.52
2022-10-02T03:51:35.124Z,97.04
2022-10-02T03:54:02.830Z,97.81
2022-10-02T03:56:37.737Z,97.56
2022-10-02T03:59:15.894Z,95.97
2022-10-02T04:01:50.255Z,95.63
2022-10-02T04:04:23.855Z,96.40
2022-10-02T04:06:56.891Z,95.25
2022-10-02T04:09:30.475Z,95.90
2022-10-02T04:12:02.518Z,96.57
2022-10-02T04:14:36.395Z,96.23
2022-10-02T04:17:09.390Z,95.17
2022-10-02T04:19:42.511Z,96.82
2022-10-02T04:22:18.031Z,97.25
2022-10-02T04:24:50.427Z,97.64
2022-10-02T04:27:23.136Z,99.50
2022-10-02T04:29:56.170Z,98.66
2022-10-02T04:32:27.514Z,99.19
2022-10-02T04:34:55.559Z,97.98
2022-10-02T04:37:57.834Z,100.00
2022-10-02T04:40:36.537Z,100.00
2022-10-02T04:43:19.782Z,100.00
2022-10-02T04:45:59.820Z,100.00
2022-10-02T04:48:47.340Z,100.00
2022-10-02T04:51:28.008Z,100.00
2022-10-02T04:54:13.204Z,99.83
2022-10-02T04:56:56.877Z,100.00
2022-10-02T04:59:40.705Z,99.53
2022-10-02T05:02:24.721Z,100.00
2022-10-02T05:05:16.892Z,99.54
2022-10-02T05:08:00.043Z,98.75
2022-10-02T05:10:50.230Z,99.91
2022-10-02T05:13:47.973Z,100.00
2022-10-02T05:16:33.902Z,100.00
2022-10-02T05:19:14.531Z,99.71
2022-10-02T05:22:05.438Z,100.00
2022-10-02T05:24:47.834Z,100.00
2022-10-02T05:27:30.898Z,100.00
2022-10-02T05:30:08.139Z,99.33
2022-10-02T05:32:56.076Z,100.00
2022-10-02T05:35:37.213Z,99.99
2022-10-02T05:38:20.633Z,99.50
2022-10-02T05:40:58.854Z,100.00
2022-10-02T05:43:34.318Z,100.00
2022-10-02T05:46:09.536Z,100.00
2022-10-02T05:48:42.163Z,99.34
2022-10-02T05:51:14.866Z,97.57
2022-10-02T05:53:50.316Z,98.42
2022-10-02T05:56:23.710Z,97.96
2022-10-02T05:58:54.637Z,99.43
2022-10-02T06:01:27.119Z,100.00
2022-10-02T06:04:06.780Z,99.61
2022-10-02T06:06:40.009Z,100.00
2022-10-02T06:09:19.843Z,100.00
2022-10-02T06:11:52.621Z,100.00
2022-10-02T06:14:26.909Z,100.00
2022-10-02T06:16:58.686Z,100.00
2022-10-02T06:19:31.327Z,100.00
2022-10-02T06:22:05.853Z,100.00
2022-10-02T06:24:39.998Z,98.87
2022-10-02T06:27:16.451Z,98.51
2022-10-02T06:29:51.123Z,99.89
2022-10-02T06:32:27.696Z,99.20
2022-10-02T06:34:56.792Z,98.33
2022-10-02T06:37:50.867Z,98.43
2022-10-02T06:40:42.844Z,99.01
2022-10-02T06:43:21.504Z,98.25
2022-10-02T06:45:58.445Z,97.60
2022-10-02T06:48:34.481Z,97.05
2022-10-02T06:51:12.218Z,95.75
2022-10-02T06:54:04.720Z,95.21
2022-10-02T06:56:46.882Z,98.02
2022-10-02T06:59:26.930Z,96.83
2022-10-02T07:02:05.190Z,95.23
2022-10-02T07:04:59.625Z,95.93
2022-10-02T07:07:44.612Z,95.64
2022-10-02T07:10:31.488Z,94.95
2022-10-02T07:13:17.787Z,94.81
2022-10-02T07:16:17.263Z,89.03
2022-10-02T07:19:01.527Z,88.39
2022-10-02T07:21:39.109Z,88.43
2022-10-02T07:24:27.078Z,90.62
2022-10-02T07:26:58.703Z,89.45
2022-10-02T07:29:38.776Z,88.41
2022-10-02T07:32:36.456Z,88.24
2022-10-02T07:35:19.577Z,86.26
2022-10-02T07:37:59.029Z,86.95
2022-10-02T07:40:37.554Z,87.00
2022-10-02T07:43:18.031Z,87.12
2022-10-02T07:45:53.910Z,89.68
2022-10-02T07:48:47.318Z,89.39
2022-10-02T07:51:43.150Z,90.86
2022-10-02T07:54:32.084Z,93.52
2022-10-02T07:57:09.647Z,93.12
2022-10-02T07:59:43.381Z,92.61
2022-10-02T08:02:25.444Z,92.39
2022-10-02T08:04:58.813Z,93.14
2022-10-02T08:07:28.334Z,94.74
2022-10-02T08:09:58.666Z,94.14
2022-10-02T08:12:31.700Z,93.11
2022-10-02T08:15:02.054Z,91.60
2022-10-02T08:17:36.916Z,85.85
2022-10-02T08:20:14.533Z,74.80
2022-10-02T08:22:47.386Z,66.47
2022-10-02T08:25:21.941Z,65.63
2022-10-02T08:27:57.694Z,71.19
2022-10-02T08:30:25.496Z,74.13
2022-10-02T08:32:55.220Z,75.17
2022-10-02T08:35:29.115Z,77.00
2022-10-02T08:38:13.960Z,78.35
2022-10-02T08:41:05.042Z,77.72
2022-10-02T08:44:02.964Z,76.46
2022-10-02T08:46:58.558Z,78.76
2022-10-02T08:50:30.081Z,75.39
2022-10-02T08:53:28.639Z,77.22
2022-10-02T08:56:20.433Z,78.39
2022-10-02T08:59:25.993Z,81.18
2022-10-02T09:02:33.706Z,84.53
2022-10-02T09:05:39.449Z,87.54
2022-10-02T09:08:48.949Z,88.21
2022-10-02T09:11:58.921Z,89.21
2022-10-02T09:14:50.602Z,90.80
2022-10-02T09:17:32.305Z,89.89
2022-10-02T09:20:34.246Z,91.20
2022-10-02T09:23:29.067Z,89.87
2022-10-02T09:26:08.624Z,89.08
2022-10-02T09:29:03.457Z,88.59
2022-10-02T09:32:04.180Z,87.28
2022-10-02T09:34:53.658Z,87.32
2022-10-02T09:37:59.670Z,86.84
2022-10-02T09:40:58.457Z,88.97
2022-10-02T09:44:03.530Z,89.86
2022-10-02T09:47:05.042Z,90.39
2022-10-02T09:50:12.700Z,89.23
2022-10-02T09:53:31.518Z,92.59
2022-10-02T09:56:39.746Z,93.52
2022-10-02T09:59:39.827Z,92.45
2022-10-02T10:02:39.624Z,92.32
2022-10-02T10:05:40.269Z,92.48
2022-10-02T10:08:26.150Z,91.55
2022-10-02T10:11:09.418Z,92.18
2022-10-02T10:14:00.508Z,91.27
2022-10-02T10:16:57.837Z,89.50
2022-10-02T10:19:59.720Z,90.23
2022-10-02T10:22:53.190Z,90.42
2022-10-02T10:25:50.206Z,92.66
2022-10-02T10:28:55.238Z,89.72
2022-10-02T10:32:00.346Z,90.31
2022-10-02T10:35:08.787Z,88.08
2022-10-02T10:38:12.912Z,86.06
2022-10-02T10:41:04.500Z,87.81
2022-10-02T10:44:29.385Z,87.04
2022-10-02T10:47:26.311Z,87.06
2022-10-02T10:50:26.600Z,87.63
2022-10-02T10:53:42.924Z,87.34
2022-10-02T10:56:37.124Z,85.14
2022-10-02T10:59:35.922Z,85.96
2022-10-02T11:02:24.535Z,85.20
2022-10-02T11:05:07.730Z,86.16
2022-10-02T11:07:53.594Z,84.82
2022-10-02T11:10:39.588Z,82.70
2022-10-02T11:13:22.717Z,83.48
2022-10-02T11:16:15.002Z,83.37
2022-10-02T11:19:09.147Z,82.42
2022-10-02T11:21:59.766Z,84.27
2022-10-02T11:24:58.984Z,87.38
2022-10-02T11:27:48.760Z,86.07
2022-10-02T11:30:23.299Z,88.77
2022-10-02T11:33:22.958Z,89.76
2022-10-02T11:36:08.793Z,91.49
2022-10-02T11:38:53.558Z,90.28
2022-10-02T11:41:45.074Z,90.74
2022-10-02T11:44:24.769Z,87.98
2022-10-02T11:47:20.482Z,87.21
2022-10-02T11:50:25.218Z,86.06
2022-10-02T11:53:34.503Z,84.76
2022-10-02T11:56:22.598Z,86.62
2022-10-02T11:59:01.331Z,84.51
2022-10-02T12:01:36.808Z,83.74
2022-10-02T12:04:23.051Z,84.15
2022-10-02T12:07:08.962Z,84.82
2022-10-02T12:09:49.799Z,82.02
2022-10-02T12:12:32.608Z,81.47
2022-10-02T12:15:10.743Z,83.41
2022-10-02T12:17:55.691Z,83.03
2022-10-02T12:20:56.911Z,83.81
2022-10-02T12:23:52.273Z,83.04
2022-10-02T12:26:55.740Z,81.82
2022-10-02T12:30:01.413Z,85.71
2022-10-02T12:32:44.405Z,90.41
2022-10-02T12:35:27.647Z,87.14
2022-10-02T12:38:06.258Z,85.76
2022-10-02T12:40:43.791Z,85.50
2022-10-02T12:43:27.890Z,87.73
2022-10-02T12:46:14.211Z,85.81
2022-10-02T12:49:03.979Z,85.31
2022-10-02T12:51:37.269Z,85.91
2022-10-02T12:54:53.353Z,87.27
2022-10-02T12:57:50.674Z,87.01
2022-10-02T13:00:20.765Z,88.63
2022-10-02T13:03:21.456Z,85.63
2022-10-02T13:06:10.770Z,84.51
2022-10-02T13:09:00.802Z,85.24
2022-10-02T13:11:41.069Z,84.08
2022-10-02T13:14:33.174Z,84.54
2022-10-02T13:17:15.049Z,83.67
2022-10-02T13:19:56.325Z,86.09
2022-10-02T13:22:34.728Z,86.79
2022-10-02T13:25:22.769Z,86.75
2022-10-02T13:28:01.802Z,85.27
2022-10-02T13:30:35.666Z,85.49
2022-10-02T13:33:21.356Z,83.97
2022-10-02T13:35:59.855Z,83.13
2022-10-02T13:38:59.423Z,83.11
2022-10-02T13:41:42.488Z,82.38
2022-10-02T13:44:22.160Z,83.45
2022-10-02T13:47:04.827Z,83.68
2022-10-02T13:49:54.131Z,84.05
2022-10-02T13:52:32.467Z,84.35
2022-10-02T13:55:22.909Z,84.08
2022-10-02T13:58:27.700Z,83.29
2022-10-02T14:01:05.075Z,83.51
2022-10-02T14:03:49.493Z,81.96
2022-10-02T14:06:23.007Z,82.23
2022-10-02T14:09:07.482Z,82.10
2022-10-02T14:11:49.609Z,81.57
2022-10-02T14:14:30.565Z,80.59
2022-10-02T14:17:10.111Z,80.60
2022-10-02T14:20:00.467Z,81.39
2022-10-02T14:22:38.516Z,81.25
2022-10-02T14:25:23.877Z,80.61
2022-10-02T14:28:26.628Z,81.59
2022-10-02T14:31:08.963Z,80.22
2022-10-02T14:33:58.684Z,78.96
2022-10-02T14:36:35.179Z,78.28
2022-10-02T14:39:23.806Z,79.50
2022-10-02T14:42:21.577Z,78.48
2022-10-02T14:45:13.234Z,78.58
2022-10-02T14:48:05.387Z,77.75
2022-10-02T14:50:59.891Z,79.63
2022-10-02T14:54:00.245Z,79.63
2022-10-02T14:56:54.157Z,79.52
2022-10-02T15:00:00.905Z,78.18
2022-10-02T15:02:47.441Z,78.65
2022-10-02T15:05:38.967Z,78.73
2022-10-02T15:08:14.484Z,78.59
2022-10-02T15:10:42.563Z,79.41
2022-10-02T15:13:24.333Z,79.52
2022-10-02T15:16:10.797Z,78.85
2022-10-02T15:18:45.837Z,80.18
2022-10-02T15:21:26.766Z,80.89
2022-10-02T15:23:58.914Z,80.23
2022-10-02T15:26:42.737Z,80.90
2022-10-02T15:29:21.766Z,80.90
2022-10-02T15:32:18.898Z,80.80
2022-10-02T15:34:54.942Z,80.95
2022-10-02T15:37:27.490Z,81.65
2022-10-02T15:40:16.882Z,82.81
2022-10-02T15:42:58.556Z,82.90
2022-10-02T15:45:46.464Z,81.80
2022-10-02T15:48:34.457Z,81.32
2022-10-02T15:51:12.734Z,82.67
2022-10-02T15:53:55.583Z,82.32
2022-10-02T15:56:39.804Z,81.82
2022-10-02T15:59:26.446Z,80.96
2022-10-02T16:02:04.766Z,81.71
2022-10-02T16:04:39.525Z,81.78
2022-10-02T16:07:42.692Z,81.95
2022-10-02T16:10:24.663Z,82.10
2022-10-02T16:13:27.036Z,82.95
2022-10-02T16:16:01.905Z,82.59
2022-10-02T16:18:52.559Z,83.62
2022-10-02T16:21:36.896Z,82.37
2022-10-02T16:24:24.212Z,82.96
2022-10-02T16:27:19.626Z,82.56
2022-10-02T16:30:05.355Z,81.27
2022-10-02T16:32:43.015Z,83.40
2022-10-02T16:35:26.174Z,82.97
2022-10-02T16:38:01.036Z,83.17
2022-10-02T16:40:39.825Z,82.87
2022-10-02T16:43:43.283Z,83.70
2022-10-02T16:46:14.977Z,84.28
2022-10-02T16:48:52.788Z,83.54
2022-10-02T16:51:45.674Z,83.51
2022-10-02T16:54:24.914Z,82.40
2022-10-02T16:56:57.323Z,84.51
2022-10-02T16:59:31.210Z,83.55
2022-10-02T17:02:18.183Z,84.06
2022-10-02T17:04:56.836Z,85.83
2022-10-02T17:07:43.984Z,83.72
2022-10-02T17:10:25.755Z,83.70
2022-10-02T17:13:01.425Z,82.45
2022-10-02T17:15:42.117Z,83.03
2022-10-02T17:18:23.674Z,82.89
2022-10-02T17:20:55.032Z,84.50
2022-10-02T17:23:29.318Z,84.89
2022-10-02T17:26:02.783Z,83.96
2022-10-02T17:28:39.141Z,84.42
2022-10-02T17:31:34.600Z,84.41
2022-10-02T17:34:17.839Z,84.81
2022-10-02T17:36:53.740Z,83.23
2022-10-02T17:39:37.601Z,83.39
2022-10-02T17:42:16.859Z,84.35
2022-10-02T17:44:53.717Z,83.75
2022-10-02T17:47:37.762Z,83.34
2022-10-02T17:50:32.534Z,84.42
2022-10-02T17:53:29.971Z,84.15
2022-10-02T17:56:29.100Z,84.01
2022-10-02T17:59:33.048Z,83.73
2022-10-02T18:02:07.513Z,84.47
2022-10-02T18:04:53.592Z,84.09
2022-10-02T18:07:40.767Z,84.49
2022-10-02T18:10:18.904Z,84.89
2022-10-02T18:13:02.481Z,84.22
2022-10-02T18:15:59.931Z,83.04
2022-10-02T18:18:38.988Z,83.80
2022-10-02T18:21:23.888Z,84.87
2022-10-02T18:24:15.501Z,85.62
2022-10-02T18:27:04.588Z,85.87
2022-10-02T18:29:45.704Z,85.50
2022-10-02T18:32:35.999Z,85.80
2022-10-02T18:35:28.297Z,87.78
2022-10-02T18:38:12.056Z,86.86
2022-10-02T18:40:57.618Z,87.08
2022-10-02T18:43:45.977Z,87.14
2022-10-02T18:46:24.260Z,87.00
2022-10-02T18:49:09.319Z,87.12
2022-10-02T18:52:05.153Z,86.63
2022-10-02T18:54:43.726Z,86.83
2022-10-02T18:57:26.308Z,87.66
2022-10-02T19:00:04.564Z,86.94
2022-10-02T19:02:53.079Z,86.22
2022-10-02T19:05:27.166Z,87.21
2022-10-02T19:08:08.595Z,86.84
2022-10-02T19:10:44.991Z,87.70
2022-10-02T19:13:18.310Z,88.15
2022-10-02T19:15:48.468Z,86.68
2022-10-02T19:18:18.984Z,86.64
2022-10-02T19:20:53.447Z,86.82
2022-10-02T19:23:38.408Z,87.66
2022-10-02T19:26:17.841Z,87.92
2022-10-02T19:28:49.192Z,87.38
2022-10-02T19:31:22.807Z,87.46
2022-10-02T19:33:56.784Z,88.11
2022-10-02T19:36:30.418Z,88.63
2022-10-02T19:39:02.451Z,87.70
2022-10-02T19:41:35.911Z,86.93
2022-10-02T19:44:08.199Z,87.63
2022-10-02T19:46:39.456Z,87.31
2022-10-02T19:49:09.610Z,87.26
2022-10-02T19:51:46.026Z,86.24
2022-10-02T19:54:19.891Z,87.44
2022-10-02T19:56:50.421Z,87.20
2022-10-02T19:59:20.639Z,85.45
2022-10-02T20:01:52.326Z,88.11
2022-10-02T20:04:22.777Z,89.07
2022-10-02T20:06:54.013Z,88.75
2022-10-02T20:09:28.462Z,88.81
2022-10-02T20:12:01.885Z,88.08
2022-10-02T20:14:36.414Z,87.25
2022-10-02T20:17:10.295Z,86.94
2022-10-02T20:19:45.361Z,86.42
2022-10-02T20:22:24.097Z,86.80
2022-10-02T20:24:57.596Z,88.23
2022-10-02T20:27:38.517Z,88.22
2022-10-02T20:30:12.169Z,88.91
2022-10-02T20:32:46.361Z,88.81
2022-10-02T20:35:19.905Z,88.20
2022-10-02T20:37:50.529Z,87.01
2022-10-02T20:40:22.070Z,87.25
2022-10-02T20:42:58.372Z,88.07
2022-10-02T20:45:34.324Z,87.54
2022-10-02T20:49:03.168Z,88.59
2022-10-02T20:51:45.058Z,88.87
2022-10-02T20:54:33.444Z,87.37
2022-10-02T20:57:29.881Z,88.46
2022-10-02T21:00:17.118Z,88.19
2022-10-02T21:03:29.551Z,88.85
2022-10-02T21:06:28.517Z,89.59
2022-10-02T21:09:40.810Z,88.31
2022-10-02T21:12:36.030Z,88.30
2022-10-02T21:15:23.684Z,87.51
2022-10-02T21:18:21.832Z,87.73
2022-10-02T21:21:23.245Z,88.58
2022-10-02T21:24:13.779Z,88.27
2022-10-02T21:27:21.010Z,88.56
2022-10-02T21:30:03.366Z,88.36
2022-10-02T21:33:05.086Z,88.98
2022-10-02T21:35:42.114Z,88.53
2022-10-02T21:38:31.065Z,89.80
2022-10-02T21:41:24.105Z,89.83
2022-10-02T21:44:18.083Z,89.48
2022-10-02T21:47:07.357Z,89.36
2022-10-02T21:50:18.613Z,88.65
2022-10-02T21:53:32.423Z,89.55
2022-10-02T21:56:24.659Z,90.22
2022-10-02T21:59:26.825Z,90.42
2022-10-02T22:02:24.386Z,89.74
2022-10-02T22:05:24.722Z,90.01
2022-10-02T22:08:01.889Z,89.33
2022-10-02T22:10:36.683Z,89.26
2022-10-02T22:13:21.008Z,88.71
2022-10-02T22:16:02.000Z,89.88
2022-10-02T22:18:42.179Z,90.14
2022-10-02T22:21:33.538Z,89.54
2022-10-02T22:24:13.236Z,90.10
2022-10-02T22:27:00.139Z,90.79
2022-10-02T22:29:37.179Z,90.70
2022-10-02T22:32:41.393Z,89.95
2022-10-02T22:35:19.625Z,89.90
2022-10-02T22:38:00.432Z,89.93
2022-10-02T22:40:42.457Z,89.95
2022-10-02T22:43:19.256Z,89.75
2022-10-02T22:45:51.888Z,89.82
2022-10-02T22:48:32.154Z,90.57
2022-10-02T22:51:05.846Z,89.60
2022-10-02T22:53:39.472Z,89.60
2022-10-02T22:56:21.098Z,89.60
2022-10-02T22:58:57.963Z,91.02
2022-10-02T23:01:38.858Z,90.46
2022-10-02T23:04:18.866Z,90.71
2022-10-02T23:06:51.458Z,89.77
2022-10-02T23:09:23.897Z,90.23
2022-10-02T23:12:02.034Z,90.47
2022-10-02T23:14:39.946Z,90.65
2022-10-02T23:17:16.024Z,90.47
2022-10-02T23:19:48.010Z,90.80
2022-10-02T23:22:26.209Z,91.28
2022-10-02T23:25:01.856Z,92.03
2022-10-02T23:27:39.511Z,91.46
2022-10-02T23:30:12.301Z,91.97
2022-10-02T23:32:47.297Z,92.27
2022-10-02T23:35:22.386Z,91.48
2022-10-02T23:37:57.875Z,91.01
2022-10-02T23:40:44.709Z,91.21
2022-10-02T23:43:18.003Z,89.71
2022-10-02T23:45:51.739Z,91.16
2022-10-02T23:48:19.981Z,90.25
2022-10-02T23:50:55.645Z,90.32
2022-10-02T23:53:44.859Z,90.33
2022-10-02T23:56:45.236Z,89.43
2022-10-02T23:59:29.684Z,90.43
