createdAt,value
2018-01-16T00:01:48.657Z,0.70
2018-01-16T00:04:17.007Z,0.75
2018-01-16T00:06:45.387Z,0.80
2018-01-16T00:09:13.794Z,0.73
2018-01-16T00:11:42.134Z,1.10
2018-01-16T00:14:10.483Z,0.70
2018-01-16T00:16:38.835Z,0.80
2018-01-16T00:19:07.185Z,0.57
2018-01-16T00:21:35.601Z,0.50
2018-01-16T00:24:03.974Z,0.70
2018-01-16T00:26:32.324Z,0.50
2018-01-16T00:29:00.691Z,0.60
2018-01-16T00:31:29.049Z,0.50
2018-01-16T00:33:57.398Z,0.50
2018-01-16T00:36:25.786Z,0.50
2018-01-16T00:38:54.129Z,0.60
2018-01-16T00:41:22.474Z,0.60
2018-01-16T00:43:50.819Z,0.80
2018-01-16T00:46:19.182Z,5.03
2018-01-16T00:48:47.547Z,0.80
2018-01-16T00:51:15.887Z,1.40
2018-01-16T00:53:44.389Z,1.80
2018-01-16T00:56:12.744Z,2.47
2018-01-16T00:58:41.087Z,2.40
2018-01-16T01:01:09.432Z,2.63
2018-01-16T01:03:37.784Z,2.70
2018-01-16T01:06:06.146Z,6.53
2018-01-16T01:08:34.504Z,3.60
2018-01-16T01:11:02.860Z,2.70
2018-01-16T01:13:31.206Z,5.77
2018-01-16T01:15:59.543Z,2.10
2018-01-16T01:18:27.946Z,1.50
2018-01-16T01:20:56.298Z,1.60
2018-01-16T01:23:24.646Z,2.83
2018-01-16T01:25:52.990Z,1.60
2018-01-16T01:28:21.335Z,1.43
2018-01-16T01:30:49.695Z,1.80
2018-01-16T01:33:18.050Z,1.47
2018-01-16T01:35:46.430Z,1.10
2018-01-16T01:38:14.774Z,1.20
2018-01-16T01:40:43.132Z,1.47
2018-01-16T01:43:11.487Z,1.60
2018-01-16T01:45:39.854Z,2.53
2018-01-16T01:48:08.266Z,1.87
2018-01-16T01:50:36.595Z,4.23
2018-01-16T01:53:04.951Z,2.60
2018-01-16T01:55:33.394Z,2.73
2018-01-16T01:58:01.736Z,2.90
2018-01-16T02:00:30.106Z,2.63
2018-01-16T02:02:58.450Z,2.40
2018-01-16T02:05:26.808Z,2.70
2018-01-16T02:07:55.162Z,1.80
2018-01-16T02:10:23.535Z,4.83
2018-01-16T02:12:51.929Z,2.87
2018-01-16T02:15:20.312Z,3.72
2018-01-16T02:17:48.691Z,4.87
2018-01-16T02:20:17.047Z,2.33
2018-01-16T02:22:45.387Z,2.50
2018-01-16T02:25:13.769Z,2.17
2018-01-16T02:27:42.111Z,3.12
2018-01-16T02:30:10.467Z,4.82
2018-01-16T02:32:38.817Z,7.97
2018-01-16T02:35:07.171Z,3.37
2018-01-16T02:37:35.575Z,5.90
2018-01-16T02:40:03.961Z,2.60
2018-01-16T02:42:32.315Z,2.80
2018-01-16T02:45:00.687Z,2.25
2018-01-16T02:47:29.039Z,2.83
2018-01-16T02:49:57.479Z,2.37
2018-01-16T02:52:25.849Z,2.90
2018-01-16T02:54:54.214Z,2.83
2018-01-16T02:57:22.554Z,7.37
2018-01-16T02:59:50.907Z,4.47
2018-01-16T03:02:19.290Z,9.40
2018-01-16T03:04:47.640Z,5.03
2018-01-16T03:07:15.991Z,11.20
2018-01-16T03:09:44.360Z,6.45
2018-01-16T03:12:12.706Z,4.63
2018-01-16T03:14:41.110Z,7.95
2018-01-16T03:17:09.463Z,12.52
2018-01-16T03:19:37.817Z,8.00
2018-01-16T03:22:06.163Z,6.30
2018-01-16T03:24:34.515Z,7.82
2018-01-16T03:27:02.899Z,6.50
2018-01-16T03:29:31.252Z,9.63
2018-01-16T03:31:59.594Z,7.55
2018-01-16T03:34:27.953Z,8.88
2018-01-16T03:36:56.302Z,8.13
2018-01-16T03:39:24.703Z,7.40
2018-01-16T03:41:53.062Z,8.65
2018-01-16T03:44:21.415Z,12.13
2018-01-16T03:46:49.783Z,6.57
2018-01-16T03:49:18.119Z,8.07
2018-01-16T03:51:46.515Z,11.45
2018-01-16T03:54:14.882Z,12.18
2018-01-16T03:56:43.239Z,8.30
2018-01-16T03:59:11.604Z,10.65
2018-01-16T04:01:40.004Z,11.73
2018-01-16T04:04:08.379Z,9.48
2018-01-16T04:06:36.716Z,11.97
2018-01-16T04:09:05.080Z,11.10
2018-01-16T04:11:33.429Z,12.70
2018-01-16T04:14:01.811Z,6.32
2018-01-16T04:16:30.163Z,7.75
2018-01-16T04:18:58.550Z,7.00
2018-01-16T04:21:26.910Z,10.67
2018-01-16T04:23:55.264Z,6.57
2018-01-16T04:26:23.603Z,4.93
2018-01-16T04:28:51.954Z,4.70
2018-01-16T04:31:20.343Z,2.80
2018-01-16T04:33:48.710Z,4.32
2018-01-16T04:36:17.052Z,4.07
2018-01-16T04:38:45.396Z,2.87
2018-01-16T04:41:13.750Z,4.60
2018-01-16T04:43:42.139Z,2.10
2018-01-16T04:46:10.502Z,2.50
2018-01-16T04:48:38.846Z,4.07
2018-01-16T04:51:07.263Z,2.20
2018-01-16T04:53:35.594Z,2.00
2018-01-16T04:56:03.982Z,4.00
2018-01-16T04:58:32.372Z,2.40
2018-01-16T05:01:00.737Z,1.92
2018-01-16T05:03:29.078Z,2.30
2018-01-16T05:05:57.453Z,2.42
2018-01-16T05:08:25.800Z,4.07
2018-01-16T05:10:54.186Z,5.05
2018-01-16T05:13:22.531Z,8.55
2018-01-16T05:15:50.934Z,5.37
2018-01-16T05:18:19.236Z,6.53
2018-01-16T05:20:47.595Z,4.87
2018-01-16T05:23:15.966Z,2.00
2018-01-16T05:25:44.703Z,1.92
2018-01-16T05:28:15.299Z,2.20
2018-01-16T05:30:43.655Z,3.47
2018-01-16T05:33:12.321Z,1.00
2018-01-16T05:35:40.673Z,1.05
2018-01-16T05:38:09.373Z,1.52
2018-01-16T05:40:37.823Z,3.20
2018-01-16T05:43:06.392Z,3.45
2018-01-16T05:45:35.369Z,1.35
2018-01-16T05:48:03.947Z,5.78
2018-01-16T05:50:32.321Z,2.62
2018-01-16T05:53:00.672Z,0.70
2018-01-16T05:55:29.032Z,3.90
2018-01-16T05:57:57.387Z,4.43
2018-01-16T06:00:25.779Z,3.80
2018-01-16T06:02:54.137Z,0.95
2018-01-16T06:05:22.480Z,5.32
2018-01-16T06:07:50.836Z,4.35
2018-01-16T06:10:19.182Z,1.30
2018-01-16T06:12:47.598Z,1.87
2018-01-16T06:15:15.949Z,1.30
2018-01-16T06:17:44.312Z,2.08
2018-01-16T06:20:12.659Z,3.22
2018-01-16T06:22:41.034Z,3.62
2018-01-16T06:25:09.370Z,4.00
2018-01-16T06:27:37.723Z,6.97
2018-01-16T06:30:06.118Z,3.90
2018-01-16T06:32:34.471Z,4.15
2018-01-16T06:35:02.818Z,4.62
2018-01-16T06:37:31.163Z,6.18
2018-01-16T06:39:59.569Z,10.13
2018-01-16T06:42:27.969Z,8.98
2018-01-16T06:44:56.321Z,6.93
2018-01-16T06:47:24.673Z,6.07
2018-01-16T06:49:53.035Z,5.72
2018-01-16T06:52:21.424Z,5.62
2018-01-16T06:54:49.802Z,5.50
2018-01-16T06:57:18.363Z,6.43
2018-01-16T06:59:46.709Z,4.40
2018-01-16T07:02:15.056Z,6.50
2018-01-16T07:04:43.438Z,7.22
2018-01-16T07:07:11.794Z,7.00
2018-01-16T07:09:40.179Z,14.27
2018-01-16T07:12:08.534Z,9.98
2018-01-16T07:14:36.887Z,13.03
2018-01-16T07:17:05.278Z,10.07
2018-01-16T07:22:08.344Z,6.13
2018-01-16T07:24:36.705Z,8.80
2018-01-16T07:27:05.066Z,13.50
2018-01-16T07:29:33.423Z,7.53
2018-01-16T07:32:01.776Z,7.75
2018-01-16T07:34:30.178Z,8.70
2018-01-16T07:36:58.530Z,7.20
2018-01-16T07:39:26.881Z,8.63
2018-01-16T07:41:55.228Z,8.00
2018-01-16T07:44:23.646Z,8.80
2018-01-16T07:46:52.030Z,6.53
2018-01-16T07:49:20.400Z,8.88
2018-01-16T07:51:48.751Z,6.53
2018-01-16T07:54:17.096Z,4.67
2018-01-16T07:56:45.454Z,3.33
2018-01-16T07:59:13.841Z,2.60
2018-01-16T08:01:42.200Z,2.43
2018-01-16T08:04:10.572Z,3.83
2018-01-16T08:06:38.934Z,3.50
2018-01-16T08:09:07.291Z,4.95
2018-01-16T08:11:35.689Z,6.20
2018-01-16T08:14:04.026Z,4.00
2018-01-16T08:16:32.373Z,6.20
2018-01-16T08:19:01.038Z,5.50
2018-01-16T08:21:29.548Z,6.03
2018-01-16T08:23:57.931Z,13.57
2018-01-16T08:26:26.286Z,11.13
2018-01-16T08:28:54.652Z,9.05
2018-01-16T08:31:23.000Z,5.37
2018-01-16T08:33:51.412Z,7.03
2018-01-16T08:36:19.818Z,4.40
2018-01-16T08:38:48.168Z,6.90
2018-01-16T08:41:16.513Z,4.28
2018-01-16T08:43:44.863Z,3.60
2018-01-16T08:46:13.208Z,3.40
2018-01-16T08:48:41.584Z,1.75
2018-01-16T08:51:09.930Z,2.17
2018-01-16T08:53:38.280Z,2.83
2018-01-16T08:56:06.648Z,3.87
2018-01-16T08:58:35.010Z,4.22
2018-01-16T09:01:03.442Z,1.40
2018-01-16T09:03:31.806Z,1.30
2018-01-16T09:06:00.171Z,1.25
2018-01-16T09:08:28.532Z,1.57
2018-01-16T09:10:56.882Z,3.60
2018-01-16T09:13:25.274Z,4.12
2018-01-16T09:15:53.636Z,1.52
2018-01-16T09:18:22.004Z,1.70
2018-01-16T09:20:50.343Z,5.35
2018-01-16T09:23:18.692Z,4.90
2018-01-16T09:25:47.139Z,3.28
2018-01-16T09:28:15.521Z,7.82
2018-01-16T09:30:43.874Z,5.23
2018-01-16T09:33:12.309Z,3.85
2018-01-16T09:35:40.675Z,4.30
2018-01-16T09:38:09.068Z,2.35
2018-01-16T09:40:37.424Z,3.70
2018-01-16T09:43:05.788Z,7.45
2018-01-16T09:45:34.155Z,4.20
2018-01-16T09:48:02.526Z,3.72
2018-01-16T09:50:31.012Z,5.93
2018-01-16T09:52:59.384Z,3.80
2018-01-16T09:55:27.885Z,4.87
2018-01-16T09:57:56.218Z,5.40
2018-01-16T10:00:24.582Z,5.80
2018-01-16T10:02:52.963Z,6.97
2018-01-16T10:05:21.300Z,2.07
2018-01-16T10:07:49.669Z,1.65
2018-01-16T10:10:18.023Z,3.77
2018-01-16T10:12:46.371Z,2.22
2018-01-16T10:15:14.718Z,1.60
2018-01-16T10:17:43.087Z,1.92
2018-01-16T10:20:11.467Z,4.25
2018-01-16T10:22:39.838Z,4.33
2018-01-16T10:25:08.174Z,8.83
2018-01-16T10:27:36.504Z,4.63
2018-01-16T10:30:04.884Z,9.98
2018-01-16T10:32:33.278Z,4.03
2018-01-16T10:35:01.677Z,7.63
2018-01-16T10:37:30.040Z,6.20
2018-01-16T10:39:58.407Z,6.97
2018-01-16T10:42:26.766Z,3.93
2018-01-16T10:44:55.184Z,4.43
2018-01-16T10:47:23.530Z,6.47
2018-01-16T10:49:51.867Z,7.20
2018-01-16T10:52:20.235Z,6.15
2018-01-16T10:54:48.606Z,6.60
2018-01-16T10:57:16.984Z,4.75
2018-01-16T10:59:45.377Z,3.12
2018-01-16T11:04:48.539Z,1.15
2018-01-16T11:07:16.891Z,2.47
2018-01-16T11:09:45.343Z,0.80
2018-01-16T11:12:13.754Z,0.70
2018-01-16T11:14:42.108Z,1.30
2018-01-16T11:17:10.464Z,2.35
2018-01-16T11:19:38.819Z,1.08
2018-01-16T11:22:07.196Z,0.80
2018-01-16T11:24:35.550Z,2.80
2018-01-16T11:27:03.902Z,0.70
2018-01-16T11:29:32.272Z,0.60
2018-01-16T11:32:00.627Z,3.97
2018-01-16T11:34:29.019Z,2.95
2018-01-16T11:36:57.378Z,2.72
2018-01-16T11:39:25.760Z,0.70
2018-01-16T11:41:54.095Z,0.93
2018-01-16T11:44:22.483Z,0.98
2018-01-16T11:46:50.834Z,0.65
2018-01-16T11:49:19.194Z,1.25
2018-01-16T11:51:47.599Z,3.22
2018-01-16T11:54:15.962Z,2.50
2018-01-16T11:56:44.315Z,1.02
2018-01-16T11:59:12.691Z,5.00
2018-01-16T12:01:41.057Z,2.60
2018-01-16T12:04:09.535Z,1.17
2018-01-16T12:06:37.898Z,1.05
2018-01-16T12:09:06.258Z,2.78
2018-01-16T12:11:34.614Z,4.35
2018-01-16T12:14:02.961Z,2.10
2018-01-16T12:16:31.359Z,4.90
2018-01-16T12:18:59.743Z,2.35
2018-01-16T12:21:28.141Z,2.47
2018-01-16T12:23:57.454Z,2.70
2018-01-16T12:26:25.812Z,6.75
2018-01-16T12:28:54.192Z,3.67
2018-01-16T12:31:22.540Z,6.82
2018-01-16T12:33:50.920Z,3.58
2018-01-16T12:36:19.278Z,5.03
2018-01-16T12:38:47.735Z,2.40
2018-01-16T12:41:16.103Z,3.58
2018-01-16T12:43:44.442Z,9.07
2018-01-16T12:46:12.810Z,7.07
2018-01-16T12:48:41.167Z,4.25
2018-01-16T12:51:09.627Z,10.85
2018-01-16T12:53:37.996Z,8.32
2018-01-16T12:56:06.381Z,3.03
2018-01-16T12:58:34.735Z,3.90
2018-01-16T13:01:03.098Z,6.93
2018-01-16T13:03:31.494Z,3.53
2018-01-16T13:05:59.857Z,4.55
2018-01-16T13:08:28.221Z,6.18
2018-01-16T13:10:56.573Z,6.95
2018-01-16T13:13:24.979Z,9.57
2018-01-16T13:15:53.399Z,8.95
2018-01-16T13:18:21.781Z,8.25
2018-01-16T13:20:50.119Z,6.28
2018-01-16T13:23:18.539Z,7.40
2018-01-16T13:25:46.888Z,4.55
2018-01-16T13:28:15.274Z,6.85
2018-01-16T13:30:43.654Z,7.03
2018-01-16T13:33:12.010Z,7.62
2018-01-16T13:35:40.391Z,5.07
2018-01-16T13:38:08.748Z,11.12
2018-01-16T13:40:37.230Z,7.97
2018-01-16T13:43:05.602Z,7.22
2018-01-16T13:45:34.117Z,8.70
2018-01-16T13:48:02.476Z,7.50
2018-01-16T13:50:30.829Z,6.00
2018-01-16T13:52:59.224Z,11.00
2018-01-16T13:55:27.584Z,12.98
2018-01-16T13:57:55.960Z,5.35
2018-01-16T14:00:24.325Z,9.95
2018-01-16T14:02:52.666Z,5.15
2018-01-16T14:05:21.057Z,6.65
2018-01-16T14:07:49.558Z,7.45
2018-01-16T14:10:17.912Z,8.65
2018-01-16T14:12:46.283Z,12.07
2018-01-16T14:15:14.633Z,11.88
2018-01-16T14:17:43.010Z,3.50
2018-01-16T14:20:11.368Z,9.35
2018-01-16T14:22:39.747Z,19.02
2018-01-16T14:25:14.751Z,11.45
2018-01-16T14:27:43.112Z,13.00
2018-01-16T14:30:11.532Z,7.28
2018-01-16T14:32:39.916Z,11.77
2018-01-16T14:35:08.280Z,6.28
2018-01-16T14:37:36.655Z,11.40
2018-01-16T14:40:05.043Z,10.02
2018-01-16T14:42:33.435Z,11.82
2018-01-16T14:45:01.803Z,5.60
2018-01-16T14:47:30.168Z,9.50
2018-01-16T14:49:58.532Z,4.32
2018-01-16T14:52:26.887Z,5.18
2018-01-16T14:54:55.289Z,6.87
2018-01-16T14:57:23.675Z,18.40
2018-01-16T14:59:52.044Z,13.25
2018-01-16T15:02:20.528Z,8.55
2018-01-16T15:04:48.901Z,7.85
2018-01-16T15:07:17.242Z,7.18
2018-01-16T15:09:45.649Z,4.03
2018-01-16T15:12:14.027Z,6.32
2018-01-16T15:14:42.406Z,8.23
2018-01-16T15:17:10.776Z,6.82
2018-01-16T15:19:39.271Z,12.90
2018-01-16T15:22:07.644Z,5.60
2018-01-16T15:24:36.045Z,8.20
2018-01-16T15:27:04.400Z,6.00
2018-01-16T15:29:32.913Z,3.58
2018-01-16T15:32:01.261Z,4.78
2018-01-16T15:34:29.626Z,6.50
2018-01-16T15:36:57.985Z,5.32
2018-01-16T15:39:26.651Z,4.50
2018-01-16T15:41:55.448Z,6.62
2018-01-16T15:44:25.535Z,17.95
2018-01-16T15:46:54.995Z,11.52
2018-01-16T15:52:31.791Z,8.30
2018-01-16T15:55:05.191Z,5.70
2018-01-16T15:57:33.659Z,15.07
2018-01-16T16:00:02.027Z,10.30
2018-01-16T16:02:30.379Z,5.90
2018-01-16T16:04:58.770Z,12.95
2018-01-16T16:07:27.151Z,7.95
2018-01-16T16:09:55.544Z,8.43
2018-01-16T16:12:23.953Z,8.25
2018-01-16T16:14:52.440Z,5.82
2018-01-16T16:17:20.786Z,8.27
2018-01-16T16:19:49.156Z,6.80
2018-01-16T16:22:17.506Z,10.40
2018-01-16T16:24:45.899Z,9.20
2018-01-16T16:27:14.263Z,7.10
2018-01-16T16:29:42.608Z,13.40
2018-01-16T16:32:11.014Z,9.43
2018-01-16T16:34:39.371Z,14.48
2018-01-16T16:37:07.758Z,8.77
2018-01-16T16:39:36.110Z,12.77
2018-01-16T16:42:04.516Z,12.55
2018-01-16T16:44:32.876Z,11.12
2018-01-16T16:47:01.232Z,11.30
2018-01-16T16:49:29.606Z,14.70
2018-01-16T16:51:58.895Z,11.50
2018-01-16T16:54:27.336Z,16.62
2018-01-16T16:56:55.832Z,16.52
2018-01-16T16:59:24.601Z,14.35
2018-01-16T17:01:53.577Z,20.35
2018-01-16T17:04:23.256Z,14.68
2018-01-16T17:06:52.987Z,12.20
2018-01-16T17:09:21.764Z,20.33
2018-01-16T17:11:51.316Z,13.88
2018-01-16T17:14:19.779Z,12.82
2018-01-16T17:16:48.166Z,16.48
2018-01-16T17:19:16.868Z,14.43
2018-01-16T17:21:45.277Z,10.60
2018-01-16T17:24:13.639Z,16.17
2018-01-16T17:26:41.994Z,13.43
2018-01-16T17:29:10.376Z,9.68
2018-01-16T17:31:38.752Z,12.00
2018-01-16T17:34:07.123Z,16.08
2018-01-16T17:36:35.475Z,12.77
2018-01-16T17:39:03.881Z,6.93
2018-01-16T17:41:32.382Z,9.80
2018-01-16T17:44:00.755Z,11.23
2018-01-16T17:46:29.139Z,25.90
2018-01-16T17:48:57.483Z,9.57
2018-01-16T17:51:25.852Z,8.52
2018-01-16T17:53:54.213Z,7.75
2018-01-16T17:56:22.616Z,8.23
2018-01-16T17:58:51.005Z,8.40
2018-01-16T18:01:19.398Z,5.25
2018-01-16T18:03:47.840Z,10.23
2018-01-16T18:06:16.461Z,22.73
2018-01-16T18:08:44.875Z,9.75
2018-01-16T18:11:13.231Z,10.07
2018-01-16T18:13:41.629Z,6.93
2018-01-16T18:16:09.987Z,9.18
2018-01-16T18:18:38.375Z,8.63
2018-01-16T18:21:06.773Z,5.57
2018-01-16T18:23:35.224Z,3.72
2018-01-16T18:26:03.802Z,11.95
2018-01-16T18:28:32.139Z,8.85
2018-01-16T18:31:00.567Z,6.40
2018-01-16T18:33:28.998Z,5.10
2018-01-16T18:35:57.431Z,3.58
2018-01-16T18:38:25.923Z,3.25
2018-01-16T18:40:54.284Z,6.75
2018-01-16T18:43:22.698Z,8.50
2018-01-16T18:45:51.046Z,5.28
2018-01-16T18:48:19.415Z,4.85
2018-01-16T18:50:47.823Z,3.90
2018-01-16T18:53:16.194Z,5.53
2018-01-16T18:55:44.572Z,5.65
2018-01-16T18:58:12.952Z,7.93
2018-01-16T19:00:41.313Z,6.35
2018-01-16T19:03:09.738Z,17.75
2018-01-16T19:05:38.113Z,9.20
2018-01-16T19:08:06.473Z,4.62
2018-01-16T19:10:34.827Z,6.55
2018-01-16T19:13:03.231Z,4.57
2018-01-16T19:15:31.671Z,5.95
2018-01-16T19:18:00.155Z,11.85
2018-01-16T19:20:28.520Z,13.43
2018-01-16T19:22:56.877Z,6.80
2018-01-16T19:25:25.215Z,8.98
2018-01-16T19:27:53.620Z,6.55
2018-01-16T19:30:21.968Z,11.15
2018-01-16T19:32:50.353Z,8.27
2018-01-16T19:35:18.697Z,23.10
2018-01-16T19:37:47.038Z,8.65
2018-01-16T19:40:15.417Z,12.77
2018-01-16T19:42:43.767Z,10.48
2018-01-16T19:45:12.126Z,14.75
2018-01-16T19:47:40.488Z,14.02
2018-01-16T19:50:08.846Z,14.68
2018-01-16T19:52:37.338Z,11.48
2018-01-16T19:55:05.768Z,9.52
2018-01-16T19:57:34.115Z,13.90
2018-01-16T20:00:02.499Z,12.20
2018-01-16T20:02:30.865Z,18.30
2018-01-16T20:04:59.267Z,17.60
2018-01-16T20:07:27.614Z,15.25
2018-01-16T20:09:56.007Z,12.48
2018-01-16T20:12:24.384Z,13.85
2018-01-16T20:14:52.031Z,15.23
2018-01-16T20:17:20.422Z,13.15
2018-01-16T20:19:50.241Z,12.30
2018-01-16T20:22:28.211Z,11.30
2018-01-16T20:25:01.471Z,14.18
2018-01-16T20:27:29.990Z,11.60
2018-01-16T20:29:58.652Z,12.45
2018-01-16T20:32:27.002Z,12.10
2018-01-16T20:35:01.546Z,11.25
2018-01-16T20:37:29.928Z,11.27
2018-01-16T20:39:58.307Z,16.02
2018-01-16T20:42:26.727Z,19.77
2018-01-16T20:44:55.130Z,12.75
2018-01-16T20:47:25.505Z,12.35
2018-01-16T20:49:53.835Z,13.30
2018-01-16T20:55:15.568Z,13.10
2018-01-16T20:57:43.965Z,13.68
2018-01-16T21:00:12.311Z,10.40
2018-01-16T21:02:40.707Z,16.35
2018-01-16T21:05:09.265Z,10.90
2018-01-16T21:07:37.610Z,12.98
2018-01-16T21:10:05.967Z,12.95
2018-01-16T21:12:34.391Z,16.83
2018-01-16T21:15:02.759Z,14.38
2018-01-16T21:17:31.234Z,17.15
2018-01-16T21:19:59.567Z,16.65
2018-01-16T21:22:27.974Z,22.73
2018-01-16T21:24:56.323Z,19.77
2018-01-16T21:27:24.694Z,11.00
2018-01-16T21:29:53.220Z,20.83
2018-01-16T21:32:21.651Z,21.75
2018-01-16T21:34:50.008Z,19.42
2018-01-16T21:37:18.375Z,24.10
2018-01-16T21:39:46.737Z,14.82
2018-01-16T21:42:15.166Z,18.62
2018-01-16T21:44:43.613Z,14.18
2018-01-16T21:47:11.991Z,19.62
2018-01-16T21:49:40.355Z,27.52
2018-01-16T21:52:08.718Z,23.40
2018-01-16T21:54:37.095Z,20.27
2018-01-16T21:57:05.481Z,13.82
2018-01-16T21:59:33.991Z,13.77
2018-01-16T22:02:02.379Z,15.90
2018-01-16T22:04:48.183Z,18.10
2018-01-16T22:07:16.539Z,13.05
2018-01-16T22:09:44.898Z,17.55
2018-01-16T22:12:13.284Z,23.02
2018-01-16T22:14:41.638Z,18.27
2018-01-16T22:17:09.992Z,19.02
2018-01-16T22:19:38.346Z,12.57
2018-01-16T22:22:06.701Z,23.95
2018-01-16T22:24:35.087Z,23.27
2018-01-16T22:27:03.462Z,18.62
2018-01-16T22:29:31.799Z,24.65
2018-01-16T22:32:00.156Z,20.62
2018-01-16T22:34:28.536Z,23.55
2018-01-16T22:36:56.908Z,23.17
2018-01-16T22:39:25.300Z,24.20
2018-01-16T22:41:53.651Z,20.73
2018-01-16T22:44:22.019Z,18.30
2018-01-16T22:46:50.386Z,22.17
2018-01-16T22:49:18.738Z,27.70
2018-01-16T22:51:47.222Z,29.67
2018-01-16T22:54:15.571Z,21.98
2018-01-16T22:56:43.931Z,31.92
2018-01-16T22:59:15.418Z,23.40
2018-01-16T23:01:43.787Z,24.70
2018-01-16T23:04:12.286Z,23.00
2018-01-16T23:06:40.641Z,15.73
2018-01-16T23:09:09.022Z,31.35
2018-01-16T23:11:37.384Z,24.30
2018-01-16T23:14:05.758Z,21.10
2018-01-16T23:16:34.174Z,23.80
2018-01-16T23:19:02.540Z,24.52
2018-01-16T23:21:30.895Z,20.42
2018-01-16T23:23:59.250Z,20.88
2018-01-16T23:26:27.600Z,25.92
2018-01-16T23:28:55.983Z,16.65
2018-01-16T23:31:24.352Z,20.80
2018-01-16T23:33:52.704Z,26.80
2018-01-16T23:36:21.131Z,29.33
2018-01-16T23:38:49.498Z,25.92
2018-01-16T23:41:17.984Z,23.77
2018-01-16T23:43:46.344Z,20.80
2018-01-16T23:46:14.703Z,33.22
2018-01-16T23:48:43.136Z,25.37
2018-01-16T23:51:11.487Z,23.65
2018-01-16T23:53:39.984Z,23.08
2018-01-16T23:56:08.400Z,27.90
2018-01-16T23:58:36.769Z,23.20
