createdAt,value
2018-02-23T00:01:13.998Z,99.90
2018-02-23T00:03:40.393Z,99.90
2018-02-23T00:06:07.310Z,99.90
2018-02-23T00:08:33.671Z,99.90
2018-02-23T00:11:00.119Z,99.90
2018-02-23T00:16:20.159Z,99.90
2018-02-23T00:18:46.538Z,99.90
2018-02-23T00:21:12.726Z,99.90
2018-02-23T00:23:39.045Z,99.90
2018-02-23T00:26:05.238Z,99.90
2018-02-23T00:28:32.150Z,99.90
2018-02-23T00:30:58.417Z,99.90
2018-02-23T00:33:25.362Z,99.90
2018-02-23T00:35:51.771Z,99.90
2018-02-23T00:38:18.729Z,99.90
2018-02-23T00:40:45.899Z,99.90
2018-02-23T00:43:12.271Z,99.90
2018-02-23T00:45:39.115Z,99.90
2018-02-23T00:48:05.433Z,99.90
2018-02-23T00:50:31.649Z,99.90
2018-02-23T00:52:57.948Z,99.90
2018-02-23T00:55:24.215Z,99.90
2018-02-23T00:57:50.524Z,99.90
2018-02-23T01:00:16.873Z,99.90
2018-02-23T01:02:43.207Z,99.90
2018-02-23T01:05:09.516Z,99.90
2018-02-23T01:07:35.790Z,99.90
2018-02-23T01:10:02.942Z,99.90
2018-02-23T01:12:29.270Z,99.90
2018-02-23T01:14:56.531Z,99.90
2018-02-23T01:17:23.525Z,99.90
2018-02-23T01:19:49.795Z,99.90
2018-02-23T01:22:17.008Z,99.90
2018-02-23T01:24:43.210Z,99.90
2018-02-23T01:27:09.661Z,99.90
2018-02-23T01:29:36.107Z,99.90
2018-02-23T01:32:02.342Z,99.90
2018-02-23T01:34:28.797Z,99.90
2018-02-23T01:36:55.835Z,99.90
2018-02-23T01:39:23.003Z,99.90
2018-02-23T01:41:49.344Z,99.90
2018-02-23T01:44:15.562Z,99.90
2018-02-23T01:46:41.831Z,99.90
2018-02-23T01:49:08.034Z,99.90
2018-02-23T01:51:34.280Z,99.90
2018-02-23T01:54:00.561Z,99.90
2018-02-23T01:56:26.938Z,99.90
2018-02-23T01:58:53.679Z,99.90
2018-02-23T02:01:20.120Z,99.90
2018-02-23T02:03:46.401Z,99.90
2018-02-23T02:06:12.974Z,99.90
2018-02-23T02:08:39.190Z,99.90
2018-02-23T02:11:05.731Z,99.90
2018-02-23T02:13:31.956Z,99.90
2018-02-23T02:15:58.194Z,99.90
2018-02-23T02:18:24.382Z,99.90
2018-02-23T02:20:50.611Z,99.90
2018-02-23T02:23:16.915Z,99.90
2018-02-23T02:25:43.223Z,99.90
2018-02-23T02:28:10.247Z,99.90
2018-02-23T02:30:37.254Z,99.90
2018-02-23T02:33:03.551Z,99.90
2018-02-23T02:35:30.585Z,99.90
2018-02-23T02:37:57.582Z,99.90
2018-02-23T02:40:23.867Z,99.90
2018-02-23T02:42:50.920Z,99.90
2018-02-23T02:45:17.163Z,99.90
2018-02-23T02:47:43.541Z,99.90
2018-02-23T02:50:09.782Z,99.90
2018-02-23T02:52:36.783Z,99.90
2018-02-23T02:55:03.062Z,99.90
2018-02-23T02:57:30.053Z,99.90
2018-02-23T02:59:56.341Z,99.90
2018-02-23T03:02:23.283Z,99.90
2018-02-23T03:04:50.335Z,99.90
2018-02-23T03:07:16.725Z,99.90
2018-02-23T03:09:43.050Z,99.90
2018-02-23T03:12:09.375Z,99.90
2018-02-23T03:14:35.707Z,99.90
2018-02-23T03:17:02.318Z,99.90
2018-02-23T03:19:28.916Z,99.90
2018-02-23T03:21:56.032Z,99.90
2018-02-23T03:24:22.365Z,99.90
2018-02-23T03:26:49.668Z,99.90
2018-02-23T03:29:15.868Z,99.90
2018-02-23T03:31:42.846Z,99.90
2018-02-23T03:34:09.030Z,99.90
2018-02-23T03:36:36.078Z,99.90
2018-02-23T03:39:03.040Z,99.90
2018-02-23T03:41:29.287Z,99.90
2018-02-23T03:43:55.649Z,99.90
2018-02-23T03:46:21.853Z,99.90
2018-02-23T03:48:48.147Z,99.90
2018-02-23T03:51:14.361Z,99.90
2018-02-23T03:53:41.318Z,99.90
2018-02-23T03:56:07.641Z,99.90
2018-02-23T03:58:33.975Z,99.90
2018-02-23T04:01:00.999Z,99.90
2018-02-23T04:03:28.222Z,99.90
2018-02-23T04:05:54.591Z,99.90
2018-02-23T04:08:21.664Z,99.90
2018-02-23T04:10:48.041Z,99.90
2018-02-23T04:13:15.287Z,99.90
2018-02-23T04:15:42.367Z,99.90
2018-02-23T04:18:09.588Z,99.90
2018-02-23T04:20:35.945Z,99.90
2018-02-23T04:23:03.914Z,99.90
2018-02-23T04:25:30.261Z,99.90
2018-02-23T04:27:56.573Z,99.90
2018-02-23T04:30:23.588Z,99.90
2018-02-23T04:32:49.769Z,99.90
2018-02-23T04:35:16.104Z,99.90
2018-02-23T04:37:42.293Z,99.90
2018-02-23T04:40:09.352Z,99.90
2018-02-23T04:42:35.693Z,99.90
2018-02-23T04:45:01.897Z,99.90
2018-02-23T04:47:29.061Z,99.90
2018-02-23T04:49:55.311Z,99.90
2018-02-23T04:52:21.572Z,99.90
2018-02-23T04:54:47.770Z,99.90
2018-02-23T04:57:14.026Z,99.90
2018-02-23T04:59:41.059Z,99.90
2018-02-23T05:02:07.281Z,99.90
2018-02-23T05:04:33.557Z,99.90
2018-02-23T05:06:59.894Z,99.90
2018-02-23T05:09:26.267Z,99.90
2018-02-23T05:11:52.548Z,99.90
2018-02-23T05:14:19.439Z,99.90
2018-02-23T05:16:46.489Z,99.90
2018-02-23T05:19:12.836Z,99.90
2018-02-23T05:21:39.894Z,99.90
2018-02-23T05:24:06.932Z,99.90
2018-02-23T05:26:33.950Z,99.90
2018-02-23T05:29:00.373Z,99.90
2018-02-23T05:31:26.585Z,99.90
2018-02-23T05:33:52.850Z,99.90
2018-02-23T05:36:19.022Z,99.90
2018-02-23T05:38:45.318Z,99.90
2018-02-23T05:41:12.323Z,99.90
2018-02-23T05:43:38.636Z,99.90
2018-02-23T05:46:06.110Z,99.90
2018-02-23T05:48:32.547Z,99.90
2018-02-23T05:50:58.988Z,99.90
2018-02-23T05:53:25.334Z,99.90
2018-02-23T05:55:52.343Z,99.90
2018-02-23T05:58:18.575Z,99.90
2018-02-23T06:00:44.947Z,99.90
2018-02-23T06:03:11.168Z,99.90
2018-02-23T06:05:38.229Z,99.90
2018-02-23T06:08:04.427Z,99.90
2018-02-23T06:10:31.459Z,99.90
2018-02-23T06:12:58.538Z,99.90
2018-02-23T06:15:25.476Z,99.90
2018-02-23T06:17:58.521Z,99.90
2018-02-23T06:20:27.669Z,99.90
2018-02-23T06:22:53.947Z,99.90
2018-02-23T06:25:20.179Z,99.90
2018-02-23T06:27:46.462Z,99.90
2018-02-23T06:30:12.683Z,99.90
2018-02-23T06:32:45.995Z,99.90
2018-02-23T06:35:12.286Z,99.90
2018-02-23T06:37:38.551Z,99.90
2018-02-23T06:40:04.856Z,99.90
2018-02-23T06:42:31.216Z,99.90
2018-02-23T06:44:57.670Z,99.90
2018-02-23T06:47:24.339Z,99.90
2018-02-23T06:49:51.370Z,99.90
2018-02-23T06:52:18.534Z,99.90
2018-02-23T06:54:44.825Z,99.90
2018-02-23T06:57:11.005Z,99.90
2018-02-23T06:59:37.297Z,99.90
2018-02-23T07:02:04.312Z,99.90
2018-02-23T07:04:30.571Z,99.90
2018-02-23T07:06:57.720Z,99.90
2018-02-23T07:09:24.697Z,99.90
2018-02-23T07:11:51.060Z,99.90
2018-02-23T07:14:17.291Z,99.90
2018-02-23T07:16:43.482Z,99.90
2018-02-23T07:19:09.779Z,99.90
2018-02-23T07:21:36.735Z,99.90
2018-02-23T07:24:03.761Z,99.90
2018-02-23T07:26:37.978Z,99.90
2018-02-23T07:29:04.991Z,99.90
2018-02-23T07:31:31.223Z,99.90
2018-02-23T07:33:57.505Z,99.90
2018-02-23T07:36:23.825Z,99.90
2018-02-23T07:38:50.035Z,99.90
2018-02-23T07:41:17.156Z,99.90
2018-02-23T07:43:43.363Z,99.90
2018-02-23T07:46:09.580Z,99.90
2018-02-23T07:48:35.804Z,99.90
2018-02-23T07:51:02.058Z,99.90
2018-02-23T07:53:28.346Z,99.90
2018-02-23T07:55:54.647Z,99.90
2018-02-23T07:58:21.648Z,99.90
2018-02-23T08:00:47.987Z,99.90
2018-02-23T08:03:14.203Z,99.90
2018-02-23T08:05:40.564Z,99.90
2018-02-23T08:08:07.528Z,99.90
2018-02-23T08:10:33.759Z,99.90
2018-02-23T08:13:00.051Z,99.90
2018-02-23T08:15:26.665Z,99.90
2018-02-23T08:17:52.897Z,99.90
2018-02-23T08:20:19.109Z,99.90
2018-02-23T08:22:45.347Z,99.90
2018-02-23T08:25:11.637Z,99.90
2018-02-23T08:27:37.884Z,99.90
2018-02-23T08:30:04.062Z,99.90
2018-02-23T08:32:30.256Z,99.90
2018-02-23T08:34:56.527Z,99.90
2018-02-23T08:37:22.697Z,99.90
2018-02-23T08:39:48.962Z,99.90
2018-02-23T08:42:15.869Z,99.90
2018-02-23T08:44:42.033Z,99.90
2018-02-23T08:47:08.986Z,99.90
2018-02-23T08:49:36.033Z,99.90
2018-02-23T08:54:55.240Z,99.90
2018-02-23T08:57:21.493Z,99.90
2018-02-23T08:59:47.847Z,99.90
2018-02-23T09:02:14.025Z,99.90
2018-02-23T09:04:40.369Z,99.90
2018-02-23T09:07:06.639Z,99.90
2018-02-23T09:09:33.605Z,99.90
2018-02-23T09:11:59.983Z,99.90
2018-02-23T09:14:26.230Z,99.90
2018-02-23T09:16:53.231Z,99.90
2018-02-23T09:19:19.494Z,99.90
2018-02-23T09:21:45.799Z,99.90
2018-02-23T09:24:12.059Z,99.90
2018-02-23T09:26:39.244Z,99.90
2018-02-23T09:29:05.596Z,99.90
2018-02-23T09:31:31.904Z,99.90
2018-02-23T09:37:01.978Z,98.20
2018-02-23T09:39:28.237Z,98.30
2018-02-23T09:41:55.187Z,99.20
2018-02-23T09:44:21.511Z,99.20
2018-02-23T09:46:48.956Z,99.20
2018-02-23T09:49:16.012Z,97.10
2018-02-23T09:51:43.048Z,98.00
2018-02-23T09:54:10.104Z,99.20
2018-02-23T09:56:37.062Z,99.20
2018-02-23T09:59:03.300Z,99.20
2018-02-23T10:01:29.620Z,98.00
2018-02-23T10:03:55.906Z,99.00
2018-02-23T10:06:23.099Z,98.30
2018-02-23T10:08:49.420Z,98.10
2018-02-23T10:11:15.811Z,98.40
2018-02-23T10:13:42.050Z,97.50
2018-02-23T10:16:09.191Z,98.20
2018-02-23T10:18:35.392Z,98.10
2018-02-23T10:21:01.786Z,98.40
2018-02-23T10:23:28.067Z,96.70
2018-02-23T10:25:54.496Z,98.00
2018-02-23T10:28:20.782Z,97.80
2018-02-23T10:30:46.980Z,98.30
2018-02-23T10:33:14.032Z,96.30
2018-02-23T10:35:41.026Z,95.30
2018-02-23T10:38:07.494Z,95.30
2018-02-23T10:40:34.633Z,95.10
2018-02-23T10:43:02.488Z,94.60
2018-02-23T10:45:29.015Z,94.60
2018-02-23T10:47:55.748Z,94.70
2018-02-23T10:50:21.985Z,95.30
2018-02-23T10:52:48.338Z,94.70
2018-02-23T10:55:15.294Z,94.80
2018-02-23T10:57:41.637Z,94.70
2018-02-23T11:00:08.039Z,94.10
2018-02-23T11:02:35.151Z,95.00
2018-02-23T11:05:01.474Z,94.90
2018-02-23T11:07:27.708Z,94.20
2018-02-23T11:09:53.956Z,93.90
2018-02-23T11:12:21.683Z,96.20
2018-02-23T11:14:48.313Z,95.90
2018-02-23T11:17:14.689Z,95.20
2018-02-23T11:19:40.986Z,95.40
2018-02-23T11:22:07.397Z,94.50
2018-02-23T11:24:33.700Z,95.80
2018-02-23T11:26:59.998Z,95.10
2018-02-23T11:29:26.306Z,95.80
2018-02-23T11:31:52.639Z,96.10
2018-02-23T11:34:18.871Z,95.80
2018-02-23T11:36:45.871Z,94.80
2018-02-23T11:39:12.362Z,94.80
2018-02-23T11:41:38.688Z,94.20
2018-02-23T11:44:05.715Z,92.30
2018-02-23T11:46:32.245Z,92.40
2018-02-23T11:48:58.451Z,93.00
2018-02-23T11:51:24.640Z,93.10
2018-02-23T11:53:52.228Z,93.50
2018-02-23T11:56:18.593Z,93.60
2018-02-23T11:58:45.031Z,93.30
2018-02-23T12:01:13.089Z,92.90
2018-02-23T12:03:39.467Z,92.80
2018-02-23T12:06:05.788Z,92.20
2018-02-23T12:08:32.007Z,93.10
2018-02-23T12:10:59.059Z,93.00
2018-02-23T12:13:25.629Z,93.00
2018-02-23T12:15:51.977Z,95.80
2018-02-23T12:18:18.336Z,95.10
2018-02-23T12:20:45.509Z,93.50
2018-02-23T12:23:11.908Z,93.20
2018-02-23T12:25:39.173Z,93.70
2018-02-23T12:28:06.283Z,93.30
2018-02-23T12:30:32.660Z,93.20
2018-02-23T12:32:59.969Z,93.10
2018-02-23T12:35:26.232Z,93.40
2018-02-23T12:37:53.278Z,93.10
2018-02-23T12:40:20.246Z,92.40
2018-02-23T12:42:46.592Z,92.40
2018-02-23T12:45:13.015Z,93.20
2018-02-23T12:47:39.387Z,92.30
2018-02-23T12:50:06.531Z,93.20
2018-02-23T12:52:32.817Z,93.40
2018-02-23T12:54:59.091Z,93.20
2018-02-23T12:57:25.449Z,93.40
2018-02-23T12:59:52.465Z,93.80
2018-02-23T13:02:18.726Z,93.80
2018-02-23T13:04:45.774Z,92.30
2018-02-23T13:07:12.821Z,91.20
2018-02-23T13:09:39.731Z,92.20
2018-02-23T13:12:06.033Z,92.20
2018-02-23T13:14:38.431Z,93.30
2018-02-23T13:17:05.540Z,94.60
2018-02-23T13:19:31.754Z,94.70
2018-02-23T13:21:58.843Z,94.20
2018-02-23T13:24:25.063Z,94.90
2018-02-23T13:26:51.723Z,93.20
2018-02-23T13:29:18.784Z,93.70
2018-02-23T13:31:45.756Z,93.20
2018-02-23T13:34:12.046Z,93.20
2018-02-23T13:36:39.151Z,92.60
2018-02-23T13:39:05.457Z,92.40
2018-02-23T13:41:37.876Z,93.20
2018-02-23T13:44:04.504Z,93.90
2018-02-23T13:46:31.758Z,93.40
2018-02-23T13:48:58.153Z,92.60
2018-02-23T13:51:24.612Z,94.40
2018-02-23T13:53:51.370Z,94.60
2018-02-23T13:56:18.605Z,93.90
2018-02-23T13:58:44.966Z,93.70
2018-02-23T14:01:12.147Z,91.50
2018-02-23T14:03:38.591Z,91.40
2018-02-23T14:06:05.979Z,91.60
2018-02-23T14:08:32.298Z,92.30
2018-02-23T14:10:58.873Z,90.50
2018-02-23T14:13:26.292Z,91.80
2018-02-23T14:15:52.623Z,91.60
2018-02-23T14:18:19.867Z,91.70
2018-02-23T14:20:46.107Z,91.60
2018-02-23T14:23:13.893Z,92.20
2018-02-23T14:25:41.140Z,91.80
2018-02-23T14:28:08.359Z,91.30
2018-02-23T14:30:34.972Z,91.30
2018-02-23T14:33:01.527Z,92.70
2018-02-23T14:35:28.027Z,91.40
2018-02-23T14:37:54.489Z,92.20
2018-02-23T14:40:20.698Z,91.90
2018-02-23T14:42:47.796Z,92.40
2018-02-23T14:45:15.185Z,91.80
2018-02-23T14:47:41.441Z,91.80
2018-02-23T14:50:20.178Z,91.50
2018-02-23T14:52:46.570Z,91.90
2018-02-23T14:55:13.072Z,92.10
2018-02-23T14:57:40.520Z,91.40
2018-02-23T15:00:07.572Z,90.80
2018-02-23T15:02:34.725Z,91.70
2018-02-23T15:05:01.851Z,91.00
2018-02-23T15:07:29.035Z,91.70
2018-02-23T15:09:55.817Z,91.50
2018-02-23T15:12:22.176Z,91.70
2018-02-23T15:14:48.756Z,93.10
2018-02-23T15:17:15.052Z,92.30
2018-02-23T15:19:42.338Z,92.60
2018-02-23T15:22:08.756Z,92.60
2018-02-23T15:24:35.119Z,94.50
2018-02-23T15:27:01.386Z,93.20
2018-02-23T15:29:28.624Z,92.50
2018-02-23T15:34:58.027Z,93.50
2018-02-23T15:37:24.449Z,93.50
2018-02-23T15:39:50.783Z,93.50
2018-02-23T15:42:17.223Z,93.60
2018-02-23T15:44:43.611Z,94.10
2018-02-23T15:47:10.957Z,94.00
2018-02-23T15:49:38.283Z,94.60
2018-02-23T15:52:10.444Z,94.40
2018-02-23T15:54:37.469Z,94.60
2018-02-23T15:57:04.159Z,94.60
2018-02-23T15:59:30.420Z,94.70
2018-02-23T16:01:57.069Z,94.50
2018-02-23T16:04:23.355Z,95.60
2018-02-23T16:06:49.661Z,95.10
2018-02-23T16:09:16.660Z,95.40
2018-02-23T16:11:42.915Z,95.40
2018-02-23T16:14:09.929Z,95.40
2018-02-23T16:16:36.123Z,95.60
2018-02-23T16:19:02.489Z,95.40
2018-02-23T16:21:28.805Z,95.90
2018-02-23T16:23:55.893Z,95.20
2018-02-23T16:26:23.074Z,95.60
2018-02-23T16:28:50.435Z,95.60
2018-02-23T16:31:16.686Z,95.10
2018-02-23T16:33:42.884Z,95.90
2018-02-23T16:36:09.520Z,95.70
2018-02-23T16:38:35.880Z,95.60
2018-02-23T16:41:02.995Z,96.10
2018-02-23T16:43:29.310Z,96.10
2018-02-23T16:45:55.657Z,96.10
2018-02-23T16:48:22.002Z,95.90
2018-02-23T16:50:48.258Z,95.80
2018-02-23T16:53:14.463Z,95.80
2018-02-23T16:55:40.801Z,96.80
2018-02-23T16:58:07.108Z,97.00
2018-02-23T17:00:33.526Z,97.10
2018-02-23T17:02:59.754Z,97.50
2018-02-23T17:05:26.070Z,97.50
2018-02-23T17:07:52.390Z,97.60
2018-02-23T17:10:20.431Z,98.90
2018-02-23T17:12:47.912Z,98.70
2018-02-23T17:15:14.229Z,98.50
2018-02-23T17:17:41.324Z,97.90
2018-02-23T17:20:07.979Z,97.90
2018-02-23T17:22:34.581Z,98.00
2018-02-23T17:25:07.933Z,97.90
2018-02-23T17:27:34.401Z,98.30
2018-02-23T17:30:00.767Z,98.20
2018-02-23T17:32:27.161Z,98.80
2018-02-23T17:34:53.623Z,98.70
2018-02-23T17:37:19.974Z,98.70
2018-02-23T17:39:47.240Z,99.00
2018-02-23T17:42:14.301Z,99.30
2018-02-23T17:44:42.229Z,99.50
2018-02-23T17:47:08.611Z,99.50
2018-02-23T17:49:35.094Z,99.60
2018-02-23T17:52:02.423Z,99.80
2018-02-23T17:54:28.860Z,99.90
2018-02-23T17:56:55.344Z,99.90
2018-02-23T17:59:23.192Z,99.90
2018-02-23T18:01:49.918Z,99.90
2018-02-23T18:04:16.443Z,99.90
2018-02-23T18:06:43.925Z,99.80
2018-02-23T18:09:11.574Z,99.90
2018-02-23T18:11:38.640Z,99.90
2018-02-23T18:14:05.763Z,99.90
2018-02-23T18:16:33.017Z,99.90
2018-02-23T18:19:00.194Z,99.90
2018-02-23T18:21:27.225Z,99.90
2018-02-23T18:23:54.754Z,99.90
2018-02-23T18:26:21.414Z,99.90
2018-02-23T18:28:48.556Z,99.90
2018-02-23T18:31:15.077Z,99.90
2018-02-23T18:33:42.397Z,99.90
2018-02-23T18:36:09.571Z,99.90
2018-02-23T18:38:35.851Z,99.90
2018-02-23T18:41:03.023Z,99.90
2018-02-23T18:43:29.380Z,99.90
2018-02-23T18:45:55.935Z,99.90
2018-02-23T18:48:23.081Z,99.90
2018-02-23T18:50:49.664Z,99.90
2018-02-23T18:53:17.253Z,99.90
2018-02-23T18:55:43.695Z,99.90
2018-02-23T18:58:11.075Z,99.90
2018-02-23T19:00:38.199Z,99.90
2018-02-23T19:03:04.478Z,99.90
2018-02-23T19:05:31.169Z,99.90
2018-02-23T19:07:57.507Z,99.90
2018-02-23T19:10:24.021Z,99.90
2018-02-23T19:12:50.551Z,99.90
2018-02-23T19:15:17.041Z,99.90
2018-02-23T19:17:43.730Z,99.90
2018-02-23T19:20:11.033Z,99.90
2018-02-23T19:22:37.625Z,99.90
2018-02-23T19:25:04.825Z,99.90
2018-02-23T19:27:31.047Z,99.90
2018-02-23T19:29:57.590Z,99.90
2018-02-23T19:32:24.464Z,99.90
2018-02-23T19:34:50.899Z,99.90
2018-02-23T19:37:17.314Z,99.90
2018-02-23T19:39:43.749Z,99.90
2018-02-23T19:42:10.197Z,99.90
2018-02-23T19:44:36.519Z,99.90
2018-02-23T19:47:03.018Z,99.90
2018-02-23T19:49:29.515Z,99.90
2018-02-23T19:51:56.739Z,99.90
2018-02-23T19:54:23.146Z,99.90
2018-02-23T19:56:49.677Z,99.90
2018-02-23T19:59:16.163Z,99.90
2018-02-23T20:01:43.355Z,99.90
2018-02-23T20:04:10.122Z,99.90
2018-02-23T20:06:36.660Z,99.90
2018-02-23T20:09:03.590Z,99.90
2018-02-23T20:11:29.979Z,99.90
2018-02-23T20:13:56.672Z,99.90
2018-02-23T20:16:24.686Z,99.90
2018-02-23T20:18:51.267Z,99.90
2018-02-23T20:21:17.527Z,99.90
2018-02-23T20:23:44.637Z,99.90
2018-02-23T20:26:11.187Z,99.90
2018-02-23T20:28:38.194Z,99.90
2018-02-23T20:31:04.623Z,99.90
2018-02-23T20:33:30.979Z,99.90
2018-02-23T20:35:59.288Z,99.90
2018-02-23T20:38:27.436Z,99.90
2018-02-23T20:40:53.672Z,99.90
2018-02-23T20:43:20.735Z,99.90
2018-02-23T20:45:47.616Z,99.90
2018-02-23T20:48:14.020Z,99.90
2018-02-23T20:50:40.364Z,99.90
2018-02-23T20:53:07.356Z,99.90
2018-02-23T20:55:34.497Z,99.90
2018-02-23T20:58:01.227Z,99.90
2018-02-23T21:00:27.810Z,99.90
2018-02-23T21:02:54.230Z,99.90
2018-02-23T21:05:20.861Z,99.90
2018-02-23T21:07:48.075Z,99.90
2018-02-23T21:10:14.537Z,99.90
2018-02-23T21:12:41.706Z,99.90
2018-02-23T21:15:08.196Z,99.90
2018-02-23T21:17:34.631Z,99.90
2018-02-23T21:20:07.861Z,99.90
2018-02-23T21:22:34.183Z,99.90
2018-02-23T21:25:01.982Z,99.90
2018-02-23T21:27:28.356Z,99.90
2018-02-23T21:29:55.600Z,99.90
2018-02-23T21:32:21.951Z,99.90
2018-02-23T21:34:48.906Z,99.90
2018-02-23T21:37:15.161Z,99.90
2018-02-23T21:39:41.466Z,99.90
2018-02-23T21:42:07.880Z,99.90
2018-02-23T21:44:46.354Z,99.90
2018-02-23T21:47:12.562Z,99.90
2018-02-23T21:49:38.923Z,99.90
2018-02-23T21:52:05.142Z,99.90
2018-02-23T21:54:31.513Z,99.90
2018-02-23T21:56:58.506Z,99.90
2018-02-23T21:59:24.804Z,99.90
2018-02-23T22:01:51.090Z,99.90
2018-02-23T22:04:17.406Z,99.90
2018-02-23T22:06:43.993Z,99.90
2018-02-23T22:09:17.350Z,99.90
2018-02-23T22:11:44.528Z,99.90
2018-02-23T22:14:11.005Z,99.90
2018-02-23T22:16:37.267Z,99.90
2018-02-23T22:19:04.222Z,99.90
2018-02-23T22:21:31.424Z,99.90
2018-02-23T22:23:57.749Z,99.90
2018-02-23T22:26:24.153Z,99.90
2018-02-23T22:28:50.542Z,99.90
2018-02-23T22:31:17.594Z,99.90
2018-02-23T22:33:44.675Z,99.90
2018-02-23T22:36:11.085Z,99.90
2018-02-23T22:38:38.256Z,99.90
2018-02-23T22:41:04.633Z,99.90
2018-02-23T22:43:30.945Z,99.90
2018-02-23T22:45:57.276Z,99.90
2018-02-23T22:48:23.511Z,99.90
2018-02-23T22:50:50.157Z,99.90
2018-02-23T22:53:16.628Z,99.90
2018-02-23T22:55:42.872Z,99.90
2018-02-23T22:58:09.209Z,99.90
2018-02-23T23:00:35.782Z,99.90
2018-02-23T23:03:02.949Z,99.90
2018-02-23T23:05:29.269Z,99.90
2018-02-23T23:07:56.418Z,99.90
2018-02-23T23:10:23.463Z,99.90
2018-02-23T23:12:50.476Z,99.90
2018-02-23T23:15:16.810Z,99.90
2018-02-23T23:17:43.009Z,99.90
2018-02-23T23:20:09.339Z,99.90
2018-02-23T23:22:35.576Z,99.90
2018-02-23T23:25:01.805Z,99.90
2018-02-23T23:27:28.151Z,99.90
2018-02-23T23:29:54.604Z,99.90
2018-02-23T23:32:21.717Z,99.90
2018-02-23T23:34:47.913Z,99.90
2018-02-23T23:37:14.269Z,99.90
2018-02-23T23:39:40.554Z,99.90
2018-02-23T23:42:06.962Z,99.90
2018-02-23T23:44:33.882Z,99.90
2018-02-23T23:47:00.313Z,99.90
2018-02-23T23:49:26.741Z,99.90
2018-02-23T23:51:53.017Z,99.90
2018-02-23T23:54:19.296Z,99.90
2018-02-23T23:56:45.565Z,99.90
2018-02-23T23:59:11.796Z,99.90
