createdAt,value
2023-07-22T00:00:07.417Z,18.80
2023-07-22T00:02:34.659Z,18.68
2023-07-22T00:05:01.872Z,18.65
2023-07-22T00:07:28.924Z,18.63
2023-07-22T00:09:56.132Z,18.53
2023-07-22T00:12:26.804Z,18.58
2023-07-22T00:14:56.692Z,18.50
2023-07-22T00:17:25.782Z,18.46
2023-07-22T00:19:52.990Z,18.43
2023-07-22T00:22:21.437Z,18.38
2023-07-22T00:24:48.980Z,18.43
2023-07-22T00:27:16.359Z,18.39
2023-07-22T00:29:43.530Z,18.30
2023-07-22T00:32:10.841Z,18.37
2023-07-22T00:34:40.856Z,18.22
2023-07-22T00:37:08.057Z,18.41
2023-07-22T00:39:35.367Z,18.43
2023-07-22T00:42:02.671Z,18.45
2023-07-22T00:44:29.950Z,18.45
2023-07-22T00:46:59.745Z,18.49
2023-07-22T00:49:28.803Z,18.34
2023-07-22T00:52:00.495Z,18.38
2023-07-22T00:54:27.668Z,18.45
2023-07-22T00:56:56.236Z,18.49
2023-07-22T00:59:23.372Z,18.40
2023-07-22T01:01:50.528Z,18.46
2023-07-22T01:04:21.354Z,18.51
2023-07-22T01:06:51.154Z,18.55
2023-07-22T01:09:18.317Z,18.58
2023-07-22T01:11:45.955Z,18.54
2023-07-22T01:14:13.179Z,18.59
2023-07-22T01:16:40.953Z,18.59
2023-07-22T01:19:09.874Z,18.47
2023-07-22T01:21:38.541Z,18.50
2023-07-22T01:24:06.406Z,18.53
2023-07-22T01:26:33.705Z,18.52
2023-07-22T01:29:07.774Z,18.40
2023-07-22T01:31:39.489Z,18.34
2023-07-22T01:34:06.987Z,18.36
2023-07-22T01:36:34.130Z,18.43
2023-07-22T01:39:02.034Z,18.44
2023-07-22T01:41:29.408Z,18.40
2023-07-22T01:43:56.551Z,18.33
2023-07-22T01:46:23.960Z,18.30
2023-07-22T01:48:51.043Z,18.42
2023-07-22T01:51:18.127Z,18.28
2023-07-22T01:53:45.258Z,18.49
2023-07-22T01:56:12.396Z,18.31
2023-07-22T01:58:39.477Z,18.54
2023-07-22T02:01:06.846Z,18.50
2023-07-22T02:03:34.081Z,18.44
2023-07-22T02:06:07.808Z,18.50
2023-07-22T02:08:35.264Z,18.45
2023-07-22T02:11:07.567Z,18.45
2023-07-22T02:13:36.166Z,18.39
2023-07-22T02:16:04.501Z,18.32
2023-07-22T02:18:31.801Z,18.21
2023-07-22T02:20:59.266Z,18.22
2023-07-22T02:23:26.425Z,18.20
2023-07-22T02:25:54.933Z,18.17
2023-07-22T02:28:23.131Z,18.11
2023-07-22T02:30:51.491Z,18.12
2023-07-22T02:33:18.750Z,18.10
2023-07-22T02:35:46.281Z,18.16
2023-07-22T02:38:15.531Z,18.26
2023-07-22T02:40:42.840Z,18.33
2023-07-22T02:43:11.344Z,18.35
2023-07-22T02:45:38.612Z,18.38
2023-07-22T02:48:06.339Z,18.28
2023-07-22T02:50:33.945Z,18.16
2023-07-22T02:53:01.026Z,18.11
2023-07-22T02:55:28.075Z,18.04
2023-07-22T02:57:55.393Z,17.96
2023-07-22T03:00:25.473Z,17.89
2023-07-22T03:02:54.069Z,17.90
2023-07-22T03:05:22.518Z,17.90
2023-07-22T03:07:49.994Z,17.92
2023-07-22T03:10:17.239Z,17.85
2023-07-22T03:12:44.433Z,17.78
2023-07-22T03:15:14.127Z,17.77
2023-07-22T03:17:43.267Z,17.71
2023-07-22T03:20:18.591Z,17.67
2023-07-22T03:22:45.767Z,17.65
2023-07-22T03:25:14.521Z,17.68
2023-07-22T03:27:42.618Z,17.67
2023-07-22T03:30:13.168Z,17.61
2023-07-22T03:32:40.312Z,17.57
2023-07-22T03:35:12.324Z,17.51
2023-07-22T03:37:40.676Z,17.50
2023-07-22T03:40:21.686Z,17.32
2023-07-22T03:42:50.915Z,17.55
2023-07-22T03:45:19.308Z,17.53
2023-07-22T03:47:48.217Z,17.42
2023-07-22T03:50:15.613Z,17.40
2023-07-22T03:52:42.793Z,17.54
2023-07-22T03:55:10.509Z,17.54
2023-07-22T03:57:37.764Z,17.54
2023-07-22T04:00:06.743Z,17.55
2023-07-22T04:02:39.823Z,17.55
2023-07-22T04:05:07.200Z,17.45
2023-07-22T04:07:34.502Z,17.48
2023-07-22T04:10:01.780Z,17.65
2023-07-22T04:12:30.187Z,17.71
2023-07-22T04:14:57.384Z,17.79
2023-07-22T04:17:24.462Z,17.85
2023-07-22T04:19:53.317Z,17.94
2023-07-22T04:22:22.460Z,17.91
2023-07-22T04:24:50.476Z,18.03
2023-07-22T04:27:18.336Z,18.02
2023-07-22T04:29:46.956Z,18.10
2023-07-22T04:32:14.445Z,18.07
2023-07-22T04:34:41.541Z,18.02
2023-07-22T04:37:09.121Z,18.14
2023-07-22T04:39:36.732Z,18.08
2023-07-22T04:42:03.929Z,18.09
2023-07-22T04:44:31.297Z,18.07
2023-07-22T04:46:58.694Z,18.02
2023-07-22T04:49:25.942Z,17.93
2023-07-22T04:51:53.092Z,17.87
2023-07-22T04:54:20.414Z,17.86
2023-07-22T04:56:47.492Z,17.89
2023-07-22T04:59:16.092Z,17.96
2023-07-22T05:01:45.022Z,17.99
2023-07-22T05:04:12.299Z,18.06
2023-07-22T05:06:39.371Z,18.12
2023-07-22T05:09:06.493Z,18.12
2023-07-22T05:11:33.638Z,18.12
2023-07-22T05:14:00.772Z,18.21
2023-07-22T05:16:28.332Z,18.29
2023-07-22T05:18:55.733Z,18.30
2023-07-22T05:21:22.837Z,18.29
2023-07-22T05:23:49.919Z,18.29
2023-07-22T05:26:17.278Z,18.37
2023-07-22T05:28:44.400Z,18.41
2023-07-22T05:31:11.781Z,18.35
2023-07-22T05:33:38.889Z,18.43
2023-07-22T05:36:06.203Z,18.38
2023-07-22T05:38:33.498Z,18.42
2023-07-22T05:41:00.913Z,18.47
2023-07-22T05:43:28.364Z,18.54
2023-07-22T05:45:55.640Z,18.54
2023-07-22T05:48:23.034Z,18.57
2023-07-22T05:50:50.397Z,18.54
2023-07-22T05:53:18.189Z,18.59
2023-07-22T05:55:45.433Z,18.64
2023-07-22T05:58:19.560Z,18.73
2023-07-22T06:00:50.506Z,18.76
2023-07-22T06:03:17.974Z,18.80
2023-07-22T06:05:45.202Z,18.94
2023-07-22T06:08:12.374Z,19.00
2023-07-22T06:10:40.995Z,19.06
2023-07-22T06:13:08.275Z,19.20
2023-07-22T06:15:35.652Z,19.28
2023-07-22T06:18:03.502Z,19.33
2023-07-22T06:20:31.276Z,19.41
2023-07-22T06:22:58.447Z,19.56
2023-07-22T06:25:25.681Z,19.63
2023-07-22T06:27:55.479Z,19.79
2023-07-22T06:30:22.851Z,19.94
2023-07-22T06:32:50.168Z,20.11
2023-07-22T06:35:18.771Z,20.24
2023-07-22T06:37:45.983Z,20.40
2023-07-22T06:40:13.244Z,20.68
2023-07-22T06:42:40.483Z,20.81
2023-07-22T06:45:08.526Z,20.97
2023-07-22T06:47:36.328Z,21.10
2023-07-22T06:50:05.610Z,21.24
2023-07-22T06:52:33.572Z,21.35
2023-07-22T06:55:01.156Z,21.41
2023-07-22T06:57:28.382Z,21.57
2023-07-22T06:59:55.646Z,21.55
2023-07-22T07:02:23.284Z,21.66
2023-07-22T07:04:50.801Z,21.75
2023-07-22T07:07:18.094Z,21.90
2023-07-22T07:09:45.204Z,21.98
2023-07-22T07:12:12.444Z,22.07
2023-07-22T07:14:39.809Z,22.16
2023-07-22T07:17:07.272Z,22.29
2023-07-22T07:19:35.209Z,22.48
2023-07-22T07:22:02.354Z,22.76
2023-07-22T07:24:29.911Z,22.98
2023-07-22T07:26:57.345Z,23.08
2023-07-22T07:29:39.356Z,23.06
2023-07-22T07:32:11.838Z,23.04
2023-07-22T07:34:39.265Z,23.05
2023-07-22T07:37:07.155Z,23.17
2023-07-22T07:39:34.521Z,23.27
2023-07-22T07:42:01.781Z,23.43
2023-07-22T07:44:28.919Z,23.49
2023-07-22T07:46:56.220Z,23.46
2023-07-22T07:49:23.537Z,23.73
2023-07-22T07:51:50.681Z,23.70
2023-07-22T07:54:18.022Z,23.48
2023-07-22T07:56:45.256Z,23.17
2023-07-22T07:59:12.529Z,22.91
2023-07-22T08:01:43.471Z,22.78
2023-07-22T08:04:14.245Z,22.70
2023-07-22T08:06:42.345Z,22.58
2023-07-22T08:09:17.452Z,22.53
2023-07-22T08:11:44.561Z,22.46
2023-07-22T08:14:12.030Z,22.50
2023-07-22T08:16:39.363Z,22.82
2023-07-22T08:19:06.477Z,23.17
2023-07-22T08:21:33.605Z,23.54
2023-07-22T08:24:00.810Z,23.84
2023-07-22T08:26:28.356Z,24.20
2023-07-22T08:28:56.088Z,24.19
2023-07-22T08:31:23.390Z,24.26
2023-07-22T08:33:50.567Z,24.42
2023-07-22T08:36:18.146Z,24.10
2023-07-22T08:38:45.795Z,23.60
2023-07-22T08:41:17.528Z,23.30
2023-07-22T08:43:48.261Z,23.51
2023-07-22T08:46:17.260Z,23.47
2023-07-22T08:48:49.895Z,23.12
2023-07-22T08:51:19.061Z,22.56
2023-07-22T08:56:33.262Z,22.75
2023-07-22T08:59:00.698Z,23.31
2023-07-22T09:01:28.215Z,23.68
2023-07-22T09:03:59.227Z,23.65
2023-07-22T09:06:27.047Z,23.41
2023-07-22T09:08:55.315Z,23.18
2023-07-22T09:11:23.322Z,23.25
2023-07-22T09:13:53.043Z,22.87
2023-07-22T09:16:22.050Z,22.44
2023-07-22T09:18:49.927Z,22.04
2023-07-22T09:21:17.290Z,21.82
2023-07-22T09:23:44.614Z,22.21
2023-07-22T09:26:17.175Z,22.97
2023-07-22T09:28:58.629Z,23.52
2023-07-22T09:31:27.669Z,23.74
2023-07-22T09:33:55.604Z,23.45
2023-07-22T09:36:22.998Z,22.90
2023-07-22T09:39:06.450Z,22.45
2023-07-22T09:41:33.863Z,21.82
2023-07-22T09:44:04.738Z,22.21
2023-07-22T09:46:36.247Z,22.54
2023-07-22T09:49:10.893Z,22.88
2023-07-22T09:51:52.849Z,23.06
2023-07-22T09:54:27.769Z,23.28
2023-07-22T09:56:54.846Z,23.39
2023-07-22T09:59:24.480Z,23.60
2023-07-22T10:01:53.032Z,23.80
2023-07-22T10:04:23.071Z,23.70
2023-07-22T10:06:50.895Z,23.73
2023-07-22T10:09:19.551Z,23.86
2023-07-22T10:11:47.164Z,23.64
2023-07-22T10:14:46.028Z,23.61
2023-07-22T10:17:18.102Z,23.66
2023-07-22T10:19:45.824Z,23.88
2023-07-22T10:22:13.520Z,24.11
2023-07-22T10:24:42.509Z,24.32
2023-07-22T10:27:09.682Z,24.53
2023-07-22T10:29:38.081Z,24.65
2023-07-22T10:32:06.045Z,24.82
2023-07-22T10:34:39.306Z,25.01
2023-07-22T10:37:06.636Z,24.96
2023-07-22T10:39:33.833Z,25.05
2023-07-22T10:42:07.185Z,25.20
2023-07-22T10:44:37.776Z,25.27
2023-07-22T10:47:07.034Z,25.64
2023-07-22T10:49:48.782Z,25.79
2023-07-22T10:52:16.181Z,25.83
2023-07-22T10:54:44.121Z,25.90
2023-07-22T10:57:27.700Z,26.02
2023-07-22T10:59:57.554Z,26.20
2023-07-22T11:02:30.501Z,26.29
2023-07-22T11:05:13.723Z,26.31
2023-07-22T11:07:48.814Z,26.23
2023-07-22T11:10:17.891Z,26.33
2023-07-22T11:12:47.790Z,26.26
2023-07-22T11:15:19.304Z,25.95
2023-07-22T11:17:46.837Z,25.64
2023-07-22T11:20:14.000Z,25.19
2023-07-22T11:22:42.273Z,25.33
2023-07-22T11:25:10.312Z,25.36
2023-07-22T11:27:37.828Z,25.29
2023-07-22T11:30:05.929Z,25.65
2023-07-22T11:32:33.943Z,25.91
2023-07-22T11:35:01.415Z,25.99
2023-07-22T11:37:31.403Z,25.51
2023-07-22T11:40:03.016Z,25.12
2023-07-22T11:42:31.009Z,24.93
2023-07-22T11:44:58.666Z,25.01
2023-07-22T11:47:35.235Z,24.72
2023-07-22T11:50:02.560Z,24.29
2023-07-22T11:52:31.208Z,24.14
2023-07-22T11:55:04.860Z,24.18
2023-07-22T11:57:59.703Z,24.40
2023-07-22T12:00:30.712Z,24.60
2023-07-22T12:02:58.694Z,24.55
2023-07-22T12:05:47.720Z,24.38
2023-07-22T12:08:25.661Z,24.49
2023-07-22T12:11:00.405Z,24.40
2023-07-22T12:13:50.661Z,24.08
2023-07-22T12:16:33.237Z,23.63
2023-07-22T12:19:02.837Z,23.37
2023-07-22T12:21:30.474Z,23.34
2023-07-22T12:23:57.556Z,23.38
2023-07-22T12:26:25.357Z,23.62
2023-07-22T12:28:52.767Z,23.87
2023-07-22T12:31:19.930Z,24.16
2023-07-22T12:33:47.398Z,24.45
2023-07-22T12:36:14.929Z,24.86
2023-07-22T12:38:49.025Z,25.20
2023-07-22T12:45:38.016Z,25.50
2023-07-22T12:48:06.693Z,25.51
2023-07-22T12:50:34.588Z,25.36
2023-07-22T12:53:03.445Z,25.30
2023-07-22T12:55:30.652Z,25.09
2023-07-22T12:57:58.111Z,24.98
2023-07-22T13:00:25.324Z,24.95
2023-07-22T13:02:52.571Z,24.70
2023-07-22T13:05:35.724Z,24.45
2023-07-22T13:08:14.318Z,24.26
2023-07-22T13:10:46.462Z,24.07
2023-07-22T13:13:13.511Z,24.07
2023-07-22T13:16:33.467Z,24.08
2023-07-22T13:20:30.082Z,24.26
2023-07-22T13:23:54.136Z,24.42
2023-07-22T13:27:20.293Z,24.33
2023-07-22T13:33:44.604Z,24.09
2023-07-22T13:40:27.538Z,24.38
2023-07-22T13:43:24.108Z,24.27
2023-07-22T13:45:51.214Z,24.36
2023-07-22T13:59:31.752Z,24.32
2023-07-22T14:02:07.758Z,24.25
2023-07-22T14:04:40.346Z,24.07
2023-07-22T14:07:07.719Z,24.05
2023-07-22T14:12:59.415Z,24.15
2023-07-22T14:15:39.014Z,24.13
2023-07-22T14:18:36.236Z,23.96
2023-07-22T14:21:34.095Z,23.52
2023-07-22T14:28:59.441Z,23.71
2023-07-22T14:32:41.116Z,23.64
2023-07-22T14:35:42.648Z,23.72
2023-07-22T14:38:29.953Z,23.77
2023-07-22T14:40:57.028Z,23.87
2023-07-22T14:43:24.762Z,23.88
2023-07-22T14:45:52.021Z,23.74
2023-07-22T14:48:19.176Z,23.68
2023-07-22T14:50:51.413Z,23.64
2023-07-22T14:53:20.257Z,23.62
2023-07-22T14:55:47.355Z,23.63
2023-07-22T14:58:14.323Z,23.57
2023-07-22T15:00:42.197Z,23.64
2023-07-22T15:03:09.697Z,23.67
2023-07-22T15:05:36.801Z,23.58
2023-07-22T15:08:04.076Z,23.71
2023-07-22T15:10:31.367Z,23.78
2023-07-22T15:12:58.435Z,23.75
2023-07-22T15:15:25.672Z,23.73
2023-07-22T15:17:52.991Z,23.72
2023-07-22T15:20:20.252Z,23.67
2023-07-22T15:22:47.880Z,23.61
2023-07-22T15:25:15.193Z,23.56
2023-07-22T15:28:14.514Z,23.54
2023-07-22T15:30:44.526Z,23.51
2023-07-22T15:33:11.696Z,23.45
2023-07-22T15:35:38.970Z,23.45
2023-07-22T15:38:06.224Z,23.42
2023-07-22T15:40:37.622Z,23.40
2023-07-22T15:43:05.145Z,23.29
2023-07-22T15:45:32.548Z,23.21
2023-07-22T15:48:01.085Z,23.16
2023-07-22T15:50:28.389Z,23.10
2023-07-22T15:52:55.767Z,22.98
2023-07-22T15:55:23.272Z,23.08
2023-07-22T15:57:50.510Z,23.08
2023-07-22T16:00:17.765Z,22.96
2023-07-22T16:02:45.131Z,22.93
2023-07-22T16:05:22.456Z,23.01
2023-07-22T16:07:50.742Z,23.01
2023-07-22T16:10:17.940Z,22.95
2023-07-22T16:12:45.159Z,22.90
2023-07-22T16:15:12.449Z,22.70
2023-07-22T16:17:39.594Z,22.73
2023-07-22T16:20:07.745Z,22.68
2023-07-22T16:22:35.313Z,22.62
2023-07-22T16:25:03.517Z,22.60
2023-07-22T16:27:30.767Z,22.52
2023-07-22T16:29:58.029Z,22.64
2023-07-22T16:32:25.336Z,22.68
2023-07-22T16:34:52.677Z,22.67
2023-07-22T16:37:20.038Z,22.40
2023-07-22T16:39:47.851Z,22.55
2023-07-22T16:42:14.948Z,22.47
2023-07-22T16:44:41.917Z,22.49
2023-07-22T16:47:09.228Z,22.51
2023-07-22T16:49:36.375Z,22.52
2023-07-22T16:52:03.663Z,22.49
2023-07-22T16:54:30.897Z,22.45
2023-07-22T16:56:58.024Z,22.54
2023-07-22T16:59:25.341Z,22.53
2023-07-22T17:01:52.565Z,22.46
2023-07-22T17:04:20.160Z,22.44
2023-07-22T17:06:47.494Z,22.42
2023-07-22T17:09:15.114Z,22.32
2023-07-22T17:11:42.786Z,22.25
2023-07-22T17:14:09.943Z,22.30
2023-07-22T17:16:37.276Z,22.26
2023-07-22T17:19:04.565Z,22.16
2023-07-22T17:21:32.013Z,22.10
2023-07-22T17:23:59.373Z,21.99
2023-07-22T17:26:26.546Z,21.93
2023-07-22T17:28:54.029Z,21.75
2023-07-22T17:31:21.273Z,21.77
2023-07-22T17:33:48.590Z,21.69
2023-07-22T17:36:15.765Z,21.61
2023-07-22T17:38:43.010Z,21.57
2023-07-22T17:41:10.240Z,21.53
2023-07-22T17:43:39.028Z,21.52
2023-07-22T17:46:06.486Z,21.48
2023-07-22T17:48:37.567Z,21.47
2023-07-22T17:51:04.759Z,21.47
2023-07-22T17:53:32.041Z,21.47
2023-07-22T17:55:59.083Z,21.46
2023-07-22T17:58:26.248Z,21.42
2023-07-22T18:00:53.330Z,21.44
2023-07-22T18:03:20.468Z,21.39
2023-07-22T18:05:51.056Z,21.39
2023-07-22T18:08:23.683Z,21.28
2023-07-22T18:10:51.896Z,21.33
2023-07-22T18:13:19.015Z,21.19
2023-07-22T18:15:46.060Z,21.34
2023-07-22T18:18:13.350Z,21.38
2023-07-22T18:20:40.813Z,21.35
2023-07-22T18:23:08.165Z,21.38
2023-07-22T18:25:42.877Z,21.31
2023-07-22T18:28:17.312Z,21.34
2023-07-22T18:30:44.606Z,21.41
2023-07-22T18:33:15.322Z,21.32
2023-07-22T18:35:50.885Z,21.33
2023-07-22T18:38:19.310Z,21.33
2023-07-22T18:40:47.791Z,21.30
2023-07-22T18:43:15.680Z,21.25
2023-07-22T18:45:46.264Z,21.20
2023-07-22T18:48:13.634Z,21.14
2023-07-22T18:50:41.120Z,21.10
2023-07-22T18:53:08.472Z,21.05
2023-07-22T18:55:39.245Z,21.00
2023-07-22T18:58:07.861Z,20.83
2023-07-22T19:00:45.240Z,20.90
2023-07-22T19:03:36.247Z,20.77
2023-07-22T19:06:20.173Z,20.72
2023-07-22T19:08:50.724Z,20.59
2023-07-22T19:11:19.718Z,20.45
2023-07-22T19:13:51.247Z,20.32
2023-07-22T19:16:18.328Z,20.17
2023-07-22T19:18:46.435Z,20.09
2023-07-22T19:21:13.817Z,19.90
2023-07-22T19:23:51.893Z,19.88
2023-07-22T19:26:20.668Z,19.80
2023-07-22T19:28:51.605Z,19.70
2023-07-22T19:31:35.133Z,19.58
2023-07-22T19:34:16.187Z,19.47
2023-07-22T19:36:51.129Z,19.44
2023-07-22T19:39:18.695Z,19.29
2023-07-22T19:41:56.990Z,19.33
2023-07-22T19:44:28.860Z,19.08
2023-07-22T19:46:56.129Z,19.15
2023-07-22T19:49:46.551Z,19.17
2023-07-22T19:52:26.678Z,19.14
2023-07-22T19:54:55.073Z,19.03
2023-07-22T19:57:22.433Z,19.06
2023-07-22T19:59:59.107Z,18.99
2023-07-22T20:02:51.210Z,19.00
2023-07-22T20:05:24.678Z,19.07
2023-07-22T20:07:52.304Z,19.08
2023-07-22T20:10:19.443Z,19.00
2023-07-22T20:12:48.615Z,19.11
2023-07-22T20:15:15.792Z,18.96
2023-07-22T20:17:42.937Z,18.96
2023-07-22T20:20:10.731Z,18.90
2023-07-22T20:22:41.550Z,18.84
2023-07-22T20:25:10.861Z,18.82
2023-07-22T20:27:38.505Z,18.70
2023-07-22T20:30:17.491Z,18.53
2023-07-22T20:32:44.803Z,18.44
2023-07-22T20:35:13.962Z,18.48
2023-07-22T20:37:41.796Z,18.42
2023-07-22T20:40:10.594Z,18.39
2023-07-22T20:42:40.366Z,18.39
2023-07-22T20:45:08.426Z,18.34
2023-07-22T20:47:52.598Z,18.33
2023-07-22T20:50:41.316Z,18.23
2023-07-22T20:53:19.564Z,18.22
2023-07-22T20:55:49.236Z,18.23
2023-07-22T20:58:16.559Z,18.18
2023-07-22T21:00:44.368Z,18.17
2023-07-22T21:03:12.048Z,18.14
2023-07-22T21:05:39.362Z,18.09
2023-07-22T21:08:06.937Z,18.03
2023-07-22T21:10:33.959Z,17.94
2023-07-22T21:13:01.777Z,17.77
2023-07-22T21:15:28.827Z,17.82
2023-07-22T21:17:56.027Z,17.81
2023-07-22T21:20:23.104Z,17.77
2023-07-22T21:22:50.219Z,17.72
2023-07-22T21:25:17.982Z,17.70
2023-07-22T21:27:48.443Z,17.72
2023-07-22T21:30:16.245Z,17.69
2023-07-22T21:32:43.406Z,17.70
2023-07-22T21:35:10.653Z,17.73
2023-07-22T21:37:37.838Z,17.64
2023-07-22T21:40:06.193Z,17.60
2023-07-22T21:42:33.353Z,17.68
2023-07-22T21:45:00.777Z,17.58
2023-07-22T21:47:28.099Z,17.60
2023-07-22T21:49:55.236Z,17.65
2023-07-22T21:52:22.627Z,17.67
2023-07-22T21:54:49.941Z,17.60
2023-07-22T21:57:17.939Z,17.47
2023-07-22T21:59:45.384Z,17.59
2023-07-22T22:02:13.734Z,17.55
2023-07-22T22:04:41.048Z,17.44
2023-07-22T22:07:08.229Z,17.48
2023-07-22T22:09:35.691Z,17.53
2023-07-22T22:12:02.902Z,17.44
2023-07-22T22:14:30.093Z,17.54
2023-07-22T22:16:57.229Z,17.47
2023-07-22T22:19:24.457Z,17.60
2023-07-22T22:21:51.960Z,17.59
2023-07-22T22:24:19.974Z,17.60
2023-07-22T22:26:50.181Z,17.58
2023-07-22T22:29:17.351Z,17.60
2023-07-22T22:31:51.968Z,17.56
2023-07-22T22:34:20.280Z,17.62
2023-07-22T22:36:47.484Z,17.63
2023-07-22T22:39:14.611Z,17.59
2023-07-22T22:41:41.718Z,17.58
2023-07-22T22:44:08.879Z,17.52
2023-07-22T22:46:36.111Z,17.39
2023-07-22T22:49:03.597Z,17.47
2023-07-22T22:51:30.878Z,17.56
2023-07-22T22:53:57.997Z,17.42
2023-07-22T22:56:25.213Z,17.48
2023-07-22T22:58:52.508Z,17.41
2023-07-22T23:01:20.010Z,17.38
2023-07-22T23:03:47.277Z,17.23
2023-07-22T23:06:16.276Z,17.35
2023-07-22T23:08:43.488Z,17.30
2023-07-22T23:11:18.932Z,17.37
2023-07-22T23:13:48.292Z,17.36
2023-07-22T23:16:20.019Z,17.38
2023-07-22T23:18:49.120Z,17.39
2023-07-22T23:21:17.993Z,17.38
2023-07-22T23:23:47.824Z,17.36
2023-07-22T23:26:16.316Z,17.35
2023-07-22T23:28:44.270Z,17.33
2023-07-22T23:31:12.331Z,17.20
2023-07-22T23:33:39.637Z,17.35
2023-07-22T23:36:08.750Z,17.32
2023-07-22T23:38:35.845Z,17.23
2023-07-22T23:41:03.165Z,17.24
2023-07-22T23:43:30.681Z,17.34
2023-07-22T23:45:58.282Z,17.28
2023-07-22T23:48:25.607Z,17.34
2023-07-22T23:50:53.645Z,17.37
2023-07-22T23:53:21.415Z,17.30
2023-07-22T23:55:48.577Z,17.30
2023-07-22T23:58:15.657Z,17.27
