createdAt,value
2019-06-15T00:01:56.629Z,99.90
2019-06-15T00:04:26.672Z,99.90
2019-06-15T00:06:56.855Z,99.90
2019-06-15T00:09:27.098Z,99.90
2019-06-15T00:11:57.103Z,99.90
2019-06-15T00:14:27.155Z,99.90
2019-06-15T00:16:57.526Z,99.90
2019-06-15T00:19:27.291Z,99.90
2019-06-15T00:21:57.388Z,99.90
2019-06-15T00:24:35.262Z,99.90
2019-06-15T00:26:58.710Z,99.90
2019-06-15T00:29:28.157Z,99.90
2019-06-15T00:31:58.073Z,99.90
2019-06-15T00:34:28.446Z,99.90
2019-06-15T00:36:58.147Z,99.90
2019-06-15T00:39:28.705Z,99.90
2019-06-15T00:41:58.333Z,99.90
2019-06-15T00:44:28.383Z,99.90
2019-06-15T00:46:58.508Z,99.90
2019-06-15T00:49:28.655Z,99.90
2019-06-15T00:51:58.788Z,99.90
2019-06-15T00:54:29.013Z,99.90
2019-06-15T00:56:59.257Z,99.90
2019-06-15T00:59:29.538Z,99.90
2019-06-15T01:01:59.545Z,99.90
2019-06-15T01:04:29.840Z,99.90
2019-06-15T01:06:59.825Z,99.90
2019-06-15T01:09:29.962Z,99.90
2019-06-15T01:12:00.355Z,99.90
2019-06-15T01:14:30.464Z,99.90
2019-06-15T01:17:00.145Z,99.90
2019-06-15T01:19:30.306Z,99.90
2019-06-15T01:22:00.404Z,99.90
2019-06-15T01:24:30.417Z,99.90
2019-06-15T01:27:00.456Z,99.90
2019-06-15T01:29:30.470Z,99.90
2019-06-15T01:32:00.587Z,99.90
2019-06-15T01:34:30.606Z,99.90
2019-06-15T01:37:00.796Z,99.90
2019-06-15T01:39:30.760Z,99.90
2019-06-15T01:42:01.110Z,99.90
2019-06-15T01:44:30.968Z,99.90
2019-06-15T01:47:01.288Z,99.90
2019-06-15T01:49:31.103Z,99.90
2019-06-15T01:52:01.321Z,99.90
2019-06-15T01:54:31.797Z,99.90
2019-06-15T02:00:49.359Z,99.90
2019-06-15T02:03:19.274Z,99.90
2019-06-15T02:05:48.847Z,99.90
2019-06-15T02:08:18.609Z,99.90
2019-06-15T02:10:48.021Z,99.90
2019-06-15T02:13:17.403Z,99.90
2019-06-15T02:15:46.803Z,99.90
2019-06-15T02:18:16.223Z,99.90
2019-06-15T02:20:45.638Z,99.90
2019-06-15T02:23:15.052Z,99.90
2019-06-15T02:25:44.735Z,99.90
2019-06-15T02:28:14.145Z,99.90
2019-06-15T02:30:43.748Z,99.90
2019-06-15T02:33:13.543Z,99.90
2019-06-15T02:35:44.300Z,99.90
2019-06-15T02:38:13.722Z,99.90
2019-06-15T02:40:43.265Z,99.90
2019-06-15T02:43:12.691Z,99.90
2019-06-15T02:45:42.411Z,99.90
2019-06-15T02:48:13.012Z,99.90
2019-06-15T02:50:43.046Z,99.90
2019-06-15T02:53:13.082Z,99.90
2019-06-15T02:55:50.595Z,99.90
2019-06-15T02:58:14.471Z,99.90
2019-06-15T03:01:00.591Z,99.90
2019-06-15T03:03:30.319Z,99.90
2019-06-15T03:06:00.387Z,99.90
2019-06-15T03:08:30.342Z,99.90
2019-06-15T03:10:59.821Z,99.90
2019-06-15T03:13:29.957Z,99.90
2019-06-15T03:15:59.672Z,99.90
2019-06-15T03:18:29.485Z,99.90
2019-06-15T03:20:58.875Z,99.90
2019-06-15T03:23:28.282Z,99.90
2019-06-15T03:26:05.563Z,99.90
2019-06-15T03:28:28.884Z,99.90
2019-06-15T03:30:58.689Z,99.90
2019-06-15T03:33:28.701Z,99.90
2019-06-15T03:35:58.056Z,99.90
2019-06-15T03:38:27.456Z,99.90
2019-06-15T03:40:57.190Z,99.90
2019-06-15T03:43:26.580Z,99.90
2019-06-15T03:45:56.276Z,99.90
2019-06-15T03:48:25.702Z,99.90
2019-06-15T03:50:55.421Z,99.90
2019-06-15T03:53:25.684Z,99.90
2019-06-15T03:55:55.161Z,99.90
2019-06-15T03:58:24.695Z,99.90
2019-06-15T04:01:10.337Z,99.90
2019-06-15T04:03:39.814Z,99.90
2019-06-15T04:06:09.223Z,99.90
2019-06-15T04:08:38.659Z,99.90
2019-06-15T04:11:08.065Z,99.90
2019-06-15T04:13:37.475Z,99.90
2019-06-15T04:16:07.268Z,99.90
2019-06-15T04:18:36.696Z,99.90
2019-06-15T04:21:06.154Z,99.90
2019-06-15T04:23:35.628Z,99.90
2019-06-15T04:26:05.159Z,99.90
2019-06-15T04:28:34.590Z,99.90
2019-06-15T04:31:04.043Z,99.90
2019-06-15T04:33:33.534Z,99.90
2019-06-15T04:36:02.970Z,99.90
2019-06-15T04:38:32.706Z,99.90
2019-06-15T04:41:02.370Z,99.90
2019-06-15T04:43:31.785Z,99.90
2019-06-15T04:46:01.366Z,99.90
2019-06-15T04:48:30.839Z,99.90
2019-06-15T04:51:00.598Z,99.90
2019-06-15T04:53:30.280Z,99.90
2019-06-15T04:55:59.754Z,99.90
2019-06-15T04:58:29.251Z,99.90
2019-06-15T05:00:58.648Z,99.90
2019-06-15T05:03:28.127Z,99.90
2019-06-15T05:05:57.929Z,99.90
2019-06-15T05:08:27.434Z,99.90
2019-06-15T05:10:59.711Z,99.90
2019-06-15T05:13:28.594Z,99.90
2019-06-15T05:15:58.048Z,99.90
2019-06-15T05:18:27.453Z,99.90
2019-06-15T05:20:57.186Z,99.90
2019-06-15T05:23:26.600Z,99.90
2019-06-15T05:25:56.052Z,99.90
2019-06-15T05:28:25.577Z,99.90
2019-06-15T05:30:54.980Z,99.90
2019-06-15T05:33:24.611Z,99.90
2019-06-15T05:35:54.039Z,99.90
2019-06-15T05:38:23.437Z,99.90
2019-06-15T05:40:53.308Z,99.90
2019-06-15T05:43:22.737Z,99.90
2019-06-15T05:45:52.212Z,99.90
2019-06-15T05:48:21.635Z,99.90
2019-06-15T05:50:51.053Z,99.90
2019-06-15T05:53:20.802Z,99.90
2019-06-15T05:55:50.538Z,99.90
2019-06-15T05:58:20.396Z,99.90
2019-06-15T06:00:50.393Z,99.90
2019-06-15T06:03:20.479Z,99.90
2019-06-15T06:05:50.391Z,99.90
2019-06-15T06:08:20.814Z,99.90
2019-06-15T06:10:50.913Z,99.90
2019-06-15T06:13:21.077Z,99.90
2019-06-15T06:15:50.814Z,99.90
2019-06-15T06:18:21.391Z,99.90
2019-06-15T06:20:51.300Z,99.90
2019-06-15T06:23:21.646Z,99.90
2019-06-15T06:25:51.617Z,99.90
2019-06-15T06:28:21.583Z,99.90
2019-06-15T06:30:51.734Z,99.90
2019-06-15T06:33:21.930Z,99.90
2019-06-15T06:35:52.071Z,99.90
2019-06-15T06:38:22.247Z,99.90
2019-06-15T06:40:53.400Z,99.90
2019-06-15T06:43:23.020Z,99.90
2019-06-15T06:45:53.314Z,99.90
2019-06-15T06:48:24.726Z,99.90
2019-06-15T06:50:54.706Z,99.90
2019-06-15T06:53:27.749Z,99.90
2019-06-15T06:56:01.761Z,99.90
2019-06-15T06:58:33.247Z,99.90
2019-06-15T07:08:48.077Z,99.90
2019-06-15T07:11:38.280Z,99.90
2019-06-15T07:14:36.310Z,99.90
2019-06-15T07:17:26.477Z,99.90
2019-06-15T07:19:51.058Z,99.90
2019-06-15T07:22:19.688Z,99.90
2019-06-15T07:24:49.591Z,99.90
2019-06-15T07:27:19.108Z,99.90
2019-06-15T07:29:48.727Z,99.90
2019-06-15T07:32:18.176Z,99.90
2019-06-15T07:34:48.055Z,99.90
2019-06-15T07:37:17.480Z,99.90
2019-06-15T07:39:46.950Z,99.90
2019-06-15T07:42:16.352Z,99.90
2019-06-15T07:44:46.043Z,99.90
2019-06-15T07:47:15.721Z,99.90
2019-06-15T07:49:45.206Z,99.90
2019-06-15T07:52:14.934Z,99.90
2019-06-15T07:54:44.438Z,99.90
2019-06-15T07:57:14.286Z,99.90
2019-06-15T07:59:44.236Z,99.50
2019-06-15T08:02:13.629Z,99.00
2019-06-15T08:04:43.322Z,98.00
2019-06-15T08:07:12.724Z,98.10
2019-06-15T08:09:42.425Z,96.70
2019-06-15T08:12:11.815Z,96.40
2019-06-15T08:14:41.254Z,95.90
2019-06-15T08:17:10.642Z,95.40
2019-06-15T08:19:40.077Z,94.80
2019-06-15T08:22:09.478Z,94.10
2019-06-15T08:24:38.899Z,93.20
2019-06-15T08:27:08.325Z,92.70
2019-06-15T08:29:37.962Z,92.80
2019-06-15T08:32:07.510Z,92.20
2019-06-15T08:34:36.935Z,92.30
2019-06-15T08:37:06.594Z,91.80
2019-06-15T08:39:36.070Z,91.50
2019-06-15T08:42:05.607Z,90.90
2019-06-15T08:44:35.058Z,89.50
2019-06-15T08:47:05.733Z,89.10
2019-06-15T08:49:35.227Z,87.90
2019-06-15T08:52:04.615Z,87.40
2019-06-15T08:54:34.020Z,85.00
2019-06-15T08:57:03.866Z,82.60
2019-06-15T08:59:33.380Z,81.50
2019-06-15T09:02:02.805Z,80.20
2019-06-15T09:04:32.546Z,77.40
2019-06-15T09:07:02.312Z,78.60
2019-06-15T09:09:32.020Z,73.70
2019-06-15T09:12:01.809Z,74.00
2019-06-15T09:14:31.229Z,73.10
2019-06-15T09:17:00.620Z,73.60
2019-06-15T09:19:30.133Z,75.10
2019-06-15T09:22:00.273Z,73.70
2019-06-15T09:24:30.130Z,74.60
2019-06-15T09:27:00.172Z,72.00
2019-06-15T09:29:30.221Z,71.20
2019-06-15T09:32:00.387Z,71.60
2019-06-15T09:34:30.354Z,72.30
2019-06-15T09:37:00.766Z,74.00
2019-06-15T09:39:30.872Z,74.00
2019-06-15T09:42:00.890Z,75.40
2019-06-15T09:44:30.739Z,76.50
2019-06-15T09:47:01.017Z,76.40
2019-06-15T09:49:31.039Z,77.10
2019-06-15T09:52:01.263Z,79.00
2019-06-15T09:54:31.570Z,79.50
2019-06-15T09:57:01.725Z,80.20
2019-06-15T09:59:31.797Z,81.80
2019-06-15T10:02:01.690Z,83.10
2019-06-15T10:04:31.806Z,83.80
2019-06-15T10:07:02.680Z,84.30
2019-06-15T10:09:32.209Z,85.40
2019-06-15T10:12:02.580Z,86.10
2019-06-15T10:14:32.133Z,87.90
2019-06-15T10:17:02.412Z,89.00
2019-06-15T10:19:32.179Z,90.00
2019-06-15T10:22:02.305Z,91.30
2019-06-15T10:24:32.648Z,90.90
2019-06-15T10:27:02.779Z,90.20
2019-06-15T10:29:41.698Z,88.70
2019-06-15T10:32:03.715Z,87.60
2019-06-15T10:34:33.201Z,86.10
2019-06-15T10:37:02.795Z,86.10
2019-06-15T10:39:32.793Z,85.30
2019-06-15T10:42:03.066Z,84.10
2019-06-15T10:44:33.073Z,84.00
2019-06-15T10:47:03.104Z,84.30
2019-06-15T10:49:33.208Z,85.30
2019-06-15T10:52:03.484Z,85.90
2019-06-15T10:54:33.516Z,86.30
2019-06-15T10:57:04.012Z,86.70
2019-06-15T10:59:33.983Z,87.30
2019-06-15T11:02:04.165Z,87.80
2019-06-15T11:04:34.552Z,88.20
2019-06-15T11:07:04.955Z,88.80
2019-06-15T11:09:34.419Z,90.50
2019-06-15T11:12:04.800Z,90.60
2019-06-15T11:14:35.099Z,91.50
2019-06-15T11:17:05.294Z,89.90
2019-06-15T11:19:34.965Z,89.80
2019-06-15T11:22:05.222Z,88.30
2019-06-15T11:24:35.634Z,86.60
2019-06-15T11:27:05.889Z,87.10
2019-06-15T11:29:35.761Z,88.10
2019-06-15T11:32:05.508Z,87.60
2019-06-15T11:34:36.005Z,88.40
2019-06-15T11:37:06.183Z,88.00
2019-06-15T11:39:35.886Z,86.40
2019-06-15T11:42:06.340Z,85.90
2019-06-15T11:44:36.989Z,85.80
2019-06-15T11:47:06.479Z,85.70
2019-06-15T11:49:36.659Z,85.20
2019-06-15T11:52:06.482Z,84.30
2019-06-15T11:54:36.974Z,83.80
2019-06-15T11:57:07.127Z,84.60
2019-06-15T11:59:37.386Z,84.60
2019-06-15T12:02:07.123Z,83.80
2019-06-15T12:04:37.465Z,85.00
2019-06-15T12:07:07.883Z,87.00
2019-06-15T12:09:37.515Z,86.20
2019-06-15T12:12:07.894Z,85.00
2019-06-15T12:14:38.179Z,83.80
2019-06-15T12:17:07.984Z,83.60
2019-06-15T12:19:38.162Z,84.20
2019-06-15T12:22:08.092Z,84.50
2019-06-15T12:24:38.106Z,83.70
2019-06-15T12:27:08.345Z,83.70
2019-06-15T12:29:38.543Z,82.80
2019-06-15T12:32:08.949Z,82.90
2019-06-15T12:34:41.937Z,84.40
2019-06-15T12:37:11.400Z,84.00
2019-06-15T12:39:42.112Z,82.20
2019-06-15T12:42:11.904Z,81.10
2019-06-15T12:44:41.640Z,80.50
2019-06-15T12:47:11.445Z,79.90
2019-06-15T12:49:41.189Z,79.00
2019-06-15T12:52:10.940Z,80.70
2019-06-15T12:54:40.588Z,78.20
2019-06-15T12:57:10.251Z,76.10
2019-06-15T12:59:40.440Z,76.40
2019-06-15T13:02:10.497Z,75.60
2019-06-15T13:04:40.532Z,74.50
2019-06-15T13:07:10.654Z,75.60
2019-06-15T13:09:40.762Z,74.20
2019-06-15T13:12:10.913Z,74.50
2019-06-15T13:14:40.967Z,73.70
2019-06-15T13:17:11.120Z,72.50
2019-06-15T13:19:41.268Z,72.30
2019-06-15T13:22:11.444Z,71.50
2019-06-15T13:24:41.599Z,71.40
2019-06-15T13:27:11.858Z,72.20
2019-06-15T13:29:41.772Z,72.10
2019-06-15T13:32:12.005Z,71.10
2019-06-15T13:34:42.015Z,73.30
2019-06-15T13:37:12.406Z,74.00
2019-06-15T13:39:42.255Z,72.80
2019-06-15T13:42:12.445Z,72.10
2019-06-15T13:44:42.765Z,70.90
2019-06-15T13:47:12.905Z,69.70
2019-06-15T13:49:43.074Z,69.70
2019-06-15T13:52:12.981Z,68.80
2019-06-15T13:54:43.507Z,69.60
2019-06-15T13:57:13.219Z,69.80
2019-06-15T13:59:43.360Z,69.20
2019-06-15T14:02:13.440Z,69.90
2019-06-15T14:04:43.907Z,70.30
2019-06-15T14:07:13.918Z,69.50
2019-06-15T14:09:44.296Z,71.70
2019-06-15T14:12:14.007Z,69.80
2019-06-15T14:14:44.383Z,70.60
2019-06-15T14:17:14.250Z,69.60
2019-06-15T14:19:44.748Z,69.40
2019-06-15T14:22:14.731Z,69.30
2019-06-15T14:24:44.869Z,69.60
2019-06-15T14:27:14.714Z,70.80
2019-06-15T14:29:44.987Z,71.30
2019-06-15T14:32:14.954Z,71.00
2019-06-15T14:34:45.339Z,70.90
2019-06-15T14:37:15.122Z,72.20
2019-06-15T14:39:45.593Z,70.10
2019-06-15T14:42:15.474Z,70.40
2019-06-15T14:44:45.346Z,71.40
2019-06-15T14:47:15.437Z,70.80
2019-06-15T14:49:45.985Z,72.00
2019-06-15T14:52:15.734Z,71.80
2019-06-15T14:54:46.093Z,70.50
2019-06-15T14:57:16.249Z,70.90
2019-06-15T14:59:59.376Z,69.90
2019-06-15T15:02:20.015Z,68.40
2019-06-15T15:04:49.496Z,68.60
2019-06-15T15:07:18.895Z,69.90
2019-06-15T15:09:50.023Z,69.00
2019-06-15T15:12:19.930Z,69.10
2019-06-15T15:14:49.392Z,67.80
2019-06-15T15:17:18.815Z,68.40
2019-06-15T15:19:48.210Z,67.80
2019-06-15T15:22:17.840Z,68.70
2019-06-15T15:24:47.606Z,67.00
2019-06-15T15:27:17.403Z,65.70
2019-06-15T15:29:47.128Z,67.10
2019-06-15T15:32:27.445Z,66.60
2019-06-15T15:34:48.865Z,66.10
2019-06-15T15:37:18.421Z,65.70
2019-06-15T15:39:48.081Z,65.80
2019-06-15T15:42:18.051Z,65.60
2019-06-15T15:44:47.752Z,65.90
2019-06-15T15:47:17.952Z,65.20
2019-06-15T15:49:48.361Z,65.80
2019-06-15T15:52:18.156Z,65.90
2019-06-15T15:54:48.316Z,66.10
2019-06-15T15:57:19.590Z,66.70
2019-06-15T15:59:49.241Z,66.10
2019-06-15T16:02:18.973Z,67.70
2019-06-15T16:04:49.546Z,67.90
2019-06-15T16:07:19.201Z,67.50
2019-06-15T16:09:49.089Z,68.40
2019-06-15T16:15:28.222Z,67.10
2019-06-15T16:17:57.890Z,67.50
2019-06-15T16:20:27.544Z,69.20
2019-06-15T16:22:57.200Z,69.10
2019-06-15T16:25:27.658Z,67.60
2019-06-15T16:27:57.304Z,68.50
2019-06-15T16:31:01.947Z,68.40
2019-06-15T16:33:11.566Z,67.20
2019-06-15T16:35:40.938Z,67.50
2019-06-15T16:38:10.666Z,67.80
2019-06-15T16:40:40.675Z,67.80
2019-06-15T16:43:10.586Z,67.50
2019-06-15T16:45:40.313Z,67.30
2019-06-15T16:48:09.715Z,67.30
2019-06-15T16:50:39.432Z,68.10
2019-06-15T16:53:08.872Z,68.30
2019-06-15T16:55:38.600Z,68.70
2019-06-15T16:58:08.105Z,68.90
2019-06-15T17:00:37.923Z,69.80
2019-06-15T17:03:20.699Z,70.20
2019-06-15T17:05:39.140Z,70.90
2019-06-15T17:08:20.998Z,70.00
2019-06-15T17:10:58.446Z,70.10
2019-06-15T17:13:25.842Z,70.20
2019-06-15T17:15:57.165Z,71.40
2019-06-15T17:18:26.739Z,69.90
2019-06-15T17:21:07.008Z,69.20
2019-06-15T17:23:37.732Z,69.70
2019-06-15T17:26:08.629Z,69.50
2019-06-15T17:28:38.291Z,70.40
2019-06-15T17:31:07.980Z,70.60
2019-06-15T17:33:38.573Z,70.60
2019-06-15T17:36:08.447Z,71.20
2019-06-15T17:38:37.832Z,71.60
2019-06-15T17:41:07.228Z,71.40
2019-06-15T17:43:36.689Z,71.70
2019-06-15T17:46:07.210Z,72.00
2019-06-15T17:48:38.667Z,71.70
2019-06-15T17:51:09.898Z,72.80
2019-06-15T17:53:39.369Z,72.30
2019-06-15T17:56:09.198Z,72.50
2019-06-15T17:58:40.380Z,72.40
2019-06-15T18:01:09.988Z,72.60
2019-06-15T18:03:50.332Z,72.60
2019-06-15T18:06:10.608Z,72.80
2019-06-15T18:08:40.746Z,73.70
2019-06-15T18:11:10.282Z,74.70
2019-06-15T18:13:39.690Z,74.90
2019-06-15T18:16:12.374Z,74.70
2019-06-15T18:18:41.876Z,75.30
2019-06-15T18:21:11.294Z,75.50
2019-06-15T18:23:41.256Z,75.90
2019-06-15T18:26:10.685Z,76.60
2019-06-15T18:28:40.554Z,76.80
2019-06-15T18:31:10.203Z,76.60
2019-06-15T18:33:39.734Z,77.00
2019-06-15T18:36:09.146Z,76.80
2019-06-15T18:38:38.804Z,76.80
2019-06-15T18:41:08.212Z,77.10
2019-06-15T18:43:37.956Z,76.50
2019-06-15T18:46:07.407Z,76.80
2019-06-15T18:48:36.861Z,76.90
2019-06-15T18:51:07.576Z,76.80
2019-06-15T18:53:39.436Z,77.20
2019-06-15T18:56:09.278Z,77.40
2019-06-15T18:58:38.713Z,77.20
2019-06-15T19:01:08.281Z,77.50
2019-06-15T19:03:38.046Z,78.40
2019-06-15T19:06:07.539Z,78.20
2019-06-15T19:08:37.801Z,78.10
2019-06-15T19:11:07.687Z,78.50
2019-06-15T19:13:37.360Z,80.20
2019-06-15T19:16:07.171Z,80.20
2019-06-15T19:18:37.103Z,80.10
2019-06-15T19:21:07.111Z,80.60
2019-06-15T19:23:36.934Z,81.80
2019-06-15T19:26:06.623Z,81.00
2019-06-15T19:28:37.036Z,81.80
2019-06-15T19:31:06.788Z,81.90
2019-06-15T19:33:37.660Z,82.30
2019-06-15T19:36:08.342Z,82.80
2019-06-15T19:38:37.730Z,82.10
2019-06-15T19:41:07.231Z,82.50
2019-06-15T19:43:36.685Z,82.50
2019-06-15T19:46:06.724Z,84.00
2019-06-15T19:48:37.023Z,83.50
2019-06-15T19:51:09.393Z,82.90
2019-06-15T19:53:37.718Z,82.60
2019-06-15T19:56:07.135Z,82.40
2019-06-15T19:58:36.532Z,82.30
2019-06-15T20:01:06.783Z,82.60
2019-06-15T20:03:36.650Z,82.80
2019-06-15T20:06:06.673Z,82.60
2019-06-15T20:08:36.513Z,83.10
2019-06-15T20:11:07.264Z,83.80
2019-06-15T20:13:37.245Z,83.90
2019-06-15T20:16:07.823Z,84.10
2019-06-15T20:18:37.726Z,84.20
2019-06-15T20:21:07.506Z,84.60
2019-06-15T20:23:37.691Z,85.10
2019-06-15T20:26:07.465Z,86.60
2019-06-15T20:28:37.144Z,86.80
2019-06-15T20:31:06.855Z,86.40
2019-06-15T20:33:37.034Z,87.10
2019-06-15T20:36:06.953Z,87.20
2019-06-15T20:38:36.605Z,88.00
2019-06-15T20:41:07.369Z,87.80
2019-06-15T20:43:37.269Z,87.20
2019-06-15T20:46:07.580Z,88.00
2019-06-15T20:48:37.015Z,87.20
2019-06-15T20:51:10.151Z,87.40
2019-06-15T20:53:38.351Z,87.50
2019-06-15T20:56:08.028Z,87.60
2019-06-15T20:58:37.754Z,88.10
2019-06-15T21:01:07.326Z,88.50
2019-06-15T21:03:36.954Z,89.10
2019-06-15T21:06:07.029Z,89.40
2019-06-15T21:08:36.839Z,89.10
2019-06-15T21:11:07.082Z,89.00
2019-06-15T21:13:37.598Z,89.50
2019-06-15T21:16:07.339Z,90.00
2019-06-15T21:18:37.359Z,90.10
2019-06-15T21:21:07.185Z,90.20
2019-06-15T21:23:37.449Z,90.30
2019-06-15T21:26:07.230Z,90.40
2019-06-15T21:28:37.060Z,90.40
2019-06-15T21:31:07.243Z,90.20
2019-06-15T21:33:36.677Z,90.30
2019-06-15T21:36:06.463Z,90.40
2019-06-15T21:38:36.380Z,90.40
2019-06-15T21:41:07.819Z,90.50
2019-06-15T21:43:37.417Z,90.70
2019-06-15T21:46:06.807Z,91.00
2019-06-15T21:48:36.599Z,91.00
2019-06-15T21:51:07.899Z,91.10
2019-06-15T21:53:56.754Z,91.10
2019-06-15T21:56:29.075Z,91.50
2019-06-15T21:58:57.349Z,91.40
2019-06-15T22:01:37.914Z,91.60
2019-06-15T22:04:07.528Z,91.60
2019-06-15T22:06:37.691Z,91.60
2019-06-15T22:09:10.354Z,91.70
2019-06-15T22:11:39.931Z,91.70
2019-06-15T22:14:09.349Z,92.00
2019-06-15T22:16:38.773Z,92.10
2019-06-15T22:19:08.330Z,92.40
2019-06-15T22:21:38.778Z,92.50
2019-06-15T22:24:08.271Z,92.20
2019-06-15T22:26:37.805Z,92.20
2019-06-15T22:29:07.609Z,92.20
2019-06-15T22:31:37.164Z,92.30
2019-06-15T22:34:07.110Z,92.30
2019-06-15T22:36:37.088Z,92.40
2019-06-15T22:39:07.796Z,92.60
2019-06-15T22:41:37.262Z,92.80
2019-06-15T22:44:07.252Z,92.60
2019-06-15T22:46:37.303Z,92.60
2019-06-15T22:49:07.568Z,92.70
2019-06-15T22:51:37.473Z,92.70
2019-06-15T22:54:07.378Z,92.90
2019-06-15T22:56:38.996Z,92.90
2019-06-15T22:59:08.644Z,93.20
2019-06-15T23:01:38.090Z,93.30
2019-06-15T23:04:07.751Z,93.40
2019-06-15T23:06:42.927Z,93.50
2019-06-15T23:09:10.462Z,93.70
2019-06-15T23:11:40.117Z,93.90
2019-06-15T23:14:09.764Z,93.70
2019-06-15T23:16:39.162Z,93.80
2019-06-15T23:19:08.602Z,94.00
2019-06-15T23:21:38.045Z,93.90
2019-06-15T23:24:08.132Z,94.00
2019-06-15T23:26:38.485Z,94.10
2019-06-15T23:29:08.320Z,94.20
2019-06-15T23:31:38.374Z,94.30
2019-06-15T23:34:08.325Z,94.30
2019-06-15T23:36:52.787Z,94.30
2019-06-15T23:39:11.329Z,94.50
2019-06-15T23:41:41.017Z,94.60
2019-06-15T23:44:10.496Z,94.50
2019-06-15T23:46:40.176Z,94.50
2019-06-15T23:49:09.629Z,94.70
2019-06-15T23:51:39.342Z,94.80
2019-06-15T23:54:08.843Z,95.10
2019-06-15T23:56:38.884Z,95.10
2019-06-15T23:59:08.876Z,95.30
