createdAt,value
2019-03-04T00:00:55.638Z,6.30
2019-03-04T00:03:22.842Z,5.67
2019-03-04T00:05:50.030Z,7.72
2019-03-04T00:08:17.217Z,4.70
2019-03-04T00:10:44.406Z,5.33
2019-03-04T00:13:11.618Z,5.28
2019-03-04T00:15:38.851Z,4.75
2019-03-04T00:18:06.137Z,5.62
2019-03-04T00:20:33.315Z,5.15
2019-03-04T00:23:00.491Z,4.72
2019-03-04T00:25:27.762Z,6.95
2019-03-04T00:27:54.982Z,7.95
2019-03-04T00:30:22.206Z,5.30
2019-03-04T00:32:49.416Z,4.50
2019-03-04T00:35:16.579Z,6.62
2019-03-04T00:37:43.754Z,5.53
2019-03-04T00:40:11.928Z,3.52
2019-03-04T00:42:39.162Z,5.05
2019-03-04T00:45:07.327Z,4.83
2019-03-04T00:47:34.522Z,3.87
2019-03-04T00:50:01.842Z,4.20
2019-03-04T00:52:29.020Z,4.97
2019-03-04T00:54:56.270Z,7.75
2019-03-04T00:57:23.450Z,2.80
2019-03-04T00:59:50.655Z,3.50
2019-03-04T01:02:17.846Z,5.15
2019-03-04T01:04:45.040Z,3.65
2019-03-04T01:07:12.218Z,5.17
2019-03-04T01:09:39.425Z,4.53
2019-03-04T01:12:06.655Z,3.95
2019-03-04T01:14:33.866Z,4.17
2019-03-04T01:17:01.043Z,6.10
2019-03-04T01:19:28.248Z,3.12
2019-03-04T01:21:55.478Z,4.30
2019-03-04T01:24:22.677Z,5.08
2019-03-04T01:26:49.867Z,2.92
2019-03-04T01:29:17.037Z,5.12
2019-03-04T01:31:44.228Z,3.87
2019-03-04T01:34:11.390Z,3.37
2019-03-04T01:36:38.585Z,4.08
2019-03-04T01:39:06.026Z,2.98
2019-03-04T01:41:33.232Z,4.28
2019-03-04T01:44:00.558Z,3.98
2019-03-04T01:46:27.735Z,3.42
2019-03-04T01:48:55.098Z,4.00
2019-03-04T01:51:22.287Z,3.02
2019-03-04T01:53:49.486Z,4.05
2019-03-04T01:56:16.677Z,3.80
2019-03-04T01:58:43.897Z,3.60
2019-03-04T02:01:11.166Z,2.80
2019-03-04T02:03:38.356Z,4.33
2019-03-04T02:06:05.546Z,3.90
2019-03-04T02:08:32.752Z,2.85
2019-03-04T02:10:59.998Z,5.30
2019-03-04T02:13:27.203Z,3.60
2019-03-04T02:15:54.428Z,4.87
2019-03-04T02:18:21.694Z,4.25
2019-03-04T02:20:48.925Z,3.30
2019-03-04T02:23:16.187Z,4.75
2019-03-04T02:25:44.986Z,3.65
2019-03-04T02:28:12.159Z,2.90
2019-03-04T02:30:39.369Z,3.83
2019-03-04T02:33:06.610Z,3.58
2019-03-04T02:35:33.880Z,3.17
2019-03-04T02:38:01.075Z,2.98
2019-03-04T02:40:28.276Z,4.03
2019-03-04T02:42:55.443Z,3.85
2019-03-04T02:45:22.615Z,3.35
2019-03-04T02:47:49.834Z,4.35
2019-03-04T02:50:17.118Z,3.55
2019-03-04T02:52:44.334Z,3.98
2019-03-04T02:55:11.529Z,5.50
2019-03-04T02:57:38.703Z,3.20
2019-03-04T03:00:18.598Z,4.37
2019-03-04T03:02:46.030Z,4.58
2019-03-04T03:05:13.431Z,3.77
2019-03-04T03:07:41.551Z,3.85
2019-03-04T03:10:10.432Z,2.65
2019-03-04T03:12:37.622Z,2.95
2019-03-04T03:15:06.422Z,3.15
2019-03-04T03:17:33.623Z,3.30
2019-03-04T03:20:00.859Z,3.92
2019-03-04T03:22:28.029Z,3.42
2019-03-04T03:24:55.224Z,2.70
2019-03-04T03:27:22.418Z,3.58
2019-03-04T03:29:51.931Z,3.52
2019-03-04T03:32:18.520Z,2.12
2019-03-04T03:34:45.758Z,4.17
2019-03-04T03:37:12.942Z,3.85
2019-03-04T03:39:40.139Z,2.33
2019-03-04T03:42:07.406Z,2.47
2019-03-04T03:44:34.674Z,3.75
2019-03-04T03:47:01.877Z,2.27
2019-03-04T03:49:29.087Z,2.92
2019-03-04T03:51:56.395Z,2.75
2019-03-04T03:54:23.600Z,3.17
2019-03-04T03:56:50.824Z,2.25
2019-03-04T03:59:18.981Z,4.78
2019-03-04T04:01:46.207Z,2.52
2019-03-04T04:04:13.469Z,2.17
2019-03-04T04:06:40.696Z,2.33
2019-03-04T04:09:07.869Z,1.75
2019-03-04T04:11:35.068Z,1.45
2019-03-04T04:14:02.900Z,2.77
2019-03-04T04:16:30.085Z,1.75
2019-03-04T04:18:57.292Z,1.92
2019-03-04T04:21:24.471Z,2.22
2019-03-04T04:23:51.647Z,2.67
2019-03-04T04:26:22.065Z,2.37
2019-03-04T04:28:51.905Z,4.40
2019-03-04T04:31:19.323Z,4.60
2019-03-04T04:33:46.589Z,2.85
2019-03-04T04:36:13.965Z,4.78
2019-03-04T04:38:41.219Z,1.55
2019-03-04T04:41:08.403Z,3.90
2019-03-04T04:43:35.579Z,2.98
2019-03-04T04:46:03.236Z,2.65
2019-03-04T04:48:30.414Z,2.90
2019-03-04T04:50:57.605Z,4.67
2019-03-04T04:53:24.797Z,2.50
2019-03-04T04:55:52.021Z,3.60
2019-03-04T04:58:19.247Z,4.50
2019-03-04T05:00:46.427Z,2.17
2019-03-04T05:03:13.627Z,4.33
2019-03-04T05:05:40.799Z,2.83
2019-03-04T05:08:07.980Z,2.58
2019-03-04T05:10:35.223Z,3.25
2019-03-04T05:13:02.403Z,1.95
2019-03-04T05:15:29.561Z,4.20
2019-03-04T05:17:56.749Z,5.22
2019-03-04T05:20:24.898Z,4.62
2019-03-04T05:22:52.077Z,5.03
2019-03-04T05:25:19.244Z,3.30
2019-03-04T05:27:46.412Z,5.65
2019-03-04T05:30:15.216Z,4.50
2019-03-04T05:32:42.389Z,7.25
2019-03-04T05:35:09.578Z,5.20
2019-03-04T05:37:36.745Z,3.15
2019-03-04T05:40:05.581Z,4.83
2019-03-04T05:42:32.751Z,7.47
2019-03-04T05:44:59.925Z,7.00
2019-03-04T05:47:27.115Z,5.22
2019-03-04T05:49:54.306Z,2.17
2019-03-04T05:52:21.475Z,7.92
2019-03-04T05:54:48.671Z,9.08
2019-03-04T05:57:15.857Z,7.83
2019-03-04T05:59:43.039Z,7.97
2019-03-04T06:02:10.226Z,5.75
2019-03-04T06:04:37.430Z,5.72
2019-03-04T06:07:06.237Z,5.22
2019-03-04T06:09:33.407Z,3.35
2019-03-04T06:12:00.598Z,4.00
2019-03-04T06:14:28.004Z,4.33
2019-03-04T06:16:55.195Z,6.25
2019-03-04T06:19:22.378Z,4.72
2019-03-04T06:21:49.550Z,2.45
2019-03-04T06:24:16.726Z,5.12
2019-03-04T06:26:43.997Z,4.97
2019-03-04T06:29:11.561Z,6.47
2019-03-04T06:31:38.978Z,4.05
2019-03-04T06:34:06.142Z,6.47
2019-03-04T06:36:33.330Z,3.20
2019-03-04T06:39:00.507Z,6.00
2019-03-04T06:41:27.789Z,7.67
2019-03-04T06:43:55.026Z,9.53
2019-03-04T06:46:22.282Z,7.22
2019-03-04T06:48:49.480Z,12.20
2019-03-04T06:51:18.278Z,11.22
2019-03-04T06:53:47.094Z,9.83
2019-03-04T06:56:15.914Z,5.67
2019-03-04T06:58:44.709Z,7.25
2019-03-04T07:01:13.535Z,5.87
2019-03-04T07:03:40.730Z,5.22
2019-03-04T07:06:07.922Z,10.55
2019-03-04T07:08:36.794Z,9.88
2019-03-04T07:11:04.204Z,5.58
2019-03-04T07:13:31.411Z,12.43
2019-03-04T07:15:58.593Z,10.43
2019-03-04T07:18:25.790Z,8.53
2019-03-04T07:20:53.155Z,6.85
2019-03-04T07:23:20.419Z,8.63
2019-03-04T07:25:47.684Z,8.78
2019-03-04T07:28:14.930Z,4.78
2019-03-04T07:30:42.137Z,6.65
2019-03-04T07:33:09.328Z,6.15
2019-03-04T07:35:36.500Z,8.80
2019-03-04T07:38:11.354Z,9.65
2019-03-04T07:40:38.662Z,9.83
2019-03-04T07:43:05.907Z,9.43
2019-03-04T07:45:33.105Z,6.15
2019-03-04T07:48:00.360Z,8.93
2019-03-04T07:50:27.761Z,12.78
2019-03-04T07:52:57.867Z,9.88
2019-03-04T07:55:25.067Z,11.08
2019-03-04T07:57:52.243Z,10.78
2019-03-04T08:00:19.415Z,10.78
2019-03-04T08:02:46.635Z,11.03
2019-03-04T08:05:13.848Z,7.92
2019-03-04T08:07:42.566Z,4.95
2019-03-04T08:10:14.187Z,4.25
2019-03-04T08:13:00.740Z,6.10
2019-03-04T08:15:28.342Z,2.47
2019-03-04T08:17:55.579Z,5.25
2019-03-04T08:20:22.790Z,5.12
2019-03-04T08:22:49.986Z,4.15
2019-03-04T08:25:17.171Z,4.22
2019-03-04T08:27:44.340Z,2.22
2019-03-04T08:30:15.627Z,3.60
2019-03-04T08:32:42.793Z,3.33
2019-03-04T08:35:10.010Z,4.20
2019-03-04T08:37:37.258Z,4.87
2019-03-04T08:40:06.067Z,5.42
2019-03-04T08:42:33.245Z,5.78
2019-03-04T08:45:00.440Z,1.70
2019-03-04T08:47:27.639Z,3.25
2019-03-04T08:49:54.895Z,4.75
2019-03-04T08:52:22.088Z,2.60
2019-03-04T08:54:49.255Z,5.33
2019-03-04T08:57:16.449Z,2.98
2019-03-04T08:59:43.633Z,2.10
2019-03-04T09:02:10.801Z,4.30
2019-03-04T09:04:37.993Z,2.30
2019-03-04T09:07:05.259Z,7.30
2019-03-04T09:09:32.762Z,1.52
2019-03-04T09:11:59.956Z,5.20
2019-03-04T09:14:27.583Z,7.08
2019-03-04T09:16:54.867Z,3.10
2019-03-04T09:19:22.113Z,4.30
2019-03-04T09:21:49.298Z,3.25
2019-03-04T09:24:16.491Z,2.85
2019-03-04T09:26:43.681Z,4.80
2019-03-04T09:29:10.885Z,4.92
2019-03-04T09:31:38.119Z,2.98
2019-03-04T09:34:05.310Z,7.37
2019-03-04T09:36:32.498Z,4.67
2019-03-04T09:38:59.682Z,3.77
2019-03-04T09:41:26.893Z,4.53
2019-03-04T09:43:54.093Z,1.90
2019-03-04T09:46:21.255Z,4.42
2019-03-04T09:48:48.498Z,2.83
2019-03-04T09:51:24.040Z,5.92
2019-03-04T09:53:44.608Z,5.75
2019-03-04T09:56:11.788Z,5.15
2019-03-04T09:58:38.947Z,5.42
2019-03-04T10:01:07.778Z,7.20
2019-03-04T10:03:39.781Z,9.73
2019-03-04T10:06:14.673Z,5.00
2019-03-04T10:08:58.642Z,5.33
2019-03-04T10:11:44.153Z,10.53
2019-03-04T10:14:12.992Z,5.78
2019-03-04T10:16:57.133Z,5.90
2019-03-04T10:19:28.626Z,7.78
2019-03-04T10:22:12.429Z,5.67
2019-03-04T10:24:41.253Z,3.00
2019-03-04T10:27:25.083Z,6.00
2019-03-04T10:29:54.037Z,5.67
2019-03-04T10:32:34.762Z,6.55
2019-03-04T10:35:06.312Z,7.70
2019-03-04T10:37:35.229Z,5.80
2019-03-04T10:40:22.433Z,9.70
2019-03-04T10:42:57.030Z,10.58
2019-03-04T10:45:57.334Z,4.25
2019-03-04T10:48:24.546Z,7.08
2019-03-04T10:50:51.710Z,8.63
2019-03-04T10:53:18.924Z,10.72
2019-03-04T10:55:46.133Z,9.98
2019-03-04T10:58:13.331Z,9.78
2019-03-04T11:00:40.524Z,9.20
2019-03-04T11:03:07.686Z,7.47
2019-03-04T11:05:34.906Z,12.50
2019-03-04T11:08:02.091Z,6.97
2019-03-04T11:10:29.333Z,8.23
2019-03-04T11:12:56.519Z,7.97
2019-03-04T11:15:26.891Z,10.08
2019-03-04T11:17:54.583Z,11.10
2019-03-04T11:20:21.980Z,12.28
2019-03-04T11:22:49.151Z,14.55
2019-03-04T11:25:16.708Z,10.18
2019-03-04T11:27:43.888Z,12.05
2019-03-04T11:30:12.338Z,16.07
2019-03-04T11:32:39.798Z,8.78
2019-03-04T11:35:08.594Z,7.40
2019-03-04T11:37:35.859Z,13.22
2019-03-04T11:40:05.590Z,11.53
2019-03-04T11:42:32.761Z,14.45
2019-03-04T11:44:59.963Z,17.37
2019-03-04T11:47:27.215Z,13.62
2019-03-04T11:49:54.486Z,11.22
2019-03-04T11:52:21.781Z,11.85
2019-03-04T11:54:48.965Z,11.88
2019-03-04T11:57:16.349Z,13.75
2019-03-04T11:59:43.524Z,10.48
2019-03-04T12:02:12.379Z,12.40
2019-03-04T12:04:39.576Z,11.35
2019-03-04T12:07:06.753Z,12.13
2019-03-04T12:09:33.919Z,10.68
2019-03-04T12:12:01.109Z,15.75
2019-03-04T12:14:28.490Z,15.13
2019-03-04T12:16:55.747Z,10.78
2019-03-04T12:19:22.934Z,11.12
2019-03-04T12:21:50.214Z,13.20
2019-03-04T12:24:17.382Z,13.60
2019-03-04T12:26:44.555Z,12.82
2019-03-04T12:29:11.822Z,13.20
2019-03-04T12:31:40.649Z,13.25
2019-03-04T12:34:07.994Z,16.82
2019-03-04T12:36:35.221Z,13.08
2019-03-04T12:39:02.467Z,10.05
2019-03-04T12:41:29.650Z,9.45
2019-03-04T12:43:56.946Z,9.80
2019-03-04T12:46:24.142Z,16.27
2019-03-04T12:48:51.328Z,10.65
2019-03-04T12:51:23.180Z,10.43
2019-03-04T12:53:47.442Z,7.70
2019-03-04T12:56:14.622Z,18.57
2019-03-04T12:58:41.788Z,14.25
2019-03-04T13:01:08.988Z,11.85
2019-03-04T13:03:36.221Z,13.88
2019-03-04T13:06:05.049Z,9.50
2019-03-04T13:08:32.223Z,10.08
2019-03-04T13:10:59.389Z,8.53
2019-03-04T13:13:26.590Z,16.32
2019-03-04T13:15:53.910Z,11.15
2019-03-04T13:18:21.098Z,9.20
2019-03-04T13:20:48.314Z,10.50
2019-03-04T13:23:15.503Z,11.05
2019-03-04T13:25:42.676Z,10.00
2019-03-04T13:28:09.881Z,7.60
2019-03-04T13:30:38.560Z,12.33
2019-03-04T13:33:05.735Z,14.58
2019-03-04T13:35:52.116Z,12.30
2019-03-04T13:38:19.288Z,13.50
2019-03-04T13:40:47.753Z,9.93
2019-03-04T13:43:14.934Z,12.30
2019-03-04T13:45:42.121Z,11.20
2019-03-04T13:48:09.283Z,8.03
2019-03-04T13:50:36.659Z,12.68
2019-03-04T13:53:03.909Z,9.88
2019-03-04T13:55:31.174Z,9.03
2019-03-04T13:57:58.350Z,10.53
2019-03-04T14:00:27.163Z,8.60
2019-03-04T14:02:54.367Z,11.93
2019-03-04T14:05:22.412Z,12.07
2019-03-04T14:07:49.593Z,9.30
2019-03-04T14:10:20.481Z,9.55
2019-03-04T14:12:47.873Z,6.78
2019-03-04T14:15:16.319Z,9.03
2019-03-04T14:17:43.514Z,8.18
2019-03-04T14:20:10.978Z,9.78
2019-03-04T14:22:40.476Z,10.58
2019-03-04T14:25:08.643Z,9.90
2019-03-04T14:27:35.819Z,11.73
2019-03-04T14:30:04.193Z,12.80
2019-03-04T14:32:31.366Z,12.88
2019-03-04T14:34:58.534Z,9.40
2019-03-04T14:37:25.724Z,12.20
2019-03-04T14:39:52.964Z,11.93
2019-03-04T14:42:20.154Z,11.80
2019-03-04T14:44:47.570Z,12.37
2019-03-04T14:47:14.788Z,12.60
2019-03-04T14:49:45.031Z,9.93
2019-03-04T14:52:10.922Z,9.88
2019-03-04T14:54:38.116Z,8.05
2019-03-04T14:57:05.313Z,14.15
2019-03-04T14:59:32.569Z,9.25
2019-03-04T15:01:59.843Z,11.18
2019-03-04T15:04:27.010Z,9.88
2019-03-04T15:06:54.190Z,10.00
2019-03-04T15:09:21.374Z,12.60
2019-03-04T15:11:48.548Z,8.25
2019-03-04T15:14:15.811Z,7.95
2019-03-04T15:16:43.131Z,6.28
2019-03-04T15:19:10.373Z,12.28
2019-03-04T15:21:37.598Z,8.28
2019-03-04T15:24:05.695Z,10.48
2019-03-04T15:26:40.956Z,9.35
2019-03-04T15:29:01.864Z,15.40
2019-03-04T15:31:29.111Z,11.15
2019-03-04T15:33:56.315Z,11.40
2019-03-04T15:36:23.655Z,9.13
2019-03-04T15:38:50.825Z,10.48
2019-03-04T15:41:18.332Z,9.70
2019-03-04T15:43:45.499Z,11.70
2019-03-04T15:46:12.710Z,10.20
2019-03-04T15:48:39.935Z,11.60
2019-03-04T15:51:07.155Z,10.43
2019-03-04T15:53:34.334Z,10.53
2019-03-04T15:56:01.512Z,8.98
2019-03-04T15:58:28.691Z,8.63
2019-03-04T16:00:55.934Z,8.58
2019-03-04T16:03:23.130Z,9.75
2019-03-04T16:05:50.311Z,11.78
2019-03-04T16:08:17.497Z,9.03
2019-03-04T16:10:45.034Z,7.25
2019-03-04T16:13:12.241Z,10.85
2019-03-04T16:15:43.497Z,9.80
2019-03-04T16:18:10.669Z,10.80
2019-03-04T16:20:37.873Z,10.78
2019-03-04T16:23:05.054Z,6.35
2019-03-04T16:25:32.321Z,13.88
2019-03-04T16:28:01.370Z,8.93
2019-03-04T16:30:28.553Z,5.30
2019-03-04T16:32:55.740Z,8.43
2019-03-04T16:35:22.955Z,8.23
2019-03-04T16:37:50.159Z,12.73
2019-03-04T16:40:18.967Z,8.60
2019-03-04T16:42:46.163Z,7.67
2019-03-04T16:45:15.225Z,9.90
2019-03-04T16:47:42.425Z,7.53
2019-03-04T16:50:11.069Z,11.60
2019-03-04T16:52:38.356Z,10.43
2019-03-04T16:55:06.907Z,9.30
2019-03-04T16:57:34.096Z,9.43
2019-03-04T17:00:02.586Z,6.72
2019-03-04T17:02:30.167Z,9.93
2019-03-04T17:04:57.341Z,10.32
2019-03-04T17:07:24.530Z,11.73
2019-03-04T17:09:51.968Z,5.72
2019-03-04T17:12:19.158Z,10.68
2019-03-04T17:14:46.435Z,8.38
2019-03-04T17:17:13.623Z,9.78
2019-03-04T17:19:40.799Z,9.63
2019-03-04T17:22:07.978Z,9.23
2019-03-04T17:24:35.247Z,9.73
2019-03-04T17:27:02.432Z,8.90
2019-03-04T17:29:29.598Z,13.32
2019-03-04T17:31:56.789Z,10.90
2019-03-04T17:34:23.991Z,12.13
2019-03-04T17:37:18.444Z,11.63
2019-03-04T17:39:52.323Z,15.63
2019-03-04T17:42:21.087Z,8.08
2019-03-04T17:44:48.730Z,15.83
2019-03-04T17:47:15.968Z,12.37
2019-03-04T17:49:43.198Z,11.33
2019-03-04T17:52:10.391Z,12.05
2019-03-04T17:54:37.562Z,12.98
2019-03-04T17:57:04.753Z,12.88
2019-03-04T17:59:32.012Z,10.15
2019-03-04T18:01:59.295Z,10.65
2019-03-04T18:04:26.482Z,10.90
2019-03-04T18:06:53.669Z,14.85
2019-03-04T18:09:20.869Z,16.85
2019-03-04T18:11:48.130Z,11.75
2019-03-04T18:14:15.317Z,10.40
2019-03-04T18:16:42.503Z,10.88
2019-03-04T18:19:09.699Z,12.65
2019-03-04T18:21:36.870Z,15.78
2019-03-04T18:24:04.060Z,19.23
2019-03-04T18:26:32.890Z,15.78
2019-03-04T18:29:01.710Z,9.20
2019-03-04T18:31:39.253Z,12.53
2019-03-04T18:34:20.054Z,11.10
2019-03-04T18:36:54.798Z,13.90
2019-03-04T18:39:40.304Z,7.80
2019-03-04T18:42:11.964Z,18.87
2019-03-04T18:44:47.130Z,11.00
2019-03-04T18:47:22.168Z,14.55
2019-03-04T18:49:49.790Z,8.35
2019-03-04T18:52:17.186Z,12.15
2019-03-04T18:54:44.417Z,11.55
2019-03-04T18:57:11.670Z,17.95
2019-03-04T18:59:38.935Z,11.05
2019-03-04T19:02:06.327Z,11.78
2019-03-04T19:04:34.171Z,12.15
2019-03-04T19:07:01.452Z,10.15
2019-03-04T19:09:28.719Z,10.85
2019-03-04T19:11:55.934Z,10.28
2019-03-04T19:14:23.108Z,6.40
2019-03-04T19:16:50.301Z,9.40
2019-03-04T19:19:17.503Z,9.70
2019-03-04T19:21:44.935Z,8.20
2019-03-04T19:24:12.206Z,12.78
2019-03-04T19:26:39.438Z,11.68
2019-03-04T19:29:06.689Z,8.25
2019-03-04T19:31:33.866Z,8.33
2019-03-04T19:34:01.335Z,10.65
2019-03-04T19:36:28.567Z,10.48
2019-03-04T19:38:55.801Z,8.80
2019-03-04T19:41:22.974Z,9.63
2019-03-04T19:43:50.213Z,9.00
2019-03-04T19:46:17.814Z,9.08
2019-03-04T19:48:45.002Z,9.60
2019-03-04T19:51:13.738Z,10.03
2019-03-04T19:53:41.243Z,9.35
2019-03-04T19:56:08.503Z,10.65
2019-03-04T19:58:35.695Z,8.60
2019-03-04T20:01:03.347Z,7.45
2019-03-04T20:03:30.549Z,10.50
2019-03-04T20:05:57.745Z,8.98
2019-03-04T20:08:24.996Z,9.18
2019-03-04T20:10:52.194Z,9.00
2019-03-04T20:13:19.559Z,11.63
2019-03-04T20:15:46.758Z,10.68
2019-03-04T20:18:13.946Z,7.12
2019-03-04T20:20:41.142Z,9.53
2019-03-04T20:23:08.409Z,9.38
2019-03-04T20:25:35.591Z,10.93
2019-03-04T20:28:02.830Z,13.53
2019-03-04T20:30:30.005Z,6.25
2019-03-04T20:32:57.213Z,6.97
2019-03-04T20:35:24.459Z,9.20
2019-03-04T20:37:53.273Z,10.68
2019-03-04T20:40:20.556Z,8.68
2019-03-04T20:42:47.715Z,12.00
2019-03-04T20:45:15.559Z,11.88
2019-03-04T20:47:42.748Z,7.75
2019-03-04T20:50:11.567Z,13.38
2019-03-04T20:52:38.763Z,8.35
2019-03-04T20:55:07.206Z,5.62
2019-03-04T20:57:34.381Z,7.90
2019-03-04T21:00:01.743Z,8.63
2019-03-04T21:02:28.986Z,6.90
2019-03-04T21:04:56.174Z,13.15
2019-03-04T21:07:23.375Z,7.37
2019-03-04T21:09:50.592Z,12.55
2019-03-04T21:12:18.482Z,8.35
2019-03-04T21:14:45.743Z,7.85
2019-03-04T21:17:14.649Z,13.22
2019-03-04T21:19:41.811Z,9.98
2019-03-04T21:22:09.012Z,13.38
2019-03-04T21:24:36.275Z,16.35
2019-03-04T21:27:03.488Z,11.90
2019-03-04T21:29:32.336Z,13.50
2019-03-04T21:32:01.203Z,9.80
2019-03-04T21:34:32.744Z,12.53
2019-03-04T21:37:19.472Z,12.78
2019-03-04T21:39:54.197Z,13.72
2019-03-04T21:42:25.844Z,11.28
2019-03-04T21:45:00.596Z,12.53
2019-03-04T21:47:29.428Z,8.03
2019-03-04T21:49:56.635Z,7.50
2019-03-04T21:52:27.990Z,8.85
2019-03-04T21:54:55.198Z,14.13
2019-03-04T21:57:30.022Z,13.90
2019-03-04T21:59:57.302Z,9.33
2019-03-04T22:02:26.205Z,12.07
2019-03-04T22:04:54.010Z,17.62
2019-03-04T22:07:21.215Z,10.15
2019-03-04T22:09:48.414Z,14.70
2019-03-04T22:12:15.732Z,13.90
2019-03-04T22:14:42.990Z,12.35
2019-03-04T22:17:10.474Z,11.85
2019-03-04T22:19:37.748Z,10.68
2019-03-04T22:22:04.915Z,9.35
2019-03-04T22:24:32.180Z,11.65
2019-03-04T22:26:59.485Z,9.65
2019-03-04T22:29:26.730Z,11.95
2019-03-04T22:31:53.930Z,11.45
2019-03-04T22:34:21.115Z,10.30
2019-03-04T22:36:48.308Z,18.45
2019-03-04T22:39:15.478Z,14.75
2019-03-04T22:41:42.686Z,10.70
2019-03-04T22:44:09.978Z,11.57
2019-03-04T22:46:37.192Z,14.93
2019-03-04T22:49:04.446Z,14.25
2019-03-04T22:51:31.652Z,10.40
2019-03-04T22:53:59.071Z,16.55
2019-03-04T22:56:26.323Z,11.10
2019-03-04T22:58:53.514Z,15.50
2019-03-04T23:01:29.169Z,17.77
2019-03-04T23:03:58.036Z,11.63
2019-03-04T23:06:32.594Z,11.50
2019-03-04T23:08:59.791Z,16.90
2019-03-04T23:11:30.692Z,7.65
2019-03-04T23:13:59.661Z,14.33
2019-03-04T23:16:28.200Z,10.65
2019-03-04T23:18:55.390Z,12.18
2019-03-04T23:21:22.574Z,9.93
2019-03-04T23:23:49.776Z,12.75
2019-03-04T23:26:16.959Z,14.23
2019-03-04T23:28:44.174Z,13.85
2019-03-04T23:31:11.345Z,7.90
2019-03-04T23:33:38.533Z,13.13
2019-03-04T23:36:05.729Z,13.05
2019-03-04T23:38:32.913Z,11.53
2019-03-04T23:41:00.124Z,10.28
2019-03-04T23:43:27.312Z,16.15
2019-03-04T23:45:54.581Z,11.85
2019-03-04T23:48:21.773Z,14.35
2019-03-04T23:50:48.951Z,7.87
2019-03-04T23:53:16.151Z,12.75
2019-03-04T23:55:43.340Z,17.17
2019-03-04T23:58:10.603Z,10.40
