createdAt,value
2023-04-06T00:04:06.472Z,19.30
2023-04-06T00:06:34.211Z,19.30
2023-04-06T00:09:01.474Z,19.40
2023-04-06T00:11:28.210Z,19.30
2023-04-06T00:26:32.403Z,19.30
2023-04-06T00:28:59.986Z,19.30
2023-04-06T00:31:26.787Z,19.30
2023-04-06T00:33:53.451Z,19.30
2023-04-06T00:36:20.444Z,19.30
2023-04-06T00:41:19.335Z,19.30
2023-04-06T00:43:45.979Z,19.30
2023-04-06T00:53:47.447Z,19.30
2023-04-06T00:56:14.107Z,19.30
2023-04-06T00:58:41.656Z,19.30
2023-04-06T01:01:08.384Z,19.20
2023-04-06T01:03:35.104Z,19.20
2023-04-06T01:06:01.936Z,19.20
2023-04-06T01:08:28.788Z,19.30
2023-04-06T01:10:55.540Z,19.20
2023-04-06T01:13:22.120Z,19.20
2023-04-06T01:15:49.014Z,19.20
2023-04-06T01:18:16.486Z,19.20
2023-04-06T01:20:43.084Z,19.20
2023-04-06T01:23:09.776Z,19.20
2023-04-06T01:28:08.297Z,19.20
2023-04-06T01:30:35.005Z,19.20
2023-04-06T01:40:36.215Z,19.20
2023-04-06T01:43:02.929Z,19.20
2023-04-06T01:45:29.572Z,19.20
2023-04-06T01:50:27.770Z,19.20
2023-04-06T01:52:54.403Z,19.20
2023-04-06T01:55:21.010Z,19.20
2023-04-06T01:57:47.648Z,19.20
2023-04-06T02:00:15.336Z,19.20
2023-04-06T02:02:42.066Z,19.10
2023-04-06T02:10:16.158Z,19.10
2023-04-06T02:17:45.943Z,19.10
2023-04-06T02:25:16.452Z,19.10
2023-04-06T02:32:46.134Z,19.10
2023-04-06T02:35:12.920Z,19.10
2023-04-06T02:42:43.006Z,19.10
2023-04-06T02:45:09.719Z,19.00
2023-04-06T02:55:11.573Z,19.10
2023-04-06T02:57:38.205Z,19.00
2023-04-06T03:00:05.485Z,19.00
2023-04-06T03:02:32.165Z,19.00
2023-04-06T03:04:58.822Z,19.00
2023-04-06T03:09:57.260Z,19.00
2023-04-06T03:12:23.887Z,19.00
2023-04-06T03:14:50.631Z,19.00
2023-04-06T03:17:17.214Z,19.00
2023-04-06T03:19:43.833Z,19.00
2023-04-06T03:22:10.655Z,19.00
2023-04-06T03:24:37.278Z,19.00
2023-04-06T03:27:03.881Z,19.00
2023-04-06T03:29:30.978Z,19.00
2023-04-06T03:31:57.587Z,19.00
2023-04-06T03:34:24.164Z,19.00
2023-04-06T03:36:59.829Z,19.00
2023-04-06T03:39:33.847Z,19.00
2023-04-06T03:42:00.441Z,19.00
2023-04-06T03:49:30.062Z,19.00
2023-04-06T03:51:57.670Z,19.00
2023-04-06T03:54:24.309Z,19.00
2023-04-06T03:56:51.226Z,19.00
2023-04-06T03:59:17.849Z,18.90
2023-04-06T04:01:44.527Z,18.90
2023-04-06T04:09:14.664Z,18.90
2023-04-06T04:11:41.325Z,18.90
2023-04-06T04:21:45.900Z,18.90
2023-04-06T04:26:45.301Z,18.90
2023-04-06T04:31:43.479Z,18.90
2023-04-06T04:34:10.241Z,18.90
2023-04-06T04:46:43.354Z,18.80
2023-04-06T04:49:10.390Z,18.80
2023-04-06T04:51:37.495Z,18.80
2023-04-06T04:56:35.868Z,18.80
2023-04-06T05:04:05.730Z,18.80
2023-04-06T05:09:04.079Z,18.80
2023-04-06T05:14:02.366Z,18.80
2023-04-06T05:31:39.604Z,18.80
2023-04-06T05:36:38.133Z,18.80
2023-04-06T05:39:04.702Z,18.80
2023-04-06T05:46:34.818Z,18.80
2023-04-06T05:49:01.857Z,18.70
2023-04-06T05:54:00.571Z,18.80
2023-04-06T05:58:58.921Z,18.70
2023-04-06T06:03:57.224Z,18.70
2023-04-06T06:06:23.892Z,18.80
2023-04-06T06:11:22.306Z,18.80
2023-04-06T06:16:21.237Z,18.80
2023-04-06T06:21:19.455Z,18.80
2023-04-06T06:31:23.608Z,18.70
2023-04-06T06:33:53.377Z,18.70
2023-04-06T06:36:19.987Z,18.70
2023-04-06T06:41:18.552Z,18.70
2023-04-06T06:46:12.167Z,18.70
2023-04-06T06:48:38.816Z,18.70
2023-04-06T06:51:05.703Z,18.70
2023-04-06T06:53:32.432Z,18.70
2023-04-06T07:01:02.131Z,18.70
2023-04-06T07:03:28.743Z,18.70
2023-04-06T07:05:55.703Z,18.70
2023-04-06T07:08:23.679Z,18.80
2023-04-06T07:10:53.297Z,18.70
2023-04-06T07:13:24.161Z,18.70
2023-04-06T07:15:51.372Z,18.70
2023-04-06T07:18:19.132Z,18.70
2023-04-06T07:20:46.003Z,18.70
2023-04-06T07:23:13.393Z,18.70
2023-04-06T07:25:40.099Z,18.70
2023-04-06T07:28:06.843Z,18.70
2023-04-06T07:30:35.161Z,18.70
2023-04-06T07:38:08.880Z,18.70
2023-04-06T07:40:35.610Z,18.70
2023-04-06T07:43:02.944Z,18.70
2023-04-06T07:45:29.763Z,18.70
2023-04-06T07:47:56.587Z,18.70
2023-04-06T07:50:23.332Z,18.70
2023-04-06T07:55:21.815Z,18.70
2023-04-06T07:57:48.375Z,18.70
2023-04-06T08:00:15.373Z,18.70
2023-04-06T08:02:42.118Z,18.70
2023-04-06T08:15:15.889Z,18.70
2023-04-06T08:17:42.592Z,18.60
2023-04-06T08:20:09.668Z,18.60
2023-04-06T08:25:08.559Z,18.60
2023-04-06T08:27:35.305Z,18.70
2023-04-06T08:32:34.086Z,18.70
2023-04-06T08:37:32.632Z,18.70
2023-04-06T08:42:33.679Z,18.70
2023-04-06T08:52:38.862Z,18.70
2023-04-06T08:55:05.963Z,18.70
2023-04-06T09:00:05.976Z,18.70
2023-04-06T09:02:33.022Z,18.60
2023-04-06T09:05:02.171Z,18.60
2023-04-06T09:07:30.337Z,18.60
2023-04-06T09:09:57.009Z,18.60
2023-04-06T09:12:28.320Z,18.70
2023-04-06T09:20:03.841Z,18.60
2023-04-06T09:22:38.386Z,18.60
2023-04-06T09:25:05.551Z,18.60
2023-04-06T09:30:13.654Z,18.60
2023-04-06T09:32:51.534Z,18.70
2023-04-06T09:37:53.145Z,18.70
2023-04-06T09:40:20.484Z,18.70
2023-04-06T09:42:47.983Z,18.70
2023-04-06T09:45:15.226Z,18.70
2023-04-06T09:47:45.558Z,18.70
2023-04-06T09:55:30.298Z,18.70
2023-04-06T09:58:05.022Z,18.70
2023-04-06T10:00:35.918Z,18.70
2023-04-06T10:08:41.462Z,18.80
2023-04-06T10:13:36.869Z,18.80
2023-04-06T10:16:04.741Z,18.80
2023-04-06T10:18:31.676Z,18.90
2023-04-06T10:21:04.681Z,18.90
2023-04-06T10:23:36.122Z,18.80
2023-04-06T10:26:03.725Z,18.80
2023-04-06T10:28:36.539Z,18.80
2023-04-06T10:36:15.937Z,18.90
2023-04-06T10:38:43.351Z,19.00
2023-04-06T10:41:11.609Z,19.00
2023-04-06T10:43:40.068Z,19.00
2023-04-06T10:46:08.359Z,18.90
2023-04-06T10:51:24.849Z,19.00
2023-04-06T10:53:53.859Z,18.90
2023-04-06T10:56:23.773Z,18.90
2023-04-06T11:01:28.614Z,19.00
2023-04-06T11:06:34.614Z,18.90
2023-04-06T11:09:01.315Z,18.90
2023-04-06T11:11:28.340Z,19.00
2023-04-06T11:13:56.605Z,18.90
2023-04-06T11:19:09.416Z,18.90
2023-04-06T11:21:49.365Z,18.90
2023-04-06T11:24:25.886Z,18.90
2023-04-06T11:26:57.851Z,19.00
2023-04-06T11:29:27.251Z,19.00
2023-04-06T11:31:59.617Z,19.00
2023-04-06T11:34:26.972Z,19.00
2023-04-06T11:39:52.199Z,18.90
2023-04-06T11:42:30.577Z,19.00
2023-04-06T11:50:08.733Z,19.00
2023-04-06T11:52:35.448Z,19.00
2023-04-06T11:57:46.011Z,19.00
2023-04-06T12:00:13.378Z,19.00
2023-04-06T12:02:40.720Z,19.00
2023-04-06T12:05:09.204Z,19.10
2023-04-06T12:07:36.169Z,19.10
2023-04-06T12:10:03.680Z,19.10
2023-04-06T12:17:28.829Z,19.10
2023-04-06T12:19:57.167Z,19.10
2023-04-06T12:24:55.624Z,19.20
2023-04-06T12:29:54.371Z,19.20
2023-04-06T12:32:21.121Z,19.20
2023-04-06T12:34:48.151Z,19.20
2023-04-06T12:37:14.773Z,19.20
2023-04-06T12:47:19.469Z,19.10
2023-04-06T12:49:46.214Z,19.20
2023-04-06T12:52:12.959Z,19.30
2023-04-06T12:54:39.613Z,19.20
2023-04-06T12:57:06.197Z,19.20
2023-04-06T12:59:36.279Z,19.20
2023-04-06T13:02:04.587Z,19.30
2023-04-06T13:04:31.354Z,19.40
2023-04-06T13:06:57.940Z,19.40
2023-04-06T13:09:24.655Z,19.50
2023-04-06T13:11:51.557Z,19.50
2023-04-06T13:14:18.137Z,19.50
2023-04-06T13:19:16.537Z,19.50
2023-04-06T13:21:43.225Z,19.60
2023-04-06T13:24:10.167Z,19.60
2023-04-06T13:26:37.144Z,19.60
2023-04-06T13:29:04.035Z,19.60
2023-04-06T13:31:30.990Z,19.60
2023-04-06T13:33:57.600Z,19.60
2023-04-06T13:36:24.472Z,19.60
2023-04-06T13:38:51.390Z,19.70
2023-04-06T13:41:21.972Z,19.70
2023-04-06T13:43:48.985Z,19.70
2023-04-06T13:46:15.699Z,19.60
2023-04-06T13:58:49.897Z,19.60
2023-04-06T14:06:31.074Z,19.70
2023-04-06T14:08:58.304Z,19.70
2023-04-06T14:11:25.048Z,19.60
2023-04-06T14:13:51.755Z,19.60
2023-04-06T14:16:20.550Z,19.60
2023-04-06T14:18:47.266Z,19.60
2023-04-06T14:21:13.864Z,19.60
2023-04-06T14:23:40.876Z,19.60
2023-04-06T14:26:09.187Z,19.60
2023-04-06T14:28:36.796Z,19.60
2023-04-06T14:31:12.642Z,19.60
2023-04-06T14:33:39.688Z,19.60
2023-04-06T14:36:07.817Z,19.60
2023-04-06T14:41:06.773Z,19.60
2023-04-06T14:43:33.458Z,19.60
2023-04-06T14:46:03.256Z,19.50
2023-04-06T14:48:30.147Z,19.60
2023-04-06T14:50:57.384Z,19.60
2023-04-06T14:53:24.852Z,19.60
2023-04-06T15:03:32.134Z,19.60
2023-04-06T15:05:58.944Z,19.60
2023-04-06T15:08:25.803Z,19.60
2023-04-06T15:10:52.751Z,19.60
2023-04-06T15:13:19.749Z,19.60
2023-04-06T15:28:19.954Z,19.50
2023-04-06T15:30:46.622Z,19.50
2023-04-06T15:33:13.574Z,19.50
2023-04-06T15:35:42.814Z,19.50
2023-04-06T15:38:12.594Z,19.50
2023-04-06T15:40:47.919Z,19.50
2023-04-06T15:43:15.847Z,19.40
2023-04-06T15:45:42.763Z,19.40
2023-04-06T15:55:44.123Z,19.40
2023-04-06T15:58:10.651Z,19.40
2023-04-06T16:00:37.295Z,19.40
2023-04-06T16:03:04.118Z,19.40
2023-04-06T16:05:34.616Z,19.40
2023-04-06T16:08:02.933Z,19.40
2023-04-06T16:10:29.558Z,19.40
2023-04-06T16:15:27.596Z,19.40
2023-04-06T16:17:54.268Z,19.50
2023-04-06T16:20:20.851Z,19.50
2023-04-06T16:22:49.538Z,19.50
2023-04-06T16:25:16.419Z,19.50
2023-04-06T16:27:43.045Z,19.50
2023-04-06T16:30:10.405Z,19.50
2023-04-06T16:32:37.151Z,19.60
2023-04-06T16:37:36.319Z,19.60
2023-04-06T16:40:04.073Z,19.50
2023-04-06T16:42:31.252Z,19.50
2023-04-06T16:50:05.792Z,19.60
2023-04-06T16:52:47.421Z,19.50
2023-04-06T16:57:47.693Z,19.50
2023-04-06T17:00:15.272Z,19.60
2023-04-06T17:02:42.067Z,19.50
2023-04-06T17:05:09.199Z,19.50
2023-04-06T17:07:36.132Z,19.50
2023-04-06T17:10:03.590Z,19.50
2023-04-06T17:15:02.054Z,19.40
2023-04-06T17:17:28.933Z,19.40
2023-04-06T17:19:55.588Z,19.40
2023-04-06T17:22:22.180Z,19.40
2023-04-06T17:24:49.040Z,19.40
2023-04-06T17:27:16.403Z,19.40
2023-04-06T17:29:43.101Z,19.40
2023-04-06T17:32:11.782Z,19.40
2023-04-06T17:34:38.494Z,19.40
2023-04-06T17:37:05.644Z,19.50
2023-04-06T17:39:32.413Z,19.50
2023-04-06T17:41:59.849Z,19.40
2023-04-06T17:44:26.558Z,19.40
2023-04-06T17:46:53.184Z,19.40
2023-04-06T17:49:19.817Z,19.40
2023-04-06T17:51:46.788Z,19.40
2023-04-06T17:54:13.454Z,19.40
2023-04-06T17:56:40.508Z,19.40
2023-04-06T18:01:39.797Z,19.50
2023-04-06T18:04:06.662Z,19.50
2023-04-06T18:09:04.837Z,19.50
2023-04-06T18:16:43.805Z,19.50
2023-04-06T18:19:10.640Z,19.50
2023-04-06T18:24:12.308Z,19.40
2023-04-06T18:26:41.746Z,19.40
2023-04-06T18:31:39.811Z,19.50
2023-04-06T18:34:06.434Z,19.40
2023-04-06T18:36:33.037Z,19.40
2023-04-06T18:38:59.620Z,19.40
2023-04-06T18:41:26.688Z,19.50
2023-04-06T18:43:53.590Z,19.50
2023-04-06T18:46:20.916Z,19.50
2023-04-06T18:48:47.680Z,19.50
2023-04-06T18:51:14.287Z,19.50
2023-04-06T18:53:41.021Z,19.50
2023-04-06T18:56:18.711Z,19.50
2023-04-06T18:58:48.000Z,19.50
2023-04-06T19:01:22.774Z,19.50
2023-04-06T19:03:49.520Z,19.50
2023-04-06T19:06:16.182Z,19.50
2023-04-06T19:08:42.705Z,19.50
2023-04-06T19:11:09.376Z,19.50
2023-04-06T19:13:37.939Z,19.50
2023-04-06T19:16:11.158Z,19.50
2023-04-06T19:18:42.413Z,19.50
2023-04-06T19:21:19.869Z,19.50
2023-04-06T19:23:47.753Z,19.50
2023-04-06T19:31:19.841Z,19.50
2023-04-06T19:41:22.139Z,19.50
2023-04-06T19:43:48.722Z,19.50
2023-04-06T19:48:47.011Z,19.50
2023-04-06T19:51:13.599Z,19.50
2023-04-06T19:53:40.334Z,19.50
2023-04-06T19:56:06.918Z,19.50
2023-04-06T20:01:05.251Z,19.50
2023-04-06T20:03:32.226Z,19.50
2023-04-06T20:05:59.156Z,19.50
2023-04-06T20:08:25.743Z,19.50
2023-04-06T20:10:52.352Z,19.50
2023-04-06T20:13:20.767Z,19.50
2023-04-06T20:15:47.359Z,19.50
2023-04-06T20:18:13.923Z,19.50
2023-04-06T20:20:40.448Z,19.50
2023-04-06T20:23:07.095Z,19.50
2023-04-06T20:25:33.733Z,19.50
2023-04-06T20:28:00.941Z,19.50
2023-04-06T20:30:27.729Z,19.50
2023-04-06T20:40:20.155Z,19.50
2023-04-06T20:42:47.812Z,19.50
2023-04-06T20:45:14.531Z,19.50
2023-04-06T20:47:41.300Z,19.60
2023-04-06T20:50:08.450Z,19.50
2023-04-06T20:55:06.951Z,19.50
2023-04-06T20:57:33.516Z,19.50
2023-04-06T21:00:00.158Z,19.50
2023-04-06T21:02:26.956Z,19.50
2023-04-06T21:04:53.922Z,19.60
2023-04-06T21:07:20.685Z,19.50
2023-04-06T21:09:47.297Z,19.50
2023-04-06T21:12:13.894Z,19.50
2023-04-06T21:14:41.284Z,19.50
2023-04-06T21:17:07.909Z,19.50
2023-04-06T21:19:34.463Z,19.50
2023-04-06T21:22:00.991Z,19.50
2023-04-06T21:24:27.553Z,19.50
2023-04-06T21:26:54.178Z,19.50
2023-04-06T21:29:20.909Z,19.50
2023-04-06T21:31:47.443Z,19.50
2023-04-06T21:34:14.709Z,19.50
2023-04-06T21:36:41.806Z,19.50
2023-04-06T21:39:08.725Z,19.50
2023-04-06T21:41:35.609Z,19.50
2023-04-06T21:44:02.414Z,19.50
2023-04-06T21:46:29.062Z,19.50
2023-04-06T21:48:55.900Z,19.50
2023-04-06T21:51:23.412Z,19.50
2023-04-06T21:53:50.156Z,19.50
2023-04-06T21:56:21.821Z,19.50
2023-04-06T21:58:48.517Z,19.50
2023-04-06T22:01:15.224Z,19.50
2023-04-06T22:03:42.141Z,19.50
2023-04-06T22:06:09.167Z,19.50
2023-04-06T22:08:35.790Z,19.50
2023-04-06T22:11:11.585Z,19.50
2023-04-06T22:16:10.139Z,19.50
2023-04-06T22:18:38.817Z,19.50
2023-04-06T22:21:06.923Z,19.50
2023-04-06T22:23:33.545Z,19.50
2023-04-06T22:26:00.579Z,19.50
2023-04-06T22:36:02.433Z,19.50
2023-04-06T22:38:29.146Z,19.50
2023-04-06T22:40:55.787Z,19.50
2023-04-06T22:43:22.463Z,19.50
2023-04-06T22:45:49.011Z,19.50
2023-04-06T22:48:15.588Z,19.50
2023-04-06T22:50:42.239Z,19.50
2023-04-06T22:53:08.777Z,19.50
2023-04-06T22:55:35.409Z,19.60
2023-04-06T22:58:01.949Z,19.50
2023-04-06T23:00:28.557Z,19.50
2023-04-06T23:07:58.215Z,19.50
2023-04-06T23:10:24.870Z,19.50
2023-04-06T23:12:51.404Z,19.50
2023-04-06T23:15:18.038Z,19.50
2023-04-06T23:17:44.712Z,19.50
2023-04-06T23:20:11.340Z,19.50
2023-04-06T23:22:38.476Z,19.50
2023-04-06T23:27:37.107Z,19.50
2023-04-06T23:30:03.862Z,19.50
2023-04-06T23:45:09.517Z,19.50
2023-04-06T23:47:36.171Z,19.50
2023-04-06T23:50:03.013Z,19.40
2023-04-06T23:52:30.601Z,19.50
2023-04-06T23:54:57.200Z,19.50
2023-04-06T23:57:23.817Z,19.40
2023-04-06T23:59:50.399Z,19.40
