createdAt,value
2018-12-03T00:01:55.811Z,9.10
2018-12-03T00:04:25.709Z,9.10
2018-12-03T00:06:54.732Z,9.10
2018-12-03T00:09:24.948Z,9.10
2018-12-03T00:11:54.490Z,9.10
2018-12-03T00:14:23.785Z,9.10
2018-12-03T00:16:53.440Z,9.10
2018-12-03T00:19:22.566Z,9.10
2018-12-03T00:21:52.345Z,9.20
2018-12-03T00:24:21.654Z,9.20
2018-12-03T00:26:50.940Z,9.20
2018-12-03T00:29:20.259Z,9.20
2018-12-03T00:31:49.815Z,9.20
2018-12-03T00:34:19.703Z,9.20
2018-12-03T00:36:49.278Z,9.20
2018-12-03T00:39:18.586Z,9.20
2018-12-03T00:41:48.205Z,9.20
2018-12-03T00:44:17.839Z,9.20
2018-12-03T00:46:47.108Z,9.30
2018-12-03T00:49:16.556Z,9.30
2018-12-03T00:51:45.816Z,9.20
2018-12-03T00:54:15.083Z,9.20
2018-12-03T00:56:44.590Z,9.30
2018-12-03T00:59:13.852Z,9.50
2018-12-03T01:01:43.143Z,9.70
2018-12-03T01:04:12.814Z,9.80
2018-12-03T01:06:43.274Z,9.70
2018-12-03T01:09:13.272Z,9.70
2018-12-03T01:11:42.756Z,9.90
2018-12-03T01:14:12.006Z,9.90
2018-12-03T01:16:41.436Z,9.90
2018-12-03T01:19:10.840Z,9.90
2018-12-03T01:21:40.124Z,9.90
2018-12-03T01:24:09.399Z,10.00
2018-12-03T01:26:38.985Z,9.90
2018-12-03T01:29:08.541Z,9.80
2018-12-03T01:31:37.906Z,9.90
2018-12-03T01:34:07.173Z,10.00
2018-12-03T01:36:36.449Z,10.00
2018-12-03T01:39:08.534Z,10.00
2018-12-03T01:41:38.099Z,9.90
2018-12-03T01:44:07.391Z,10.00
2018-12-03T01:46:36.914Z,10.20
2018-12-03T01:49:06.107Z,10.30
2018-12-03T01:51:35.410Z,10.30
2018-12-03T01:54:06.157Z,10.30
2018-12-03T01:56:35.430Z,10.40
2018-12-03T01:59:05.651Z,10.30
2018-12-03T02:01:35.341Z,10.30
2018-12-03T02:04:04.900Z,10.40
2018-12-03T02:06:34.197Z,10.40
2018-12-03T02:09:04.839Z,10.40
2018-12-03T02:11:34.179Z,10.40
2018-12-03T02:14:03.787Z,10.30
2018-12-03T02:16:33.894Z,10.20
2018-12-03T02:19:03.196Z,10.30
2018-12-03T02:21:32.459Z,10.20
2018-12-03T02:24:02.041Z,10.20
2018-12-03T02:26:31.295Z,10.20
2018-12-03T02:29:00.612Z,10.30
2018-12-03T02:31:30.247Z,10.30
2018-12-03T02:33:59.577Z,10.20
2018-12-03T02:36:29.146Z,10.30
2018-12-03T02:38:58.419Z,10.30
2018-12-03T02:41:28.063Z,10.30
2018-12-03T02:43:57.119Z,10.40
2018-12-03T02:46:26.440Z,10.30
2018-12-03T02:48:55.712Z,10.20
2018-12-03T02:51:26.148Z,10.10
2018-12-03T02:53:55.679Z,10.00
2018-12-03T02:56:26.435Z,10.00
2018-12-03T02:58:55.714Z,10.00
2018-12-03T03:01:26.687Z,10.00
2018-12-03T03:03:56.186Z,10.00
2018-12-03T03:06:26.735Z,9.90
2018-12-03T03:08:56.247Z,10.10
2018-12-03T03:11:26.992Z,10.00
2018-12-03T03:13:56.480Z,9.90
2018-12-03T03:16:26.444Z,9.80
2018-12-03T03:18:55.758Z,9.60
2018-12-03T03:21:26.977Z,9.60
2018-12-03T03:23:56.289Z,9.50
2018-12-03T03:26:26.512Z,9.50
2018-12-03T03:28:55.823Z,9.50
2018-12-03T03:31:26.243Z,9.40
2018-12-03T03:33:55.491Z,9.30
2018-12-03T03:36:24.776Z,9.40
2018-12-03T03:38:54.278Z,9.30
2018-12-03T03:41:23.848Z,9.30
2018-12-03T03:43:55.049Z,9.30
2018-12-03T03:46:24.598Z,9.30
2018-12-03T03:48:53.856Z,9.30
2018-12-03T03:51:23.508Z,9.40
2018-12-03T03:53:52.801Z,9.40
2018-12-03T03:56:22.413Z,9.40
2018-12-03T03:58:51.683Z,9.40
2018-12-03T04:01:20.938Z,9.40
2018-12-03T04:03:50.622Z,9.60
2018-12-03T04:06:19.870Z,9.50
2018-12-03T04:08:49.407Z,9.50
2018-12-03T04:11:18.675Z,9.50
2018-12-03T04:13:47.956Z,9.50
2018-12-03T04:16:17.420Z,9.60
2018-12-03T04:18:46.712Z,9.70
2018-12-03T04:21:16.005Z,9.80
2018-12-03T04:23:45.522Z,9.90
2018-12-03T04:26:15.463Z,9.90
2018-12-03T04:28:45.097Z,9.90
2018-12-03T04:31:14.617Z,9.90
2018-12-03T04:33:43.904Z,9.80
2018-12-03T04:36:13.169Z,9.80
2018-12-03T04:38:42.748Z,9.80
2018-12-03T04:41:12.014Z,10.10
2018-12-03T04:43:41.752Z,10.10
2018-12-03T04:46:11.452Z,10.20
2018-12-03T04:48:40.761Z,10.20
2018-12-03T04:51:10.358Z,10.30
2018-12-03T04:53:39.744Z,10.40
2018-12-03T04:56:09.194Z,10.30
2018-12-03T04:58:38.831Z,10.30
2018-12-03T05:01:08.742Z,10.40
2018-12-03T05:03:38.046Z,10.30
2018-12-03T05:06:07.697Z,10.40
2018-12-03T05:08:37.262Z,10.40
2018-12-03T05:11:06.791Z,10.40
2018-12-03T05:13:36.104Z,10.40
2018-12-03T05:16:06.327Z,10.40
2018-12-03T05:18:35.841Z,10.40
2018-12-03T05:21:05.293Z,10.50
2018-12-03T05:23:34.915Z,10.50
2018-12-03T05:26:04.326Z,10.40
2018-12-03T05:28:34.116Z,10.30
2018-12-03T05:31:03.441Z,10.40
2018-12-03T05:33:33.225Z,10.60
2018-12-03T05:36:03.160Z,10.50
2018-12-03T05:38:32.477Z,10.60
2018-12-03T05:41:01.867Z,10.50
2018-12-03T05:43:31.753Z,10.50
2018-12-03T05:46:01.437Z,10.40
2018-12-03T05:48:30.971Z,10.50
2018-12-03T05:51:00.229Z,10.50
2018-12-03T05:53:29.508Z,10.50
2018-12-03T05:55:59.083Z,10.50
2018-12-03T05:58:28.425Z,10.40
2018-12-03T06:00:57.921Z,10.40
2018-12-03T06:03:27.585Z,10.40
2018-12-03T06:05:57.204Z,10.50
2018-12-03T06:08:27.536Z,10.50
2018-12-03T06:10:57.378Z,10.50
2018-12-03T06:13:27.550Z,10.60
2018-12-03T06:15:57.662Z,10.60
2018-12-03T06:18:27.359Z,10.60
2018-12-03T06:20:56.663Z,10.60
2018-12-03T06:23:27.277Z,10.60
2018-12-03T06:25:56.593Z,10.70
2018-12-03T06:28:27.017Z,10.70
2018-12-03T06:30:59.706Z,10.60
2018-12-03T06:33:31.338Z,10.50
2018-12-03T06:36:00.618Z,10.50
2018-12-03T06:38:30.227Z,10.70
2018-12-03T06:40:59.529Z,10.60
2018-12-03T06:43:29.276Z,10.70
2018-12-03T06:45:58.537Z,10.70
2018-12-03T06:48:27.805Z,10.60
2018-12-03T06:50:57.168Z,10.60
2018-12-03T06:53:27.412Z,10.70
2018-12-03T06:55:56.697Z,10.60
2018-12-03T06:58:27.134Z,10.60
2018-12-03T07:00:56.439Z,10.60
2018-12-03T07:03:26.824Z,10.60
2018-12-03T07:05:56.144Z,10.60
2018-12-03T07:08:25.450Z,10.70
2018-12-03T07:10:54.755Z,10.80
2018-12-03T07:13:24.274Z,10.60
2018-12-03T07:15:55.260Z,10.60
2018-12-03T07:18:25.046Z,10.50
2018-12-03T07:20:54.352Z,10.60
2018-12-03T07:23:23.621Z,10.60
2018-12-03T07:25:53.261Z,10.60
2018-12-03T07:28:22.563Z,10.70
2018-12-03T07:30:51.820Z,10.80
2018-12-03T07:33:21.323Z,10.90
2018-12-03T07:35:50.591Z,11.00
2018-12-03T07:38:19.579Z,11.00
2018-12-03T07:40:48.868Z,11.10
2018-12-03T07:43:18.421Z,11.00
2018-12-03T07:45:47.784Z,11.10
2018-12-03T07:48:17.070Z,11.10
2018-12-03T07:50:46.436Z,11.00
2018-12-03T07:53:18.570Z,11.10
2018-12-03T07:55:47.902Z,11.10
2018-12-03T07:58:19.224Z,11.10
2018-12-03T08:00:50.171Z,11.10
2018-12-03T08:03:19.418Z,11.10
2018-12-03T08:05:48.668Z,11.10
2018-12-03T08:08:17.988Z,11.10
2018-12-03T08:10:50.128Z,11.20
2018-12-03T08:13:20.090Z,11.30
2018-12-03T08:15:49.641Z,11.30
2018-12-03T08:18:21.461Z,11.30
2018-12-03T08:20:55.103Z,11.30
2018-12-03T08:23:37.233Z,11.30
2018-12-03T08:26:08.509Z,11.30
2018-12-03T08:28:38.009Z,11.40
2018-12-03T08:31:07.596Z,11.50
2018-12-03T08:33:36.953Z,11.50
2018-12-03T08:36:07.810Z,11.50
2018-12-03T08:38:39.265Z,11.60
2018-12-03T08:41:08.095Z,11.60
2018-12-03T08:43:38.117Z,11.70
2018-12-03T08:46:09.427Z,11.70
2018-12-03T08:48:41.305Z,11.60
2018-12-03T08:51:12.220Z,11.80
2018-12-03T08:53:45.101Z,11.80
2018-12-03T08:56:14.445Z,11.80
2018-12-03T08:58:44.053Z,11.80
2018-12-03T09:01:17.530Z,11.80
2018-12-03T09:03:53.051Z,11.70
2018-12-03T09:06:22.354Z,11.70
2018-12-03T09:08:52.417Z,11.80
2018-12-03T09:11:23.110Z,11.70
2018-12-03T09:13:52.907Z,11.80
2018-12-03T09:16:22.219Z,11.90
2018-12-03T09:18:51.771Z,11.90
2018-12-03T09:21:21.062Z,11.90
2018-12-03T09:23:50.742Z,11.90
2018-12-03T09:26:19.996Z,11.90
2018-12-03T09:28:49.316Z,11.90
2018-12-03T09:31:21.489Z,12.00
2018-12-03T09:33:58.327Z,12.00
2018-12-03T09:36:29.296Z,12.10
2018-12-03T09:39:12.011Z,12.10
2018-12-03T09:41:42.015Z,12.20
2018-12-03T09:44:11.361Z,12.20
2018-12-03T09:46:41.228Z,12.30
2018-12-03T09:49:10.540Z,12.40
2018-12-03T09:51:40.055Z,12.40
2018-12-03T09:54:10.686Z,12.30
2018-12-03T09:56:46.749Z,12.30
2018-12-03T09:59:20.119Z,12.30
2018-12-03T10:01:51.107Z,12.30
2018-12-03T10:04:29.945Z,12.40
2018-12-03T10:06:59.354Z,12.40
2018-12-03T10:09:33.157Z,12.50
2018-12-03T10:12:02.816Z,12.50
2018-12-03T10:14:32.127Z,12.60
2018-12-03T10:17:01.450Z,12.70
2018-12-03T10:19:30.726Z,13.00
2018-12-03T10:22:00.401Z,13.10
2018-12-03T10:24:29.976Z,13.20
2018-12-03T10:27:03.809Z,13.20
2018-12-03T10:29:33.408Z,13.30
2018-12-03T10:32:02.690Z,13.40
2018-12-03T10:34:32.643Z,13.40
2018-12-03T10:37:02.135Z,13.50
2018-12-03T10:39:34.318Z,13.50
2018-12-03T10:42:14.563Z,13.50
2018-12-03T10:44:44.584Z,13.60
2018-12-03T10:47:14.202Z,13.80
2018-12-03T10:49:43.561Z,13.80
2018-12-03T10:52:18.323Z,14.00
2018-12-03T10:54:47.886Z,13.80
2018-12-03T10:57:17.222Z,13.90
2018-12-03T10:59:53.903Z,14.00
2018-12-03T11:02:32.241Z,14.10
2018-12-03T11:05:07.291Z,14.10
2018-12-03T11:07:36.627Z,14.00
2018-12-03T11:10:07.634Z,13.80
2018-12-03T11:12:37.169Z,13.70
2018-12-03T11:15:12.806Z,13.80
2018-12-03T11:17:42.409Z,14.00
2018-12-03T11:20:11.684Z,14.00
2018-12-03T11:22:41.115Z,13.90
2018-12-03T11:25:13.751Z,13.80
2018-12-03T11:27:45.643Z,13.70
2018-12-03T11:30:14.786Z,13.70
2018-12-03T11:32:44.533Z,13.90
2018-12-03T11:35:13.842Z,13.70
2018-12-03T11:37:46.656Z,13.60
2018-12-03T11:40:23.646Z,13.60
2018-12-03T11:42:54.211Z,13.90
2018-12-03T11:45:23.981Z,14.00
2018-12-03T11:47:53.863Z,13.90
2018-12-03T11:50:23.409Z,13.90
2018-12-03T11:52:52.689Z,14.10
2018-12-03T11:55:21.999Z,14.30
2018-12-03T11:57:51.447Z,14.60
2018-12-03T12:00:20.632Z,14.60
2018-12-03T12:02:49.923Z,14.70
2018-12-03T12:05:20.602Z,14.40
2018-12-03T12:07:49.894Z,14.10
2018-12-03T12:10:19.411Z,14.10
2018-12-03T12:12:48.591Z,14.10
2018-12-03T12:15:17.772Z,14.10
2018-12-03T12:17:47.117Z,14.00
2018-12-03T12:20:16.632Z,14.00
2018-12-03T12:22:45.965Z,13.90
2018-12-03T12:25:15.652Z,13.90
2018-12-03T12:27:50.444Z,14.10
2018-12-03T12:30:22.477Z,14.20
2018-12-03T12:36:13.312Z,14.10
2018-12-03T12:38:45.916Z,14.00
2018-12-03T12:41:16.546Z,14.00
2018-12-03T12:43:46.297Z,14.10
2018-12-03T12:46:18.551Z,14.30
2018-12-03T12:48:47.870Z,14.30
2018-12-03T12:51:17.268Z,14.20
2018-12-03T12:53:46.883Z,14.30
2018-12-03T12:56:16.824Z,14.30
2018-12-03T12:58:46.163Z,14.30
2018-12-03T13:01:15.437Z,14.30
2018-12-03T13:03:44.974Z,14.20
2018-12-03T13:06:14.236Z,14.10
2018-12-03T13:08:43.972Z,14.10
2018-12-03T13:11:14.276Z,14.00
2018-12-03T13:13:44.183Z,13.90
2018-12-03T13:16:13.740Z,13.90
2018-12-03T13:18:43.048Z,13.90
2018-12-03T13:21:12.355Z,13.80
2018-12-03T13:23:41.902Z,13.70
2018-12-03T13:26:11.511Z,13.80
2018-12-03T13:28:40.908Z,13.70
2018-12-03T13:31:10.673Z,13.70
2018-12-03T13:33:40.766Z,13.60
2018-12-03T13:36:11.153Z,13.60
2018-12-03T13:38:40.703Z,13.50
2018-12-03T13:41:10.255Z,13.60
2018-12-03T13:43:39.594Z,13.50
2018-12-03T13:46:09.280Z,13.60
2018-12-03T13:48:39.488Z,13.60
2018-12-03T13:51:09.386Z,13.50
2018-12-03T13:53:38.978Z,13.40
2018-12-03T13:56:08.584Z,13.40
2018-12-03T13:58:38.147Z,13.50
2018-12-03T14:01:08.442Z,13.40
2018-12-03T14:03:39.223Z,13.30
2018-12-03T14:06:13.015Z,13.60
2018-12-03T14:11:57.942Z,13.50
2018-12-03T14:14:41.786Z,13.40
2018-12-03T14:17:15.564Z,13.30
2018-12-03T14:19:48.601Z,13.40
2018-12-03T14:22:21.466Z,13.40
2018-12-03T14:24:51.561Z,13.40
2018-12-03T14:27:21.094Z,13.30
2018-12-03T14:29:51.314Z,13.40
2018-12-03T14:32:20.661Z,13.40
2018-12-03T14:34:50.359Z,13.30
2018-12-03T14:37:19.683Z,13.40
2018-12-03T14:39:49.221Z,13.50
2018-12-03T14:42:18.719Z,13.30
2018-12-03T14:44:49.333Z,13.10
2018-12-03T14:47:19.150Z,13.20
2018-12-03T14:49:48.518Z,13.10
2018-12-03T14:52:17.830Z,13.10
2018-12-03T14:54:47.379Z,13.10
2018-12-03T14:57:16.912Z,13.10
2018-12-03T14:59:46.545Z,13.00
2018-12-03T15:02:16.223Z,13.10
2018-12-03T15:04:45.670Z,13.10
2018-12-03T15:07:15.283Z,12.90
2018-12-03T15:09:45.563Z,12.80
2018-12-03T15:12:15.362Z,12.80
2018-12-03T15:14:45.955Z,12.80
2018-12-03T15:17:15.255Z,12.80
2018-12-03T15:19:44.544Z,12.70
2018-12-03T15:22:13.869Z,12.60
2018-12-03T15:24:43.653Z,12.70
2018-12-03T15:27:13.232Z,12.50
2018-12-03T15:29:42.842Z,12.60
2018-12-03T15:32:12.482Z,12.60
2018-12-03T15:34:42.089Z,12.50
2018-12-03T15:37:11.470Z,12.50
2018-12-03T15:39:40.966Z,12.50
2018-12-03T15:42:10.370Z,12.60
2018-12-03T15:44:39.699Z,12.50
2018-12-03T15:47:09.232Z,12.70
2018-12-03T15:49:40.466Z,12.80
2018-12-03T15:52:09.901Z,12.60
2018-12-03T15:54:39.563Z,12.50
2018-12-03T15:57:08.872Z,12.50
2018-12-03T15:59:38.454Z,12.70
2018-12-03T16:02:08.068Z,12.60
2018-12-03T16:04:37.607Z,12.70
2018-12-03T16:07:06.935Z,12.80
2018-12-03T16:09:36.551Z,12.70
2018-12-03T16:12:05.878Z,12.70
2018-12-03T16:14:35.467Z,12.70
2018-12-03T16:17:07.740Z,12.70
2018-12-03T16:19:37.750Z,12.70
2018-12-03T16:22:07.062Z,12.70
2018-12-03T16:24:36.636Z,12.80
2018-12-03T16:27:05.939Z,12.70
2018-12-03T16:29:36.307Z,12.90
2018-12-03T16:32:05.656Z,12.90
2018-12-03T16:34:35.010Z,12.90
2018-12-03T16:37:04.564Z,12.90
2018-12-03T16:39:33.897Z,12.50
2018-12-03T16:42:03.193Z,12.70
2018-12-03T16:44:32.929Z,12.60
2018-12-03T16:47:02.211Z,12.60
2018-12-03T16:49:33.078Z,12.60
2018-12-03T16:52:02.940Z,12.50
2018-12-03T16:54:32.510Z,12.50
2018-12-03T16:57:01.841Z,12.50
2018-12-03T16:59:33.976Z,12.50
2018-12-03T17:02:04.132Z,12.50
2018-12-03T17:04:33.988Z,12.50
2018-12-03T17:07:03.293Z,12.40
2018-12-03T17:09:36.606Z,12.40
2018-12-03T17:12:08.118Z,12.40
2018-12-03T17:14:37.671Z,12.40
2018-12-03T17:17:07.437Z,12.40
2018-12-03T17:19:42.541Z,12.50
2018-12-03T17:22:38.841Z,12.50
2018-12-03T17:25:13.100Z,12.40
2018-12-03T17:27:43.278Z,12.60
2018-12-03T17:30:14.617Z,12.60
2018-12-03T17:32:44.054Z,12.50
2018-12-03T17:35:13.591Z,12.60
2018-12-03T17:37:43.211Z,12.50
2018-12-03T17:40:12.963Z,12.60
2018-12-03T17:42:42.299Z,12.60
2018-12-03T17:45:14.275Z,12.50
2018-12-03T17:47:43.825Z,12.70
2018-12-03T17:50:13.575Z,12.60
2018-12-03T17:52:43.345Z,12.60
2018-12-03T17:55:12.898Z,12.60
2018-12-03T17:57:44.104Z,12.70
2018-12-03T18:00:14.434Z,12.80
2018-12-03T18:02:44.749Z,12.70
2018-12-03T18:05:14.528Z,12.70
2018-12-03T18:07:44.163Z,12.70
2018-12-03T18:10:14.032Z,12.70
2018-12-03T18:12:44.480Z,12.60
2018-12-03T18:15:14.355Z,12.50
2018-12-03T18:17:43.690Z,12.30
2018-12-03T18:20:13.130Z,12.30
2018-12-03T18:22:42.834Z,12.20
2018-12-03T18:25:12.169Z,12.20
2018-12-03T18:27:41.826Z,12.30
2018-12-03T18:30:11.095Z,12.10
2018-12-03T18:32:40.713Z,12.10
2018-12-03T18:35:10.259Z,12.10
2018-12-03T18:37:40.024Z,12.00
2018-12-03T18:40:10.593Z,12.00
2018-12-03T18:42:41.628Z,11.90
2018-12-03T18:45:11.323Z,11.90
2018-12-03T18:47:40.655Z,12.10
2018-12-03T18:50:16.576Z,12.20
2018-12-03T18:52:46.167Z,12.30
2018-12-03T18:55:15.759Z,12.20
2018-12-03T18:57:47.871Z,12.50
2018-12-03T19:00:17.132Z,12.30
2018-12-03T19:02:46.751Z,12.30
2018-12-03T19:05:16.664Z,12.40
2018-12-03T19:07:46.618Z,12.40
2018-12-03T19:10:16.029Z,12.40
2018-12-03T19:12:46.405Z,12.40
2018-12-03T19:15:15.569Z,12.40
2018-12-03T19:17:44.981Z,12.40
2018-12-03T19:20:14.293Z,12.30
2018-12-03T19:22:43.921Z,12.30
2018-12-03T19:25:13.809Z,12.30
2018-12-03T19:27:43.646Z,12.30
2018-12-03T19:30:15.077Z,12.20
2018-12-03T19:32:46.369Z,12.10
2018-12-03T19:35:37.586Z,12.20
2018-12-03T19:38:09.571Z,12.10
2018-12-03T19:40:39.115Z,12.00
2018-12-03T19:43:08.729Z,11.90
2018-12-03T19:45:39.254Z,11.90
2018-12-03T19:48:08.621Z,11.80
2018-12-03T19:50:38.007Z,11.80
2018-12-03T19:53:07.719Z,11.70
2018-12-03T19:55:37.980Z,11.60
2018-12-03T19:58:12.394Z,11.60
2018-12-03T20:00:42.698Z,11.60
2018-12-03T20:03:12.299Z,11.60
2018-12-03T20:05:41.964Z,11.70
2018-12-03T20:08:12.696Z,11.50
2018-12-03T20:10:42.942Z,11.50
2018-12-03T20:13:13.343Z,11.60
2018-12-03T20:15:42.755Z,11.70
2018-12-03T20:18:13.753Z,11.90
2018-12-03T20:20:53.665Z,12.70
2018-12-03T20:23:31.411Z,12.90
2018-12-03T20:26:08.061Z,13.00
2018-12-03T20:28:47.540Z,12.90
2018-12-03T20:32:42.355Z,12.90
2018-12-03T20:35:19.869Z,13.00
2018-12-03T20:40:13.952Z,12.80
2018-12-03T20:42:46.318Z,12.80
2018-12-03T20:46:23.654Z,11.60
2018-12-03T20:50:24.432Z,11.40
2018-12-03T20:52:55.255Z,11.20
2018-12-03T20:55:35.512Z,10.90
2018-12-03T20:58:04.820Z,10.80
2018-12-03T21:00:34.574Z,10.80
2018-12-03T21:03:04.328Z,10.70
2018-12-03T21:05:33.934Z,10.70
2018-12-03T21:08:03.267Z,10.60
2018-12-03T21:10:33.476Z,10.50
2018-12-03T21:13:02.868Z,10.60
2018-12-03T21:15:32.157Z,10.60
2018-12-03T21:18:01.916Z,10.60
2018-12-03T21:20:37.955Z,10.60
2018-12-03T21:23:07.331Z,10.60
2018-12-03T21:25:36.914Z,10.80
2018-12-03T21:28:06.587Z,10.90
2018-12-03T21:30:36.176Z,10.80
2018-12-03T21:33:05.796Z,10.80
2018-12-03T21:35:35.123Z,10.90
2018-12-03T21:38:04.875Z,10.90
2018-12-03T21:40:34.169Z,10.90
2018-12-03T21:43:03.764Z,10.90
2018-12-03T21:45:33.106Z,10.90
2018-12-03T21:48:03.747Z,11.00
2018-12-03T21:50:33.271Z,11.00
2018-12-03T21:53:02.606Z,10.90
2018-12-03T21:55:32.586Z,11.00
2018-12-03T21:58:02.158Z,10.90
2018-12-03T22:00:31.635Z,10.90
2018-12-03T22:03:02.297Z,10.90
2018-12-03T22:05:31.624Z,10.80
2018-12-03T22:08:01.846Z,10.80
2018-12-03T22:10:31.417Z,10.90
2018-12-03T22:13:01.063Z,10.80
2018-12-03T22:15:31.196Z,10.70
2018-12-03T22:18:00.939Z,10.40
2018-12-03T22:20:31.267Z,10.40
2018-12-03T22:23:00.597Z,10.30
2018-12-03T22:25:31.198Z,10.30
2018-12-03T22:28:00.496Z,10.30
2018-12-03T22:30:30.886Z,10.30
2018-12-03T22:33:00.227Z,10.40
2018-12-03T22:35:29.667Z,10.40
2018-12-03T22:37:59.254Z,10.30
2018-12-03T22:40:28.684Z,10.30
2018-12-03T22:42:58.240Z,10.30
2018-12-03T22:45:27.430Z,10.30
2018-12-03T22:47:57.945Z,10.30
2018-12-03T22:50:27.223Z,10.40
2018-12-03T22:52:56.550Z,10.30
2018-12-03T22:55:25.907Z,10.30
2018-12-03T22:57:55.212Z,10.40
2018-12-03T23:00:31.629Z,10.50
2018-12-03T23:03:01.542Z,10.40
2018-12-03T23:05:31.508Z,10.40
2018-12-03T23:08:00.907Z,10.30
2018-12-03T23:10:31.516Z,10.30
2018-12-03T23:13:01.140Z,10.40
2018-12-03T23:15:31.460Z,10.40
2018-12-03T23:18:01.201Z,10.20
2018-12-03T23:20:31.522Z,10.20
2018-12-03T23:23:00.785Z,10.30
2018-12-03T23:25:31.228Z,10.40
2018-12-03T23:28:00.516Z,10.30
2018-12-03T23:30:29.757Z,10.30
2018-12-03T23:32:59.274Z,10.30
2018-12-03T23:35:28.558Z,10.30
2018-12-03T23:37:58.414Z,10.40
2018-12-03T23:40:27.679Z,10.50
2018-12-03T23:42:56.986Z,10.20
2018-12-03T23:45:27.241Z,10.10
2018-12-03T23:47:56.490Z,10.20
2018-12-03T23:50:25.795Z,10.10
2018-12-03T23:52:55.096Z,9.90
2018-12-03T23:55:24.479Z,9.90
2018-12-03T23:57:53.801Z,9.90
