createdAt,value
2019-02-11T00:01:16.317Z,84.17
2019-02-11T00:04:23.417Z,83.96
2019-02-11T00:07:30.236Z,83.53
2019-02-11T00:10:37.567Z,84.02
2019-02-11T00:13:44.514Z,84.29
2019-02-11T00:16:51.508Z,84.00
2019-02-11T00:19:59.746Z,84.28
2019-02-11T00:23:06.674Z,84.30
2019-02-11T00:26:13.535Z,84.26
2019-02-11T00:29:20.470Z,84.12
2019-02-11T00:32:27.446Z,84.15
2019-02-11T00:35:34.447Z,84.77
2019-02-11T00:38:41.334Z,85.47
2019-02-11T00:41:48.241Z,85.81
2019-02-11T00:44:55.101Z,86.60
2019-02-11T00:48:02.367Z,87.15
2019-02-11T00:51:09.259Z,87.79
2019-02-11T00:54:16.184Z,88.16
2019-02-11T00:57:23.049Z,89.68
2019-02-11T01:00:30.028Z,89.41
2019-02-11T01:03:36.961Z,89.62
2019-02-11T01:06:44.111Z,89.71
2019-02-11T01:09:51.048Z,89.77
2019-02-11T01:12:59.087Z,90.14
2019-02-11T01:16:06.145Z,90.55
2019-02-11T01:19:13.079Z,91.77
2019-02-11T01:22:19.920Z,91.72
2019-02-11T01:25:26.908Z,91.42
2019-02-11T01:28:33.831Z,91.66
2019-02-11T01:31:40.800Z,92.00
2019-02-11T01:34:47.751Z,92.10
2019-02-11T01:37:54.935Z,92.23
2019-02-11T01:41:02.282Z,92.47
2019-02-11T01:44:09.250Z,91.72
2019-02-11T01:47:16.166Z,92.90
2019-02-11T01:50:23.094Z,92.92
2019-02-11T01:53:30.061Z,92.79
2019-02-11T01:56:38.220Z,93.44
2019-02-11T01:59:45.512Z,94.26
2019-02-11T02:02:52.403Z,93.85
2019-02-11T02:05:59.413Z,94.02
2019-02-11T02:09:07.284Z,93.93
2019-02-11T02:12:14.319Z,93.54
2019-02-11T02:15:22.033Z,94.27
2019-02-11T02:18:29.984Z,94.55
2019-02-11T02:21:36.921Z,94.62
2019-02-11T02:24:43.843Z,94.98
2019-02-11T02:27:50.658Z,95.44
2019-02-11T02:30:57.691Z,94.92
2019-02-11T02:34:04.712Z,95.14
2019-02-11T02:37:11.592Z,95.60
2019-02-11T02:40:18.566Z,95.85
2019-02-11T02:43:25.521Z,96.31
2019-02-11T02:46:32.539Z,96.92
2019-02-11T02:49:39.499Z,96.77
2019-02-11T02:52:46.572Z,96.64
2019-02-11T02:55:53.578Z,96.88
2019-02-11T02:59:00.851Z,97.30
2019-02-11T03:02:07.918Z,97.41
2019-02-11T03:05:14.781Z,97.62
2019-02-11T03:08:21.639Z,97.44
2019-02-11T03:11:28.534Z,97.58
2019-02-11T03:14:35.573Z,97.39
2019-02-11T03:17:42.808Z,97.41
2019-02-11T03:20:49.765Z,97.56
2019-02-11T03:23:58.332Z,97.52
2019-02-11T03:27:05.251Z,97.55
2019-02-11T03:30:12.145Z,97.63
2019-02-11T03:33:19.234Z,97.50
2019-02-11T03:36:26.242Z,97.90
2019-02-11T03:39:35.567Z,97.99
2019-02-11T03:42:42.576Z,97.84
2019-02-11T03:45:49.617Z,98.07
2019-02-11T03:48:56.653Z,98.03
2019-02-11T03:52:03.765Z,98.20
2019-02-11T03:55:10.822Z,98.41
2019-02-11T03:58:18.146Z,98.58
2019-02-11T04:01:25.186Z,98.22
2019-02-11T04:04:32.246Z,98.33
2019-02-11T04:07:39.287Z,98.79
2019-02-11T04:10:47.337Z,98.37
2019-02-11T04:13:54.340Z,98.37
2019-02-11T04:17:02.317Z,98.36
2019-02-11T04:20:10.391Z,98.36
2019-02-11T04:23:17.523Z,98.24
2019-02-11T04:26:24.454Z,98.05
2019-02-11T04:29:31.509Z,97.95
2019-02-11T04:32:38.626Z,97.80
2019-02-11T04:35:45.583Z,97.75
2019-02-11T04:38:52.595Z,97.96
2019-02-11T04:41:59.683Z,97.75
2019-02-11T04:45:07.551Z,97.59
2019-02-11T04:48:14.819Z,97.37
2019-02-11T04:51:21.764Z,96.64
2019-02-11T04:54:28.667Z,97.07
2019-02-11T04:57:35.621Z,96.72
2019-02-11T05:00:42.580Z,96.48
2019-02-11T05:03:49.552Z,96.30
2019-02-11T05:06:56.555Z,96.87
2019-02-11T05:10:09.185Z,96.35
2019-02-11T05:13:16.081Z,96.27
2019-02-11T05:16:23.055Z,96.02
2019-02-11T05:19:30.216Z,96.34
2019-02-11T05:22:37.459Z,96.48
2019-02-11T05:25:44.304Z,96.49
2019-02-11T05:28:51.313Z,96.13
2019-02-11T05:31:59.818Z,95.92
2019-02-11T05:35:07.301Z,96.46
2019-02-11T05:38:14.193Z,96.32
2019-02-11T05:41:21.120Z,96.43
2019-02-11T05:44:28.064Z,96.44
2019-02-11T05:47:34.883Z,95.89
2019-02-11T05:50:41.806Z,95.94
2019-02-11T05:53:48.728Z,96.29
2019-02-11T05:56:55.587Z,95.70
2019-02-11T06:00:02.743Z,95.94
2019-02-11T06:03:09.739Z,96.10
2019-02-11T06:06:16.810Z,95.98
2019-02-11T06:09:23.738Z,95.68
2019-02-11T06:12:32.358Z,96.16
2019-02-11T06:15:39.346Z,95.90
2019-02-11T06:18:46.267Z,95.17
2019-02-11T06:21:53.276Z,95.55
2019-02-11T06:25:00.769Z,95.75
2019-02-11T06:28:07.583Z,95.70
2019-02-11T06:31:14.799Z,95.69
2019-02-11T06:34:21.649Z,96.09
2019-02-11T06:37:28.574Z,95.72
2019-02-11T06:40:35.447Z,95.83
2019-02-11T06:43:42.384Z,95.75
2019-02-11T06:46:49.302Z,96.42
2019-02-11T06:49:56.217Z,96.88
2019-02-11T06:53:03.161Z,97.23
2019-02-11T06:56:10.279Z,97.52
2019-02-11T06:59:17.226Z,97.94
2019-02-11T07:02:24.187Z,98.03
2019-02-11T07:05:31.017Z,98.30
2019-02-11T07:08:38.922Z,98.33
2019-02-11T07:11:45.924Z,98.30
2019-02-11T07:14:52.905Z,98.12
2019-02-11T07:18:00.288Z,98.15
2019-02-11T07:21:08.223Z,97.77
2019-02-11T07:24:17.389Z,97.59
2019-02-11T07:27:24.993Z,97.27
2019-02-11T07:30:31.913Z,96.61
2019-02-11T07:33:38.827Z,96.64
2019-02-11T07:36:45.671Z,96.05
2019-02-11T07:39:52.593Z,96.08
2019-02-11T07:43:13.361Z,95.78
2019-02-11T07:46:42.178Z,95.61
2019-02-11T07:49:49.093Z,96.05
2019-02-11T07:52:57.304Z,95.80
2019-02-11T07:56:04.214Z,96.23
2019-02-11T07:59:11.210Z,96.02
2019-02-11T08:02:18.221Z,96.63
2019-02-11T08:05:25.143Z,97.19
2019-02-11T08:08:32.094Z,97.17
2019-02-11T08:11:39.083Z,97.24
2019-02-11T08:14:46.118Z,97.49
2019-02-11T08:17:53.088Z,97.47
2019-02-11T08:21:15.388Z,97.49
2019-02-11T08:24:22.629Z,97.46
2019-02-11T08:27:29.916Z,96.98
2019-02-11T08:30:36.871Z,96.67
2019-02-11T08:33:43.764Z,96.01
2019-02-11T08:36:50.655Z,95.42
2019-02-11T08:39:57.773Z,95.58
2019-02-11T08:43:04.801Z,95.48
2019-02-11T08:46:11.791Z,95.05
2019-02-11T08:49:18.772Z,94.26
2019-02-11T08:52:25.819Z,94.29
2019-02-11T08:55:32.789Z,94.15
2019-02-11T08:58:39.633Z,93.73
2019-02-11T09:01:46.708Z,93.85
2019-02-11T09:04:53.629Z,94.08
2019-02-11T09:08:03.727Z,94.09
2019-02-11T09:11:10.712Z,94.22
2019-02-11T09:14:17.559Z,92.89
2019-02-11T09:17:24.734Z,91.97
2019-02-11T09:20:31.676Z,89.64
2019-02-11T09:23:38.641Z,88.46
2019-02-11T09:26:45.791Z,87.97
2019-02-11T09:29:52.957Z,87.53
2019-02-11T09:33:00.368Z,87.69
2019-02-11T09:36:07.169Z,88.08
2019-02-11T09:39:14.141Z,87.67
2019-02-11T09:42:21.094Z,86.64
2019-02-11T09:45:28.293Z,87.35
2019-02-11T09:48:35.261Z,86.63
2019-02-11T09:51:46.468Z,87.05
2019-02-11T09:54:53.332Z,86.37
2019-02-11T09:58:03.319Z,86.45
2019-02-11T10:01:10.246Z,86.90
2019-02-11T10:04:17.647Z,86.47
2019-02-11T10:07:24.547Z,86.82
2019-02-11T10:10:31.363Z,87.13
2019-02-11T10:13:38.494Z,84.70
2019-02-11T10:16:45.414Z,83.71
2019-02-11T10:19:52.301Z,83.27
2019-02-11T10:23:00.776Z,82.40
2019-02-11T10:26:08.831Z,81.00
2019-02-11T10:29:15.950Z,81.08
2019-02-11T10:32:23.179Z,81.60
2019-02-11T10:35:30.008Z,82.43
2019-02-11T10:38:36.955Z,81.69
2019-02-11T10:41:43.887Z,80.95
2019-02-11T10:44:50.822Z,79.78
2019-02-11T10:47:58.986Z,81.03
2019-02-11T10:51:06.952Z,81.23
2019-02-11T10:54:15.153Z,81.19
2019-02-11T10:57:22.137Z,81.88
2019-02-11T11:00:29.354Z,81.98
2019-02-11T11:03:36.263Z,82.30
2019-02-11T11:06:43.192Z,82.83
2019-02-11T11:09:50.190Z,81.79
2019-02-11T11:12:57.973Z,82.72
2019-02-11T11:16:05.374Z,82.75
2019-02-11T11:19:12.335Z,82.29
2019-02-11T11:22:19.244Z,82.32
2019-02-11T11:25:26.170Z,82.59
2019-02-11T11:28:33.266Z,82.47
2019-02-11T11:31:40.329Z,81.90
2019-02-11T11:34:48.236Z,81.59
2019-02-11T11:37:55.231Z,80.61
2019-02-11T11:41:02.185Z,81.48
2019-02-11T11:44:09.035Z,80.68
2019-02-11T11:47:16.174Z,80.67
2019-02-11T11:50:23.211Z,80.64
2019-02-11T11:53:30.043Z,80.78
2019-02-11T11:56:37.067Z,82.19
2019-02-11T11:59:43.907Z,81.72
2019-02-11T12:03:01.597Z,80.99
2019-02-11T12:06:02.809Z,80.17
2019-02-11T12:09:10.112Z,80.60
2019-02-11T12:12:16.993Z,80.81
2019-02-11T12:15:25.544Z,80.74
2019-02-11T12:18:32.879Z,80.57
2019-02-11T12:21:39.848Z,80.65
2019-02-11T12:24:48.280Z,80.11
2019-02-11T12:27:55.270Z,79.80
2019-02-11T12:31:02.192Z,79.09
2019-02-11T12:34:09.291Z,79.44
2019-02-11T12:37:17.362Z,80.00
2019-02-11T12:40:24.377Z,79.78
2019-02-11T12:43:31.248Z,79.31
2019-02-11T12:46:38.170Z,79.74
2019-02-11T12:49:45.042Z,79.27
2019-02-11T12:52:52.120Z,76.73
2019-02-11T12:56:02.098Z,77.08
2019-02-11T12:59:07.913Z,76.11
2019-02-11T13:02:14.974Z,76.38
2019-02-11T13:05:32.272Z,76.28
2019-02-11T13:08:30.740Z,77.13
2019-02-11T13:11:37.692Z,77.60
2019-02-11T13:14:47.456Z,77.73
2019-02-11T13:17:54.553Z,77.95
2019-02-11T13:21:04.470Z,78.06
2019-02-11T13:24:11.472Z,78.01
2019-02-11T13:27:18.559Z,78.17
2019-02-11T13:30:25.744Z,77.77
2019-02-11T13:33:32.875Z,78.23
2019-02-11T13:36:39.913Z,77.75
2019-02-11T13:39:47.186Z,79.35
2019-02-11T13:42:54.297Z,78.65
2019-02-11T13:46:01.948Z,79.69
2019-02-11T13:49:11.988Z,81.08
2019-02-11T13:52:19.108Z,83.75
2019-02-11T13:55:30.057Z,84.69
2019-02-11T13:58:35.078Z,83.48
2019-02-11T14:01:42.249Z,82.49
2019-02-11T14:04:49.219Z,82.44
2019-02-11T14:07:58.569Z,82.61
2019-02-11T14:11:05.722Z,81.92
2019-02-11T14:14:12.568Z,81.69
2019-02-11T14:17:19.404Z,81.48
2019-02-11T14:20:27.407Z,81.46
2019-02-11T14:23:34.483Z,81.34
2019-02-11T14:26:41.519Z,79.51
2019-02-11T14:29:50.854Z,79.79
2019-02-11T14:32:58.186Z,85.60
2019-02-11T14:36:05.810Z,83.88
2019-02-11T14:39:14.063Z,82.57
2019-02-11T14:42:22.251Z,83.55
2019-02-11T14:45:29.958Z,84.30
2019-02-11T14:48:36.952Z,85.24
2019-02-11T14:51:44.978Z,85.51
2019-02-11T14:54:52.124Z,85.04
2019-02-11T14:58:00.082Z,83.95
2019-02-11T15:01:07.000Z,82.45
2019-02-11T15:04:14.027Z,79.29
2019-02-11T15:07:21.024Z,78.69
2019-02-11T15:10:27.970Z,76.95
2019-02-11T15:13:34.937Z,75.61
2019-02-11T15:16:41.980Z,75.91
2019-02-11T15:19:48.928Z,76.38
2019-02-11T15:22:55.996Z,79.47
2019-02-11T15:26:02.981Z,85.95
2019-02-11T15:29:10.135Z,92.25
2019-02-11T15:32:17.431Z,93.08
2019-02-11T15:35:24.409Z,93.39
2019-02-11T15:38:31.551Z,93.48
2019-02-11T15:41:38.438Z,93.81
2019-02-11T15:44:45.881Z,93.50
2019-02-11T15:47:53.970Z,93.09
2019-02-11T15:51:01.267Z,92.56
2019-02-11T15:54:08.237Z,92.50
2019-02-11T15:57:15.224Z,92.16
2019-02-11T16:00:23.017Z,91.34
2019-02-11T16:03:29.995Z,91.28
2019-02-11T16:06:38.296Z,91.57
2019-02-11T16:09:45.465Z,91.77
2019-02-11T16:12:52.396Z,91.37
2019-02-11T16:16:04.782Z,91.12
2019-02-11T16:19:13.678Z,91.27
2019-02-11T16:22:22.489Z,91.60
2019-02-11T16:25:32.415Z,91.30
2019-02-11T16:28:39.317Z,90.73
2019-02-11T16:31:47.702Z,90.63
2019-02-11T16:34:54.634Z,90.23
2019-02-11T16:38:02.106Z,92.21
2019-02-11T16:41:09.084Z,92.94
2019-02-11T16:44:17.455Z,92.75
2019-02-11T16:47:25.390Z,93.39
2019-02-11T16:50:32.850Z,93.58
2019-02-11T16:53:39.934Z,92.17
2019-02-11T16:56:47.117Z,92.79
2019-02-11T16:59:54.328Z,92.64
2019-02-11T17:03:01.694Z,92.47
2019-02-11T17:06:12.412Z,92.25
2019-02-11T17:09:19.561Z,92.17
2019-02-11T17:12:26.452Z,92.07
2019-02-11T17:15:33.591Z,91.40
2019-02-11T17:18:40.564Z,91.66
2019-02-11T17:21:47.612Z,91.71
2019-02-11T17:24:54.660Z,91.75
2019-02-11T17:28:02.289Z,92.11
2019-02-11T17:31:10.052Z,92.29
2019-02-11T17:34:17.173Z,92.37
2019-02-11T17:37:25.427Z,92.69
2019-02-11T17:40:32.628Z,92.59
2019-02-11T17:43:39.531Z,92.71
2019-02-11T17:46:46.701Z,92.68
2019-02-11T17:49:54.241Z,92.90
2019-02-11T17:53:04.499Z,93.17
2019-02-11T17:56:11.789Z,92.76
2019-02-11T17:59:20.173Z,93.20
2019-02-11T18:02:28.030Z,93.54
2019-02-11T18:05:35.315Z,93.64
2019-02-11T18:08:42.308Z,94.37
2019-02-11T18:11:50.387Z,94.31
2019-02-11T18:14:57.477Z,93.98
2019-02-11T18:18:04.467Z,94.15
2019-02-11T18:21:11.365Z,93.66
2019-02-11T18:24:21.367Z,94.04
2019-02-11T18:27:28.669Z,93.49
2019-02-11T18:30:35.719Z,92.99
2019-02-11T18:33:42.705Z,92.03
2019-02-11T18:36:49.668Z,91.48
2019-02-11T18:39:56.602Z,90.93
2019-02-11T18:43:03.603Z,90.83
2019-02-11T18:46:10.608Z,90.44
2019-02-11T18:49:17.651Z,90.33
2019-02-11T18:52:24.880Z,90.76
2019-02-11T18:55:31.949Z,90.72
2019-02-11T18:58:38.881Z,90.82
2019-02-11T19:01:45.926Z,90.55
2019-02-11T19:04:53.007Z,91.17
2019-02-11T19:08:00.186Z,91.38
2019-02-11T19:11:07.097Z,91.77
2019-02-11T19:14:14.227Z,91.77
2019-02-11T19:17:21.188Z,91.37
2019-02-11T19:20:28.227Z,91.29
2019-02-11T19:23:35.265Z,90.91
2019-02-11T19:26:42.407Z,90.91
2019-02-11T19:29:49.445Z,90.41
2019-02-11T19:32:56.517Z,90.08
2019-02-11T19:36:03.605Z,89.86
2019-02-11T19:39:10.989Z,89.81
2019-02-11T19:42:17.929Z,89.66
2019-02-11T19:45:25.094Z,89.77
2019-02-11T19:48:32.065Z,89.78
2019-02-11T19:51:39.082Z,89.24
2019-02-11T19:54:46.437Z,88.62
2019-02-11T19:57:53.340Z,88.87
2019-02-11T20:01:03.099Z,88.30
2019-02-11T20:04:11.230Z,88.06
2019-02-11T20:07:18.248Z,87.09
2019-02-11T20:10:25.303Z,87.04
2019-02-11T20:13:32.357Z,87.13
2019-02-11T20:16:39.409Z,87.45
2019-02-11T20:19:46.248Z,87.31
2019-02-11T20:22:53.212Z,86.48
2019-02-11T20:26:03.183Z,86.73
2019-02-11T20:29:10.179Z,87.12
2019-02-11T20:32:17.120Z,86.30
2019-02-11T20:35:24.143Z,86.28
2019-02-11T20:38:31.225Z,86.08
2019-02-11T20:41:38.985Z,86.06
2019-02-11T20:44:47.256Z,85.58
2019-02-11T20:47:54.144Z,85.80
2019-02-11T20:51:01.091Z,85.09
2019-02-11T20:54:08.068Z,85.35
2019-02-11T20:57:15.348Z,85.71
2019-02-11T21:00:23.834Z,85.57
2019-02-11T21:03:30.965Z,85.00
2019-02-11T21:06:38.005Z,84.34
2019-02-11T21:09:44.854Z,84.68
2019-02-11T21:12:51.798Z,84.06
2019-02-11T21:15:58.760Z,84.33
2019-02-11T21:19:05.795Z,83.83
2019-02-11T21:22:13.475Z,83.91
2019-02-11T21:25:20.532Z,84.04
2019-02-11T21:28:27.481Z,84.03
2019-02-11T21:31:34.624Z,83.38
2019-02-11T21:34:41.526Z,83.26
2019-02-11T21:37:48.677Z,83.46
2019-02-11T21:40:56.041Z,83.58
2019-02-11T21:44:03.071Z,83.19
2019-02-11T21:47:13.534Z,83.23
2019-02-11T21:50:26.478Z,82.19
2019-02-11T21:53:29.277Z,82.29
2019-02-11T21:56:36.297Z,82.05
2019-02-11T21:59:43.620Z,82.89
2019-02-11T22:02:50.663Z,82.75
2019-02-11T22:05:57.561Z,82.30
2019-02-11T22:09:05.743Z,82.87
2019-02-11T22:12:12.793Z,82.11
2019-02-11T22:15:21.654Z,81.78
2019-02-11T22:18:28.643Z,81.88
2019-02-11T22:21:35.659Z,81.13
2019-02-11T22:24:42.589Z,81.51
2019-02-11T22:27:49.605Z,81.95
2019-02-11T22:30:56.758Z,81.81
2019-02-11T22:34:03.764Z,81.57
2019-02-11T22:37:10.656Z,82.29
2019-02-11T22:40:17.702Z,82.70
2019-02-11T22:43:24.705Z,82.52
2019-02-11T22:46:31.747Z,82.92
2019-02-11T22:49:38.614Z,83.19
2019-02-11T22:52:45.691Z,83.31
2019-02-11T22:55:52.646Z,83.38
2019-02-11T22:58:59.771Z,83.70
2019-02-11T23:02:08.138Z,83.81
2019-02-11T23:05:17.852Z,83.98
2019-02-11T23:08:24.783Z,84.22
2019-02-11T23:11:31.724Z,84.17
2019-02-11T23:14:38.751Z,83.81
2019-02-11T23:17:45.783Z,83.91
2019-02-11T23:20:52.712Z,83.87
2019-02-11T23:23:59.732Z,83.53
2019-02-11T23:27:06.678Z,83.90
2019-02-11T23:30:13.946Z,83.89
2019-02-11T23:33:20.972Z,82.80
2019-02-11T23:36:27.903Z,83.42
2019-02-11T23:39:34.838Z,82.98
2019-02-11T23:42:41.763Z,83.78
2019-02-11T23:45:48.728Z,83.44
2019-02-11T23:48:55.670Z,84.13
2019-02-11T23:52:05.403Z,83.40
2019-02-11T23:55:12.749Z,83.48
2019-02-11T23:58:19.705Z,83.49
