createdAt,value
2022-09-18T00:01:01.188Z,65.20
2022-09-18T00:03:28.972Z,64.60
2022-09-18T00:05:56.355Z,64.60
2022-09-18T00:08:23.598Z,64.80
2022-09-18T00:10:50.947Z,64.80
2022-09-18T00:13:18.219Z,65.00
2022-09-18T00:15:54.099Z,65.00
2022-09-18T00:18:21.423Z,65.00
2022-09-18T00:20:48.787Z,65.20
2022-09-18T00:23:16.114Z,65.40
2022-09-18T00:25:43.477Z,65.60
2022-09-18T00:28:10.830Z,65.60
2022-09-18T00:30:40.019Z,65.70
2022-09-18T00:33:07.357Z,65.70
2022-09-18T00:35:34.746Z,65.80
2022-09-18T00:38:02.063Z,66.00
2022-09-18T00:40:29.494Z,66.40
2022-09-18T00:42:56.808Z,67.00
2022-09-18T00:45:24.118Z,67.10
2022-09-18T00:47:51.732Z,67.30
2022-09-18T00:50:23.957Z,67.20
2022-09-18T00:52:51.285Z,66.70
2022-09-18T00:55:21.090Z,66.70
2022-09-18T00:57:50.515Z,66.50
2022-09-18T01:00:18.496Z,66.40
2022-09-18T01:02:46.492Z,66.30
2022-09-18T01:05:16.441Z,66.30
2022-09-18T01:08:02.062Z,66.30
2022-09-18T01:10:32.540Z,66.30
2022-09-18T01:13:06.633Z,66.30
2022-09-18T01:15:47.055Z,66.40
2022-09-18T01:18:14.407Z,66.50
2022-09-18T01:21:00.016Z,66.50
2022-09-18T01:23:51.326Z,66.70
2022-09-18T01:26:27.990Z,66.50
2022-09-18T01:28:58.673Z,66.50
2022-09-18T01:31:32.191Z,66.60
2022-09-18T01:34:02.480Z,66.80
2022-09-18T01:36:32.605Z,67.00
2022-09-18T01:39:06.207Z,66.80
2022-09-18T01:41:35.005Z,66.50
2022-09-18T01:44:06.853Z,66.10
2022-09-18T01:46:34.509Z,65.90
2022-09-18T01:49:12.997Z,65.80
2022-09-18T01:51:56.426Z,65.80
2022-09-18T01:54:27.449Z,65.80
2022-09-18T01:56:58.195Z,66.10
2022-09-18T01:59:35.609Z,66.40
2022-09-18T02:02:15.329Z,66.90
2022-09-18T02:04:44.934Z,66.80
2022-09-18T02:07:14.886Z,67.10
2022-09-18T02:09:43.259Z,67.20
2022-09-18T02:12:13.296Z,68.00
2022-09-18T02:14:42.620Z,67.90
2022-09-18T02:17:46.782Z,67.70
2022-09-18T02:20:26.602Z,68.10
2022-09-18T02:22:55.197Z,68.60
2022-09-18T02:25:26.192Z,69.50
2022-09-18T02:27:54.314Z,69.60
2022-09-18T02:30:22.071Z,69.30
2022-09-18T02:32:53.310Z,68.70
2022-09-18T02:35:20.955Z,68.30
2022-09-18T02:38:24.529Z,68.20
2022-09-18T02:41:00.934Z,68.10
2022-09-18T02:43:40.631Z,68.30
2022-09-18T02:46:11.006Z,68.50
2022-09-18T02:48:54.442Z,68.80
2022-09-18T02:51:22.049Z,68.80
2022-09-18T02:53:52.287Z,68.80
2022-09-18T02:56:29.695Z,68.60
2022-09-18T02:59:10.414Z,68.50
2022-09-18T03:01:42.277Z,68.40
2022-09-18T03:04:20.275Z,68.40
2022-09-18T03:07:05.036Z,68.00
2022-09-18T03:09:38.741Z,67.90
2022-09-18T03:12:07.027Z,67.80
2022-09-18T03:14:38.881Z,67.80
2022-09-18T03:17:06.317Z,67.80
2022-09-18T03:19:33.591Z,67.70
2022-09-18T03:22:02.944Z,67.60
2022-09-18T03:24:33.128Z,67.50
2022-09-18T03:27:03.134Z,67.50
2022-09-18T03:29:30.493Z,67.50
2022-09-18T03:31:58.551Z,67.40
2022-09-18T03:34:25.889Z,67.50
2022-09-18T03:36:53.244Z,67.50
2022-09-18T03:39:20.742Z,67.50
2022-09-18T03:41:50.625Z,67.90
2022-09-18T03:44:17.947Z,68.10
2022-09-18T03:46:46.474Z,68.20
2022-09-18T03:49:14.164Z,68.30
2022-09-18T03:51:43.057Z,68.50
2022-09-18T03:54:10.434Z,68.20
2022-09-18T03:56:56.196Z,68.00
2022-09-18T03:59:38.080Z,67.90
2022-09-18T04:02:27.939Z,67.80
2022-09-18T04:05:15.685Z,67.80
2022-09-18T04:08:06.159Z,67.80
2022-09-18T04:10:56.332Z,67.30
2022-09-18T04:13:24.093Z,67.30
2022-09-18T04:15:51.595Z,67.30
2022-09-18T04:18:18.988Z,67.30
2022-09-18T04:20:48.244Z,67.30
2022-09-18T04:23:15.697Z,67.20
2022-09-18T04:25:43.859Z,67.30
2022-09-18T04:28:13.019Z,67.40
2022-09-18T04:30:44.274Z,67.50
2022-09-18T04:33:11.530Z,67.60
2022-09-18T04:35:39.328Z,67.60
2022-09-18T04:38:09.808Z,67.60
2022-09-18T04:40:37.302Z,67.60
2022-09-18T04:43:05.198Z,67.70
2022-09-18T04:45:32.817Z,67.70
2022-09-18T04:48:00.217Z,67.90
2022-09-18T04:50:29.009Z,67.90
2022-09-18T04:53:28.676Z,68.20
2022-09-18T04:55:57.685Z,68.20
2022-09-18T04:58:25.218Z,68.40
2022-09-18T05:00:59.854Z,68.80
2022-09-18T05:03:27.418Z,69.00
2022-09-18T05:05:55.332Z,68.90
2022-09-18T05:08:23.206Z,69.00
2022-09-18T05:10:51.426Z,69.30
2022-09-18T05:13:18.914Z,68.70
2022-09-18T05:16:00.287Z,68.40
2022-09-18T05:18:30.505Z,68.30
2022-09-18T05:21:04.184Z,68.20
2022-09-18T05:23:34.183Z,68.20
2022-09-18T05:26:02.507Z,68.30
2022-09-18T05:28:29.891Z,68.60
2022-09-18T05:31:00.324Z,68.50
2022-09-18T05:33:33.675Z,68.70
2022-09-18T05:36:01.233Z,68.60
2022-09-18T05:38:28.567Z,68.60
2022-09-18T05:40:59.300Z,69.00
2022-09-18T05:43:26.615Z,70.20
2022-09-18T05:45:54.137Z,70.60
2022-09-18T05:48:28.663Z,70.20
2022-09-18T05:50:58.500Z,70.90
2022-09-18T05:53:27.967Z,70.10
2022-09-18T05:56:19.302Z,70.10
2022-09-18T05:58:47.002Z,70.50
2022-09-18T06:01:14.736Z,70.90
2022-09-18T06:04:08.242Z,70.90
2022-09-18T06:06:44.527Z,71.20
2022-09-18T06:09:12.747Z,71.00
2022-09-18T06:11:40.067Z,71.30
2022-09-18T06:14:07.417Z,71.40
2022-09-18T06:16:38.638Z,71.40
2022-09-18T06:19:09.782Z,71.20
2022-09-18T06:21:37.598Z,71.30
2022-09-18T06:24:07.753Z,71.40
2022-09-18T06:26:45.348Z,71.20
2022-09-18T06:29:12.690Z,71.00
2022-09-18T06:31:50.058Z,71.10
2022-09-18T06:34:25.806Z,71.20
2022-09-18T06:36:56.677Z,71.90
2022-09-18T06:39:44.579Z,71.70
2022-09-18T06:42:46.062Z,71.70
2022-09-18T06:45:33.844Z,71.80
2022-09-18T06:48:02.578Z,72.10
2022-09-18T06:50:31.105Z,72.40
2022-09-18T06:53:02.848Z,72.50
2022-09-18T06:55:33.400Z,72.30
2022-09-18T06:58:00.812Z,72.10
2022-09-18T07:00:28.716Z,72.10
2022-09-18T07:03:00.070Z,72.50
2022-09-18T07:05:50.340Z,72.40
2022-09-18T07:08:36.645Z,72.10
2022-09-18T07:11:14.191Z,72.50
2022-09-18T07:13:41.922Z,72.90
2022-09-18T07:16:10.151Z,72.80
2022-09-18T07:18:37.581Z,73.00
2022-09-18T07:21:05.007Z,73.20
2022-09-18T07:23:37.652Z,73.00
2022-09-18T07:26:05.411Z,72.90
2022-09-18T07:28:34.506Z,73.20
2022-09-18T07:31:24.506Z,73.20
2022-09-18T07:33:53.464Z,73.60
2022-09-18T07:36:23.315Z,73.80
2022-09-18T07:38:51.516Z,74.20
2022-09-18T07:41:20.058Z,75.10
2022-09-18T07:43:51.628Z,75.80
2022-09-18T07:46:19.319Z,75.80
2022-09-18T07:48:49.235Z,76.10
2022-09-18T07:51:26.100Z,76.10
2022-09-18T07:53:55.253Z,76.00
2022-09-18T07:56:36.923Z,76.30
2022-09-18T07:59:04.736Z,76.50
2022-09-18T08:01:34.947Z,76.00
2022-09-18T08:04:04.235Z,76.20
2022-09-18T08:06:31.689Z,76.70
2022-09-18T08:09:11.286Z,76.00
2022-09-18T08:11:57.586Z,75.10
2022-09-18T08:14:37.206Z,74.60
2022-09-18T08:17:19.431Z,74.60
2022-09-18T08:20:10.572Z,74.60
2022-09-18T08:23:05.629Z,75.00
2022-09-18T08:25:33.366Z,75.30
2022-09-18T08:28:04.709Z,75.60
2022-09-18T08:30:41.363Z,76.10
2022-09-18T08:33:10.808Z,76.30
2022-09-18T08:35:38.314Z,76.10
2022-09-18T08:38:18.034Z,76.40
2022-09-18T08:41:13.218Z,76.60
2022-09-18T08:44:08.264Z,77.10
2022-09-18T08:46:49.798Z,76.90
2022-09-18T08:49:45.260Z,76.80
2022-09-18T08:52:16.068Z,77.40
2022-09-18T08:54:44.042Z,77.40
2022-09-18T08:57:34.892Z,77.20
2022-09-18T09:00:18.239Z,77.00
2022-09-18T09:02:57.110Z,77.00
2022-09-18T09:05:31.374Z,76.90
2022-09-18T09:08:14.966Z,76.80
2022-09-18T09:11:01.826Z,76.60
2022-09-18T09:13:45.772Z,76.30
2022-09-18T09:16:22.878Z,76.10
2022-09-18T09:18:51.841Z,75.90
2022-09-18T09:21:19.275Z,75.80
2022-09-18T09:23:52.777Z,75.80
2022-09-18T09:26:40.946Z,75.50
2022-09-18T09:29:35.279Z,75.30
2022-09-18T09:32:29.785Z,75.10
2022-09-18T09:35:17.395Z,74.90
2022-09-18T09:38:23.108Z,74.70
2022-09-18T09:40:52.862Z,74.50
2022-09-18T09:43:25.218Z,74.30
2022-09-18T09:45:54.622Z,73.70
2022-09-18T09:48:30.688Z,73.50
2022-09-18T09:51:04.523Z,73.20
2022-09-18T09:53:32.141Z,73.30
2022-09-18T09:56:17.830Z,73.10
2022-09-18T09:59:08.477Z,72.50
2022-09-18T10:01:53.293Z,72.40
2022-09-18T10:04:23.671Z,72.10
2022-09-18T10:06:58.050Z,72.40
2022-09-18T10:09:29.872Z,72.30
2022-09-18T10:12:11.438Z,72.50
2022-09-18T10:14:42.601Z,72.70
2022-09-18T10:17:12.702Z,72.70
2022-09-18T10:19:41.244Z,72.40
2022-09-18T10:22:12.260Z,72.50
2022-09-18T10:24:42.995Z,72.40
2022-09-18T10:27:12.486Z,72.40
2022-09-18T10:29:42.543Z,72.20
2022-09-18T10:32:31.937Z,71.50
2022-09-18T10:35:26.955Z,71.30
2022-09-18T10:37:54.406Z,71.00
2022-09-18T10:40:40.536Z,71.10
2022-09-18T10:43:19.305Z,70.70
2022-09-18T10:45:53.235Z,70.30
2022-09-18T10:48:31.629Z,70.50
2022-09-18T10:51:00.413Z,70.20
2022-09-18T10:53:35.332Z,70.50
2022-09-18T10:56:17.767Z,70.30
2022-09-18T10:58:45.344Z,70.00
2022-09-18T11:01:13.352Z,69.70
2022-09-18T11:03:49.985Z,69.60
2022-09-18T11:06:27.865Z,67.00
2022-09-18T11:09:00.431Z,67.30
2022-09-18T11:11:31.187Z,66.70
2022-09-18T11:14:08.807Z,67.40
2022-09-18T11:16:52.143Z,67.20
2022-09-18T11:19:23.181Z,67.50
2022-09-18T11:21:51.729Z,67.80
2022-09-18T11:24:34.988Z,67.10
2022-09-18T11:27:22.309Z,67.60
2022-09-18T11:29:53.345Z,67.50
2022-09-18T11:32:25.540Z,67.70
2022-09-18T11:34:58.972Z,67.80
2022-09-18T11:37:30.824Z,67.30
2022-09-18T11:40:05.365Z,67.00
2022-09-18T11:42:32.936Z,67.40
2022-09-18T11:45:26.627Z,67.10
2022-09-18T11:48:14.395Z,66.60
2022-09-18T11:50:42.957Z,66.10
2022-09-18T11:53:14.753Z,66.30
2022-09-18T11:55:45.389Z,66.00
2022-09-18T11:58:16.656Z,66.30
2022-09-18T12:00:48.872Z,66.50
2022-09-18T12:03:25.133Z,66.00
2022-09-18T12:06:06.744Z,66.10
2022-09-18T12:08:32.814Z,65.90
2022-09-18T12:11:09.398Z,65.80
2022-09-18T12:13:52.014Z,65.10
2022-09-18T12:16:22.763Z,64.30
2022-09-18T12:18:56.101Z,63.10
2022-09-18T12:21:31.667Z,63.10
2022-09-18T12:24:00.203Z,63.40
2022-09-18T12:26:54.615Z,63.40
2022-09-18T12:29:21.955Z,63.90
2022-09-18T12:31:55.382Z,63.70
2022-09-18T12:34:42.546Z,62.90
2022-09-18T12:37:12.958Z,63.80
2022-09-18T12:40:16.201Z,63.90
2022-09-18T12:42:46.321Z,63.30
2022-09-18T12:45:36.990Z,63.10
2022-09-18T12:48:10.015Z,63.60
2022-09-18T12:50:48.396Z,63.80
2022-09-18T12:53:33.804Z,64.00
2022-09-18T12:56:06.398Z,64.60
2022-09-18T12:58:39.845Z,65.70
2022-09-18T13:01:22.360Z,66.30
2022-09-18T13:03:50.636Z,66.40
2022-09-18T13:06:23.030Z,66.70
2022-09-18T13:08:55.057Z,67.10
2022-09-18T13:11:43.609Z,66.90
2022-09-18T13:14:16.974Z,66.70
2022-09-18T13:16:52.432Z,66.70
2022-09-18T13:19:33.741Z,66.70
2022-09-18T13:22:05.561Z,66.50
2022-09-18T13:24:34.328Z,66.50
2022-09-18T13:27:08.827Z,66.50
2022-09-18T13:29:56.314Z,66.20
2022-09-18T13:32:37.122Z,66.30
2022-09-18T13:35:30.747Z,66.40
2022-09-18T13:38:24.418Z,66.20
2022-09-18T13:41:03.561Z,66.00
2022-09-18T13:43:32.914Z,66.50
2022-09-18T13:46:07.150Z,66.60
2022-09-18T13:48:37.953Z,66.00
2022-09-18T13:51:08.304Z,65.70
2022-09-18T13:53:39.386Z,65.30
2022-09-18T13:56:08.302Z,65.10
2022-09-18T13:58:50.282Z,64.80
2022-09-18T14:01:36.272Z,64.80
2022-09-18T14:04:03.553Z,64.50
2022-09-18T14:06:37.126Z,62.60
2022-09-18T14:09:24.268Z,63.00
2022-09-18T14:11:51.836Z,63.00
2022-09-18T14:14:21.609Z,62.60
2022-09-18T14:16:51.052Z,62.40
2022-09-18T14:19:44.418Z,61.00
2022-09-18T14:22:25.659Z,61.20
2022-09-18T14:24:53.121Z,61.70
2022-09-18T14:27:38.941Z,61.70
2022-09-18T14:30:14.400Z,61.20
2022-09-18T14:32:43.966Z,61.30
2022-09-18T14:35:30.003Z,60.60
2022-09-18T14:37:58.475Z,60.40
2022-09-18T14:40:27.711Z,60.30
2022-09-18T14:42:55.181Z,60.20
2022-09-18T14:45:31.824Z,59.50
2022-09-18T14:47:59.384Z,60.10
2022-09-18T14:50:32.907Z,60.50
2022-09-18T14:53:01.668Z,60.50
2022-09-18T14:55:32.330Z,60.30
2022-09-18T14:58:07.154Z,59.50
2022-09-18T15:00:35.665Z,59.50
2022-09-18T15:03:06.173Z,59.80
2022-09-18T15:05:34.246Z,59.90
2022-09-18T15:08:05.972Z,59.90
2022-09-18T15:10:34.905Z,60.40
2022-09-18T15:13:04.847Z,60.40
2022-09-18T15:15:33.847Z,59.70
2022-09-18T15:18:01.799Z,60.30
2022-09-18T15:20:29.763Z,61.00
2022-09-18T15:22:57.126Z,60.90
2022-09-18T15:25:27.305Z,62.00
2022-09-18T15:27:56.443Z,63.10
2022-09-18T15:30:24.698Z,62.90
2022-09-18T15:33:04.151Z,63.30
2022-09-18T15:35:36.831Z,62.70
2022-09-18T15:38:05.994Z,62.80
2022-09-18T15:40:43.462Z,64.00
2022-09-18T15:43:29.535Z,65.80
2022-09-18T15:46:10.834Z,66.20
2022-09-18T15:48:44.302Z,66.70
2022-09-18T15:51:11.571Z,66.30
2022-09-18T15:53:39.074Z,66.40
2022-09-18T15:56:18.218Z,66.50
2022-09-18T15:58:47.024Z,66.50
2022-09-18T16:01:25.267Z,66.50
2022-09-18T16:04:08.961Z,66.50
2022-09-18T16:06:40.572Z,66.70
2022-09-18T16:09:07.968Z,66.70
2022-09-18T16:11:40.210Z,66.50
2022-09-18T16:14:26.240Z,66.20
2022-09-18T16:16:53.624Z,66.00
2022-09-18T16:19:21.318Z,66.80
2022-09-18T16:21:48.652Z,66.20
2022-09-18T16:24:21.700Z,66.10
2022-09-18T16:26:49.057Z,64.60
2022-09-18T16:29:19.058Z,64.90
2022-09-18T16:31:47.210Z,65.00
2022-09-18T16:34:21.908Z,65.30
2022-09-18T16:36:51.897Z,67.30
2022-09-18T16:39:24.368Z,69.30
2022-09-18T16:41:51.819Z,73.50
2022-09-18T16:44:19.314Z,75.20
2022-09-18T16:46:49.283Z,76.10
2022-09-18T16:49:19.039Z,77.80
2022-09-18T16:51:46.392Z,79.00
2022-09-18T16:54:13.725Z,80.60
2022-09-18T16:56:52.016Z,81.70
2022-09-18T16:59:20.987Z,82.50
2022-09-18T17:02:03.449Z,83.80
2022-09-18T17:04:32.225Z,84.80
2022-09-18T17:06:59.717Z,85.10
2022-09-18T17:09:27.563Z,85.60
2022-09-18T17:11:55.308Z,86.10
2022-09-18T17:14:23.324Z,86.40
2022-09-18T17:16:54.556Z,86.30
2022-09-18T17:19:22.342Z,85.10
2022-09-18T17:21:49.618Z,85.30
2022-09-18T17:24:24.338Z,85.30
2022-09-18T17:26:53.245Z,86.70
2022-09-18T17:29:20.745Z,87.30
2022-09-18T17:31:48.291Z,87.70
2022-09-18T17:34:17.109Z,88.10
2022-09-18T17:36:44.990Z,87.40
2022-09-18T17:39:12.757Z,87.60
2022-09-18T17:41:42.952Z,87.00
2022-09-18T17:44:10.322Z,88.10
2022-09-18T17:46:37.809Z,88.70
2022-09-18T17:49:06.157Z,88.70
2022-09-18T17:51:33.596Z,88.50
2022-09-18T17:54:03.108Z,88.40
2022-09-18T17:56:30.843Z,88.50
2022-09-18T17:59:01.938Z,88.60
2022-09-18T18:01:29.832Z,88.80
2022-09-18T18:03:57.541Z,89.00
2022-09-18T18:06:25.186Z,89.10
2022-09-18T18:08:53.382Z,89.10
2022-09-18T18:11:25.401Z,89.30
2022-09-18T18:13:56.578Z,89.30
2022-09-18T18:16:31.309Z,89.50
2022-09-18T18:19:00.145Z,89.60
2022-09-18T18:21:28.078Z,89.80
2022-09-18T18:23:58.752Z,89.70
2022-09-18T18:26:28.743Z,89.20
2022-09-18T18:28:57.503Z,89.30
2022-09-18T18:31:27.767Z,90.00
2022-09-18T18:33:56.087Z,90.10
2022-09-18T18:36:28.003Z,90.10
2022-09-18T18:38:57.475Z,90.20
2022-09-18T18:41:26.073Z,90.20
2022-09-18T18:43:55.888Z,90.30
2022-09-18T18:46:28.970Z,90.30
2022-09-18T18:49:00.602Z,90.30
2022-09-18T18:51:28.980Z,90.20
2022-09-18T18:53:56.779Z,90.20
2022-09-18T18:56:24.320Z,90.20
2022-09-18T18:58:55.488Z,90.20
2022-09-18T19:01:23.415Z,90.20
2022-09-18T19:03:52.279Z,90.20
2022-09-18T19:06:20.189Z,90.20
2022-09-18T19:08:47.919Z,90.60
2022-09-18T19:11:16.068Z,90.50
2022-09-18T19:13:44.820Z,90.60
2022-09-18T19:16:12.750Z,90.60
2022-09-18T19:18:40.486Z,90.70
2022-09-18T19:21:08.023Z,90.70
2022-09-18T19:23:35.940Z,90.70
2022-09-18T19:26:03.599Z,90.80
2022-09-18T19:28:31.577Z,90.80
2022-09-18T19:31:05.850Z,91.10
2022-09-18T19:33:33.785Z,90.80
2022-09-18T19:36:05.947Z,90.80
2022-09-18T19:38:33.695Z,90.80
2022-09-18T19:41:04.255Z,90.90
2022-09-18T19:43:33.264Z,90.90
2022-09-18T19:46:01.377Z,90.80
2022-09-18T19:48:28.755Z,90.90
2022-09-18T19:50:56.181Z,90.90
2022-09-18T19:53:23.539Z,90.90
2022-09-18T19:55:51.014Z,90.40
2022-09-18T19:58:19.223Z,90.50
2022-09-18T20:00:46.816Z,90.40
2022-09-18T20:03:15.544Z,90.40
2022-09-18T20:05:43.325Z,90.30
2022-09-18T20:08:14.140Z,90.40
2022-09-18T20:10:42.248Z,90.60
2022-09-18T20:13:11.467Z,90.70
2022-09-18T20:15:39.176Z,90.90
2022-09-18T20:18:07.535Z,90.90
2022-09-18T20:20:37.605Z,90.90
2022-09-18T20:23:06.216Z,91.00
2022-09-18T20:25:34.270Z,91.00
2022-09-18T20:28:02.402Z,91.00
2022-09-18T20:30:29.835Z,91.00
2022-09-18T20:32:57.185Z,90.90
2022-09-18T20:35:24.641Z,90.90
2022-09-18T20:37:51.879Z,91.00
2022-09-18T20:40:19.353Z,91.00
2022-09-18T20:42:49.255Z,91.10
2022-09-18T20:45:16.776Z,91.20
2022-09-18T20:47:44.556Z,91.20
2022-09-18T20:50:13.589Z,91.30
2022-09-18T20:52:43.223Z,91.30
2022-09-18T20:55:12.731Z,91.30
2022-09-18T20:57:40.643Z,91.40
2022-09-18T21:00:10.101Z,91.40
2022-09-18T21:02:38.266Z,91.40
2022-09-18T21:05:13.854Z,91.40
2022-09-18T21:07:42.376Z,91.40
2022-09-18T21:10:10.546Z,91.40
2022-09-18T21:12:39.062Z,91.30
2022-09-18T21:15:07.734Z,91.30
2022-09-18T21:17:35.128Z,91.30
2022-09-18T21:20:02.638Z,91.30
2022-09-18T21:22:31.994Z,91.30
2022-09-18T21:24:59.448Z,91.30
2022-09-18T21:27:27.061Z,91.30
2022-09-18T21:29:56.607Z,91.30
2022-09-18T21:32:24.036Z,91.30
2022-09-18T21:34:54.817Z,91.40
2022-09-18T21:37:22.161Z,91.40
2022-09-18T21:39:50.252Z,91.40
2022-09-18T21:42:17.921Z,91.40
2022-09-18T21:44:45.827Z,91.40
2022-09-18T21:47:13.322Z,91.30
2022-09-18T21:49:40.548Z,91.30
2022-09-18T21:52:08.458Z,91.30
2022-09-18T21:54:36.143Z,91.30
2022-09-18T21:57:03.568Z,91.40
2022-09-18T21:59:31.684Z,91.40
2022-09-18T22:01:59.516Z,91.40
2022-09-18T22:04:29.031Z,91.50
2022-09-18T22:06:57.590Z,91.50
2022-09-18T22:09:29.325Z,91.80
2022-09-18T22:11:57.398Z,91.50
2022-09-18T22:14:26.081Z,91.50
2022-09-18T22:16:56.646Z,91.50
2022-09-18T22:19:24.009Z,91.60
2022-09-18T22:21:52.067Z,91.60
2022-09-18T22:24:20.671Z,91.60
2022-09-18T22:26:50.138Z,91.70
2022-09-18T22:29:18.565Z,91.70
2022-09-18T22:31:49.543Z,91.70
2022-09-18T22:34:21.324Z,91.60
2022-09-18T22:36:49.252Z,91.60
2022-09-18T22:39:17.463Z,91.70
2022-09-18T22:41:45.155Z,91.70
2022-09-18T22:44:12.591Z,91.70
2022-09-18T22:46:41.309Z,91.60
2022-09-18T22:49:09.240Z,91.60
2022-09-18T22:51:36.507Z,91.70
2022-09-18T22:54:07.744Z,91.70
2022-09-18T22:56:39.690Z,91.70
2022-09-18T22:59:07.642Z,91.70
2022-09-18T23:01:37.737Z,91.70
2022-09-18T23:04:05.819Z,91.70
2022-09-18T23:06:33.944Z,91.70
2022-09-18T23:09:03.533Z,91.70
2022-09-18T23:11:32.043Z,91.60
2022-09-18T23:14:01.004Z,91.60
2022-09-18T23:16:30.292Z,91.60
2022-09-18T23:19:02.282Z,91.60
2022-09-18T23:21:32.286Z,91.60
2022-09-18T23:24:08.631Z,91.60
2022-09-18T23:26:41.180Z,91.60
2022-09-18T23:29:09.856Z,91.30
2022-09-18T23:31:38.430Z,91.40
2022-09-18T23:34:09.291Z,91.60
2022-09-18T23:36:37.922Z,91.60
2022-09-18T23:39:06.719Z,91.60
2022-09-18T23:41:38.262Z,91.70
2022-09-18T23:44:06.788Z,91.70
2022-09-18T23:46:34.519Z,91.70
2022-09-18T23:49:02.110Z,91.60
2022-09-18T23:51:30.995Z,91.60
2022-09-18T23:54:00.299Z,91.60
2022-09-18T23:56:29.517Z,91.70
2022-09-18T23:58:58.217Z,91.70
