createdAt,value
2022-08-18T00:01:43.539Z,4.0309
2022-08-18T00:06:55.433Z,4.0309
2022-08-18T00:12:07.835Z,4.0309
2022-08-18T00:17:20.104Z,4.0309
2022-08-18T00:22:32.425Z,4.0309
2022-08-18T00:27:45.344Z,4.0309
2022-08-18T00:32:57.243Z,4.0309
2022-08-18T00:38:26.222Z,4.0309
2022-08-18T00:43:35.192Z,4.026
2022-08-18T00:48:52.559Z,4.026
2022-08-18T00:54:09.022Z,4.026
2022-08-18T00:59:21.210Z,4.026
2022-08-18T01:04:33.481Z,4.026
2022-08-18T01:09:45.685Z,4.026
2022-08-18T01:14:57.875Z,4.026
2022-08-18T01:20:10.010Z,4.026
2022-08-18T01:25:27.282Z,4.026
2022-08-18T01:30:40.749Z,4.026
2022-08-18T01:35:53.168Z,4.0309
2022-08-18T01:41:32.379Z,4.026
2022-08-18T01:46:40.531Z,4.026
2022-08-18T01:51:52.709Z,4.0211
2022-08-18T01:57:05.009Z,4.026
2022-08-18T02:02:19.976Z,4.0211
2022-08-18T02:07:37.329Z,4.026
2022-08-18T02:12:51.275Z,4.0211
2022-08-18T02:18:03.260Z,4.026
2022-08-18T02:23:15.684Z,4.0211
2022-08-18T02:28:31.654Z,4.0211
2022-08-18T02:33:53.634Z,4.0211
2022-08-18T02:39:04.525Z,4.0211
2022-08-18T02:44:16.666Z,4.026
2022-08-18T02:49:28.954Z,4.0211
2022-08-18T02:54:41.055Z,4.0211
2022-08-18T02:59:53.194Z,4.0211
2022-08-18T03:05:05.435Z,4.0211
2022-08-18T03:10:35.156Z,4.0162
2022-08-18T03:15:44.044Z,4.0211
2022-08-18T03:20:56.127Z,4.0162
2022-08-18T03:26:08.176Z,4.0162
2022-08-18T03:31:20.466Z,4.0162
2022-08-18T03:36:32.685Z,4.0162
2022-08-18T03:42:02.883Z,4.0162
2022-08-18T03:47:11.824Z,4.0162
2022-08-18T03:52:23.765Z,4.0162
2022-08-18T03:57:40.386Z,4.0211
2022-08-18T04:02:54.754Z,4.0162
2022-08-18T04:08:06.935Z,4.0211
2022-08-18T04:13:19.054Z,4.0162
2022-08-18T04:18:31.436Z,4.0162
2022-08-18T04:23:45.246Z,4.0114
2022-08-18T04:28:56.965Z,4.0162
2022-08-18T04:34:09.184Z,4.0114
2022-08-18T04:39:21.375Z,4.0114
2022-08-18T04:44:33.534Z,4.0162
2022-08-18T04:49:45.686Z,4.0162
2022-08-18T04:54:58.076Z,4.0114
2022-08-18T05:00:10.266Z,4.0114
2022-08-18T05:05:22.338Z,4.0114
2022-08-18T05:10:34.685Z,4.0114
2022-08-18T05:16:28.405Z,4.0114
2022-08-18T05:21:39.585Z,4.0114
2022-08-18T05:26:51.267Z,4.0114
2022-08-18T05:32:03.675Z,4.0114
2022-08-18T05:37:16.210Z,4.0114
2022-08-18T05:42:28.646Z,4.0114
2022-08-18T05:47:41.277Z,4.0114
2022-08-18T05:52:53.698Z,4.0162
2022-08-18T05:58:06.116Z,4.0114
2022-08-18T06:03:19.114Z,4.0114
2022-08-18T06:08:31.963Z,4.0162
2022-08-18T06:13:44.194Z,4.0162
2022-08-18T06:18:56.558Z,4.0114
2022-08-18T06:24:09.085Z,4.0162
2022-08-18T06:29:21.626Z,4.0114
2022-08-18T06:34:34.116Z,4.0114
2022-08-18T06:39:47.085Z,4.0162
2022-08-18T06:44:59.426Z,4.0162
2022-08-18T06:50:11.689Z,4.0211
2022-08-18T06:55:23.943Z,4.0162
2022-08-18T07:00:39.508Z,4.0211
2022-08-18T07:05:51.011Z,4.0211
2022-08-18T07:11:03.315Z,4.0162
2022-08-18T07:17:00.251Z,4.0162
2022-08-18T07:22:07.519Z,4.0162
2022-08-18T07:27:19.703Z,4.0114
2022-08-18T07:32:31.789Z,4.0162
2022-08-18T07:37:44.228Z,4.0162
2022-08-18T07:43:03.260Z,4.0114
2022-08-18T07:48:41.189Z,4.0114
2022-08-18T07:53:57.597Z,4.0114
2022-08-18T07:59:08.551Z,4.0114
2022-08-18T08:04:27.464Z,4.0114
2022-08-18T08:09:41.192Z,4.0114
2022-08-18T08:14:53.725Z,4.0114
2022-08-18T08:20:05.848Z,4.0114
2022-08-18T08:25:48.501Z,4.0114
2022-08-18T12:59:47.896Z,4.1041
2022-08-18T13:05:06.225Z,4.0894
2022-08-18T13:10:58.778Z,4.1138
2022-08-18T13:17:09.195Z,4.1236
2022-08-18T13:22:33.768Z,4.1236
2022-08-18T13:27:47.584Z,4.109
2022-08-18T13:34:00.856Z,4.1334
2022-08-18T13:39:11.210Z,4.1285
2022-08-18T13:49:36.765Z,4.1578
2022-08-18T13:55:00.655Z,4.1431
2022-08-18T14:00:31.909Z,4.1578
2022-08-18T14:06:02.400Z,4.1578
2022-08-18T14:16:28.301Z,4.187
2022-08-18T14:21:43.947Z,4.1773
2022-08-18T14:26:56.791Z,4.1626
2022-08-18T14:32:29.839Z,4.1578
2022-08-18T14:37:39.233Z,4.1431
2022-08-18T14:42:56.582Z,4.1382
2022-08-18T14:53:27.803Z,4.1334
2022-08-18T14:58:40.316Z,4.1285
2022-08-18T15:03:52.893Z,4.1285
2022-08-18T15:09:06.249Z,4.1285
2022-08-18T15:14:33.376Z,4.1236
2022-08-18T15:20:02.925Z,4.1138
2022-08-18T15:30:27.616Z,4.1138
2022-08-18T15:35:46.681Z,4.1187
2022-08-18T15:41:10.698Z,4.1138
2022-08-18T15:46:25.197Z,4.1138
2022-08-18T15:51:46.558Z,4.109
2022-08-18T16:07:45.907Z,4.1138
2022-08-18T16:12:55.629Z,4.1187
2022-08-18T16:18:09.133Z,4.1334
2022-08-18T16:23:21.833Z,4.1431
2022-08-18T16:33:44.851Z,4.1236
2022-08-18T16:38:59.667Z,4.1187
2022-08-18T16:49:23.364Z,4.1138
2022-08-18T16:54:36.080Z,4.1138
2022-08-18T16:59:48.381Z,4.109
2022-08-18T17:05:00.561Z,4.109
