createdAt,value
2023-04-11T00:00:45.122Z,0.0000
2023-04-11T00:01:46.160Z,0.0000
2023-04-11T00:03:11.057Z,0.0000
2023-04-11T00:03:49.322Z,0.0000
2023-04-11T00:04:50.965Z,0.0000
2023-04-11T00:05:51.880Z,0.0000
2023-04-11T00:06:52.856Z,0.0000
2023-04-11T00:07:53.825Z,0.0000
2023-04-11T00:08:55.044Z,0.0000
2023-04-11T00:09:56.553Z,0.0000
2023-04-11T00:10:57.493Z,0.0000
2023-04-11T00:11:58.389Z,0.0000
2023-04-11T00:12:59.309Z,0.0000
2023-04-11T00:14:00.232Z,0.0000
2023-04-11T00:15:01.177Z,0.0000
2023-04-11T00:16:02.228Z,0.0000
2023-04-11T00:17:03.388Z,0.0000
2023-04-11T00:18:04.240Z,0.0000
2023-04-11T00:19:05.124Z,0.0000
2023-04-11T00:20:06.042Z,0.0000
2023-04-11T00:21:07.016Z,0.0000
2023-04-11T00:22:07.950Z,0.0000
2023-04-11T00:23:08.926Z,0.0000
2023-04-11T00:24:09.787Z,0.0000
2023-04-11T00:25:10.725Z,0.0000
2023-04-11T00:26:11.667Z,0.0000
2023-04-11T00:27:12.591Z,0.0000
2023-04-11T00:28:13.494Z,0.0000
2023-04-11T00:29:14.478Z,0.0000
2023-04-11T00:30:15.419Z,0.0000
2023-04-11T00:31:16.290Z,0.0000
2023-04-11T00:32:17.217Z,0.0000
2023-04-11T00:33:18.102Z,0.0000
2023-04-11T00:34:19.025Z,0.0000
2023-04-11T00:35:19.965Z,0.0000
2023-04-11T00:36:21.002Z,0.0000
2023-04-11T00:37:22.068Z,0.0000
2023-04-11T00:38:23.029Z,0.0000
2023-04-11T00:39:23.940Z,0.0000
2023-04-11T00:40:24.905Z,0.0000
2023-04-11T00:41:25.802Z,0.0000
2023-04-11T00:42:26.700Z,0.0000
2023-04-11T00:43:27.723Z,0.0000
2023-04-11T00:44:28.721Z,0.0000
2023-04-11T00:45:29.684Z,0.0000
2023-04-11T00:46:30.582Z,0.0000
2023-04-11T00:47:31.610Z,0.0000
2023-04-11T00:48:32.586Z,0.0000
2023-04-11T00:49:33.477Z,0.0000
2023-04-11T00:50:34.473Z,0.0000
2023-04-11T00:51:35.409Z,0.0000
2023-04-11T00:52:36.328Z,0.0000
2023-04-11T00:53:37.293Z,0.0000
2023-04-11T00:54:38.234Z,0.0000
2023-04-11T00:55:39.159Z,0.0000
2023-04-11T00:56:40.119Z,0.0000
2023-04-11T00:57:41.025Z,0.0000
2023-04-11T00:58:42.075Z,0.0000
2023-04-11T00:59:43.082Z,0.0000
2023-04-11T01:01:45.274Z,0.0000
2023-04-11T01:02:46.880Z,0.0000
2023-04-11T01:03:48.349Z,0.0000
2023-04-11T01:04:49.528Z,0.0000
2023-04-11T01:05:50.535Z,0.0000
2023-04-11T01:06:51.529Z,0.0000
2023-04-11T01:07:52.547Z,0.0000
2023-04-11T01:08:53.905Z,0.0000
2023-04-11T01:09:55.908Z,0.0000
2023-04-11T01:10:56.901Z,0.0000
2023-04-11T01:11:57.925Z,0.0000
2023-04-11T01:12:58.912Z,0.0000
2023-04-11T01:13:59.926Z,0.0000
2023-04-11T01:15:00.971Z,0.0000
2023-04-11T01:16:01.962Z,0.0000
2023-04-11T01:17:03.037Z,0.0000
2023-04-11T01:18:04.156Z,0.0000
2023-04-11T01:19:05.168Z,0.0000
2023-04-11T01:20:06.142Z,0.0000
2023-04-11T01:21:07.161Z,0.0000
2023-04-11T01:22:08.112Z,0.0000
2023-04-11T01:23:09.102Z,0.0000
2023-04-11T01:24:10.139Z,0.0000
2023-04-11T01:25:11.196Z,0.0000
2023-04-11T01:26:12.399Z,0.0000
2023-04-11T01:27:13.400Z,0.0000
2023-04-11T01:28:14.462Z,0.0000
2023-04-11T01:29:15.519Z,0.0000
2023-04-11T01:30:16.542Z,0.0000
2023-04-11T01:31:17.695Z,0.0000
2023-04-11T01:32:18.691Z,0.0000
2023-04-11T01:33:19.790Z,0.0000
2023-04-11T01:34:20.817Z,0.0000
2023-04-11T01:35:21.779Z,0.0000
2023-04-11T01:36:22.794Z,0.0000
2023-04-11T01:37:23.784Z,0.0000
2023-04-11T01:38:24.737Z,0.0000
2023-04-11T01:39:25.698Z,0.0000
2023-04-11T01:40:26.736Z,0.0000
2023-04-11T01:41:27.770Z,0.0000
2023-04-11T01:42:28.767Z,0.0000
2023-04-11T01:43:29.714Z,0.0000
2023-04-11T01:44:30.740Z,0.0000
2023-04-11T01:45:31.712Z,0.0000
2023-04-11T01:46:32.681Z,0.0000
2023-04-11T01:47:33.717Z,0.0000
2023-04-11T01:48:34.906Z,0.0000
2023-04-11T01:49:36.035Z,0.0000
2023-04-11T01:50:37.069Z,0.0000
2023-04-11T01:51:38.010Z,0.0000
2023-04-11T01:52:39.066Z,0.0000
2023-04-11T01:53:40.094Z,0.0000
2023-04-11T01:54:41.080Z,0.0000
2023-04-11T01:55:42.084Z,0.0000
2023-04-11T01:56:43.072Z,0.0000
2023-04-11T01:57:44.087Z,0.0000
2023-04-11T01:58:45.062Z,0.0000
2023-04-11T01:59:46.091Z,0.0000
2023-04-11T02:00:47.109Z,0.0000
2023-04-11T02:01:48.225Z,0.0000
2023-04-11T02:02:49.480Z,0.0000
2023-04-11T02:03:50.848Z,0.0000
2023-04-11T02:04:52.076Z,0.0000
2023-04-11T02:05:53.098Z,0.0000
2023-04-11T02:06:54.117Z,0.0000
2023-04-11T02:07:55.164Z,0.0000
2023-04-11T02:08:56.327Z,0.0000
2023-04-11T02:09:58.017Z,0.0000
2023-04-11T02:10:59.027Z,0.0000
2023-04-11T02:12:00.027Z,0.0000
2023-04-11T02:13:01.108Z,0.0000
2023-04-11T02:14:02.208Z,0.0000
2023-04-11T02:15:03.279Z,0.0000
2023-04-11T02:16:04.272Z,0.0000
2023-04-11T02:17:05.314Z,0.0000
2023-04-11T02:18:06.316Z,0.0000
2023-04-11T02:19:07.428Z,0.0000
2023-04-11T02:20:08.457Z,0.0000
2023-04-11T02:21:09.443Z,0.0000
2023-04-11T02:22:10.447Z,0.0000
2023-04-11T02:23:11.436Z,0.0000
2023-04-11T02:24:13.517Z,0.0000
2023-04-11T02:25:14.554Z,0.0000
2023-04-11T02:26:15.528Z,0.0000
2023-04-11T02:27:16.534Z,0.0000
2023-04-11T02:28:17.545Z,0.0000
2023-04-11T02:29:18.564Z,0.0000
2023-04-11T02:30:19.629Z,0.0000
2023-04-11T02:31:20.678Z,0.0000
2023-04-11T02:32:21.925Z,0.0000
2023-04-11T02:33:23.178Z,0.0000
2023-04-11T02:34:24.128Z,0.0000
2023-04-11T02:35:25.106Z,0.0000
2023-04-11T02:36:26.143Z,0.0000
2023-04-11T02:37:27.221Z,0.0000
2023-04-11T02:38:28.192Z,0.0000
2023-04-11T02:39:29.281Z,0.0000
2023-04-11T02:40:30.270Z,0.0000
2023-04-11T02:41:31.264Z,0.0000
2023-04-11T02:42:32.302Z,0.0000
2023-04-11T02:43:33.261Z,0.0000
2023-04-11T02:44:34.272Z,0.0000
2023-04-11T02:45:35.301Z,0.0000
2023-04-11T02:46:36.540Z,0.0000
2023-04-11T02:47:37.746Z,0.0000
2023-04-11T02:48:38.817Z,0.0000
2023-04-11T02:49:39.895Z,0.0000
2023-04-11T02:50:41.008Z,0.0000
2023-04-11T02:51:42.255Z,0.0000
2023-04-11T02:52:43.307Z,0.0000
2023-04-11T02:53:43.535Z,0.0000
2023-04-11T02:54:44.579Z,0.0000
2023-04-11T02:55:45.624Z,0.0000
2023-04-11T02:56:46.675Z,0.0000
2023-04-11T02:57:47.751Z,0.0000
2023-04-11T02:58:48.772Z,0.0000
2023-04-11T02:59:49.853Z,0.0000
2023-04-11T03:00:50.865Z,0.0000
2023-04-11T03:01:52.001Z,0.0000
2023-04-11T03:02:53.193Z,0.0000
2023-04-11T03:03:54.380Z,0.0000
2023-04-11T03:04:55.568Z,0.0000
2023-04-11T03:05:56.554Z,0.0000
2023-04-11T03:06:57.587Z,0.0000
2023-04-11T03:07:58.805Z,0.0000
2023-04-11T03:08:59.844Z,0.0000
2023-04-11T03:10:01.018Z,0.0000
2023-04-11T03:11:02.035Z,0.0000
2023-04-11T03:12:03.034Z,0.0000
2023-04-11T03:13:04.061Z,0.0000
2023-04-11T03:14:05.111Z,0.0000
2023-04-11T03:15:06.165Z,0.0000
2023-04-11T03:16:07.336Z,0.0000
2023-04-11T03:17:08.544Z,0.0000
2023-04-11T03:18:09.707Z,0.0000
2023-04-11T03:19:10.775Z,0.0000
2023-04-11T03:20:11.905Z,0.0000
2023-04-11T03:21:12.984Z,0.0000
2023-04-11T03:22:14.033Z,0.0000
2023-04-11T03:23:15.123Z,0.0000
2023-04-11T03:24:16.212Z,0.0000
2023-04-11T03:25:17.283Z,0.0000
2023-04-11T03:26:18.369Z,0.0000
2023-04-11T03:27:19.474Z,0.0000
2023-04-11T03:28:20.573Z,0.0000
2023-04-11T03:29:21.793Z,0.0000
2023-04-11T03:30:22.862Z,0.0000
2023-04-11T03:31:24.938Z,0.0000
2023-04-11T03:32:26.085Z,0.0000
2023-04-11T03:33:27.211Z,0.0000
2023-04-11T03:34:28.253Z,0.0000
2023-04-11T03:35:29.476Z,0.0000
2023-04-11T03:36:30.570Z,0.0000
2023-04-11T03:37:31.703Z,0.0000
2023-04-11T03:38:32.812Z,0.0000
2023-04-11T03:39:33.923Z,0.0000
2023-04-11T03:40:35.041Z,0.0000
2023-04-11T03:41:36.106Z,0.0000
2023-04-11T03:42:37.171Z,0.0000
2023-04-11T03:43:38.490Z,0.0000
2023-04-11T03:44:39.562Z,0.0000
2023-04-11T03:45:40.644Z,0.0000
2023-04-11T03:46:41.886Z,0.0000
2023-04-11T03:47:43.246Z,0.0000
2023-04-11T03:48:44.397Z,0.0000
2023-04-11T03:49:45.422Z,0.0000
2023-04-11T03:50:46.505Z,0.0000
2023-04-11T03:51:47.556Z,0.0000
2023-04-11T03:52:48.629Z,0.0000
2023-04-11T03:53:49.724Z,0.0000
2023-04-11T03:54:50.816Z,0.0000
2023-04-11T03:55:51.962Z,0.0000
2023-04-11T03:56:53.029Z,0.0000
2023-04-11T03:57:54.110Z,0.0000
2023-04-11T03:58:55.380Z,0.0000
2023-04-11T03:59:57.104Z,0.0000
2023-04-11T04:00:58.159Z,0.0000
2023-04-11T04:01:59.304Z,0.0000
2023-04-11T04:03:00.659Z,0.0000
2023-04-11T04:04:02.898Z,0.0000
2023-04-11T04:05:03.467Z,0.0000
2023-04-11T04:06:04.824Z,0.0000
2023-04-11T04:07:05.878Z,0.0000
2023-04-11T04:08:07.064Z,0.0000
2023-04-11T04:09:09.224Z,0.0000
2023-04-11T04:10:10.291Z,0.0000
2023-04-11T04:11:11.411Z,0.0000
2023-04-11T04:12:12.543Z,0.0000
2023-04-11T04:13:13.661Z,0.0000
2023-04-11T04:14:14.783Z,0.0000
2023-04-11T04:15:15.898Z,0.0000
2023-04-11T04:16:17.100Z,0.0000
2023-04-11T04:17:18.161Z,0.0000
2023-04-11T04:18:19.294Z,0.0000
2023-04-11T04:19:20.375Z,0.0000
2023-04-11T04:20:21.488Z,0.0000
2023-04-11T04:21:22.585Z,0.0000
2023-04-11T04:22:23.708Z,0.0000
2023-04-11T04:23:24.852Z,0.0000
2023-04-11T04:24:26.062Z,0.0000
2023-04-11T04:25:27.141Z,0.0000
2023-04-11T04:26:28.312Z,0.0000
2023-04-11T04:27:29.462Z,0.0000
2023-04-11T04:28:30.463Z,0.0000
2023-04-11T04:29:31.701Z,0.0000
2023-04-11T04:30:36.048Z,0.0000
2023-04-11T04:31:37.603Z,0.0000
2023-04-11T04:32:38.843Z,0.0000
2023-04-11T04:33:40.235Z,0.0000
2023-04-11T04:34:41.322Z,0.0000
2023-04-11T04:35:42.399Z,0.0000
2023-04-11T04:36:43.479Z,0.0000
2023-04-11T04:37:44.558Z,0.0000
2023-04-11T04:38:45.652Z,0.0000
2023-04-11T04:39:46.713Z,0.0000
2023-04-11T04:40:50.131Z,0.0000
2023-04-11T04:41:49.384Z,0.0000
2023-04-11T04:42:50.407Z,0.0000
2023-04-11T04:43:51.525Z,0.0000
2023-04-11T04:44:52.735Z,0.0000
2023-04-11T04:45:53.912Z,0.0000
2023-04-11T04:46:55.004Z,0.0000
2023-04-11T04:47:56.079Z,0.0000
2023-04-11T04:48:57.294Z,0.0000
2023-04-11T04:49:58.475Z,0.0000
2023-04-11T04:50:59.551Z,0.0000
2023-04-11T04:52:00.679Z,0.0000
2023-04-11T04:53:01.766Z,0.0000
2023-04-11T04:54:02.888Z,0.0000
2023-04-11T04:55:04.006Z,0.0000
2023-04-11T04:56:05.099Z,0.0000
2023-04-11T04:57:06.364Z,0.0000
2023-04-11T04:58:07.547Z,0.0000
2023-04-11T04:59:08.632Z,0.0000
2023-04-11T05:00:09.783Z,0.0000
2023-04-11T05:01:10.889Z,0.0000
2023-04-11T05:02:12.618Z,0.0000
2023-04-11T05:03:13.857Z,0.0000
2023-04-11T05:04:15.240Z,0.0000
2023-04-11T05:05:17.183Z,1.5144
2023-04-11T05:06:19.751Z,5.6250
2023-04-11T05:07:19.086Z,5.6250
2023-04-11T05:08:20.197Z,5.6250
2023-04-11T05:09:21.366Z,5.6250
2023-04-11T05:10:22.473Z,5.6250
2023-04-11T05:11:23.672Z,7.7885
2023-04-11T05:12:24.733Z,11.2500
2023-04-11T05:13:25.848Z,11.2500
2023-04-11T05:14:26.943Z,11.2500
2023-04-11T05:15:28.052Z,11.2500
2023-04-11T05:16:29.195Z,11.2500
2023-04-11T05:17:30.303Z,11.2500
2023-04-11T05:18:31.417Z,11.2500
2023-04-11T05:19:32.626Z,11.2500
2023-04-11T05:20:33.719Z,11.2500
2023-04-11T05:21:34.815Z,11.2500
2023-04-11T05:22:35.961Z,11.2500
2023-04-11T05:23:37.119Z,11.2500
2023-04-11T05:24:40.033Z,14.4952
2023-04-11T05:25:41.168Z,19.4712
2023-04-11T05:26:42.291Z,22.5000
2023-04-11T05:27:43.412Z,23.5817
2023-04-11T05:28:44.564Z,28.1250
2023-04-11T05:29:45.701Z,28.1250
2023-04-11T05:30:46.928Z,28.1250
2023-04-11T05:31:48.014Z,27.9087
2023-04-11T05:32:49.202Z,22.5000
2023-04-11T05:33:50.532Z,20.7692
2023-04-11T05:34:51.750Z,16.8750
2023-04-11T05:35:52.923Z,16.8750
2023-04-11T05:36:54.122Z,16.8750
2023-04-11T05:37:55.307Z,20.3365
2023-04-11T05:38:56.468Z,26.3942
2023-04-11T05:39:57.647Z,35.0481
2023-04-11T05:40:58.802Z,39.3750
2023-04-11T05:42:00.001Z,46.7308
2023-04-11T05:43:01.198Z,54.3029
2023-04-11T05:44:02.388Z,67.2837
2023-04-11T05:45:03.497Z,73.7740
2023-04-11T05:46:04.624Z,86.1058
2023-04-11T05:47:05.813Z,78.3173
2023-04-11T05:48:08.094Z,62.7404
2023-04-11T05:49:09.265Z,61.8750
2023-04-11T05:50:10.361Z,59.9279
2023-04-11T05:51:11.547Z,61.8750
2023-04-11T05:52:12.860Z,66.8510
2023-04-11T05:53:14.043Z,64.6875
2023-04-11T05:54:15.271Z,59.4952
2023-04-11T05:55:16.395Z,59.0625
2023-04-11T05:56:17.554Z,66.8510
2023-04-11T05:57:18.743Z,69.0144
2023-04-11T05:58:19.876Z,70.0962
2023-04-11T05:59:25.730Z,66.2019
2023-04-11T06:00:22.818Z,62.3641
2023-04-11T06:01:23.985Z,62.7404
2023-04-11T06:02:25.303Z,70.5288
2023-04-11T06:03:26.702Z,85.6731
2023-04-11T06:04:28.742Z,109.2548
2023-04-11T06:05:30.545Z,128.5096
2023-04-11T06:06:31.742Z,143.6538
2023-04-11T06:07:32.954Z,160.3125
2023-04-11T06:08:34.072Z,163.1250
2023-04-11T06:09:35.274Z,162.0433
2023-04-11T06:10:36.449Z,151.2260
2023-04-11T06:11:37.572Z,139.5433
2023-04-11T06:12:38.754Z,115.3125
2023-04-11T06:13:39.922Z,103.4135
2023-04-11T06:14:41.067Z,84.3750
2023-04-11T06:15:42.333Z,90.8654
2023-04-11T06:16:43.468Z,98.0048
2023-04-11T06:17:44.726Z,110.1202
2023-04-11T06:18:46.082Z,108.3894
2023-04-11T06:19:47.229Z,93.2452
2023-04-11T06:20:48.363Z,86.1058
2023-04-11T06:21:49.546Z,86.9712
2023-04-11T06:22:50.694Z,73.5577
2023-04-11T06:23:51.833Z,73.1250
2023-04-11T06:24:52.996Z,81.9952
2023-04-11T06:25:54.129Z,94.7596
2023-04-11T06:26:55.401Z,94.1106
2023-04-11T06:27:56.541Z,108.1731
2023-04-11T06:28:57.747Z,122.6683
2023-04-11T06:29:58.905Z,131.5385
2023-04-11T06:31:00.198Z,139.5433
2023-04-11T06:32:01.426Z,127.8606
2023-04-11T06:33:02.611Z,134.7837
2023-04-11T06:34:03.735Z,125.0481
2023-04-11T06:35:04.899Z,98.6538
2023-04-11T06:36:06.217Z,92.1635
2023-04-11T06:37:07.408Z,81.1298
2023-04-11T06:38:08.605Z,78.9663
2023-04-11T06:39:09.787Z,97.7885
2023-04-11T06:40:10.955Z,147.1154
2023-04-11T06:41:12.087Z,160.7452
2023-04-11T06:42:13.396Z,180.4327
2023-04-11T06:43:14.534Z,185.4087
2023-04-11T06:44:15.774Z,170.6971
2023-04-11T06:45:16.906Z,142.5721
2023-04-11T06:46:18.112Z,117.2596
2023-04-11T06:47:19.377Z,129.3750
2023-04-11T06:48:20.535Z,134.1346
2023-04-11T06:49:21.724Z,118.3413
2023-04-11T06:50:22.899Z,108.8221
2023-04-11T06:51:24.045Z,97.1394
2023-04-11T06:52:27.567Z,118.7740
2023-04-11T06:53:27.117Z,132.0750
2023-04-11T06:54:28.307Z,131.3221
2023-04-11T06:55:29.468Z,124.8317
2023-04-11T06:56:30.589Z,153.6058
2023-04-11T06:57:31.691Z,135.4327
2023-04-11T06:58:32.875Z,126.9952
2023-04-11T06:59:33.993Z,144.9519
2023-04-11T07:00:35.149Z,144.7356
2023-04-11T07:01:36.371Z,124.8317
2023-04-11T07:02:37.905Z,103.4135
2023-04-11T07:03:39.722Z,87.4038
2023-04-11T07:04:41.446Z,77.2356
2023-04-11T07:05:42.792Z,73.1250
2023-04-11T07:06:43.917Z,77.8846
2023-04-11T07:07:45.046Z,83.7260
2023-04-11T07:08:46.328Z,85.2404
2023-04-11T07:09:47.571Z,145.3846
2023-04-11T07:10:48.692Z,163.3413
2023-04-11T07:11:49.868Z,186.2740
2023-04-11T07:12:51.021Z,180.4327
2023-04-11T07:13:52.166Z,147.7644
2023-04-11T07:14:53.321Z,122.2356
2023-04-11T07:15:54.513Z,182.5962
2023-04-11T07:16:55.617Z,192.5481
2023-04-11T07:17:56.808Z,196.6587
2023-04-11T07:18:57.961Z,175.6731
2023-04-11T07:19:59.124Z,171.7788
2023-04-11T07:21:00.336Z,179.7837
2023-04-11T07:22:01.454Z,144.9519
2023-04-11T07:23:02.680Z,142.3558
2023-04-11T07:24:03.940Z,138.0288
2023-04-11T07:25:05.196Z,125.0481
2023-04-11T07:26:06.306Z,182.5962
2023-04-11T07:27:07.480Z,199.6875
2023-04-11T07:28:08.634Z,192.7644
2023-04-11T07:29:11.553Z,192.1154
2023-04-11T07:30:11.467Z,221.4844
2023-04-11T07:31:12.655Z,184.9760
2023-04-11T07:32:13.799Z,127.6442
2023-04-11T07:33:14.944Z,139.7596
2023-04-11T07:34:16.140Z,157.0673
2023-04-11T07:35:17.281Z,177.8365
2023-04-11T07:36:18.457Z,162.2596
2023-04-11T07:37:19.601Z,146.8990
2023-04-11T07:38:20.740Z,113.7981
2023-04-11T07:39:22.131Z,95.8413
2023-04-11T07:40:23.281Z,120.7212
2023-04-11T07:41:26.058Z,184.1106
2023-04-11T07:42:24.967Z,166.0500
2023-04-11T07:43:25.685Z,156.8250
2023-04-11T07:44:27.886Z,241.2260
2023-04-11T07:45:29.093Z,270.2163
2023-04-11T07:46:30.269Z,256.3702
2023-04-11T07:47:31.534Z,226.7308
2023-04-11T07:48:32.665Z,161.6106
2023-04-11T07:49:36.640Z,203.1490
2023-04-11T07:50:34.791Z,206.4844
2023-04-11T07:51:35.933Z,205.5288
2023-04-11T07:52:37.121Z,195.1442
2023-04-11T07:53:38.309Z,189.7356
2023-04-11T07:54:39.460Z,177.1875
2023-04-11T07:55:40.642Z,166.8029
2023-04-11T07:56:41.780Z,178.7019
2023-04-11T07:57:42.956Z,175.8894
2023-04-11T07:58:44.157Z,253.9904
2023-04-11T07:59:45.294Z,308.5096
2023-04-11T08:00:46.455Z,237.1154
2023-04-11T08:01:47.675Z,220.4567
2023-04-11T08:02:49.120Z,250.5288
2023-04-11T08:03:51.397Z,198.8221
2023-04-11T08:04:53.208Z,186.4904
2023-04-11T08:05:54.886Z,207.0433
2023-04-11T08:06:56.056Z,237.9808
2023-04-11T08:07:57.236Z,198.6058
2023-04-11T08:08:58.436Z,219.1587
2023-04-11T08:09:59.694Z,189.5192
2023-04-11T08:11:00.905Z,179.1346
2023-04-11T08:12:02.163Z,210.0721
2023-04-11T08:13:03.380Z,250.3125
2023-04-11T08:14:04.573Z,266.7548
2023-04-11T08:15:05.730Z,250.0962
2023-04-11T08:16:06.882Z,252.6923
2023-04-11T08:17:14.817Z,292.5000
2023-04-11T08:18:12.157Z,261.6964
2023-04-11T08:19:11.399Z,211.2750
2023-04-11T08:20:12.594Z,222.8365
2023-04-11T08:21:13.774Z,203.7981
2023-04-11T08:22:14.960Z,215.2644
2023-04-11T08:23:16.584Z,242.0913
2023-04-11T08:24:17.934Z,240.7933
2023-04-11T08:25:19.282Z,199.6875
2023-04-11T08:26:21.645Z,257.6683
2023-04-11T08:27:22.841Z,221.3221
2023-04-11T08:28:24.004Z,190.1683
2023-04-11T08:29:25.330Z,224.1346
2023-04-11T08:30:26.666Z,291.8510
2023-04-11T08:31:27.938Z,371.0337
2023-04-11T08:32:29.186Z,286.8750
2023-04-11T08:33:30.396Z,269.3510
2023-04-11T08:34:31.585Z,299.8558
2023-04-11T08:35:32.853Z,405.2163
2023-04-11T08:36:34.149Z,374.2788
2023-04-11T08:37:35.284Z,369.0865
2023-04-11T08:38:36.441Z,348.7500
2023-04-11T08:39:37.621Z,376.6587
2023-04-11T08:40:38.718Z,373.8462
2023-04-11T08:41:39.954Z,361.5144
2023-04-11T08:42:41.387Z,380.7692
2023-04-11T08:43:42.824Z,364.5433
2023-04-11T08:44:44.181Z,363.0288
2023-04-11T08:45:45.588Z,336.2019
2023-04-11T08:46:46.822Z,330.3606
2023-04-11T08:47:49.015Z,356.3221
2023-04-11T08:48:50.122Z,351.9952
2023-04-11T08:49:51.275Z,344.4231
2023-04-11T08:50:52.442Z,339.6635
2023-04-11T08:51:53.551Z,347.4519
2023-04-11T08:52:54.735Z,341.8269
2023-04-11T08:53:56.037Z,327.5481
2023-04-11T08:54:57.569Z,337.7163
2023-04-11T08:55:58.701Z,343.5577
2023-04-11T08:56:59.869Z,350.4808
2023-04-11T08:58:01.069Z,354.8077
2023-04-11T08:59:03.237Z,340.0962
2023-04-11T09:00:04.640Z,353.5096
2023-04-11T09:01:05.910Z,406.0817
2023-04-11T09:02:07.275Z,473.3654
2023-04-11T09:03:08.823Z,530.6971
2023-04-11T09:04:10.100Z,613.9904
2023-04-11T09:05:11.334Z,684.5192
2023-04-11T09:06:12.613Z,678.6779
2023-04-11T09:07:13.782Z,682.5721
2023-04-11T09:08:14.920Z,633.2452
2023-04-11T09:09:16.058Z,621.7789
2023-04-11T09:10:17.228Z,616.5865
2023-04-11T09:11:18.373Z,633.4615
2023-04-11T09:12:19.520Z,554.0625
2023-04-11T09:13:20.674Z,507.5481
2023-04-11T09:14:21.838Z,510.3606
2023-04-11T09:15:22.993Z,525.5048
2023-04-11T09:16:24.181Z,553.1971
2023-04-11T09:17:25.463Z,599.2789
2023-04-11T09:18:26.636Z,557.9567
2023-04-11T09:19:27.759Z,520.7452
2023-04-11T09:20:28.932Z,545.8414
2023-04-11T09:21:31.157Z,607.7164
2023-04-11T09:22:32.368Z,706.3702
2023-04-11T09:23:33.474Z,716.9711
2023-04-11T09:24:35.613Z,674.7836
2023-04-11T09:25:34.711Z,594.2250
2023-04-11T09:26:35.911Z,502.7885
2023-04-11T09:27:37.031Z,463.8462
2023-04-11T09:28:38.226Z,460.3846
2023-04-11T09:29:39.397Z,470.5529
2023-04-11T09:30:40.521Z,450.0000
2023-04-11T09:31:41.764Z,401.3221
2023-04-11T09:32:43.130Z,388.9904
2023-04-11T09:33:44.245Z,422.9567
2023-04-11T09:34:45.524Z,459.0865
2023-04-11T09:35:46.682Z,476.3942
2023-04-11T09:36:47.838Z,447.1875
2023-04-11T09:37:49.023Z,430.0962
2023-04-11T09:38:50.213Z,431.6106
2023-04-11T09:39:51.361Z,453.8942
2023-04-11T09:40:52.506Z,461.4663
2023-04-11T09:41:53.661Z,468.3894
2023-04-11T09:42:54.809Z,535.6731
2023-04-11T09:43:56.386Z,599.2789
2023-04-11T09:44:58.401Z,620.2644
2023-04-11T09:45:59.537Z,562.9327
2023-04-11T09:47:00.719Z,544.7596
2023-04-11T09:48:02.558Z,579.8077
2023-04-11T09:49:04.028Z,607.2836
2023-04-11T09:50:05.996Z,645.3606
2023-04-11T09:51:07.107Z,636.7067
2023-04-11T09:52:08.217Z,606.6346
2023-04-11T09:53:09.281Z,593.4375
2023-04-11T09:54:10.417Z,642.9808
2023-04-11T09:55:11.584Z,683.2211
2023-04-11T09:56:12.718Z,707.4519
2023-04-11T09:57:13.826Z,692.9567
2023-04-11T09:58:14.920Z,716.7548
2023-04-11T09:59:16.040Z,798.5336
2023-04-11T10:00:17.259Z,851.5385
2023-04-11T10:01:18.381Z,887.6683
2023-04-11T10:02:19.546Z,853.4856
2023-04-11T10:03:21.008Z,809.1346
2023-04-11T10:04:22.687Z,901.2981
2023-04-11T10:05:23.874Z,952.7885
2023-04-11T10:06:25.109Z,985.4567
2023-04-11T10:07:26.276Z,1047.3318
2023-04-11T10:08:27.424Z,1080.6490
2023-04-11T10:09:28.567Z,1104.4471
2023-04-11T10:10:29.716Z,1105.7452
2023-04-11T10:11:30.883Z,1067.8846
2023-04-11T10:12:32.014Z,982.6442
2023-04-11T10:13:33.184Z,940.0240
2023-04-11T10:14:34.349Z,993.4615
2023-04-11T10:15:35.546Z,1050.7932
2023-04-11T10:16:36.671Z,1096.0096
2023-04-11T10:17:37.978Z,1090.1682
2023-04-11T10:18:39.305Z,1057.2837
2023-04-11T10:19:40.497Z,1057.5000
2023-04-11T10:20:41.696Z,1060.9615
2023-04-11T10:21:43.220Z,1091.8990
2023-04-11T10:22:44.893Z,1127.8125
2023-04-11T10:23:46.016Z,1130.8413
2023-04-11T10:24:47.147Z,1113.1010
2023-04-11T10:25:48.355Z,1049.7115
2023-04-11T10:26:49.543Z,949.5433
2023-04-11T10:27:50.711Z,926.6106
2023-04-11T10:28:51.882Z,908.0048
2023-04-11T10:29:53.095Z,920.9856
2023-04-11T10:30:54.276Z,928.5577
2023-04-11T10:31:55.723Z,923.3654
2023-04-11T10:32:57.204Z,883.3414
2023-04-11T10:33:58.586Z,775.3846
2023-04-11T10:34:59.703Z,767.1635
2023-04-11T10:36:00.874Z,754.8317
2023-04-11T10:37:02.021Z,731.2500
2023-04-11T10:38:03.236Z,627.1875
2023-04-11T10:39:04.423Z,534.8077
2023-04-11T10:40:05.569Z,511.4423
2023-04-11T10:41:06.787Z,544.1106
2023-04-11T10:42:07.982Z,541.7308
2023-04-11T10:43:09.135Z,430.0962
2023-04-11T10:44:10.468Z,381.2019
2023-04-11T10:45:11.668Z,382.0673
2023-04-11T10:46:12.842Z,438.3173
2023-04-11T10:47:14.055Z,480.0721
2023-04-11T10:48:15.238Z,427.9327
2023-04-11T10:49:16.439Z,384.6635
2023-04-11T10:50:17.647Z,379.9038
2023-04-11T10:51:18.771Z,417.1154
2023-04-11T10:52:19.929Z,403.9183
2023-04-11T10:53:21.142Z,337.9327
2023-04-11T10:54:22.320Z,294.4471
2023-04-11T10:55:23.491Z,357.1875
2023-04-11T10:56:24.701Z,472.7163
2023-04-11T10:57:25.925Z,523.1250
2023-04-11T10:58:27.150Z,549.0865
2023-04-11T10:59:28.301Z,609.4471
2023-04-11T11:00:30.218Z,661.8029
2023-04-11T11:01:36.961Z,669.1406
2023-04-11T11:02:31.457Z,633.2143
2023-04-11T11:03:33.208Z,548.8702
2023-04-11T11:04:35.216Z,442.2115
2023-04-11T11:05:36.623Z,394.8317
2023-04-11T11:06:46.766Z,385.5288
2023-04-11T11:07:39.374Z,414.3750
2023-04-11T11:08:40.494Z,436.8029
2023-04-11T11:09:41.685Z,388.9904
2023-04-11T11:10:42.809Z,346.1538
2023-04-11T11:11:44.042Z,337.5000
2023-04-11T11:12:45.357Z,368.8702
2023-04-11T11:13:46.496Z,370.3846
2023-04-11T11:14:47.736Z,355.4567
2023-04-11T11:15:48.886Z,342.0433
2023-04-11T11:16:50.072Z,327.9808
2023-04-11T11:17:51.348Z,308.9423
2023-04-11T11:18:52.565Z,286.4423
2023-04-11T11:19:53.746Z,272.1635
2023-04-11T11:20:54.927Z,273.8942
2023-04-11T11:21:56.144Z,268.4856
2023-04-11T11:22:57.362Z,290.7692
2023-04-11T11:23:59.027Z,308.7260
2023-04-11T11:25:00.572Z,304.6154
2023-04-11T11:26:01.798Z,259.3990
2023-04-11T11:27:03.085Z,228.8942
2023-04-11T11:28:04.367Z,210.0721
2023-04-11T11:29:05.567Z,197.5240
2023-04-11T11:30:06.877Z,233.8702
2023-04-11T11:31:08.015Z,240.5769
2023-04-11T11:32:09.301Z,211.5865
2023-04-11T11:33:10.603Z,189.7356
2023-04-11T11:34:22.647Z,197.3077
2023-04-11T11:35:12.823Z,225.7670
2023-04-11T11:36:14.054Z,235.8173
2023-04-11T11:37:15.227Z,260.9135
2023-04-11T11:38:16.434Z,260.2644
2023-04-11T11:39:17.623Z,268.7019
2023-04-11T11:40:18.818Z,287.0913
2023-04-11T11:41:20.036Z,302.8846
2023-04-11T11:42:21.259Z,334.0385
2023-04-11T11:43:22.522Z,411.4904
2023-04-11T11:44:23.693Z,476.6106
2023-04-11T11:46:27.268Z,557.3077
2023-04-11T11:47:28.455Z,576.1298
2023-04-11T11:48:29.680Z,597.3317
2023-04-11T11:49:30.822Z,620.6971
2023-04-11T11:50:32.044Z,594.3029
2023-04-11T11:51:33.217Z,517.5000
2023-04-11T11:52:34.407Z,434.2067
2023-04-11T11:53:35.571Z,409.7596
2023-04-11T11:54:36.761Z,421.4423
2023-04-11T11:55:38.009Z,420.1442
2023-04-11T11:56:39.186Z,448.0529
2023-04-11T11:57:40.318Z,506.2500
2023-04-11T11:58:41.550Z,554.9279
2023-04-11T11:59:42.763Z,549.9519
2023-04-11T12:00:43.981Z,500.8413
2023-04-11T12:01:45.339Z,463.4135
2023-04-11T12:02:46.800Z,447.1875
2023-04-11T12:03:48.683Z,454.3269
2023-04-11T12:04:50.634Z,470.9856
2023-04-11T12:05:52.519Z,489.5913
2023-04-11T12:06:53.681Z,508.1971
2023-04-11T12:07:54.940Z,517.7164
2023-04-11T12:08:56.116Z,506.8990
2023-04-11T12:09:57.311Z,475.3125
2023-04-11T12:10:58.526Z,432.0433
2023-04-11T12:11:59.724Z,429.8798
2023-04-11T12:13:00.918Z,447.8365
2023-04-11T12:14:02.066Z,472.2837
2023-04-11T12:15:03.266Z,507.5481
2023-04-11T12:16:04.496Z,528.1010
2023-04-11T12:17:05.684Z,544.1106
2023-04-11T12:18:06.884Z,553.8461
2023-04-11T12:19:08.362Z,556.8750
2023-04-11T12:20:09.542Z,549.5192
2023-04-11T12:21:10.796Z,525.7211