createdAt,value
2023-01-26T00:02:02.782Z,2.01
2023-01-26T00:04:37.160Z,1.98
2023-01-26T00:07:10.209Z,1.93
2023-01-26T00:09:43.218Z,1.89
2023-01-26T00:12:16.210Z,1.91
2023-01-26T00:14:51.966Z,1.89
2023-01-26T00:17:28.053Z,1.85
2023-01-26T00:20:02.465Z,1.84
2023-01-26T00:22:35.472Z,1.86
2023-01-26T00:25:09.362Z,1.86
2023-01-26T00:27:42.577Z,1.86
2023-01-26T00:30:16.765Z,1.83
2023-01-26T00:32:49.813Z,1.85
2023-01-26T00:35:24.351Z,1.93
2023-01-26T00:37:57.427Z,1.91
2023-01-26T00:40:30.455Z,1.91
2023-01-26T00:43:03.482Z,1.91
2023-01-26T00:45:36.863Z,1.88
2023-01-26T00:48:09.918Z,1.89
2023-01-26T00:50:44.317Z,1.86
2023-01-26T00:53:17.510Z,1.84
2023-01-26T00:55:50.541Z,1.87
2023-01-26T00:58:23.580Z,1.75
2023-01-26T01:00:56.625Z,1.77
2023-01-26T01:03:29.674Z,1.68
2023-01-26T01:06:04.185Z,1.73
2023-01-26T01:08:37.286Z,1.76
2023-01-26T01:11:12.614Z,1.73
2023-01-26T01:13:45.680Z,1.74
2023-01-26T01:16:19.205Z,1.74
2023-01-26T01:18:54.423Z,1.71
2023-01-26T01:21:29.005Z,1.72
2023-01-26T01:24:02.224Z,1.71
2023-01-26T01:26:35.266Z,1.72
2023-01-26T01:29:08.820Z,1.61
2023-01-26T01:31:43.354Z,1.47
2023-01-26T01:34:16.552Z,1.50
2023-01-26T01:36:50.980Z,1.56
2023-01-26T01:39:24.047Z,1.59
2023-01-26T01:41:57.064Z,1.63
2023-01-26T01:44:30.081Z,1.64
2023-01-26T01:47:07.973Z,1.67
2023-01-26T01:49:46.907Z,1.62
2023-01-26T01:52:29.861Z,1.59
2023-01-26T01:55:09.846Z,1.62
2023-01-26T01:57:46.851Z,1.63
2023-01-26T02:00:23.581Z,1.62
2023-01-26T02:03:14.931Z,1.64
2023-01-26T02:05:56.869Z,1.56
2023-01-26T02:08:35.742Z,1.62
2023-01-26T02:11:14.153Z,1.59
2023-01-26T02:13:49.908Z,1.60
2023-01-26T02:16:23.389Z,1.62
2023-01-26T02:18:56.495Z,1.64
2023-01-26T02:21:31.339Z,1.63
2023-01-26T02:24:14.172Z,1.56
2023-01-26T02:26:49.375Z,1.59
2023-01-26T02:29:23.578Z,1.56
2023-01-26T02:31:57.040Z,1.64
2023-01-26T02:34:30.151Z,1.53
2023-01-26T02:37:03.166Z,1.47
2023-01-26T02:39:47.263Z,1.47
2023-01-26T02:42:39.101Z,1.48
2023-01-26T02:45:16.220Z,1.46
2023-01-26T02:47:49.446Z,1.48
2023-01-26T02:50:21.560Z,1.47
2023-01-26T02:52:55.131Z,1.48
2023-01-26T02:55:28.709Z,1.47
2023-01-26T02:58:05.991Z,1.48
2023-01-26T03:00:41.874Z,1.48
2023-01-26T03:03:18.296Z,1.48
2023-01-26T03:05:51.483Z,1.48
2023-01-26T03:08:24.496Z,1.41
2023-01-26T03:10:58.679Z,1.48
2023-01-26T03:13:33.157Z,1.49
2023-01-26T03:16:08.949Z,1.52
2023-01-26T03:18:59.635Z,1.55
2023-01-26T03:21:50.214Z,1.57
2023-01-26T03:24:40.879Z,1.54
2023-01-26T03:27:28.835Z,1.46
2023-01-26T03:30:03.225Z,1.48
2023-01-26T03:32:36.294Z,1.45
2023-01-26T03:35:15.112Z,1.50
2023-01-26T03:37:54.894Z,1.49
2023-01-26T03:40:45.787Z,1.55
2023-01-26T03:43:36.334Z,1.60
2023-01-26T03:46:28.228Z,1.57
2023-01-26T03:49:19.050Z,1.55
2023-01-26T03:52:09.577Z,1.49
2023-01-26T03:55:00.198Z,1.44
2023-01-26T03:57:33.202Z,1.47
2023-01-26T04:00:08.247Z,1.43
2023-01-26T04:03:00.461Z,1.41
2023-01-26T04:05:51.286Z,1.43
2023-01-26T04:08:24.700Z,1.41
2023-01-26T04:10:58.214Z,1.34
2023-01-26T04:13:49.034Z,1.33
2023-01-26T04:16:39.782Z,1.33
2023-01-26T04:19:32.030Z,1.35
2023-01-26T04:22:05.055Z,1.37
2023-01-26T04:24:38.105Z,1.38
2023-01-26T04:27:11.765Z,1.40
2023-01-26T04:29:44.826Z,1.36
2023-01-26T04:32:17.943Z,1.34
2023-01-26T04:34:52.561Z,1.32
2023-01-26T04:37:26.268Z,1.25
2023-01-26T04:39:59.278Z,1.23
2023-01-26T04:42:32.424Z,1.26
2023-01-26T04:45:06.459Z,1.13
2023-01-26T04:47:39.582Z,1.09
2023-01-26T04:50:14.185Z,1.07
2023-01-26T04:52:47.417Z,1.03
2023-01-26T04:55:20.474Z,1.11
2023-01-26T04:57:53.496Z,1.17
2023-01-26T05:00:26.519Z,1.19
2023-01-26T05:02:59.552Z,1.18
2023-01-26T05:05:37.804Z,1.27
2023-01-26T05:08:10.859Z,1.30
2023-01-26T05:10:44.184Z,1.28
2023-01-26T05:13:17.223Z,1.31
2023-01-26T05:15:50.317Z,1.33
2023-01-26T05:18:23.337Z,1.22
2023-01-26T05:20:58.195Z,1.28
2023-01-26T05:23:31.225Z,1.33
2023-01-26T05:26:05.139Z,1.35
2023-01-26T05:28:38.273Z,1.37
2023-01-26T05:31:11.334Z,1.37
2023-01-26T05:33:44.446Z,1.32
2023-01-26T05:36:18.821Z,1.34
2023-01-26T05:38:51.852Z,1.31
2023-01-26T05:41:24.975Z,1.32
2023-01-26T05:43:57.968Z,1.35
2023-01-26T05:46:31.015Z,1.35
2023-01-26T05:49:04.024Z,1.35
2023-01-26T05:51:38.408Z,1.38
2023-01-26T05:54:11.446Z,1.41
2023-01-26T05:56:44.469Z,1.42
2023-01-26T05:59:17.951Z,1.39
2023-01-26T06:01:50.964Z,1.42
2023-01-26T06:04:24.208Z,1.47
2023-01-26T06:07:01.182Z,1.45
2023-01-26T06:09:34.336Z,1.49
2023-01-26T06:12:08.520Z,1.49
2023-01-26T06:14:41.555Z,1.53
2023-01-26T06:17:17.017Z,1.54
2023-01-26T06:19:50.151Z,1.49
2023-01-26T06:22:24.603Z,1.44
2023-01-26T06:24:58.067Z,1.42
2023-01-26T06:27:31.078Z,1.49
2023-01-26T06:30:05.466Z,1.43
2023-01-26T06:32:38.764Z,1.40
2023-01-26T06:35:11.802Z,1.31
2023-01-26T06:37:46.566Z,1.27
2023-01-26T06:40:20.047Z,1.24
2023-01-26T06:42:53.285Z,1.23
2023-01-26T06:45:26.336Z,1.22
2023-01-26T06:47:59.388Z,1.24
2023-01-26T06:50:34.678Z,1.21
2023-01-26T06:53:27.992Z,1.16
2023-01-26T06:56:01.102Z,1.13
2023-01-26T06:58:34.133Z,1.12
2023-01-26T07:01:07.663Z,1.15
2023-01-26T07:03:40.690Z,1.15
2023-01-26T07:06:13.679Z,1.07
2023-01-26T07:08:48.262Z,0.99
2023-01-26T07:11:22.135Z,1.00
2023-01-26T07:13:55.128Z,1.04
2023-01-26T07:16:28.518Z,1.00
2023-01-26T07:19:01.638Z,1.02
2023-01-26T07:21:35.503Z,1.01
2023-01-26T07:24:10.703Z,1.03
2023-01-26T07:26:43.690Z,1.05
2023-01-26T07:29:16.697Z,1.03
2023-01-26T07:31:49.820Z,1.04
2023-01-26T07:34:22.911Z,1.05
2023-01-26T07:36:55.920Z,1.08
2023-01-26T07:39:30.295Z,1.10
2023-01-26T07:42:03.291Z,1.15
2023-01-26T07:44:36.308Z,1.15
2023-01-26T07:47:09.800Z,1.18
2023-01-26T07:49:43.074Z,1.26
2023-01-26T07:52:16.119Z,1.30
2023-01-26T07:54:50.646Z,1.34
2023-01-26T07:57:23.677Z,1.42
2023-01-26T07:59:56.749Z,1.35
2023-01-26T08:02:29.773Z,1.40
2023-01-26T08:05:03.449Z,1.52
2023-01-26T08:07:36.406Z,1.59
2023-01-26T08:10:13.776Z,1.57
2023-01-26T08:12:46.879Z,1.52
2023-01-26T08:15:20.032Z,1.56
2023-01-26T08:17:54.757Z,1.55
2023-01-26T08:20:27.865Z,1.49
2023-01-26T08:23:00.913Z,1.48
2023-01-26T08:25:35.377Z,1.39
2023-01-26T08:28:08.384Z,1.37
2023-01-26T08:30:42.132Z,1.38
2023-01-26T08:33:15.230Z,1.45
2023-01-26T08:35:48.253Z,1.42
2023-01-26T08:38:21.219Z,1.40
2023-01-26T08:40:55.565Z,1.49
2023-01-26T08:43:29.078Z,1.53
2023-01-26T08:46:02.511Z,1.66
2023-01-26T08:48:35.918Z,1.60
2023-01-26T08:51:09.777Z,1.49
2023-01-26T08:53:42.824Z,1.51
2023-01-26T08:56:17.229Z,1.47
2023-01-26T08:58:50.361Z,1.46
2023-01-26T09:01:23.385Z,1.40
2023-01-26T09:03:56.597Z,1.38
2023-01-26T09:06:30.604Z,1.46
2023-01-26T09:09:03.635Z,1.41
2023-01-26T09:11:38.005Z,1.48
2023-01-26T09:14:11.010Z,1.51
2023-01-26T09:16:44.056Z,1.62
2023-01-26T09:19:17.225Z,1.67
2023-01-26T09:21:53.967Z,1.70
2023-01-26T09:24:27.316Z,1.69
2023-01-26T09:27:01.707Z,1.70
2023-01-26T09:29:34.751Z,1.70
2023-01-26T09:32:07.841Z,1.68
2023-01-26T09:34:40.908Z,1.66
2023-01-26T09:37:14.165Z,1.68
2023-01-26T09:39:47.436Z,1.56
2023-01-26T09:42:58.965Z,1.55
2023-01-26T09:45:39.861Z,1.53
2023-01-26T09:48:25.435Z,1.56
2023-01-26T09:51:05.116Z,1.53
2023-01-26T09:53:47.687Z,1.50
2023-01-26T09:56:26.167Z,1.42
2023-01-26T09:59:06.664Z,1.37
2023-01-26T10:01:46.625Z,1.44
2023-01-26T10:04:32.693Z,1.51
2023-01-26T10:07:10.964Z,1.49
2023-01-26T10:09:48.892Z,1.51
2023-01-26T10:12:27.175Z,1.41
2023-01-26T10:15:08.351Z,1.43
2023-01-26T10:17:44.368Z,1.51
2023-01-26T10:20:30.243Z,1.50
2023-01-26T10:23:08.169Z,1.51
2023-01-26T10:25:44.320Z,1.54
2023-01-26T10:28:20.723Z,1.53
2023-01-26T10:30:55.728Z,1.54
2023-01-26T10:33:34.487Z,1.44
2023-01-26T10:36:11.049Z,1.38
2023-01-26T10:38:45.824Z,1.29
2023-01-26T10:41:29.626Z,1.31
2023-01-26T10:44:05.663Z,1.28
2023-01-26T10:46:42.449Z,1.33
2023-01-26T10:49:17.789Z,1.28
2023-01-26T10:52:10.913Z,1.33
2023-01-26T10:54:44.807Z,1.26
2023-01-26T10:57:22.768Z,1.17
2023-01-26T10:59:59.139Z,1.12
2023-01-26T11:02:35.328Z,1.17
2023-01-26T11:05:24.022Z,1.12
2023-01-26T11:08:00.455Z,1.19
2023-01-26T11:10:36.150Z,1.21
2023-01-26T11:13:20.442Z,1.18
2023-01-26T11:16:07.657Z,1.30
2023-01-26T11:18:55.746Z,1.39
2023-01-26T11:21:35.945Z,1.33
2023-01-26T11:24:17.597Z,1.33
2023-01-26T11:27:20.722Z,1.31
2023-01-26T11:30:41.433Z,1.45
2023-01-26T11:33:29.631Z,1.51
2023-01-26T11:36:13.695Z,1.39
2023-01-26T11:38:53.861Z,1.32
2023-01-26T11:41:40.128Z,1.40
2023-01-26T11:44:48.909Z,1.31
2023-01-26T11:47:37.104Z,1.25
2023-01-26T11:50:36.096Z,1.29
2023-01-26T11:53:26.690Z,1.26
2023-01-26T11:56:14.414Z,1.41
2023-01-26T11:58:54.364Z,1.44
2023-01-26T12:01:31.947Z,1.40
2023-01-26T12:04:05.285Z,1.50
2023-01-26T12:06:41.823Z,1.41
2023-01-26T12:09:23.017Z,1.37
2023-01-26T12:12:04.715Z,1.43
2023-01-26T12:14:43.645Z,1.43
2023-01-26T12:17:31.595Z,1.49
2023-01-26T12:20:21.499Z,1.50
2023-01-26T12:23:04.953Z,1.58
2023-01-26T12:25:42.654Z,1.59
2023-01-26T12:28:22.602Z,1.53
2023-01-26T12:31:04.606Z,1.58
2023-01-26T12:33:38.921Z,1.64
2023-01-26T12:36:29.408Z,1.74
2023-01-26T12:39:14.221Z,1.72
2023-01-26T12:42:17.250Z,1.70
2023-01-26T12:44:56.099Z,1.62
2023-01-26T12:47:35.704Z,1.63
2023-01-26T12:50:19.756Z,1.58
2023-01-26T12:52:58.983Z,1.48
2023-01-26T12:55:40.355Z,1.51
2023-01-26T12:58:19.787Z,1.48
2023-01-26T13:00:59.548Z,1.37
2023-01-26T13:03:35.143Z,1.29
2023-01-26T13:06:21.749Z,1.29
2023-01-26T13:09:06.022Z,1.41
2023-01-26T13:11:45.807Z,1.37
2023-01-26T13:14:39.611Z,1.30
2023-01-26T13:17:52.817Z,1.43
2023-01-26T13:20:52.667Z,1.38
2023-01-26T13:23:44.305Z,1.32
2023-01-26T13:26:45.561Z,1.27
2023-01-26T13:29:36.216Z,1.42
2023-01-26T13:32:55.917Z,1.34
2023-01-26T13:35:30.923Z,1.24
2023-01-26T13:38:15.231Z,1.25
2023-01-26T13:40:50.859Z,1.23
2023-01-26T13:43:37.091Z,1.21
2023-01-26T13:46:17.921Z,1.32
2023-01-26T13:48:52.562Z,1.30
2023-01-26T13:51:28.135Z,1.33
2023-01-26T13:54:04.713Z,1.41
2023-01-26T13:56:39.829Z,1.44
2023-01-26T13:59:16.501Z,1.47
2023-01-26T14:01:52.997Z,1.57
2023-01-26T14:04:27.925Z,1.58
2023-01-26T14:07:06.256Z,1.53
2023-01-26T14:09:47.297Z,1.50
2023-01-26T14:12:23.852Z,1.48
2023-01-26T14:15:01.318Z,1.45
2023-01-26T14:17:47.428Z,1.42
2023-01-26T14:20:28.156Z,1.69
2023-01-26T14:23:13.871Z,1.67
2023-01-26T14:25:50.261Z,1.60
2023-01-26T14:28:28.396Z,1.50
2023-01-26T14:31:08.658Z,1.55
2023-01-26T14:33:43.291Z,1.59
2023-01-26T14:36:18.448Z,1.58
2023-01-26T14:38:54.232Z,1.51
2023-01-26T14:41:29.950Z,1.49
2023-01-26T14:44:05.905Z,1.50
2023-01-26T14:46:52.212Z,1.26
2023-01-26T14:49:43.166Z,1.20
2023-01-26T14:52:25.024Z,1.17
2023-01-26T14:55:05.196Z,1.22
2023-01-26T14:57:38.328Z,1.21
2023-01-26T15:00:25.749Z,1.15
2023-01-26T15:03:01.882Z,1.15
2023-01-26T15:05:39.018Z,1.20
2023-01-26T15:08:22.465Z,1.16
2023-01-26T15:11:18.175Z,1.19
2023-01-26T15:13:55.855Z,1.18
2023-01-26T15:16:28.911Z,1.15
2023-01-26T15:19:04.308Z,1.22
2023-01-26T15:21:40.635Z,1.24
2023-01-26T15:24:16.165Z,1.23
2023-01-26T15:26:51.567Z,1.26
2023-01-26T15:29:31.784Z,1.21
2023-01-26T15:32:05.360Z,1.18
2023-01-26T15:34:42.131Z,1.19
2023-01-26T15:37:32.562Z,1.13
2023-01-26T15:40:08.591Z,1.11
2023-01-26T15:42:41.711Z,1.15
2023-01-26T15:45:25.711Z,1.13
2023-01-26T15:48:01.612Z,1.10
2023-01-26T15:50:34.647Z,1.03
2023-01-26T15:53:14.562Z,1.04
2023-01-26T15:55:52.492Z,1.02
2023-01-26T15:58:26.416Z,1.05
2023-01-26T16:00:59.809Z,1.06
2023-01-26T16:03:32.842Z,1.13
2023-01-26T16:06:06.267Z,1.11
2023-01-26T16:08:40.585Z,1.11
2023-01-26T16:11:14.539Z,1.11
2023-01-26T16:14:01.984Z,1.10
2023-01-26T16:16:36.121Z,1.09
2023-01-26T16:19:10.051Z,1.17
2023-01-26T16:21:45.997Z,1.16
2023-01-26T16:24:20.436Z,1.24
2023-01-26T16:26:54.819Z,1.21
2023-01-26T16:29:27.856Z,1.13
2023-01-26T16:32:01.527Z,1.06
2023-01-26T16:34:34.601Z,1.10
2023-01-26T16:37:07.661Z,1.11
2023-01-26T16:39:42.028Z,1.18
2023-01-26T16:42:19.962Z,1.06
2023-01-26T16:44:53.039Z,0.99
2023-01-26T16:47:26.163Z,1.00
2023-01-26T16:49:59.254Z,0.93
2023-01-26T16:52:32.227Z,0.90
2023-01-26T16:55:13.000Z,0.89
2023-01-26T16:57:49.832Z,0.89
2023-01-26T17:00:24.670Z,0.87
2023-01-26T17:02:57.710Z,0.94
2023-01-26T17:05:31.350Z,0.84
2023-01-26T17:08:04.719Z,0.79
2023-01-26T17:10:51.878Z,0.77
2023-01-26T17:13:28.719Z,0.77
2023-01-26T17:16:01.936Z,0.83
2023-01-26T17:18:35.006Z,0.84
2023-01-26T17:21:08.050Z,0.76
2023-01-26T17:23:44.446Z,0.76
2023-01-26T17:26:19.873Z,0.79
2023-01-26T17:28:56.020Z,0.73
2023-01-26T17:31:29.216Z,0.75
2023-01-26T17:34:02.387Z,0.77
2023-01-26T17:36:35.443Z,0.78
2023-01-26T17:39:10.029Z,0.80
2023-01-26T17:41:44.437Z,0.90
2023-01-26T17:44:17.572Z,0.83
2023-01-26T17:46:50.622Z,0.81
2023-01-26T17:49:24.950Z,0.85
2023-01-26T17:51:57.971Z,0.81
2023-01-26T17:54:31.055Z,0.79
2023-01-26T17:57:05.484Z,0.78
2023-01-26T17:59:38.517Z,0.86
2023-01-26T18:02:12.468Z,0.83
2023-01-26T18:04:45.637Z,0.88
2023-01-26T18:07:18.676Z,0.96
2023-01-26T18:09:51.817Z,1.05
2023-01-26T18:12:26.819Z,1.09
2023-01-26T18:14:59.860Z,1.02
2023-01-26T18:17:32.848Z,1.10
2023-01-26T18:20:07.303Z,1.07
2023-01-26T18:22:40.314Z,1.03
2023-01-26T18:25:13.516Z,1.04
2023-01-26T18:27:48.093Z,1.08
2023-01-26T18:30:21.371Z,1.06
2023-01-26T18:32:54.377Z,1.07
2023-01-26T18:35:27.572Z,1.04
2023-01-26T18:38:00.685Z,1.11
2023-01-26T18:40:33.782Z,1.06
2023-01-26T18:43:09.620Z,1.04
2023-01-26T18:45:43.152Z,1.01
2023-01-26T18:48:16.175Z,0.96
2023-01-26T18:50:49.956Z,0.96
2023-01-26T18:53:22.996Z,1.00
2023-01-26T18:56:05.121Z,0.97
2023-01-26T18:58:40.955Z,0.93
2023-01-26T19:01:16.977Z,0.90
2023-01-26T19:03:54.987Z,0.99
2023-01-26T19:06:30.910Z,0.90
2023-01-26T19:09:07.091Z,0.99
2023-01-26T19:11:40.683Z,0.95
2023-01-26T19:14:15.350Z,0.96
2023-01-26T19:16:49.125Z,0.94
2023-01-26T19:19:22.353Z,0.93
2023-01-26T19:21:55.415Z,0.98
2023-01-26T19:24:28.587Z,1.00
2023-01-26T19:27:01.632Z,1.03
2023-01-26T19:29:36.004Z,0.99
2023-01-26T19:32:09.084Z,1.03
2023-01-26T19:34:42.383Z,0.99
2023-01-26T19:37:15.485Z,1.00
2023-01-26T19:39:49.478Z,0.98
2023-01-26T19:42:22.545Z,0.97
2023-01-26T19:44:56.919Z,1.01
2023-01-26T19:47:29.948Z,0.99
2023-01-26T19:50:03.029Z,0.99
2023-01-26T19:52:36.054Z,0.99
2023-01-26T19:55:09.370Z,1.00
2023-01-26T19:57:42.550Z,0.99
2023-01-26T20:00:18.449Z,1.01
2023-01-26T20:02:51.466Z,0.97
2023-01-26T20:05:24.487Z,0.97
2023-01-26T20:07:57.529Z,0.94
2023-01-26T20:10:30.555Z,0.97
2023-01-26T20:13:03.569Z,0.99
2023-01-26T20:15:37.951Z,0.98
2023-01-26T20:18:10.979Z,0.96
2023-01-26T20:20:43.995Z,0.94
2023-01-26T20:23:17.064Z,0.97
2023-01-26T20:25:51.548Z,0.99
2023-01-26T20:28:24.644Z,0.99
2023-01-26T20:31:05.960Z,1.02
2023-01-26T20:33:39.752Z,1.06
2023-01-26T20:36:16.510Z,1.06
2023-01-26T20:38:50.565Z,1.03
2023-01-26T20:41:27.410Z,0.96
2023-01-26T20:44:04.321Z,0.97
2023-01-26T20:46:41.299Z,0.88
2023-01-26T20:49:18.487Z,0.86
2023-01-26T20:51:51.605Z,0.92
2023-01-26T20:54:24.621Z,0.84
2023-01-26T20:56:57.668Z,0.85
2023-01-26T20:59:31.154Z,0.81
2023-01-26T21:02:05.754Z,0.73
2023-01-26T21:04:38.790Z,0.70
2023-01-26T21:07:11.936Z,0.72
2023-01-26T21:09:44.990Z,0.66
2023-01-26T21:12:18.037Z,0.72
2023-01-26T21:14:51.176Z,0.61
2023-01-26T21:17:26.037Z,0.58
2023-01-26T21:19:59.086Z,0.54
2023-01-26T21:22:32.155Z,0.47
2023-01-26T21:25:06.688Z,0.51
2023-01-26T21:27:39.703Z,0.50
2023-01-26T21:30:14.384Z,0.39
2023-01-26T21:32:49.316Z,0.39
2023-01-26T21:35:22.377Z,0.40
2023-01-26T21:37:55.403Z,0.36
2023-01-26T21:40:28.421Z,0.34
2023-01-26T21:43:01.447Z,0.38
2023-01-26T21:45:54.398Z,0.47
2023-01-26T21:48:31.676Z,0.58
2023-01-26T21:51:22.578Z,0.61
2023-01-26T21:53:57.254Z,0.67
2023-01-26T21:56:30.600Z,0.61
2023-01-26T21:59:04.685Z,0.66
2023-01-26T22:01:40.901Z,0.80
2023-01-26T22:04:17.961Z,0.74
2023-01-26T22:06:52.096Z,0.69
2023-01-26T22:09:25.849Z,0.71
2023-01-26T22:11:58.850Z,0.68
2023-01-26T22:14:31.995Z,0.64
2023-01-26T22:17:05.007Z,0.80
2023-01-26T22:19:39.411Z,0.73
2023-01-26T22:22:12.647Z,0.70
2023-01-26T22:24:45.675Z,0.72
2023-01-26T22:27:18.657Z,0.73
2023-01-26T22:29:51.660Z,0.74
2023-01-26T22:32:24.722Z,0.67
2023-01-26T22:34:59.205Z,0.79
2023-01-26T22:37:32.249Z,0.75
2023-01-26T22:40:06.505Z,0.79
2023-01-26T22:42:39.721Z,0.73
2023-01-26T22:45:13.912Z,0.66
2023-01-26T22:47:48.812Z,0.64
2023-01-26T22:50:23.171Z,0.69
2023-01-26T22:52:57.371Z,0.68
2023-01-26T22:55:30.359Z,0.66
2023-01-26T22:58:04.610Z,0.65
2023-01-26T23:00:38.308Z,0.73
2023-01-26T23:03:11.329Z,0.70
2023-01-26T23:05:45.998Z,0.73
2023-01-26T23:08:19.046Z,0.77
2023-01-26T23:10:52.044Z,0.81
2023-01-26T23:13:25.149Z,0.72
2023-01-26T23:15:58.205Z,0.74
2023-01-26T23:18:31.416Z,0.78
2023-01-26T23:21:06.984Z,0.70
2023-01-26T23:23:40.981Z,0.62
2023-01-26T23:26:14.102Z,0.55
2023-01-26T23:28:47.782Z,0.64
2023-01-26T23:31:21.460Z,0.64
2023-01-26T23:33:54.497Z,0.67
2023-01-26T23:36:28.959Z,0.67
2023-01-26T23:39:01.949Z,0.66
2023-01-26T23:41:35.003Z,0.62
2023-01-26T23:44:08.015Z,0.66
2023-01-26T23:46:41.187Z,0.62
2023-01-26T23:49:14.257Z,0.64
2023-01-26T23:51:48.661Z,0.64
2023-01-26T23:54:21.679Z,0.62
2023-01-26T23:56:54.747Z,0.70
2023-01-26T23:59:27.776Z,0.68
