createdAt,value
2023-05-14T00:00:13.946Z,27.31
2023-05-14T00:01:13.987Z,27.33
2023-05-14T00:02:14.077Z,27.31
2023-05-14T00:03:14.382Z,27.30
2023-05-14T00:04:14.224Z,27.33
2023-05-14T00:05:14.243Z,27.35
2023-05-14T00:06:14.255Z,27.31
2023-05-14T00:07:14.363Z,27.33
2023-05-14T00:08:14.366Z,27.33
2023-05-14T00:09:14.417Z,27.30
2023-05-14T00:10:14.479Z,27.33
2023-05-14T00:11:14.546Z,27.31
2023-05-14T00:12:14.611Z,27.27
2023-05-14T00:13:14.809Z,27.31
2023-05-14T00:14:14.866Z,27.31
2023-05-14T00:15:14.970Z,27.34
2023-05-14T00:16:15.180Z,27.31
2023-05-14T00:17:15.291Z,27.30
2023-05-14T00:18:15.436Z,27.30
2023-05-14T00:19:15.696Z,27.31
2023-05-14T00:20:15.802Z,27.28
2023-05-14T00:21:16.503Z,27.28
2023-05-14T00:22:16.008Z,27.28
2023-05-14T00:23:16.045Z,27.27
2023-05-14T00:24:16.115Z,27.27
2023-05-14T00:25:16.173Z,27.28
2023-05-14T00:26:16.237Z,27.30
2023-05-14T00:27:16.302Z,27.28
2023-05-14T00:28:16.351Z,27.27
2023-05-14T00:29:16.458Z,27.27
2023-05-14T00:30:16.456Z,27.28
2023-05-14T00:31:16.709Z,27.25
2023-05-14T00:32:16.787Z,27.28
2023-05-14T00:33:16.989Z,27.25
2023-05-14T00:34:17.133Z,27.25
2023-05-14T00:35:17.365Z,27.27
2023-05-14T00:36:17.525Z,27.24
2023-05-14T00:37:17.677Z,27.25
2023-05-14T00:38:17.881Z,27.25
2023-05-14T00:39:18.047Z,27.27
2023-05-14T00:40:18.282Z,27.28
2023-05-14T00:41:18.435Z,27.28
2023-05-14T00:42:18.595Z,27.25
2023-05-14T00:43:18.827Z,27.25
2023-05-14T00:44:19.021Z,27.24
2023-05-14T00:45:19.227Z,27.24
2023-05-14T00:46:19.426Z,27.25
2023-05-14T00:47:19.559Z,27.23
2023-05-14T00:48:20.002Z,27.25
2023-05-14T00:49:19.896Z,27.23
2023-05-14T00:50:20.152Z,27.24
2023-05-14T00:51:20.293Z,27.24
2023-05-14T00:52:20.407Z,27.24
2023-05-14T00:53:21.060Z,27.25
2023-05-14T00:54:20.646Z,27.24
2023-05-14T00:55:20.757Z,27.23
2023-05-14T00:56:20.785Z,27.24
2023-05-14T00:57:20.853Z,27.23
2023-05-14T00:58:20.892Z,27.23
2023-05-14T00:59:20.976Z,27.21
2023-05-14T01:00:21.329Z,27.23
2023-05-14T01:01:21.181Z,27.21
2023-05-14T01:02:21.252Z,27.23
2023-05-14T01:03:21.399Z,27.24
2023-05-14T01:04:21.330Z,27.24
2023-05-14T01:05:21.436Z,27.24
2023-05-14T01:06:21.399Z,27.23
2023-05-14T01:07:21.554Z,27.23
2023-05-14T01:08:21.572Z,27.21
2023-05-14T01:09:21.585Z,27.23
2023-05-14T01:10:22.177Z,27.21
2023-05-14T01:11:21.862Z,27.21
2023-05-14T01:12:21.905Z,27.21
2023-05-14T01:13:21.967Z,27.20
2023-05-14T01:14:22.535Z,27.21
2023-05-14T01:15:22.132Z,27.21
2023-05-14T01:16:22.236Z,27.18
2023-05-14T01:17:22.217Z,27.20
2023-05-14T01:18:22.269Z,27.21
2023-05-14T01:19:22.355Z,27.20
2023-05-14T01:20:22.813Z,27.21
2023-05-14T01:21:22.692Z,27.21
2023-05-14T01:22:22.844Z,27.20
2023-05-14T01:23:23.071Z,27.18
2023-05-14T01:24:23.193Z,27.18
2023-05-14T01:25:23.404Z,27.20
2023-05-14T01:26:23.542Z,27.20
2023-05-14T01:27:23.709Z,27.17
2023-05-14T01:28:23.838Z,27.18
2023-05-14T01:29:24.040Z,27.18
2023-05-14T01:30:24.539Z,27.18
2023-05-14T01:31:24.201Z,27.17
2023-05-14T01:32:24.270Z,27.18
2023-05-14T01:33:24.289Z,27.20
2023-05-14T01:34:24.360Z,27.18
2023-05-14T01:35:24.478Z,27.17
2023-05-14T01:36:24.477Z,27.17
2023-05-14T01:37:24.549Z,27.17
2023-05-14T01:38:24.607Z,27.20
2023-05-14T01:39:24.655Z,27.18
2023-05-14T01:40:24.941Z,27.17
2023-05-14T01:41:24.871Z,27.17
2023-05-14T01:42:25.036Z,27.15
2023-05-14T01:43:25.230Z,27.15
2023-05-14T01:44:25.393Z,27.15
2023-05-14T01:45:25.566Z,27.15
2023-05-14T01:46:25.770Z,27.15
2023-05-14T01:47:25.957Z,27.14
2023-05-14T01:48:26.133Z,27.14
2023-05-14T01:49:26.318Z,27.13
2023-05-14T01:50:26.472Z,27.13
2023-05-14T01:51:26.697Z,27.15
2023-05-14T01:52:26.893Z,27.15
2023-05-14T01:53:27.070Z,27.14
2023-05-14T01:54:27.264Z,27.13
2023-05-14T01:55:27.445Z,27.14
2023-05-14T01:56:27.625Z,27.15
2023-05-14T01:57:27.893Z,27.14
2023-05-14T01:58:28.132Z,27.14
2023-05-14T01:59:28.317Z,27.15
2023-05-14T02:00:28.369Z,27.13
2023-05-14T02:01:28.564Z,27.13
2023-05-14T02:02:28.737Z,27.15
2023-05-14T02:03:28.873Z,27.13
2023-05-14T02:04:29.020Z,27.14
2023-05-14T02:05:29.225Z,27.14
2023-05-14T02:06:29.337Z,27.11
2023-05-14T02:07:29.512Z,27.11
2023-05-14T02:08:29.724Z,27.11
2023-05-14T02:09:29.874Z,27.14
2023-05-14T02:10:30.052Z,27.13
2023-05-14T02:11:30.193Z,27.11
2023-05-14T02:12:30.313Z,27.14
2023-05-14T02:13:30.508Z,27.11
2023-05-14T02:14:30.693Z,27.11
2023-05-14T02:15:30.842Z,27.10
2023-05-14T02:16:31.240Z,27.13
2023-05-14T02:17:31.264Z,27.13
2023-05-14T02:18:31.450Z,27.10
2023-05-14T02:19:31.669Z,27.11
2023-05-14T02:20:31.751Z,27.13
2023-05-14T02:21:31.896Z,27.10
2023-05-14T02:22:32.098Z,27.13
2023-05-14T02:23:40.880Z,27.10
2023-05-14T02:24:33.308Z,27.07
2023-05-14T02:25:32.281Z,27.13
2023-05-14T02:26:32.312Z,27.10
2023-05-14T02:27:32.317Z,27.08
2023-05-14T02:28:32.342Z,27.07
2023-05-14T02:29:32.267Z,27.10
2023-05-14T02:30:32.255Z,27.08
2023-05-14T02:31:32.290Z,27.08
2023-05-14T02:32:32.402Z,27.10
2023-05-14T02:33:32.312Z,27.10
2023-05-14T02:34:32.347Z,27.10
2023-05-14T02:35:32.388Z,27.10
2023-05-14T02:36:32.531Z,27.07
2023-05-14T02:37:32.727Z,27.08
2023-05-14T02:38:32.889Z,27.08
2023-05-14T02:39:33.053Z,27.07
2023-05-14T02:40:33.232Z,27.07
2023-05-14T02:41:33.350Z,27.10
2023-05-14T02:42:33.456Z,27.08
2023-05-14T02:43:33.688Z,27.10
2023-05-14T02:44:33.819Z,27.07
2023-05-14T02:45:33.967Z,27.08
2023-05-14T02:46:34.192Z,27.08
2023-05-14T02:47:37.499Z,27.05
2023-05-14T02:48:34.320Z,27.08
2023-05-14T02:49:35.078Z,27.05
2023-05-14T02:50:34.309Z,27.04
2023-05-14T02:51:34.334Z,27.07
2023-05-14T02:52:34.404Z,27.05
2023-05-14T02:53:34.293Z,27.07
2023-05-14T02:54:34.374Z,27.07
2023-05-14T02:55:34.272Z,27.07
2023-05-14T02:56:34.255Z,27.08
2023-05-14T02:57:34.238Z,27.08
2023-05-14T02:58:34.270Z,27.05
2023-05-14T02:59:34.287Z,27.05
2023-05-14T03:00:34.252Z,27.04
2023-05-14T03:01:34.269Z,27.08
2023-05-14T03:02:34.366Z,27.04
2023-05-14T03:03:34.235Z,27.05
2023-05-14T03:04:34.479Z,27.03
2023-05-14T03:05:34.211Z,27.07
2023-05-14T03:06:34.201Z,27.04
2023-05-14T03:07:34.216Z,27.05
2023-05-14T03:08:34.246Z,27.05
2023-05-14T03:09:36.092Z,27.04
2023-05-14T03:10:34.186Z,27.04
2023-05-14T03:11:34.201Z,27.04
2023-05-14T03:12:34.232Z,27.03
2023-05-14T03:13:34.149Z,27.05
2023-05-14T03:14:34.414Z,27.03
2023-05-14T03:15:34.209Z,27.03
2023-05-14T03:16:34.246Z,27.04
2023-05-14T03:17:34.253Z,27.04
2023-05-14T03:18:34.210Z,27.04
2023-05-14T03:19:34.190Z,27.05
2023-05-14T03:20:34.222Z,27.03
2023-05-14T03:21:34.215Z,27.03
2023-05-14T03:22:34.142Z,27.01
2023-05-14T03:23:34.178Z,27.03
2023-05-14T03:24:34.175Z,27.01
2023-05-14T03:25:34.185Z,27.04
2023-05-14T03:26:34.145Z,27.00
2023-05-14T03:27:34.147Z,27.00
2023-05-14T03:28:34.161Z,27.05
2023-05-14T03:29:34.154Z,27.03
2023-05-14T03:30:34.145Z,27.01
2023-05-14T03:31:34.122Z,27.03
2023-05-14T03:32:34.162Z,27.03
2023-05-14T03:33:34.140Z,27.03
2023-05-14T03:34:34.126Z,27.03
2023-05-14T03:35:34.099Z,27.01
2023-05-14T03:36:34.129Z,27.01
2023-05-14T03:37:34.100Z,27.01
2023-05-14T03:38:34.055Z,27.00
2023-05-14T03:39:34.064Z,26.98
2023-05-14T03:40:34.150Z,27.01
2023-05-14T03:41:34.074Z,26.98
2023-05-14T03:42:34.070Z,27.00
2023-05-14T03:43:34.046Z,27.00
2023-05-14T03:44:34.021Z,27.00
2023-05-14T03:45:34.023Z,27.00
2023-05-14T03:46:34.120Z,26.98
2023-05-14T03:47:34.162Z,26.98
2023-05-14T03:48:34.136Z,27.00
2023-05-14T03:49:34.118Z,27.00
2023-05-14T03:50:34.143Z,27.00
2023-05-14T03:51:34.144Z,27.00
2023-05-14T03:52:34.214Z,26.98
2023-05-14T03:53:34.301Z,26.98
2023-05-14T03:54:34.396Z,26.97
2023-05-14T03:55:34.432Z,27.00
2023-05-14T03:56:34.550Z,26.97
2023-05-14T03:57:34.548Z,26.98
2023-05-14T03:58:34.595Z,26.98
2023-05-14T03:59:34.567Z,26.98
2023-05-14T04:00:34.569Z,26.97
2023-05-14T04:01:34.608Z,27.00
2023-05-14T04:02:34.738Z,27.00
2023-05-14T04:03:34.982Z,26.97
2023-05-14T04:04:34.719Z,27.00
2023-05-14T04:05:34.670Z,26.98
2023-05-14T04:06:34.748Z,26.98
2023-05-14T04:07:34.760Z,26.97
2023-05-14T04:08:34.813Z,26.97
2023-05-14T04:09:34.862Z,26.98
2023-05-14T04:10:34.898Z,26.97
2023-05-14T04:11:34.881Z,26.98
2023-05-14T04:12:34.995Z,26.98
2023-05-14T04:13:35.053Z,27.00
2023-05-14T04:14:35.015Z,26.94
2023-05-14T04:15:35.066Z,26.97
2023-05-14T04:16:35.055Z,26.95
2023-05-14T04:17:35.240Z,26.98
2023-05-14T04:18:35.067Z,27.00
2023-05-14T04:19:35.095Z,26.98
2023-05-14T04:20:35.153Z,26.97
2023-05-14T04:21:35.232Z,26.97
2023-05-14T04:22:35.396Z,26.97
2023-05-14T04:23:35.618Z,26.95
2023-05-14T04:24:35.777Z,26.95
2023-05-14T04:25:35.848Z,26.94
2023-05-14T04:26:35.996Z,26.97
2023-05-14T04:27:36.132Z,26.97
2023-05-14T04:28:36.304Z,26.95
2023-05-14T04:29:36.469Z,26.95
2023-05-14T04:30:36.569Z,26.95
2023-05-14T04:31:36.829Z,26.95
2023-05-14T04:32:36.810Z,26.97
2023-05-14T04:33:36.969Z,26.95
2023-05-14T04:34:37.188Z,26.95
2023-05-14T04:35:37.205Z,26.95
2023-05-14T04:36:37.350Z,26.97
2023-05-14T04:37:37.484Z,26.95
2023-05-14T04:38:37.594Z,26.95
2023-05-14T04:39:37.738Z,26.95
2023-05-14T04:40:37.852Z,26.97
2023-05-14T04:41:38.001Z,26.97
2023-05-14T04:42:38.154Z,26.95
2023-05-14T04:43:38.239Z,26.94
2023-05-14T04:44:38.386Z,26.93
2023-05-14T04:45:38.554Z,26.95
2023-05-14T04:46:38.628Z,26.97
2023-05-14T04:47:38.859Z,26.94
2023-05-14T04:48:38.868Z,26.94
2023-05-14T04:49:39.155Z,26.93
2023-05-14T04:50:39.158Z,26.95
2023-05-14T04:51:39.298Z,26.93
2023-05-14T04:52:39.466Z,26.97
2023-05-14T04:53:39.641Z,26.94
2023-05-14T04:54:39.836Z,26.94
2023-05-14T04:55:39.914Z,26.95
2023-05-14T04:56:40.102Z,26.94
2023-05-14T04:57:40.202Z,26.93
2023-05-14T04:58:40.399Z,26.94
2023-05-14T04:59:40.555Z,26.95
2023-05-14T05:00:41.146Z,26.93
2023-05-14T05:01:40.767Z,26.94
2023-05-14T05:02:40.636Z,26.94
2023-05-14T05:03:40.634Z,26.94
2023-05-14T05:04:40.645Z,26.93
2023-05-14T05:05:40.798Z,26.94
2023-05-14T05:06:40.835Z,26.94
2023-05-14T05:07:40.853Z,26.93
2023-05-14T05:08:40.818Z,26.95
2023-05-14T05:09:40.812Z,26.93
2023-05-14T05:10:40.806Z,26.93
2023-05-14T05:11:40.822Z,26.94
2023-05-14T05:12:40.880Z,26.93
2023-05-14T05:13:40.995Z,26.94
2023-05-14T05:14:41.093Z,26.93
2023-05-14T05:15:41.185Z,26.91
2023-05-14T05:16:41.189Z,26.93
2023-05-14T05:17:41.345Z,26.94
2023-05-14T05:18:41.457Z,26.94
2023-05-14T05:19:44.010Z,26.94
2023-05-14T05:20:41.498Z,26.94
2023-05-14T05:21:41.461Z,26.93
2023-05-14T05:22:41.443Z,26.93
2023-05-14T05:23:41.465Z,26.91
2023-05-14T05:24:41.513Z,26.93
2023-05-14T05:25:41.429Z,26.91
2023-05-14T05:26:41.462Z,26.93
2023-05-14T05:27:41.443Z,26.93
2023-05-14T05:28:41.451Z,26.93
2023-05-14T05:29:41.595Z,26.91
2023-05-14T05:30:41.621Z,26.93
2023-05-14T05:31:41.491Z,26.93
2023-05-14T05:32:41.458Z,26.94
2023-05-14T05:33:41.405Z,26.93
2023-05-14T05:34:41.422Z,26.90
2023-05-14T05:35:41.451Z,26.91
2023-05-14T05:36:41.402Z,26.90
2023-05-14T05:37:41.426Z,26.93
2023-05-14T05:38:41.426Z,26.93
2023-05-14T05:39:41.425Z,26.90
2023-05-14T05:40:41.384Z,26.93
2023-05-14T05:41:41.392Z,26.90
2023-05-14T05:42:41.340Z,26.90
2023-05-14T05:43:41.341Z,26.90
2023-05-14T05:44:41.357Z,26.91
2023-05-14T05:45:41.345Z,26.90
2023-05-14T05:46:41.378Z,26.91
2023-05-14T05:47:41.349Z,26.94
2023-05-14T05:48:41.385Z,26.91
2023-05-14T05:49:41.330Z,26.90
2023-05-14T05:50:41.347Z,26.93
2023-05-14T05:51:41.301Z,26.90
2023-05-14T05:52:41.305Z,26.91
2023-05-14T05:53:41.313Z,26.93
2023-05-14T05:54:41.264Z,26.91
2023-05-14T05:55:41.262Z,26.93
2023-05-14T05:56:41.287Z,26.90
2023-05-14T05:57:41.251Z,26.91
2023-05-14T05:58:41.239Z,26.91
2023-05-14T05:59:41.246Z,26.89
2023-05-14T06:00:41.240Z,26.93
2023-05-14T06:01:41.298Z,26.93
2023-05-14T06:02:41.460Z,26.93
2023-05-14T06:03:41.209Z,26.93
2023-05-14T06:04:41.230Z,26.93
2023-05-14T06:05:41.281Z,26.91
2023-05-14T06:06:41.189Z,26.94
2023-05-14T06:07:41.205Z,26.93
2023-05-14T06:08:41.697Z,26.91
2023-05-14T06:09:41.211Z,26.91
2023-05-14T06:10:41.179Z,26.94
2023-05-14T06:11:41.184Z,26.94
2023-05-14T06:12:41.185Z,26.94
2023-05-14T06:13:41.150Z,26.93
2023-05-14T06:14:41.120Z,26.95
2023-05-14T06:15:41.153Z,26.94
2023-05-14T06:16:41.299Z,26.94
2023-05-14T06:17:41.136Z,26.94
2023-05-14T06:18:41.163Z,26.93
2023-05-14T06:19:41.132Z,26.94
2023-05-14T06:20:41.136Z,26.91
2023-05-14T06:21:41.126Z,26.97
2023-05-14T06:22:41.093Z,26.93
2023-05-14T06:23:41.105Z,26.95
2023-05-14T06:24:41.110Z,26.97
2023-05-14T06:25:41.072Z,26.94
2023-05-14T06:26:41.078Z,26.97
2023-05-14T06:27:41.088Z,26.95
2023-05-14T06:28:41.052Z,26.93
2023-05-14T06:29:41.042Z,26.95
2023-05-14T06:30:41.062Z,26.93
2023-05-14T06:31:41.131Z,26.95
2023-05-14T06:32:41.118Z,26.94
2023-05-14T06:33:41.043Z,26.94
2023-05-14T06:34:40.994Z,26.95
2023-05-14T06:35:41.040Z,26.94
2023-05-14T06:36:41.047Z,26.94
2023-05-14T06:37:41.008Z,26.94
2023-05-14T06:38:41.003Z,26.95
2023-05-14T06:39:41.023Z,26.95
2023-05-14T06:40:40.959Z,26.95
2023-05-14T06:41:40.978Z,26.95
2023-05-14T06:42:41.041Z,26.95
2023-05-14T06:43:41.045Z,26.97
2023-05-14T06:44:41.042Z,26.97
2023-05-14T06:45:41.060Z,26.97
2023-05-14T06:46:41.082Z,26.95
2023-05-14T06:47:41.108Z,26.97
2023-05-14T06:48:41.114Z,26.98
2023-05-14T06:49:41.101Z,26.97
2023-05-14T06:50:41.080Z,26.98
2023-05-14T06:51:41.151Z,26.97
2023-05-14T06:52:41.151Z,26.97
2023-05-14T06:53:41.260Z,26.98
2023-05-14T06:54:41.368Z,26.98
2023-05-14T06:55:41.479Z,26.97
2023-05-14T06:56:41.644Z,26.98
2023-05-14T06:57:41.689Z,26.98
2023-05-14T06:58:41.859Z,26.98
2023-05-14T06:59:42.686Z,27.00
2023-05-14T07:00:41.982Z,26.98
2023-05-14T07:01:42.046Z,26.98
2023-05-14T07:02:42.048Z,26.98
2023-05-14T07:03:42.103Z,26.98
2023-05-14T07:04:42.299Z,27.03
2023-05-14T07:05:42.161Z,27.01
2023-05-14T07:06:42.137Z,27.03
2023-05-14T07:07:42.166Z,27.01
2023-05-14T07:08:42.233Z,27.04
2023-05-14T07:09:42.344Z,27.01
2023-05-14T07:10:42.394Z,27.04
2023-05-14T07:11:42.455Z,27.03
2023-05-14T07:12:42.673Z,27.03
2023-05-14T07:13:42.773Z,27.03
2023-05-14T07:14:42.878Z,27.05
2023-05-14T07:15:43.010Z,27.03
2023-05-14T07:16:43.142Z,27.01
2023-05-14T07:17:43.305Z,27.04
2023-05-14T07:18:43.404Z,27.04
2023-05-14T07:19:43.503Z,27.04
2023-05-14T07:20:43.599Z,27.05
2023-05-14T07:21:43.718Z,27.05
2023-05-14T07:22:43.819Z,27.03
2023-05-14T07:23:43.913Z,27.05
2023-05-14T07:24:44.074Z,27.04
2023-05-14T07:25:44.194Z,27.05
2023-05-14T07:26:44.308Z,27.05
2023-05-14T07:27:44.416Z,27.10
2023-05-14T07:28:44.568Z,27.05
2023-05-14T07:29:44.684Z,27.05
2023-05-14T07:30:44.797Z,27.07
2023-05-14T07:31:45.026Z,27.07
2023-05-14T07:32:45.110Z,27.07
2023-05-14T07:33:45.239Z,27.10
2023-05-14T07:34:45.374Z,27.08
2023-05-14T07:35:45.487Z,27.07
2023-05-14T07:36:45.597Z,27.07
2023-05-14T07:37:45.759Z,27.07
2023-05-14T07:38:45.862Z,27.08
2023-05-14T07:39:46.022Z,27.08
2023-05-14T07:40:46.135Z,27.10
2023-05-14T07:41:46.299Z,27.08
2023-05-14T07:42:46.409Z,27.08
2023-05-14T07:43:46.519Z,27.07
2023-05-14T07:44:46.683Z,27.10
2023-05-14T07:45:46.797Z,27.11
2023-05-14T07:46:46.940Z,27.08
2023-05-14T07:47:47.173Z,27.11
2023-05-14T07:48:47.160Z,27.13
2023-05-14T07:49:47.269Z,27.11
2023-05-14T07:50:47.436Z,27.11
2023-05-14T07:51:47.538Z,27.13
2023-05-14T07:52:47.651Z,27.13
2023-05-14T07:53:47.817Z,27.14
2023-05-14T07:54:49.436Z,27.14
2023-05-14T07:55:47.924Z,27.15
2023-05-14T07:56:47.924Z,27.13
2023-05-14T07:57:47.889Z,27.14
2023-05-14T07:58:47.902Z,27.17
2023-05-14T07:59:47.901Z,27.17
2023-05-14T08:00:47.911Z,27.18
2023-05-14T08:01:47.933Z,27.17
2023-05-14T08:02:48.092Z,27.17
2023-05-14T08:03:47.950Z,27.18
2023-05-14T08:04:47.879Z,27.18
2023-05-14T08:05:47.842Z,27.17
2023-05-14T08:06:47.845Z,27.18
2023-05-14T08:07:47.858Z,27.20
2023-05-14T08:08:47.868Z,27.20
2023-05-14T08:09:47.869Z,27.23
2023-05-14T08:10:47.867Z,27.21
2023-05-14T08:11:47.831Z,27.21
2023-05-14T08:12:47.845Z,27.21
2023-05-14T08:13:47.800Z,27.23
2023-05-14T08:14:47.806Z,27.23
2023-05-14T08:15:47.806Z,27.23
2023-05-14T08:16:47.871Z,27.21
2023-05-14T08:17:47.816Z,27.24
2023-05-14T08:18:47.853Z,27.25
2023-05-14T08:19:47.779Z,27.24
2023-05-14T08:20:47.747Z,27.28
2023-05-14T08:21:47.759Z,27.25
2023-05-14T08:22:47.756Z,27.28
2023-05-14T08:23:47.764Z,27.27
2023-05-14T08:24:47.719Z,27.27
2023-05-14T08:25:47.730Z,27.28
2023-05-14T08:26:47.733Z,27.31
2023-05-14T08:27:47.713Z,27.30
2023-05-14T08:28:47.704Z,27.28
2023-05-14T08:29:47.758Z,27.28
2023-05-14T08:30:47.830Z,27.30
2023-05-14T08:31:47.866Z,27.30
2023-05-14T08:32:47.988Z,27.34
2023-05-14T08:33:47.939Z,27.33
2023-05-14T08:34:47.997Z,27.33
2023-05-14T08:35:48.062Z,27.35
2023-05-14T08:36:48.108Z,27.34
2023-05-14T08:37:48.184Z,27.34
2023-05-14T08:38:48.225Z,27.34
2023-05-14T08:39:48.294Z,27.37
2023-05-14T08:40:48.333Z,27.37
2023-05-14T08:41:48.396Z,27.35
2023-05-14T08:42:48.410Z,27.37
2023-05-14T08:43:48.510Z,27.37
2023-05-14T08:44:48.526Z,27.40
2023-05-14T08:45:48.530Z,27.37
2023-05-14T08:46:48.586Z,27.40
2023-05-14T08:47:48.691Z,27.41
2023-05-14T08:48:48.721Z,27.40
2023-05-14T08:49:48.709Z,27.40
2023-05-14T08:50:48.830Z,27.38
2023-05-14T08:51:48.812Z,27.40
2023-05-14T08:52:48.899Z,27.42
2023-05-14T08:53:49.039Z,27.42
2023-05-14T08:54:49.205Z,27.42
2023-05-14T08:55:49.260Z,27.42
2023-05-14T08:56:51.753Z,27.41
2023-05-14T08:57:49.480Z,27.40
2023-05-14T08:58:49.480Z,27.42
2023-05-14T08:59:49.548Z,27.42
2023-05-14T09:00:49.601Z,27.42
2023-05-14T09:01:49.682Z,27.41
2023-05-14T09:02:49.718Z,27.44
2023-05-14T09:03:49.778Z,27.44
2023-05-14T09:04:49.788Z,27.44
2023-05-14T09:05:49.831Z,27.42
2023-05-14T09:06:49.851Z,27.42
2023-05-14T09:07:49.909Z,27.44
2023-05-14T09:08:49.964Z,27.42
2023-05-14T09:09:50.029Z,27.44
2023-05-14T09:10:50.038Z,27.46
2023-05-14T09:11:50.081Z,27.44
2023-05-14T09:12:50.144Z,27.45
2023-05-14T09:13:50.202Z,27.44
2023-05-14T09:14:50.217Z,27.45
2023-05-14T09:15:50.402Z,27.46
2023-05-14T09:16:50.460Z,27.46
2023-05-14T09:17:50.439Z,27.49
2023-05-14T09:18:50.443Z,27.45
2023-05-14T09:19:50.397Z,27.48
2023-05-14T09:20:50.458Z,27.44
2023-05-14T09:21:50.467Z,27.46
2023-05-14T09:22:50.534Z,27.46
2023-05-14T09:23:50.568Z,27.45
2023-05-14T09:24:50.634Z,27.45
2023-05-14T09:25:50.650Z,27.45
2023-05-14T09:26:50.687Z,27.46
2023-05-14T09:27:50.771Z,27.45
2023-05-14T09:28:50.781Z,27.45
2023-05-14T09:29:50.825Z,27.46
2023-05-14T09:30:50.825Z,27.46
2023-05-14T09:31:50.948Z,27.46
2023-05-14T09:32:51.032Z,27.46
2023-05-14T09:33:50.944Z,27.48
2023-05-14T09:34:50.951Z,27.48
2023-05-14T09:35:51.020Z,27.46
2023-05-14T09:36:51.043Z,27.46
2023-05-14T09:37:51.093Z,27.48
2023-05-14T09:38:51.250Z,27.52
2023-05-14T09:39:51.173Z,27.51
2023-05-14T09:40:51.202Z,27.48
2023-05-14T09:41:51.282Z,27.49
2023-05-14T09:42:51.272Z,27.48
2023-05-14T09:43:51.326Z,27.51
2023-05-14T09:44:51.328Z,27.51
2023-05-14T09:45:51.410Z,27.49
2023-05-14T09:46:51.433Z,27.51
2023-05-14T09:47:51.574Z,27.51
2023-05-14T09:48:51.461Z,27.51
2023-05-14T09:49:51.534Z,27.52
2023-05-14T09:50:51.535Z,27.52
2023-05-14T09:51:51.567Z,27.54
2023-05-14T09:52:51.586Z,27.52
2023-05-14T09:53:51.616Z,27.56
2023-05-14T09:54:51.663Z,27.55
2023-05-14T09:55:51.662Z,27.54
2023-05-14T09:56:52.589Z,27.56
2023-05-14T09:57:51.722Z,27.54
2023-05-14T09:58:51.725Z,27.56
2023-05-14T09:59:51.799Z,27.58
2023-05-14T10:00:51.824Z,27.56
2023-05-14T10:01:51.853Z,27.55
2023-05-14T10:02:51.957Z,27.56
2023-05-14T10:03:51.935Z,27.56
2023-05-14T10:04:51.976Z,27.56
2023-05-14T10:05:51.989Z,27.55
2023-05-14T10:06:51.988Z,27.58
2023-05-14T10:07:52.003Z,27.58
2023-05-14T10:08:52.069Z,27.56
2023-05-14T10:09:52.070Z,27.59
2023-05-14T10:10:52.116Z,27.58
2023-05-14T10:11:52.119Z,27.56
2023-05-14T10:12:52.208Z,27.58
2023-05-14T10:13:52.208Z,27.56
2023-05-14T10:14:52.211Z,27.55
2023-05-14T10:15:52.261Z,27.59
2023-05-14T10:16:52.439Z,27.58
2023-05-14T10:17:52.295Z,27.59
2023-05-14T10:18:52.386Z,27.61
2023-05-14T10:19:52.349Z,27.61
2023-05-14T10:20:52.408Z,27.59
2023-05-14T10:21:52.398Z,27.59
2023-05-14T10:22:52.405Z,27.59
2023-05-14T10:23:52.711Z,27.61
2023-05-14T10:24:52.508Z,27.61
2023-05-14T10:25:52.532Z,27.59
2023-05-14T10:26:52.542Z,27.62
2023-05-14T10:27:52.613Z,27.59
2023-05-14T10:28:52.750Z,27.61
2023-05-14T10:29:52.610Z,27.62
2023-05-14T10:30:52.708Z,27.61
2023-05-14T10:31:52.681Z,27.61
2023-05-14T10:32:52.739Z,27.59
2023-05-14T10:33:52.761Z,27.61
2023-05-14T10:34:52.760Z,27.62
2023-05-14T10:35:52.756Z,27.62
2023-05-14T10:36:52.809Z,27.61
2023-05-14T10:37:52.841Z,27.62
2023-05-14T10:38:52.890Z,27.62
2023-05-14T10:39:52.894Z,27.64
2023-05-14T10:40:54.272Z,27.64
2023-05-14T10:41:53.074Z,27.64
2023-05-14T10:42:52.950Z,27.64
2023-05-14T10:43:52.954Z,27.65
2023-05-14T10:44:53.035Z,27.68
2023-05-14T10:45:53.041Z,27.65
2023-05-14T10:46:53.071Z,27.65
2023-05-14T10:47:53.205Z,27.66
2023-05-14T10:48:53.099Z,27.65
2023-05-14T10:49:53.152Z,27.66
2023-05-14T10:50:53.148Z,27.64
2023-05-14T10:51:53.173Z,27.64
2023-05-14T10:52:53.237Z,27.66
2023-05-14T10:53:53.205Z,27.64
2023-05-14T10:54:53.208Z,27.65
2023-05-14T10:55:53.244Z,27.65
2023-05-14T10:56:53.261Z,27.64
2023-05-14T10:57:53.329Z,27.62
2023-05-14T10:58:53.340Z,27.65
2023-05-14T10:59:53.348Z,27.65
2023-05-14T11:00:53.384Z,27.64
2023-05-14T11:01:53.470Z,27.65
2023-05-14T11:02:53.470Z,27.64
2023-05-14T11:03:53.531Z,27.62
2023-05-14T11:04:53.475Z,27.65
2023-05-14T11:05:53.498Z,27.65
2023-05-14T11:06:53.501Z,27.66
2023-05-14T11:07:53.531Z,27.64
2023-05-14T11:08:53.550Z,27.66
2023-05-14T11:09:53.537Z,27.66
2023-05-14T11:10:53.781Z,27.68
2023-05-14T11:11:53.775Z,27.66
2023-05-14T11:12:53.628Z,27.66
2023-05-14T11:13:53.640Z,27.68
2023-05-14T11:14:53.657Z,27.65
2023-05-14T11:15:53.691Z,27.66
2023-05-14T11:16:53.712Z,27.65
2023-05-14T11:17:53.759Z,27.66
2023-05-14T11:18:53.817Z,27.65
2023-05-14T11:19:53.783Z,27.66
2023-05-14T11:20:53.831Z,27.65
2023-05-14T11:21:53.805Z,27.66
2023-05-14T11:22:53.878Z,27.69
2023-05-14T11:23:53.913Z,27.68
2023-05-14T11:24:53.892Z,27.65
2023-05-14T11:25:54.014Z,27.69
2023-05-14T11:26:53.952Z,27.68
2023-05-14T11:27:53.936Z,27.68
2023-05-14T11:28:54.027Z,27.66
2023-05-14T11:29:53.993Z,27.65
2023-05-14T11:30:54.018Z,27.68
2023-05-14T11:31:54.095Z,27.68
2023-05-14T11:32:54.115Z,27.66
2023-05-14T11:33:54.305Z,27.69
2023-05-14T11:34:54.102Z,27.69
2023-05-14T11:35:54.063Z,27.68
2023-05-14T11:36:54.142Z,27.69
2023-05-14T11:37:54.117Z,27.69
2023-05-14T11:38:54.157Z,27.69
2023-05-14T11:39:54.251Z,27.68
2023-05-14T11:40:54.181Z,27.71
2023-05-14T11:41:54.258Z,27.69
2023-05-14T11:42:54.294Z,27.69
2023-05-14T11:43:54.298Z,27.71
2023-05-14T11:44:54.293Z,27.71
2023-05-14T11:45:54.295Z,27.69
2023-05-14T11:46:54.328Z,27.69
2023-05-14T11:47:54.376Z,27.69
2023-05-14T11:48:54.330Z,27.71
2023-05-14T11:49:54.419Z,27.69
2023-05-14T11:50:54.772Z,27.69
2023-05-14T11:51:54.421Z,27.71
2023-05-14T11:52:54.442Z,27.69
2023-05-14T11:53:54.472Z,27.69
2023-05-14T11:54:54.467Z,27.69
2023-05-14T11:55:54.489Z,27.69
2023-05-14T11:56:54.494Z,27.69
2023-05-14T11:57:54.526Z,27.69
2023-05-14T11:58:54.569Z,27.68
2023-05-14T11:59:54.571Z,27.66
2023-05-14T12:00:54.576Z,27.69
2023-05-14T12:01:54.625Z,27.66
2023-05-14T12:02:54.683Z,27.71
2023-05-14T12:03:54.674Z,27.65
2023-05-14T12:04:54.689Z,27.66
2023-05-14T12:05:54.715Z,27.66
2023-05-14T12:06:54.726Z,27.66
2023-05-14T12:07:54.727Z,27.68
2023-05-14T12:08:54.792Z,27.66
2023-05-14T12:09:54.870Z,27.66
2023-05-14T12:10:54.790Z,27.66
2023-05-14T12:11:54.781Z,27.66
2023-05-14T12:12:54.809Z,27.69
2023-05-14T12:13:55.317Z,27.68
2023-05-14T12:14:54.836Z,27.68
2023-05-14T12:15:54.929Z,27.68
2023-05-14T12:16:54.893Z,27.68
2023-05-14T12:17:55.009Z,27.68
2023-05-14T12:18:55.010Z,27.69
2023-05-14T12:19:54.949Z,27.68
2023-05-14T12:20:55.028Z,27.68
2023-05-14T12:21:55.053Z,27.69
2023-05-14T12:22:55.042Z,27.66
2023-05-14T12:23:55.040Z,27.69
2023-05-14T12:24:55.226Z,27.71
2023-05-14T12:25:55.098Z,27.68
2023-05-14T12:26:55.102Z,27.69
2023-05-14T12:27:55.101Z,27.71
2023-05-14T12:28:55.209Z,27.68
2023-05-14T12:29:55.187Z,27.69
2023-05-14T12:30:55.220Z,27.68
2023-05-14T12:31:55.493Z,27.68
2023-05-14T12:32:55.290Z,27.68
2023-05-14T12:33:55.236Z,27.69
2023-05-14T12:34:55.366Z,27.68
2023-05-14T12:35:55.268Z,27.69
2023-05-14T12:36:55.282Z,27.68
2023-05-14T12:37:55.284Z,27.68
2023-05-14T12:38:55.364Z,27.68
2023-05-14T12:39:55.322Z,27.68
2023-05-14T12:40:55.358Z,27.71
2023-05-14T12:41:55.414Z,27.68
2023-05-14T12:42:56.685Z,27.68
2023-05-14T12:43:55.442Z,27.68
2023-05-14T12:44:55.430Z,27.71
2023-05-14T12:45:55.470Z,27.66
2023-05-14T12:46:55.597Z,27.68
2023-05-14T12:47:55.573Z,27.69
2023-05-14T12:48:55.528Z,27.69
2023-05-14T12:49:55.543Z,27.68
2023-05-14T12:50:55.545Z,27.69
2023-05-14T12:52:07.807Z,27.69
2023-05-14T12:52:56.794Z,27.71