createdAt,value
2019-06-01T00:00:55.779Z,15.20
2019-06-01T00:06:51.553Z,15.20
2019-06-01T00:09:26.760Z,15.20
2019-06-01T00:18:24.015Z,15.30
2019-06-01T00:21:01.355Z,15.20
2019-06-01T00:26:52.097Z,15.20
2019-06-01T00:32:55.024Z,15.20
2019-06-01T00:36:10.838Z,15.20
2019-06-01T00:38:45.734Z,15.10
2019-06-01T00:41:16.096Z,15.10
2019-06-01T00:43:46.154Z,15.00
2019-06-01T00:46:18.470Z,15.00
2019-06-01T00:48:55.986Z,15.00
2019-06-01T00:51:26.300Z,15.10
2019-06-01T00:54:01.406Z,15.00
2019-06-01T00:56:35.971Z,14.90
2019-06-01T00:59:10.130Z,14.90
2019-06-01T01:01:40.593Z,14.90
2019-06-01T01:04:19.989Z,14.80
2019-06-01T01:06:54.892Z,14.90
2019-06-01T01:09:33.255Z,14.90
2019-06-01T01:12:05.913Z,14.80
2019-06-01T01:14:38.218Z,14.90
2019-06-01T01:17:08.039Z,14.90
2019-06-01T01:22:46.098Z,14.90
2019-06-01T01:25:32.898Z,14.90
2019-06-01T01:28:17.582Z,14.80
2019-06-01T01:31:12.365Z,14.80
2019-06-01T01:33:38.592Z,14.80
2019-06-01T01:36:19.749Z,14.70
2019-06-01T01:39:04.433Z,14.80
2019-06-01T01:41:41.469Z,14.70
2019-06-01T01:44:16.683Z,14.70
2019-06-01T01:46:58.833Z,14.70
2019-06-01T01:49:43.732Z,14.60
2019-06-01T01:52:27.735Z,14.60
2019-06-01T01:55:08.090Z,14.50
2019-06-01T01:57:47.814Z,14.50
2019-06-01T02:00:27.227Z,14.40
2019-06-01T02:06:00.708Z,14.30
2019-06-01T02:08:35.150Z,14.20
2019-06-01T02:11:11.484Z,14.10
2019-06-01T02:13:57.709Z,14.00
2019-06-01T02:16:36.338Z,14.00
2019-06-01T02:19:12.754Z,14.00
2019-06-01T02:21:44.797Z,13.90
2019-06-01T02:24:14.609Z,13.90
2019-06-01T02:26:49.074Z,13.80
2019-06-01T02:29:28.662Z,13.80
2019-06-01T02:32:04.712Z,13.70
2019-06-01T02:34:35.370Z,13.70
2019-06-01T02:37:08.640Z,13.60
2019-06-01T02:39:41.634Z,13.60
2019-06-01T02:42:22.373Z,13.70
2019-06-01T02:45:01.792Z,13.70
2019-06-01T02:47:42.297Z,13.70
2019-06-01T02:50:20.118Z,13.70
2019-06-01T02:55:57.992Z,13.60
2019-06-01T03:01:39.389Z,13.60
2019-06-01T03:04:12.111Z,13.60
2019-06-01T03:06:46.222Z,13.60
2019-06-01T03:09:22.215Z,13.70
2019-06-01T03:11:54.438Z,13.80
2019-06-01T03:14:29.580Z,13.90
2019-06-01T03:17:01.896Z,13.90
2019-06-01T03:19:39.614Z,13.90
2019-06-01T03:22:18.018Z,13.90
2019-06-01T03:25:14.970Z,13.90
2019-06-01T03:27:50.483Z,13.90
2019-06-01T03:30:46.244Z,13.90
2019-06-01T03:33:22.442Z,14.00
2019-06-01T03:35:53.959Z,14.10
2019-06-01T03:38:25.853Z,14.20
2019-06-01T03:40:57.812Z,14.30
2019-06-01T03:43:28.417Z,14.40
2019-06-01T03:46:00.566Z,14.50
2019-06-01T03:48:30.591Z,14.50
2019-06-01T03:51:28.702Z,14.60
2019-06-01T03:54:00.872Z,14.70
2019-06-01T03:56:32.666Z,15.20
2019-06-01T03:59:03.085Z,15.20
2019-06-01T04:01:34.579Z,15.30
2019-06-01T04:04:07.401Z,16.30
2019-06-01T04:06:37.738Z,16.60
2019-06-01T04:09:10.274Z,17.10
2019-06-01T04:11:40.892Z,18.30
2019-06-01T04:14:11.896Z,18.10
2019-06-01T04:16:44.140Z,18.10
2019-06-01T04:19:17.838Z,17.80
2019-06-01T04:22:10.148Z,18.10
2019-06-01T04:24:42.833Z,19.20
2019-06-01T04:27:16.369Z,20.40
2019-06-01T04:29:46.536Z,20.10
2019-06-01T04:32:16.443Z,21.10
2019-06-01T04:34:50.144Z,21.40
2019-06-01T04:37:23.946Z,21.20
2019-06-01T04:40:05.008Z,21.50
2019-06-01T04:42:46.496Z,21.50
2019-06-01T04:45:18.431Z,21.40
2019-06-01T04:47:51.522Z,22.30
2019-06-01T04:50:22.888Z,23.40
2019-06-01T04:52:55.460Z,22.90
2019-06-01T04:55:34.087Z,21.90
2019-06-01T04:58:16.306Z,22.10
2019-06-01T05:00:52.794Z,21.80
2019-06-01T05:03:43.041Z,22.60
2019-06-01T05:06:22.010Z,22.70
2019-06-01T05:08:52.069Z,23.00
2019-06-01T05:11:27.632Z,23.90
2019-06-01T05:14:16.536Z,23.80
2019-06-01T05:16:48.887Z,23.80
2019-06-01T05:19:26.647Z,24.50
2019-06-01T05:25:02.737Z,26.40
2019-06-01T05:30:34.952Z,26.90
2019-06-01T05:33:30.966Z,25.60
2019-06-01T05:35:55.723Z,24.20
2019-06-01T05:38:28.295Z,24.70
2019-06-01T05:41:04.081Z,23.80
2019-06-01T05:43:38.823Z,23.50
2019-06-01T05:46:22.288Z,24.80
2019-06-01T05:49:22.716Z,25.50
2019-06-01T05:51:57.387Z,26.50
2019-06-01T05:54:32.127Z,26.90
2019-06-01T05:57:10.531Z,25.80
2019-06-01T06:00:00.670Z,26.20
2019-06-01T06:02:34.289Z,27.70
2019-06-01T06:05:14.641Z,28.20
2019-06-01T06:07:53.891Z,29.00
2019-06-01T06:10:49.082Z,27.70
2019-06-01T06:16:41.657Z,28.60
2019-06-01T06:22:26.826Z,29.30
2019-06-01T06:31:19.281Z,27.30
2019-06-01T06:34:05.193Z,26.40
2019-06-01T06:36:45.905Z,27.00
2019-06-01T06:42:55.121Z,26.90
2019-06-01T06:45:57.174Z,27.50
2019-06-01T06:49:25.360Z,28.70
2019-06-01T06:58:33.820Z,28.80
2019-06-01T07:01:18.836Z,28.20
2019-06-01T07:16:11.685Z,28.90
2019-06-01T07:22:03.969Z,28.70
2019-06-01T07:25:16.106Z,29.90
2019-06-01T07:31:06.886Z,28.90
2019-06-01T07:36:39.966Z,28.80
2019-06-01T07:39:13.423Z,29.60
2019-06-01T07:41:49.136Z,28.70
2019-06-01T07:44:33.266Z,27.50
2019-06-01T07:47:02.987Z,26.70
2019-06-01T07:49:36.409Z,26.50
2019-06-01T07:52:13.169Z,26.80
2019-06-01T07:54:46.287Z,27.10
2019-06-01T07:57:16.072Z,27.00
2019-06-01T07:59:47.181Z,27.20
2019-06-01T08:11:59.555Z,27.90
2019-06-01T08:17:54.386Z,26.80
2019-06-01T08:20:42.268Z,26.40
2019-06-01T08:32:15.402Z,25.80
2019-06-01T08:34:45.059Z,26.20
2019-06-01T08:37:14.775Z,25.90
2019-06-01T08:39:44.604Z,25.60
2019-06-01T08:42:14.291Z,25.70
2019-06-01T08:44:43.981Z,25.80
2019-06-01T08:47:14.925Z,25.20
2019-06-01T08:49:44.487Z,25.60
2019-06-01T08:52:14.398Z,26.10
2019-06-01T08:54:44.275Z,25.90
2019-06-01T08:57:13.967Z,25.30
2019-06-01T08:59:43.653Z,25.60
2019-06-01T09:02:13.305Z,25.60
2019-06-01T09:04:43.206Z,25.20
2019-06-01T09:07:13.504Z,25.00
2019-06-01T09:09:43.572Z,24.50
2019-06-01T09:12:13.228Z,25.00
2019-06-01T09:14:43.008Z,26.10
2019-06-01T09:17:12.571Z,25.40
2019-06-01T09:19:42.403Z,26.00
2019-06-01T09:22:12.125Z,26.30
2019-06-01T09:24:41.838Z,26.10
2019-06-01T09:27:11.465Z,25.00
2019-06-01T09:29:44.554Z,24.90
2019-06-01T09:32:12.691Z,24.80
2019-06-01T09:34:42.588Z,25.10
2019-06-01T09:37:12.284Z,24.80
2019-06-01T09:39:42.185Z,25.10
2019-06-01T09:42:11.800Z,25.60
2019-06-01T09:44:41.419Z,26.20
2019-06-01T09:47:11.690Z,25.70
2019-06-01T09:49:41.324Z,25.70
2019-06-01T09:52:12.505Z,25.80
2019-06-01T09:54:42.550Z,25.60
2019-06-01T09:57:12.416Z,25.20
2019-06-01T09:59:41.990Z,25.40
2019-06-01T10:02:11.801Z,25.10
2019-06-01T10:04:41.666Z,25.10
2019-06-01T10:07:12.793Z,25.20
2019-06-01T10:09:42.545Z,25.10
2019-06-01T10:12:13.575Z,25.40
2019-06-01T10:14:43.147Z,25.50
2019-06-01T10:17:13.063Z,25.30
2019-06-01T10:20:02.114Z,25.60
2019-06-01T10:22:33.107Z,25.30
2019-06-01T10:25:03.113Z,25.20
2019-06-01T10:27:38.718Z,25.40
2019-06-01T10:30:11.053Z,25.70
2019-06-01T10:32:42.136Z,25.70
2019-06-01T10:35:13.594Z,25.20
2019-06-01T10:37:43.424Z,25.20
2019-06-01T10:40:14.040Z,25.70
2019-06-01T10:42:43.720Z,25.50
2019-06-01T10:45:13.972Z,25.30
2019-06-01T10:47:44.966Z,25.40
2019-06-01T10:50:17.580Z,25.80
2019-06-01T10:52:47.623Z,25.70
2019-06-01T10:55:17.548Z,26.00
2019-06-01T10:57:47.463Z,25.90
2019-06-01T11:00:17.551Z,26.20
2019-06-01T11:02:47.366Z,25.50
2019-06-01T11:05:18.638Z,25.80
2019-06-01T11:07:48.538Z,25.50
2019-06-01T11:10:18.363Z,25.20
2019-06-01T11:12:49.055Z,25.30
2019-06-01T11:15:19.073Z,25.40
2019-06-01T11:17:48.941Z,25.10
2019-06-01T11:20:20.669Z,25.10
2019-06-01T11:22:50.435Z,25.10
2019-06-01T11:25:20.127Z,25.10
2019-06-01T11:27:49.950Z,24.90
2019-06-01T11:30:19.867Z,24.90
2019-06-01T11:32:49.570Z,24.60
2019-06-01T11:35:23.697Z,24.70
2019-06-01T11:37:53.453Z,24.60
2019-06-01T11:40:26.196Z,24.30
2019-06-01T11:42:55.855Z,24.70
2019-06-01T11:45:25.550Z,25.10
2019-06-01T11:47:55.395Z,25.10
2019-06-01T11:50:25.718Z,25.00
2019-06-01T11:52:55.622Z,25.20
2019-06-01T11:55:25.369Z,25.30
2019-06-01T11:57:55.294Z,25.20
2019-06-01T12:00:26.522Z,25.10
2019-06-01T12:02:56.380Z,25.20
2019-06-01T12:05:30.468Z,24.90
2019-06-01T12:08:03.563Z,25.20
2019-06-01T12:10:35.027Z,25.20
2019-06-01T12:13:05.684Z,25.50
2019-06-01T12:15:38.499Z,25.50
2019-06-01T12:18:12.140Z,25.60
2019-06-01T12:20:42.781Z,25.40
2019-06-01T12:23:12.977Z,25.30
2019-06-01T12:25:44.377Z,25.20
2019-06-01T12:28:16.817Z,25.40
2019-06-01T12:30:48.237Z,24.90
2019-06-01T12:33:18.443Z,25.20
2019-06-01T12:35:48.244Z,25.30
2019-06-01T12:38:18.013Z,25.50
2019-06-01T12:40:47.810Z,25.60
2019-06-01T12:43:18.063Z,25.60
2019-06-01T12:45:47.922Z,25.70
2019-06-01T12:48:18.377Z,25.80
2019-06-01T12:50:50.895Z,25.60
2019-06-01T12:53:20.733Z,25.60
2019-06-01T12:55:50.373Z,25.70
2019-06-01T12:58:20.151Z,26.10
2019-06-01T13:00:49.937Z,26.00
2019-06-01T13:03:22.403Z,26.10
2019-06-01T13:05:52.246Z,26.00
2019-06-01T13:08:24.928Z,26.00
2019-06-01T13:10:57.522Z,25.90
2019-06-01T13:13:28.565Z,25.70
2019-06-01T13:15:59.774Z,25.70
2019-06-01T13:18:30.063Z,25.90
2019-06-01T13:21:00.753Z,25.90
2019-06-01T13:23:35.141Z,25.80
2019-06-01T13:26:09.609Z,26.00
2019-06-01T13:28:39.403Z,25.90
2019-06-01T13:31:09.132Z,26.00
2019-06-01T13:33:40.251Z,26.10
2019-06-01T13:36:10.635Z,25.90
2019-06-01T13:38:42.874Z,26.20
2019-06-01T13:41:13.108Z,26.20
2019-06-01T13:43:43.679Z,26.10
2019-06-01T13:46:15.134Z,25.90
2019-06-01T13:48:45.538Z,26.00
2019-06-01T13:51:15.548Z,25.80
2019-06-01T13:54:25.579Z,25.90
2019-06-01T14:00:33.399Z,26.10
2019-06-01T14:27:42.474Z,26.40
2019-06-01T14:54:49.599Z,26.50
2019-06-01T15:07:17.306Z,26.40
2019-06-01T15:09:56.427Z,26.30
2019-06-01T15:12:32.668Z,26.20
2019-06-01T15:18:03.924Z,26.40
2019-06-01T15:24:06.498Z,26.60
2019-06-01T15:26:38.986Z,26.60
2019-06-01T15:35:57.838Z,26.50
2019-06-01T15:38:42.433Z,26.60
2019-06-01T15:41:27.138Z,26.00
2019-06-01T15:44:08.034Z,26.10
2019-06-01T15:50:09.066Z,26.10
2019-06-01T15:58:55.410Z,26.20
2019-06-01T16:04:59.643Z,26.10
2019-06-01T16:07:43.443Z,26.30
2019-06-01T16:10:29.983Z,26.40
2019-06-01T16:13:21.172Z,26.10
2019-06-01T16:30:05.917Z,26.40
