createdAt,value
2019-05-18T00:00:09.917Z,7.73
2019-05-18T00:02:40.819Z,7.73
2019-05-18T00:05:11.247Z,8.23
2019-05-18T00:07:40.552Z,8.10
2019-05-18T00:10:10.275Z,8.67
2019-05-18T00:12:39.661Z,8.70
2019-05-18T00:15:09.734Z,8.23
2019-05-18T00:17:39.021Z,8.40
2019-05-18T00:20:08.644Z,8.73
2019-05-18T00:22:37.942Z,8.33
2019-05-18T00:25:07.905Z,8.40
2019-05-18T00:27:37.195Z,7.87
2019-05-18T00:30:08.035Z,8.57
2019-05-18T00:32:37.430Z,8.87
2019-05-18T00:35:08.026Z,8.17
2019-05-18T00:37:38.390Z,8.20
2019-05-18T00:40:09.211Z,8.27
2019-05-18T00:42:38.491Z,8.37
2019-05-18T00:45:08.331Z,8.50
2019-05-18T00:47:41.266Z,8.47
2019-05-18T00:50:09.130Z,8.17
2019-05-18T00:52:38.407Z,7.93
2019-05-18T00:55:08.549Z,8.03
2019-05-18T00:57:37.859Z,7.93
2019-05-18T01:00:10.851Z,8.00
2019-05-18T01:02:40.194Z,7.80
2019-05-18T01:05:09.823Z,7.80
2019-05-18T01:07:39.116Z,7.50
2019-05-18T01:10:08.984Z,7.27
2019-05-18T01:12:38.291Z,7.60
2019-05-18T01:15:08.242Z,6.77
2019-05-18T01:17:37.586Z,6.90
2019-05-18T01:20:08.096Z,7.17
2019-05-18T01:22:37.381Z,7.20
2019-05-18T01:25:07.019Z,7.20
2019-05-18T01:27:36.362Z,7.27
2019-05-18T01:30:10.012Z,7.50
2019-05-18T01:32:39.332Z,7.67
2019-05-18T01:35:09.261Z,7.33
2019-05-18T01:37:38.595Z,7.37
2019-05-18T01:40:08.823Z,7.67
2019-05-18T01:42:38.103Z,7.20
2019-05-18T01:45:16.871Z,7.53
2019-05-18T01:47:41.651Z,7.30
2019-05-18T01:50:11.003Z,7.87
2019-05-18T01:52:40.278Z,7.63
2019-05-18T01:55:10.125Z,7.23
2019-05-18T01:57:39.395Z,7.23
2019-05-18T02:00:10.338Z,7.57
2019-05-18T02:02:39.607Z,7.17
2019-05-18T02:05:09.332Z,7.80
2019-05-18T02:07:38.614Z,7.43
2019-05-18T02:10:08.149Z,6.93
2019-05-18T02:12:37.415Z,8.10
2019-05-18T02:15:07.804Z,7.83
2019-05-18T02:17:37.106Z,7.03
2019-05-18T02:20:07.806Z,7.47
2019-05-18T02:22:37.095Z,7.73
2019-05-18T02:25:09.307Z,7.67
2019-05-18T02:27:38.645Z,7.33
2019-05-18T02:30:09.391Z,7.07
2019-05-18T02:32:39.783Z,7.27
2019-05-18T02:35:09.317Z,7.43
2019-05-18T02:37:38.595Z,7.70
2019-05-18T02:40:08.093Z,6.90
2019-05-18T02:42:37.379Z,6.93
2019-05-18T02:45:07.599Z,7.33
2019-05-18T02:47:36.882Z,6.73
2019-05-18T02:50:08.090Z,7.20
2019-05-18T02:52:37.414Z,7.20
2019-05-18T02:55:07.395Z,6.83
2019-05-18T02:57:37.721Z,8.07
2019-05-18T03:00:09.437Z,7.60
2019-05-18T03:02:39.708Z,6.90
2019-05-18T03:05:09.927Z,7.73
2019-05-18T03:07:39.214Z,7.73
2019-05-18T03:10:08.932Z,7.77
2019-05-18T03:12:38.212Z,7.73
2019-05-18T03:15:07.823Z,7.47
2019-05-18T03:17:37.192Z,7.30
2019-05-18T03:20:08.767Z,7.23
2019-05-18T03:22:38.063Z,7.23
2019-05-18T03:25:07.773Z,8.33
2019-05-18T03:27:37.067Z,6.93
2019-05-18T03:30:07.645Z,7.10
2019-05-18T03:32:36.935Z,7.77
2019-05-18T03:35:06.445Z,7.47
2019-05-18T03:37:35.726Z,7.07
2019-05-18T03:40:08.171Z,7.17
2019-05-18T03:42:38.427Z,7.77
2019-05-18T03:45:08.145Z,7.13
2019-05-18T03:47:37.427Z,7.40
2019-05-18T03:50:09.141Z,8.20
2019-05-18T03:52:38.429Z,8.27
2019-05-18T03:55:07.687Z,7.67
2019-05-18T03:57:36.992Z,7.77
2019-05-18T04:00:07.812Z,8.00
2019-05-18T04:02:37.160Z,9.50
2019-05-18T04:05:07.171Z,9.90
2019-05-18T04:07:36.489Z,8.33
2019-05-18T04:10:07.877Z,8.73
2019-05-18T04:12:37.180Z,8.60
2019-05-18T04:15:06.998Z,9.70
2019-05-18T04:17:36.291Z,8.63
2019-05-18T04:20:06.302Z,9.40
2019-05-18T04:22:35.591Z,9.83
2019-05-18T04:25:05.715Z,9.53
2019-05-18T04:27:34.995Z,9.73
2019-05-18T04:30:06.991Z,9.17
2019-05-18T04:32:36.264Z,9.33
2019-05-18T04:35:07.396Z,8.87
2019-05-18T04:37:36.672Z,9.03
2019-05-18T04:40:07.506Z,9.27
2019-05-18T04:42:36.780Z,8.60
2019-05-18T04:45:06.614Z,8.03
2019-05-18T04:47:35.883Z,8.53
2019-05-18T04:50:07.200Z,8.50
2019-05-18T04:52:36.547Z,8.30
2019-05-18T04:55:07.271Z,8.67
2019-05-18T04:57:36.575Z,7.57
2019-05-18T05:00:08.273Z,7.97
2019-05-18T05:02:38.526Z,8.67
2019-05-18T05:05:07.912Z,8.10
2019-05-18T05:07:37.232Z,8.07
2019-05-18T05:10:07.951Z,8.20
2019-05-18T05:12:37.223Z,8.20
2019-05-18T05:15:06.683Z,7.40
2019-05-18T05:17:35.958Z,7.83
2019-05-18T05:20:18.832Z,8.00
2019-05-18T05:22:37.467Z,8.17
2019-05-18T05:25:06.835Z,8.90
2019-05-18T05:27:36.112Z,9.23
2019-05-18T05:30:07.111Z,8.63
2019-05-18T05:32:37.466Z,9.83
2019-05-18T05:35:07.398Z,8.90
2019-05-18T05:37:36.666Z,9.67
2019-05-18T05:40:07.095Z,8.73
2019-05-18T05:42:36.438Z,9.20
2019-05-18T05:45:09.501Z,8.93
2019-05-18T05:47:38.776Z,9.10
2019-05-18T05:50:09.002Z,8.90
2019-05-18T05:52:38.358Z,9.03
2019-05-18T05:55:09.783Z,8.73
2019-05-18T05:57:39.063Z,8.53
2019-05-18T06:00:09.595Z,8.37
2019-05-18T06:02:38.868Z,8.07
2019-05-18T06:05:10.497Z,8.30
2019-05-18T06:07:39.959Z,8.77
2019-05-18T06:10:09.704Z,8.43
2019-05-18T06:12:38.975Z,8.43
2019-05-18T06:15:09.810Z,7.83
2019-05-18T06:17:39.458Z,8.33
2019-05-18T06:20:10.775Z,7.93
2019-05-18T06:22:40.070Z,8.83
2019-05-18T06:25:09.839Z,8.87
2019-05-18T06:27:39.191Z,8.87
2019-05-18T06:30:09.230Z,8.27
2019-05-18T06:32:38.515Z,8.03
2019-05-18T06:35:08.586Z,8.07
2019-05-18T06:37:37.902Z,9.27
2019-05-18T06:40:07.929Z,12.03
2019-05-18T06:42:37.286Z,11.27
2019-05-18T06:45:09.166Z,9.33
2019-05-18T06:47:38.468Z,9.10
2019-05-18T06:50:11.241Z,8.73
2019-05-18T06:52:39.288Z,9.13
2019-05-18T06:55:11.071Z,8.13
2019-05-18T06:57:41.395Z,9.37
2019-05-18T07:00:12.680Z,9.47
2019-05-18T07:02:41.971Z,8.97
2019-05-18T07:05:11.395Z,9.30
2019-05-18T07:07:40.960Z,8.47
2019-05-18T07:10:10.366Z,8.70
2019-05-18T07:12:39.671Z,8.43
2019-05-18T07:15:11.080Z,6.70
2019-05-18T07:17:40.371Z,6.57
2019-05-18T07:20:10.589Z,7.23
2019-05-18T07:22:40.246Z,6.87
2019-05-18T07:25:10.063Z,6.50
2019-05-18T07:27:39.350Z,6.40
2019-05-18T07:30:09.375Z,6.57
2019-05-18T07:32:38.662Z,7.10
2019-05-18T07:35:08.384Z,7.07
2019-05-18T07:37:37.676Z,6.97
2019-05-18T07:40:07.796Z,7.23
2019-05-18T07:42:37.151Z,7.00
2019-05-18T07:45:08.071Z,7.57
2019-05-18T07:47:37.542Z,6.47
2019-05-18T07:50:07.489Z,6.60
2019-05-18T07:52:36.779Z,7.57
2019-05-18T07:55:07.672Z,6.57
2019-05-18T07:57:36.980Z,6.47
2019-05-18T08:00:07.597Z,5.93
2019-05-18T08:02:36.882Z,5.77
2019-05-18T08:05:07.507Z,5.93
2019-05-18T08:07:36.809Z,5.63
2019-05-18T08:10:08.402Z,5.70
2019-05-18T08:12:37.712Z,5.70
2019-05-18T08:15:10.997Z,5.80
2019-05-18T08:17:40.270Z,5.03
2019-05-18T08:20:09.651Z,4.90
2019-05-18T08:22:38.998Z,7.67
2019-05-18T08:25:08.844Z,6.40
2019-05-18T08:27:38.124Z,5.87
2019-05-18T08:30:07.962Z,5.70
2019-05-18T08:32:37.245Z,5.70
2019-05-18T08:35:06.937Z,5.97
2019-05-18T08:37:36.212Z,5.60
2019-05-18T08:40:09.080Z,5.83
2019-05-18T08:42:38.974Z,6.20
2019-05-18T08:45:10.194Z,6.47
2019-05-18T08:47:39.471Z,6.63
2019-05-18T08:50:09.413Z,5.93
2019-05-18T08:52:38.683Z,5.23
2019-05-18T08:55:08.530Z,6.13
2019-05-18T08:57:37.809Z,6.23
2019-05-18T09:00:07.837Z,5.87
2019-05-18T09:02:37.138Z,6.27
2019-05-18T09:05:07.062Z,5.80
2019-05-18T09:07:36.336Z,5.67
2019-05-18T09:10:07.252Z,5.40
2019-05-18T09:12:36.539Z,6.20
2019-05-18T09:15:07.093Z,6.73
2019-05-18T09:17:36.369Z,7.07
2019-05-18T09:20:07.453Z,6.57
2019-05-18T09:22:36.798Z,6.57
2019-05-18T09:25:07.118Z,6.30
2019-05-18T09:27:36.402Z,6.47
2019-05-18T09:30:07.763Z,6.80
2019-05-18T09:32:37.122Z,8.40
2019-05-18T09:35:07.764Z,8.30
2019-05-18T09:37:37.063Z,8.27
2019-05-18T09:40:08.163Z,7.30
2019-05-18T09:42:37.443Z,7.60
2019-05-18T09:45:09.660Z,9.73
2019-05-18T09:47:39.919Z,9.40
2019-05-18T09:50:09.557Z,9.00
2019-05-18T09:52:46.494Z,10.00
2019-05-18T09:55:11.175Z,9.53
2019-05-18T09:57:40.456Z,8.87
2019-05-18T10:00:11.587Z,8.00
2019-05-18T10:02:40.884Z,8.60
2019-05-18T10:05:10.715Z,9.37
2019-05-18T10:07:39.992Z,9.50
2019-05-18T10:10:09.562Z,9.40
2019-05-18T10:12:38.912Z,8.70
2019-05-18T10:15:08.961Z,8.43
2019-05-18T10:17:38.233Z,7.83
2019-05-18T10:20:09.179Z,8.17
2019-05-18T10:22:51.179Z,7.93
2019-05-18T10:25:10.815Z,7.13
2019-05-18T10:27:40.090Z,8.87
2019-05-18T10:30:11.412Z,8.83
2019-05-18T10:32:40.707Z,8.17
2019-05-18T10:35:11.326Z,8.27
2019-05-18T10:37:40.619Z,8.33
2019-05-18T10:40:11.408Z,7.80
2019-05-18T10:42:40.731Z,8.07
2019-05-18T10:45:10.739Z,8.00
2019-05-18T10:47:40.032Z,7.43
2019-05-18T10:50:09.781Z,6.73
2019-05-18T10:52:40.090Z,6.43
2019-05-18T10:55:09.904Z,6.70
2019-05-18T10:57:39.188Z,7.53
2019-05-18T11:00:10.793Z,5.80
2019-05-18T11:02:40.143Z,5.40
2019-05-18T11:05:09.846Z,4.40
2019-05-18T11:07:39.204Z,3.93
2019-05-18T11:10:09.632Z,5.10
2019-05-18T11:12:38.983Z,4.73
2019-05-18T11:15:08.997Z,4.73
2019-05-18T11:17:38.288Z,4.70
2019-05-18T11:20:09.402Z,6.20
2019-05-18T11:22:38.718Z,4.77
2019-05-18T11:25:08.650Z,4.10
2019-05-18T11:27:37.939Z,3.80
2019-05-18T11:30:10.022Z,3.77
2019-05-18T11:32:39.578Z,5.43
2019-05-18T11:35:09.511Z,4.00
2019-05-18T11:37:38.791Z,5.00
2019-05-18T11:40:11.411Z,5.07
2019-05-18T11:42:40.764Z,4.40
2019-05-18T11:45:12.232Z,5.07
2019-05-18T11:47:41.618Z,4.63
2019-05-18T11:50:11.646Z,4.83
2019-05-18T11:52:40.933Z,4.20
2019-05-18T11:55:10.443Z,4.50
2019-05-18T11:57:39.752Z,4.40
2019-05-18T12:00:11.780Z,3.87
2019-05-18T12:02:41.103Z,3.37
2019-05-18T12:05:10.822Z,3.37
2019-05-18T12:07:40.108Z,2.90
2019-05-18T12:10:10.729Z,2.93
2019-05-18T12:12:40.020Z,3.20
2019-05-18T12:15:11.104Z,2.90
2019-05-18T12:17:40.386Z,2.60
2019-05-18T12:20:10.507Z,2.10
2019-05-18T12:22:39.855Z,2.00
2019-05-18T12:25:09.475Z,2.73
2019-05-18T12:27:38.855Z,2.63
2019-05-18T12:30:10.520Z,3.20
2019-05-18T12:32:39.807Z,2.53
2019-05-18T12:35:09.437Z,2.97
2019-05-18T12:37:38.896Z,2.67
2019-05-18T12:40:10.327Z,2.83
2019-05-18T12:42:39.707Z,2.67
2019-05-18T12:45:09.627Z,3.10
2019-05-18T12:47:38.983Z,2.77
2019-05-18T12:50:09.411Z,3.33
2019-05-18T12:52:38.698Z,3.23
2019-05-18T12:55:08.414Z,2.80
2019-05-18T12:57:37.855Z,2.90
2019-05-18T13:00:12.202Z,3.43
2019-05-18T13:02:41.610Z,2.60
2019-05-18T13:05:11.337Z,2.87
2019-05-18T13:07:40.613Z,2.80
2019-05-18T13:10:10.918Z,2.70
2019-05-18T13:12:40.256Z,2.67
2019-05-18T13:15:11.747Z,2.60
2019-05-18T13:17:41.091Z,2.43
2019-05-18T13:20:11.733Z,2.17
2019-05-18T13:22:41.064Z,2.60
2019-05-18T13:25:11.448Z,2.93
2019-05-18T13:27:40.868Z,2.80
2019-05-18T13:30:12.740Z,2.93
2019-05-18T13:32:42.041Z,3.63
2019-05-18T13:35:12.736Z,2.93
2019-05-18T13:37:42.013Z,3.10
2019-05-18T13:40:11.920Z,2.87
2019-05-18T13:42:41.314Z,3.30
2019-05-18T13:45:11.750Z,2.60
2019-05-18T13:47:41.996Z,3.03
2019-05-18T13:50:11.844Z,3.10
2019-05-18T13:52:41.122Z,3.60
2019-05-18T13:55:10.656Z,3.40
2019-05-18T13:57:39.935Z,2.93
2019-05-18T14:00:09.655Z,2.43
2019-05-18T14:02:38.937Z,2.37
2019-05-18T14:05:08.978Z,3.50
2019-05-18T14:07:38.252Z,4.40
2019-05-18T14:10:08.682Z,3.27
2019-05-18T14:12:38.148Z,3.10
2019-05-18T14:15:08.264Z,3.50
2019-05-18T14:17:37.531Z,3.03
2019-05-18T14:20:07.272Z,3.00
2019-05-18T14:22:36.583Z,2.67
2019-05-18T14:25:18.806Z,3.17
2019-05-18T14:27:39.154Z,2.70
2019-05-18T14:30:08.904Z,2.70
2019-05-18T14:32:38.199Z,4.30
2019-05-18T14:35:09.175Z,3.53
2019-05-18T14:37:38.472Z,4.07
2019-05-18T14:40:08.817Z,3.23
2019-05-18T14:42:38.098Z,2.93
2019-05-18T14:45:08.028Z,2.97
2019-05-18T14:47:37.419Z,2.50
2019-05-18T14:50:07.331Z,2.40
2019-05-18T14:52:36.847Z,2.50
2019-05-18T14:55:07.136Z,2.70
2019-05-18T14:57:36.449Z,2.20
2019-05-18T15:00:07.089Z,2.10
2019-05-18T15:02:36.428Z,2.23
2019-05-18T15:05:07.572Z,2.10
2019-05-18T15:07:37.948Z,2.20
2019-05-18T15:10:07.982Z,2.27
2019-05-18T15:12:37.277Z,2.20
2019-05-18T15:15:08.871Z,2.10
2019-05-18T15:17:38.176Z,1.97
2019-05-18T15:20:10.411Z,2.33
2019-05-18T15:22:39.793Z,2.90
2019-05-18T15:25:09.512Z,3.23
2019-05-18T15:27:38.872Z,2.73
2019-05-18T15:30:09.295Z,2.47
2019-05-18T15:32:38.600Z,3.00
2019-05-18T15:35:08.310Z,2.60
2019-05-18T15:37:39.238Z,2.97
2019-05-18T15:40:08.864Z,3.47
2019-05-18T15:42:38.172Z,3.37
2019-05-18T15:45:09.511Z,2.90
2019-05-18T15:47:38.791Z,2.63
2019-05-18T15:50:08.912Z,2.37
2019-05-18T15:52:38.272Z,2.07
2019-05-18T15:55:08.287Z,2.10
2019-05-18T15:57:37.591Z,2.10
2019-05-18T16:00:08.048Z,1.80
2019-05-18T16:02:37.343Z,1.50
2019-05-18T16:05:07.847Z,1.87
2019-05-18T16:07:37.155Z,2.00
2019-05-18T16:10:07.475Z,1.87
2019-05-18T16:12:36.813Z,1.97
2019-05-18T16:15:07.918Z,1.80
2019-05-18T16:17:39.928Z,1.50
2019-05-18T16:20:09.001Z,1.40
2019-05-18T16:22:38.383Z,1.60
2019-05-18T16:25:08.018Z,1.60
2019-05-18T16:27:37.419Z,1.70
2019-05-18T16:30:07.839Z,1.90
2019-05-18T16:32:37.139Z,2.00
2019-05-18T16:35:08.365Z,2.20
2019-05-18T16:37:37.665Z,3.07
2019-05-18T16:40:08.574Z,2.13
2019-05-18T16:42:37.866Z,2.07
2019-05-18T16:45:09.196Z,2.40
2019-05-18T16:47:38.536Z,2.10
2019-05-18T16:50:08.753Z,2.00
2019-05-18T16:52:38.045Z,2.00
2019-05-18T16:55:07.975Z,2.50
2019-05-18T16:57:37.292Z,2.90
2019-05-18T17:00:15.765Z,3.10
2019-05-18T17:02:43.507Z,3.30
2019-05-18T17:05:14.436Z,2.60
2019-05-18T17:07:43.881Z,2.80
2019-05-18T17:10:13.498Z,2.27
2019-05-18T17:12:43.567Z,2.47
2019-05-18T17:15:13.009Z,2.57
2019-05-18T17:17:43.311Z,2.60
2019-05-18T17:20:13.071Z,3.27
2019-05-18T17:22:42.415Z,2.40
2019-05-18T17:25:11.787Z,2.53
2019-05-18T17:27:41.146Z,2.90
2019-05-18T17:30:11.607Z,2.83
2019-05-18T17:32:40.931Z,3.13
2019-05-18T17:35:10.774Z,3.40
2019-05-18T17:37:40.047Z,6.23
2019-05-18T17:40:09.472Z,5.10
2019-05-18T17:42:38.796Z,4.73
2019-05-18T17:45:09.531Z,3.83
2019-05-18T17:47:38.808Z,4.00
2019-05-18T17:50:09.140Z,5.07
2019-05-18T17:52:39.589Z,4.43
2019-05-18T17:55:10.393Z,4.13
2019-05-18T17:57:39.679Z,4.50
2019-05-18T18:00:10.814Z,4.60
2019-05-18T18:02:40.403Z,4.47
2019-05-18T18:05:10.232Z,5.03
2019-05-18T18:07:39.522Z,5.07
2019-05-18T18:10:09.649Z,5.57
2019-05-18T18:12:38.997Z,4.43
2019-05-18T18:15:08.831Z,3.80
2019-05-18T18:17:38.269Z,3.50
2019-05-18T18:20:07.917Z,3.60
2019-05-18T18:22:37.171Z,3.30
2019-05-18T18:25:07.300Z,3.30
2019-05-18T18:27:36.651Z,3.13
2019-05-18T18:30:08.121Z,2.80
2019-05-18T18:32:37.434Z,2.50
2019-05-18T18:35:08.383Z,2.90
2019-05-18T18:37:37.664Z,2.70
2019-05-18T18:40:07.858Z,2.67
2019-05-18T18:42:37.305Z,3.10
2019-05-18T18:45:08.374Z,3.10
2019-05-18T18:47:37.785Z,3.60
2019-05-18T18:50:08.028Z,3.30
2019-05-18T18:52:37.382Z,2.70
2019-05-18T18:55:07.622Z,3.10
2019-05-18T18:57:41.114Z,3.87
2019-05-18T19:00:09.987Z,3.90
2019-05-18T19:02:39.557Z,3.50
2019-05-18T19:05:09.329Z,2.80
2019-05-18T19:07:38.649Z,2.80
2019-05-18T19:10:09.387Z,2.90
2019-05-18T19:12:38.758Z,3.10
2019-05-18T19:15:09.003Z,2.53
2019-05-18T19:17:38.356Z,2.60
2019-05-18T19:20:08.330Z,3.20
2019-05-18T19:22:37.640Z,2.60
2019-05-18T19:25:07.661Z,3.03
2019-05-18T19:27:36.970Z,2.83
2019-05-18T19:30:09.944Z,3.23
2019-05-18T19:32:38.805Z,2.83
2019-05-18T19:35:08.627Z,3.20
2019-05-18T19:37:37.954Z,3.47
2019-05-18T19:40:08.536Z,3.37
2019-05-18T19:42:37.820Z,3.43
2019-05-18T19:45:07.856Z,3.40
2019-05-18T19:47:37.165Z,3.40
2019-05-18T19:50:07.470Z,3.50
2019-05-18T19:52:37.433Z,4.27
2019-05-18T19:55:07.586Z,4.90
2019-05-18T19:57:36.883Z,5.30
2019-05-18T20:00:10.325Z,4.40
2019-05-18T20:02:39.913Z,3.30
2019-05-18T20:05:09.746Z,3.73
2019-05-18T20:07:39.270Z,3.77
2019-05-18T20:10:11.868Z,3.60
2019-05-18T20:12:41.152Z,3.80
2019-05-18T20:15:11.143Z,4.00
2019-05-18T20:17:40.501Z,3.70
2019-05-18T20:20:10.501Z,4.20
2019-05-18T20:22:39.796Z,4.40
2019-05-18T20:25:09.502Z,4.30
2019-05-18T20:27:38.824Z,4.17
2019-05-18T20:30:09.945Z,4.00
2019-05-18T20:32:40.459Z,4.77
2019-05-18T20:35:10.181Z,4.60
2019-05-18T20:37:40.458Z,4.70
2019-05-18T20:40:10.271Z,4.60
2019-05-18T20:42:39.626Z,5.50
2019-05-18T20:45:09.743Z,4.67
2019-05-18T20:47:39.048Z,5.47
2019-05-18T20:50:08.668Z,6.20
2019-05-18T20:52:37.981Z,5.90
2019-05-18T20:55:07.782Z,6.60
2019-05-18T20:57:37.138Z,6.37
2019-05-18T21:00:07.482Z,6.30
2019-05-18T21:02:38.453Z,5.90
2019-05-18T21:05:07.980Z,6.00
2019-05-18T21:07:37.267Z,6.47
2019-05-18T21:10:10.019Z,6.70
2019-05-18T21:12:39.374Z,6.40
2019-05-18T21:15:09.412Z,6.37
2019-05-18T21:17:38.731Z,5.80
2019-05-18T21:20:08.250Z,7.13
2019-05-18T21:22:37.616Z,7.57
2019-05-18T21:25:07.157Z,18.87
2019-05-18T21:27:36.439Z,8.53
2019-05-18T21:30:06.886Z,8.90
2019-05-18T21:32:36.540Z,8.07
2019-05-18T21:35:07.103Z,8.30
2019-05-18T21:37:36.391Z,8.37
2019-05-18T21:40:06.612Z,8.70
2019-05-18T21:42:35.955Z,8.20
2019-05-18T21:45:06.883Z,9.33
2019-05-18T21:47:36.183Z,9.33
2019-05-18T21:50:06.795Z,9.60
2019-05-18T21:52:36.146Z,10.10
2019-05-18T21:55:07.187Z,11.07
2019-05-18T21:57:36.481Z,11.73
2019-05-18T22:00:07.150Z,10.93
2019-05-18T22:02:38.167Z,10.80
2019-05-18T22:05:07.615Z,11.07
2019-05-18T22:07:36.905Z,11.77
2019-05-18T22:10:08.751Z,11.40
2019-05-18T22:12:38.066Z,9.20
2019-05-18T22:15:07.795Z,9.60
2019-05-18T22:17:55.177Z,9.80
2019-05-18T22:20:25.458Z,9.30
2019-05-18T22:22:54.723Z,8.27
2019-05-18T22:25:24.009Z,8.50
2019-05-18T22:27:53.287Z,9.50
2019-05-18T22:30:22.590Z,9.37
2019-05-18T22:32:51.871Z,8.70
2019-05-18T22:35:21.159Z,9.53
2019-05-18T22:37:50.476Z,10.07
2019-05-18T22:40:19.739Z,9.17
2019-05-18T22:42:49.026Z,8.73
2019-05-18T22:45:18.299Z,9.17
2019-05-18T22:47:47.591Z,9.90
2019-05-18T22:50:17.333Z,9.77
2019-05-18T22:52:46.677Z,9.53
2019-05-18T22:55:16.039Z,10.43
2019-05-18T22:57:45.412Z,10.30
2019-05-18T23:00:16.027Z,9.27
2019-05-18T23:02:45.400Z,10.23
2019-05-18T23:05:14.716Z,10.80
2019-05-18T23:07:44.014Z,10.70
2019-05-18T23:10:14.970Z,10.70
2019-05-18T23:12:44.265Z,10.93
2019-05-18T23:15:13.734Z,10.70
2019-05-18T23:17:43.042Z,10.10
2019-05-18T23:20:12.476Z,10.63
2019-05-18T23:22:41.786Z,9.87
2019-05-18T23:25:11.325Z,10.70
2019-05-18T23:27:40.600Z,11.43
2019-05-18T23:30:10.940Z,11.47
2019-05-18T23:32:40.218Z,11.10
2019-05-18T23:35:09.638Z,11.00
2019-05-18T23:37:38.939Z,10.77
2019-05-18T23:40:08.369Z,10.60
2019-05-18T23:42:37.665Z,11.00
2019-05-18T23:45:07.808Z,11.63
2019-05-18T23:47:37.104Z,12.47
2019-05-18T23:50:07.123Z,12.00
2019-05-18T23:52:36.421Z,12.10
2019-05-18T23:55:06.746Z,12.23
2019-05-18T23:57:36.087Z,12.77
